createdAt,value
2022-12-12T00:01:46.373Z,20.48
2022-12-12T00:04:13.383Z,19.42
2022-12-12T00:06:40.300Z,20.17
2022-12-12T00:09:07.432Z,19.67
2022-12-12T00:11:34.367Z,19.92
2022-12-12T00:14:01.390Z,19.30
2022-12-12T00:16:28.343Z,20.98
2022-12-12T00:18:55.475Z,20.75
2022-12-12T00:21:25.079Z,19.95
2022-12-12T00:23:52.423Z,20.08
2022-12-12T00:26:23.875Z,19.85
2022-12-12T00:28:50.819Z,19.90
2022-12-12T00:31:18.128Z,20.50
2022-12-12T00:33:47.972Z,20.20
2022-12-12T00:36:15.498Z,20.08
2022-12-12T00:38:42.716Z,20.00
2022-12-12T00:41:11.987Z,20.27
2022-12-12T00:43:39.426Z,20.80
2022-12-12T00:46:06.444Z,21.00
2022-12-12T00:48:33.665Z,19.17
2022-12-12T00:51:07.154Z,19.55
2022-12-12T00:53:34.312Z,20.65
2022-12-12T00:56:01.161Z,19.48
2022-12-12T00:58:28.158Z,19.88
2022-12-12T01:00:56.259Z,19.85
2022-12-12T01:03:23.649Z,19.90
2022-12-12T01:05:50.540Z,19.77
2022-12-12T01:08:17.521Z,19.83
2022-12-12T01:10:44.519Z,19.75
2022-12-12T01:13:11.308Z,19.40
2022-12-12T01:15:38.090Z,18.63
2022-12-12T01:18:04.933Z,19.33
2022-12-12T01:20:31.822Z,19.60
2022-12-12T01:22:58.838Z,19.83
2022-12-12T01:25:26.107Z,20.00
2022-12-12T01:27:53.005Z,19.52
2022-12-12T01:30:22.312Z,20.15
2022-12-12T01:32:49.549Z,19.88
2022-12-12T01:35:16.826Z,19.92
2022-12-12T01:37:43.979Z,19.30
2022-12-12T01:40:23.248Z,19.08
2022-12-12T01:42:51.107Z,19.52
2022-12-12T01:45:55.646Z,19.15
2022-12-12T01:48:25.326Z,18.27
2022-12-12T01:50:52.717Z,18.88
2022-12-12T01:53:20.364Z,19.65
2022-12-12T01:55:49.214Z,19.15
2022-12-12T01:58:17.198Z,19.70
2022-12-12T02:00:44.371Z,18.83
2022-12-12T02:03:11.544Z,20.38
2022-12-12T02:05:53.455Z,19.67
2022-12-12T02:08:23.190Z,19.60
2022-12-12T02:10:51.437Z,19.30
2022-12-12T02:13:28.456Z,19.38
2022-12-12T02:16:20.026Z,18.67
2022-12-12T02:19:01.067Z,19.33
2022-12-12T02:21:46.568Z,19.30
2022-12-12T02:24:53.254Z,19.42
2022-12-12T02:28:01.931Z,18.85
2022-12-12T02:30:48.088Z,19.17
2022-12-12T02:33:38.671Z,18.83
2022-12-12T02:40:01.836Z,18.58
2022-12-12T02:42:41.624Z,18.38
2022-12-12T02:45:29.108Z,19.00
2022-12-12T02:48:03.676Z,20.00
2022-12-12T02:50:31.913Z,18.77
2022-12-12T02:53:00.500Z,18.88
2022-12-12T02:55:27.710Z,19.55
2022-12-12T02:57:55.453Z,18.60
2022-12-12T03:00:22.425Z,18.35
2022-12-12T03:03:18.993Z,17.92
2022-12-12T03:06:41.311Z,18.95
2022-12-12T03:09:43.208Z,18.33
2022-12-12T03:12:50.322Z,17.70
2022-12-12T03:15:24.395Z,17.57
2022-12-12T03:18:10.464Z,17.88
2022-12-12T03:21:01.535Z,17.73
2022-12-12T03:23:34.627Z,16.95
2022-12-12T03:26:25.025Z,17.73
2022-12-12T03:29:05.700Z,17.80
2022-12-12T03:31:37.528Z,16.90
2022-12-12T03:34:17.354Z,16.35
2022-12-12T03:36:52.195Z,17.52
2022-12-12T03:39:28.744Z,17.30
2022-12-12T03:44:55.369Z,17.52
2022-12-12T03:47:29.674Z,16.58
2022-12-12T03:50:06.227Z,18.23
2022-12-12T03:52:48.416Z,16.70
2022-12-12T03:55:24.462Z,17.65
2022-12-12T04:01:56.837Z,15.68
2022-12-12T04:04:57.601Z,17.60
2022-12-12T04:07:41.462Z,16.50
2022-12-12T04:10:28.456Z,17.17
2022-12-12T04:13:32.472Z,16.92
2022-12-12T04:16:11.367Z,17.33
2022-12-12T04:19:05.129Z,17.40
2022-12-12T04:22:08.982Z,16.48
2022-12-12T04:24:47.335Z,15.70
2022-12-12T04:27:29.801Z,16.60
2022-12-12T04:30:02.275Z,16.80
2022-12-12T04:32:52.681Z,16.98
2022-12-12T04:35:32.022Z,17.30
2022-12-12T04:38:03.375Z,16.90
2022-12-12T04:40:35.085Z,17.08
2022-12-12T04:43:16.490Z,16.40
2022-12-12T04:45:52.879Z,16.98
2022-12-12T04:48:24.680Z,16.20
2022-12-12T04:50:53.659Z,16.05
2022-12-12T04:53:29.668Z,16.10
2022-12-12T04:56:00.510Z,15.93
2022-12-12T04:58:27.829Z,15.98
2022-12-12T05:01:18.892Z,17.25
2022-12-12T05:03:58.753Z,15.15
2022-12-12T05:06:49.655Z,15.77
2022-12-12T05:09:17.654Z,16.38
2022-12-12T05:11:44.770Z,15.70
2022-12-12T05:14:15.480Z,16.08
2022-12-12T05:16:47.855Z,16.95
2022-12-12T05:19:14.851Z,16.50
2022-12-12T05:21:41.991Z,15.98
2022-12-12T05:24:08.956Z,16.00
2022-12-12T05:26:36.290Z,16.00
2022-12-12T05:29:07.554Z,16.45
2022-12-12T05:31:35.335Z,15.98
2022-12-12T05:34:02.464Z,16.40
2022-12-12T05:36:30.829Z,16.85
2022-12-12T05:38:58.138Z,16.20
2022-12-12T05:41:24.999Z,16.92
2022-12-12T05:43:52.225Z,16.00
2022-12-12T05:46:19.006Z,16.25
2022-12-12T05:48:50.584Z,17.15
2022-12-12T05:51:18.990Z,18.52
2022-12-12T05:53:46.326Z,16.83
2022-12-12T05:56:13.531Z,16.92
2022-12-12T05:58:41.188Z,16.73
2022-12-12T06:01:08.264Z,17.23
2022-12-12T06:03:35.451Z,16.80
2022-12-12T06:06:03.094Z,16.52
2022-12-12T06:08:30.158Z,16.85
2022-12-12T06:10:56.939Z,16.92
2022-12-12T06:13:23.826Z,15.98
2022-12-12T06:15:50.626Z,16.92
2022-12-12T06:18:17.482Z,15.23
2022-12-12T06:20:44.679Z,16.92
2022-12-12T06:23:11.641Z,17.05
2022-12-12T06:25:39.733Z,15.52
2022-12-12T06:28:06.610Z,16.23
2022-12-12T06:30:33.470Z,17.33
2022-12-12T06:33:00.389Z,16.67
2022-12-12T06:35:27.464Z,15.43
2022-12-12T06:37:54.301Z,15.75
2022-12-12T06:40:21.420Z,14.90
2022-12-12T06:42:48.954Z,15.98
2022-12-12T06:45:17.043Z,15.05
2022-12-12T06:47:43.984Z,15.70
2022-12-12T06:50:11.451Z,15.57
2022-12-12T06:52:38.533Z,15.20
2022-12-12T06:55:05.967Z,14.60
2022-12-12T06:57:35.523Z,15.65
2022-12-12T07:00:02.751Z,14.45
2022-12-12T07:02:30.492Z,15.43
2022-12-12T07:04:58.346Z,14.82
2022-12-12T07:07:25.651Z,15.35
2022-12-12T07:09:52.574Z,15.23
2022-12-12T07:12:19.371Z,14.85
2022-12-12T07:14:46.341Z,15.23
2022-12-12T07:17:13.121Z,15.00
2022-12-12T07:19:39.978Z,15.85
2022-12-12T07:22:10.154Z,14.85
2022-12-12T07:24:37.856Z,15.75
2022-12-12T07:27:05.274Z,14.93
2022-12-12T07:50:38.726Z,13.40
2022-12-12T07:53:14.955Z,13.75
2022-12-12T07:55:41.992Z,14.50
2022-12-12T07:58:09.004Z,14.63
2022-12-12T08:00:35.968Z,14.35
2022-12-12T08:03:03.240Z,13.95
2022-12-12T08:05:31.490Z,15.02
2022-12-12T08:07:58.816Z,13.25
2022-12-12T08:10:25.856Z,13.77
2022-12-12T08:12:52.745Z,12.80
2022-12-12T08:15:20.745Z,13.80
2022-12-12T08:17:47.654Z,12.70
2022-12-12T08:20:14.765Z,13.43
2022-12-12T08:22:41.647Z,13.50
2022-12-12T08:25:08.872Z,13.75
2022-12-12T08:27:35.754Z,13.52
2022-12-12T08:30:02.657Z,14.63
2022-12-12T08:32:30.109Z,13.43
2022-12-12T08:35:02.312Z,13.63
2022-12-12T08:37:30.485Z,12.35
2022-12-12T08:39:57.538Z,13.45
2022-12-12T08:42:24.504Z,12.45
2022-12-12T08:44:51.681Z,12.57
2022-12-12T08:47:18.696Z,12.45
2022-12-12T08:49:45.821Z,13.43
2022-12-12T08:52:12.999Z,13.40
2022-12-12T08:54:40.094Z,13.68
2022-12-12T08:57:07.218Z,13.00
2022-12-12T08:59:34.266Z,12.40
2022-12-12T09:02:01.154Z,13.25
2022-12-12T09:04:28.232Z,14.00
2022-12-12T09:06:57.570Z,13.30
2022-12-12T09:09:25.063Z,13.23
2022-12-12T09:11:52.272Z,12.43
2022-12-12T09:14:19.394Z,13.40
2022-12-12T09:16:46.443Z,12.63
2022-12-12T09:19:13.579Z,12.68
2022-12-12T09:21:40.626Z,11.98
2022-12-12T09:24:08.510Z,12.02
2022-12-12T09:26:35.554Z,11.80
2022-12-12T09:29:02.554Z,11.00
2022-12-12T09:31:29.599Z,11.90
2022-12-12T09:33:56.591Z,10.88
2022-12-12T09:36:23.587Z,10.65
2022-12-12T09:38:50.454Z,11.27
2022-12-12T09:41:20.456Z,10.50
2022-12-12T09:43:56.501Z,10.45
2022-12-12T09:46:37.776Z,10.57
2022-12-12T09:49:13.764Z,9.77
2022-12-12T09:51:47.388Z,10.18
2022-12-12T09:54:20.812Z,10.27
2022-12-12T09:57:03.556Z,10.20
2022-12-12T09:59:48.101Z,9.93
2022-12-12T10:02:39.624Z,10.30
2022-12-12T10:05:26.573Z,10.55
2022-12-12T10:08:08.891Z,10.05
2022-12-12T10:10:42.204Z,9.85
2022-12-12T10:13:20.769Z,10.35
2022-12-12T10:15:52.309Z,11.13
2022-12-12T10:18:30.271Z,10.38
2022-12-12T10:21:01.722Z,10.00
2022-12-12T10:23:50.681Z,10.45
2022-12-12T10:26:22.168Z,10.20
2022-12-12T10:28:55.879Z,9.88
2022-12-12T10:31:51.223Z,10.07
2022-12-12T10:34:47.650Z,10.05
2022-12-12T10:37:25.416Z,10.38
2022-12-12T10:40:23.209Z,10.48
2022-12-12T10:43:00.130Z,9.52
2022-12-12T10:45:41.083Z,10.20
2022-12-12T10:48:07.997Z,9.65
2022-12-12T10:50:43.820Z,9.98
2022-12-12T10:53:12.034Z,9.95
2022-12-12T10:56:00.476Z,9.93
2022-12-12T10:58:37.879Z,10.07
2022-12-12T11:01:28.171Z,9.90
2022-12-12T11:04:05.717Z,9.77
2022-12-12T11:06:38.481Z,9.95
2022-12-12T11:09:26.409Z,10.20
2022-12-12T11:12:11.843Z,9.82
2022-12-12T11:14:40.209Z,9.50
2022-12-12T11:17:27.149Z,10.35
2022-12-12T11:19:56.793Z,9.73
2022-12-12T11:22:24.747Z,10.10
2022-12-12T11:24:52.627Z,11.05
2022-12-12T11:27:32.865Z,11.55
2022-12-12T11:30:04.894Z,12.30
2022-12-12T11:32:54.797Z,10.65
2022-12-12T11:35:25.307Z,11.27
2022-12-12T11:37:59.481Z,10.88
2022-12-12T11:40:29.437Z,11.95
2022-12-12T11:43:25.811Z,11.75
2022-12-12T11:46:16.185Z,11.88
2022-12-12T11:48:52.156Z,11.68
2022-12-12T11:51:39.671Z,11.75
2022-12-12T11:54:15.439Z,10.82
2022-12-12T11:56:47.255Z,11.43
2022-12-12T11:59:41.846Z,11.23
2022-12-12T12:02:28.253Z,11.32
2022-12-12T12:05:20.353Z,11.55
2022-12-12T12:07:57.809Z,12.23
2022-12-12T12:10:41.493Z,11.63
2022-12-12T12:13:45.951Z,10.95
2022-12-12T12:16:34.576Z,11.63
2022-12-12T12:19:04.240Z,12.20
2022-12-12T12:22:08.319Z,10.88
2022-12-12T12:24:50.322Z,11.35
2022-12-12T12:27:36.357Z,11.32
2022-12-12T12:30:12.404Z,12.25
2022-12-12T12:32:56.301Z,11.35
2022-12-12T12:35:29.841Z,10.75
2022-12-12T12:38:16.948Z,10.48
2022-12-12T12:41:18.475Z,10.75
2022-12-12T12:44:19.785Z,10.40
2022-12-12T12:47:08.152Z,10.82
2022-12-12T12:49:58.999Z,10.95
2022-12-12T12:52:41.341Z,10.68
2022-12-12T12:55:16.940Z,9.70
2022-12-12T12:57:46.834Z,9.83
2022-12-12T13:00:30.672Z,9.88
2022-12-12T13:03:03.014Z,17.27
2022-12-12T13:05:40.871Z,11.63
2022-12-12T13:08:30.565Z,9.88
2022-12-12T13:11:04.225Z,10.13
2022-12-12T13:13:34.910Z,10.13
2022-12-12T13:16:11.865Z,10.20
2022-12-12T13:18:47.832Z,10.70
2022-12-12T13:21:52.570Z,11.05
2022-12-12T13:24:46.011Z,10.90
2022-12-12T13:27:24.429Z,11.00
2022-12-12T13:30:09.009Z,12.30
2022-12-12T13:32:41.951Z,12.80
2022-12-12T13:35:17.648Z,12.35
2022-12-12T13:37:48.325Z,13.88
2022-12-12T13:40:22.838Z,12.32
2022-12-12T13:42:54.414Z,12.30
2022-12-12T13:45:37.116Z,12.02
2022-12-12T13:48:06.539Z,12.63
2022-12-12T13:50:33.680Z,12.70
2022-12-12T13:53:20.798Z,12.48
2022-12-12T13:55:49.030Z,12.80
2022-12-12T13:58:20.883Z,12.15
2022-12-12T14:00:48.029Z,12.48
2022-12-12T14:03:15.673Z,12.23
2022-12-12T14:05:45.994Z,11.43
2022-12-12T14:08:13.682Z,11.82
2022-12-12T14:10:49.503Z,12.15
2022-12-12T14:13:21.794Z,11.75
2022-12-12T14:15:57.565Z,11.25
2022-12-12T14:18:30.306Z,11.82
2022-12-12T14:21:03.651Z,11.85
2022-12-12T14:23:42.799Z,11.93
2022-12-12T14:26:28.078Z,12.63
2022-12-12T14:29:16.811Z,11.70
2022-12-12T14:31:47.479Z,11.45
2022-12-12T14:34:46.721Z,11.75
2022-12-12T14:37:51.399Z,11.77
2022-12-12T14:40:18.782Z,11.15
2022-12-12T14:43:21.289Z,13.90
2022-12-12T14:45:58.451Z,12.07
2022-12-12T14:48:35.397Z,12.00
2022-12-12T14:51:24.491Z,12.35
2022-12-12T14:53:56.926Z,12.52
2022-12-12T14:56:36.209Z,12.23
2022-12-12T14:59:23.971Z,13.32
2022-12-12T15:02:06.261Z,13.45
2022-12-12T15:04:37.532Z,14.85
2022-12-12T15:07:22.395Z,11.93
2022-12-12T15:09:49.805Z,12.73
2022-12-12T15:12:22.796Z,12.30
2022-12-12T15:14:49.986Z,12.88
2022-12-12T15:17:25.452Z,12.63
2022-12-12T15:19:54.160Z,12.95
2022-12-12T15:22:35.585Z,12.13
2022-12-12T15:25:16.127Z,12.90
2022-12-12T15:27:50.820Z,12.68
2022-12-12T15:30:46.202Z,12.50
2022-12-12T15:33:19.624Z,12.15
2022-12-12T15:36:01.147Z,11.80
2022-12-12T15:38:29.267Z,13.35
2022-12-12T15:40:59.029Z,13.05
2022-12-12T15:43:28.335Z,14.38
2022-12-12T15:46:00.933Z,14.68
2022-12-12T15:48:27.942Z,14.73
2022-12-12T15:51:01.983Z,14.57
2022-12-12T15:53:31.493Z,15.02
2022-12-12T15:56:06.432Z,16.10
2022-12-12T15:58:42.885Z,15.10
2022-12-12T16:01:21.767Z,14.05
2022-12-12T16:03:55.299Z,15.60
2022-12-12T16:06:25.756Z,20.30
2022-12-12T16:09:11.027Z,21.20
2022-12-12T16:11:45.646Z,21.02
2022-12-12T16:14:42.457Z,18.67
2022-12-12T16:17:15.719Z,16.00
2022-12-12T16:19:51.961Z,16.90
2022-12-12T16:22:39.811Z,14.30
2022-12-12T16:25:21.635Z,15.77
2022-12-12T16:28:09.896Z,15.20
2022-12-12T16:33:26.561Z,15.20
2022-12-12T16:35:53.626Z,18.73
2022-12-12T16:38:21.413Z,20.00
2022-12-12T16:40:50.488Z,16.88
2022-12-12T16:43:20.346Z,18.98
2022-12-12T16:45:50.651Z,18.65
2022-12-12T16:48:23.621Z,15.95
2022-12-12T16:50:55.232Z,14.95
2022-12-12T16:53:22.610Z,17.48
2022-12-12T16:55:51.866Z,19.33
2022-12-12T16:58:21.426Z,18.30
2022-12-12T17:00:49.720Z,19.65
2022-12-12T17:03:17.510Z,24.45
2022-12-12T17:05:45.974Z,20.70
2022-12-12T17:08:15.179Z,16.45
2022-12-12T17:10:42.976Z,16.48
2022-12-12T17:13:16.527Z,16.60
2022-12-12T17:15:43.473Z,16.00
2022-12-12T17:18:10.355Z,15.65
2022-12-12T17:20:38.200Z,15.45
2022-12-12T17:25:51.011Z,47.30
2022-12-12T17:28:20.193Z,43.53
2022-12-12T17:30:50.841Z,31.40
2022-12-12T17:33:18.760Z,24.17
2022-12-12T17:35:46.574Z,24.83
2022-12-12T17:38:16.328Z,21.60
2022-12-12T17:40:44.039Z,20.65
2022-12-12T17:43:11.193Z,19.85
2022-12-12T17:45:38.089Z,17.45
2022-12-12T17:48:05.503Z,17.70
2022-12-12T17:50:35.964Z,17.70
2022-12-12T17:53:07.085Z,19.08
2022-12-12T17:55:53.396Z,19.08
2022-12-12T17:58:23.874Z,22.80
2022-12-12T18:00:55.090Z,20.40
2022-12-12T18:03:22.551Z,18.17
2022-12-12T18:05:49.493Z,20.17
2022-12-12T18:08:16.758Z,21.38
2022-12-12T18:10:43.712Z,21.42
2022-12-12T18:13:10.793Z,21.40
2022-12-12T18:15:38.464Z,22.13
2022-12-12T18:18:05.730Z,35.50
2022-12-12T18:20:33.980Z,25.13
2022-12-12T18:23:01.328Z,23.02
2022-12-12T18:25:28.604Z,22.02
2022-12-12T18:27:55.967Z,22.50
2022-12-12T18:30:23.110Z,22.20
2022-12-12T18:32:50.090Z,21.00
2022-12-12T18:35:16.996Z,22.40
2022-12-12T18:37:44.368Z,22.58
2022-12-12T18:40:11.945Z,18.75
2022-12-12T18:42:39.167Z,20.42
2022-12-12T18:45:09.485Z,19.38
2022-12-12T18:47:36.834Z,18.95
2022-12-12T18:50:03.995Z,19.25
2022-12-12T18:52:33.508Z,20.10
2022-12-12T18:55:00.678Z,20.30
2022-12-12T18:57:28.339Z,19.77
2022-12-12T18:59:55.388Z,19.77
2022-12-12T19:02:22.545Z,18.90
2022-12-12T19:04:50.392Z,18.08
2022-12-12T19:07:18.683Z,19.05
2022-12-12T19:09:46.666Z,18.30
2022-12-12T19:12:13.787Z,18.65
2022-12-12T19:15:07.992Z,18.35
2022-12-12T19:17:28.093Z,18.98
2022-12-12T19:19:55.549Z,24.75
2022-12-12T19:22:44.515Z,23.85
2022-12-12T19:27:37.032Z,21.33
2022-12-12T19:30:04.932Z,20.50
2022-12-12T19:32:32.102Z,22.25
2022-12-12T19:34:59.821Z,21.02
2022-12-12T19:37:26.674Z,22.65
2022-12-12T19:39:54.186Z,24.50
2022-12-12T19:42:21.279Z,24.00
2022-12-12T19:44:48.463Z,25.15
2022-12-12T19:47:17.021Z,29.70
2022-12-12T19:50:40.996Z,26.17
2022-12-12T19:53:07.958Z,22.17
2022-12-12T19:55:34.903Z,20.77
2022-12-12T19:58:03.980Z,21.52
2022-12-12T20:00:31.173Z,20.80
2022-12-12T20:02:58.146Z,20.33
2022-12-12T20:05:25.332Z,20.88
2022-12-12T20:07:52.433Z,21.58
2022-12-12T20:10:19.508Z,22.23
2022-12-12T20:12:56.097Z,21.75
2022-12-12T20:15:25.348Z,22.40
2022-12-12T20:17:52.245Z,22.70
2022-12-12T20:20:18.995Z,22.00
2022-12-12T20:22:45.926Z,22.15
2022-12-12T20:25:12.867Z,23.15
2022-12-12T20:27:39.853Z,22.85
2022-12-12T20:30:07.392Z,22.58
2022-12-12T20:32:34.252Z,23.75
2022-12-12T20:35:01.069Z,23.75
2022-12-12T20:37:28.005Z,22.58
2022-12-12T20:39:55.041Z,23.13
2022-12-12T20:42:21.835Z,24.00
2022-12-12T20:44:49.398Z,23.25
2022-12-12T20:47:17.393Z,23.25
2022-12-12T20:49:44.510Z,23.63
2022-12-12T20:52:11.330Z,23.45
2022-12-12T20:54:38.205Z,23.67
2022-12-12T20:57:05.156Z,23.23
2022-12-12T20:59:32.024Z,22.23
2022-12-12T21:01:59.040Z,26.08
2022-12-12T21:04:26.051Z,25.45
2022-12-12T21:06:52.892Z,24.90
2022-12-12T21:09:26.249Z,25.05
2022-12-12T21:11:58.455Z,23.77
2022-12-12T21:14:27.677Z,23.35
2022-12-12T21:16:55.461Z,23.75
2022-12-12T21:19:23.784Z,24.58
2022-12-12T21:21:51.188Z,23.90
2022-12-12T21:24:18.739Z,23.88
2022-12-12T21:26:46.493Z,24.05
2022-12-12T21:29:14.015Z,23.42
2022-12-12T21:31:51.054Z,23.05
2022-12-12T21:34:22.080Z,22.23
2022-12-12T21:36:53.874Z,21.92
2022-12-12T21:39:26.994Z,21.52
2022-12-12T21:41:55.110Z,23.02
2022-12-12T21:44:22.111Z,21.67
2022-12-12T21:46:49.721Z,22.77
2022-12-12T21:49:26.479Z,22.45
2022-12-12T21:51:55.917Z,21.55
2022-12-12T21:54:23.499Z,22.08
2022-12-12T21:56:50.630Z,22.35
2022-12-12T21:59:17.986Z,21.42
2022-12-12T22:01:45.120Z,22.75
2022-12-12T22:04:13.600Z,22.92
2022-12-12T22:06:41.008Z,22.27
2022-12-12T22:09:10.303Z,22.88
2022-12-12T22:11:42.249Z,23.00
2022-12-12T22:14:18.813Z,21.48
2022-12-12T22:16:45.837Z,22.52
2022-12-12T22:19:14.371Z,22.63
2022-12-12T22:21:41.600Z,22.40
2022-12-12T22:24:08.939Z,23.13
2022-12-12T22:26:41.451Z,22.40
2022-12-12T22:29:11.657Z,22.27
2022-12-12T22:31:39.899Z,21.15
2022-12-12T22:34:11.373Z,21.10
2022-12-12T22:36:39.793Z,20.95
2022-12-12T22:39:10.483Z,21.63
2022-12-12T22:41:37.397Z,20.65
2022-12-12T22:44:06.252Z,20.75
2022-12-12T22:46:37.006Z,20.85
2022-12-12T22:49:06.260Z,21.63
2022-12-12T22:51:34.054Z,21.55
2022-12-12T22:54:03.818Z,20.90
2022-12-12T22:56:33.283Z,20.75
2022-12-12T22:59:00.395Z,20.60
2022-12-12T23:01:28.342Z,20.23
2022-12-12T23:03:55.953Z,21.45
2022-12-12T23:06:25.993Z,20.33
2022-12-12T23:08:55.139Z,20.90
2022-12-12T23:11:23.745Z,22.30
2022-12-12T23:13:53.123Z,20.80
2022-12-12T23:16:21.676Z,20.77
2022-12-12T23:18:49.062Z,21.67
2022-12-12T23:21:18.850Z,21.40
2022-12-12T23:23:46.352Z,21.05
2022-12-12T23:26:17.203Z,20.52
2022-12-12T23:28:45.273Z,20.48
2022-12-12T23:31:22.130Z,21.00
2022-12-12T23:33:53.248Z,21.40
2022-12-12T23:36:21.028Z,20.52
2022-12-12T23:38:48.026Z,20.92
2022-12-12T23:41:16.708Z,21.95
2022-12-12T23:43:43.821Z,21.35
2022-12-12T23:46:28.608Z,20.83
2022-12-12T23:48:59.415Z,20.60
2022-12-12T23:51:28.286Z,20.92
2022-12-12T23:53:57.098Z,20.08
2022-12-12T23:56:24.979Z,21.55
2022-12-12T23:58:53.446Z,20.15
