createdAt,value
2018-07-09T06:00:24.533Z,51.00
2018-07-09T06:02:56.414Z,52.70
2018-07-09T06:11:10.483Z,56.00
2018-07-09T06:13:39.561Z,58.00
2018-07-09T06:16:10.207Z,58.20
2018-07-09T06:18:39.157Z,58.80
2018-07-09T06:21:07.959Z,59.20
2018-07-09T06:23:36.769Z,60.00
2018-07-09T06:26:06.151Z,60.20
2018-07-09T06:28:35.268Z,61.20
2018-07-09T06:31:04.207Z,61.50
2018-07-09T06:33:33.225Z,61.80
2018-07-09T06:36:02.031Z,62.70
2018-07-09T06:38:31.112Z,62.70
2018-07-09T06:41:00.443Z,62.90
2018-07-09T06:43:29.303Z,63.10
2018-07-09T06:45:58.633Z,63.40
2018-07-09T06:48:27.593Z,62.70
2018-07-09T06:50:56.455Z,63.20
2018-07-09T06:53:25.512Z,62.40
2018-07-09T06:55:54.345Z,62.20
2018-07-09T06:58:23.630Z,61.70
2018-07-09T07:00:52.431Z,61.90
2018-07-09T07:03:21.202Z,61.20
2018-07-09T07:05:49.887Z,60.10
2018-07-09T07:08:18.598Z,59.40
2018-07-09T07:10:47.639Z,58.50
2018-07-09T07:13:16.376Z,59.10
2018-07-09T07:15:45.096Z,59.20
2018-07-09T07:18:13.779Z,58.60
2018-07-09T07:20:42.535Z,58.40
2018-07-09T07:23:11.881Z,58.50
2018-07-09T07:25:40.647Z,58.50
2018-07-09T07:28:09.317Z,59.20
2018-07-09T07:30:38.178Z,57.90
2018-07-09T07:33:06.898Z,57.50
2018-07-09T07:35:36.164Z,57.50
2018-07-09T07:38:04.963Z,57.60
2018-07-09T07:40:34.046Z,57.10
2018-07-09T07:43:02.801Z,56.70
2018-07-09T07:45:31.836Z,56.30
2018-07-09T07:48:00.553Z,56.40
2018-07-09T07:50:30.090Z,55.30
2018-07-09T07:52:58.968Z,54.80
2018-07-09T07:55:27.702Z,55.10
2018-07-09T07:57:56.414Z,55.40
2018-07-09T08:00:25.124Z,55.50
2018-07-09T08:02:53.887Z,55.90
2018-07-09T08:05:22.743Z,56.20
2018-07-09T08:07:51.399Z,55.70
2018-07-09T08:10:20.200Z,56.20
2018-07-09T08:13:27.174Z,56.10
2018-07-09T08:15:17.680Z,56.50
2018-07-09T08:17:46.345Z,56.90
2018-07-09T08:20:15.051Z,56.50
2018-07-09T08:22:43.751Z,56.50
2018-07-09T08:25:12.808Z,56.30
2018-07-09T08:27:41.687Z,55.50
2018-07-09T08:30:10.439Z,56.00
2018-07-09T08:32:39.495Z,55.30
2018-07-09T08:35:08.561Z,54.80
2018-07-09T08:37:37.288Z,54.50
2018-07-09T08:40:06.019Z,54.60
2018-07-09T08:42:34.886Z,53.70
2018-07-09T08:45:03.975Z,53.80
2018-07-09T08:47:33.131Z,53.30
2018-07-09T08:50:02.486Z,52.80
2018-07-09T08:52:31.388Z,52.70
2018-07-09T08:55:00.271Z,52.00
2018-07-09T08:57:28.998Z,51.80
2018-07-09T08:59:57.827Z,50.70
2018-07-09T09:02:26.901Z,51.50
2018-07-09T09:04:55.888Z,51.30
2018-07-09T09:07:24.587Z,52.20
2018-07-09T09:09:53.434Z,52.60
2018-07-09T09:12:22.547Z,52.80
2018-07-09T09:14:51.228Z,53.00
2018-07-09T09:17:19.929Z,52.70
2018-07-09T09:19:48.800Z,52.80
2018-07-09T09:22:17.593Z,52.70
2018-07-09T09:24:47.248Z,52.30
2018-07-09T09:27:16.100Z,52.30
2018-07-09T09:29:44.923Z,52.30
2018-07-09T09:32:14.045Z,52.70
2018-07-09T09:34:42.850Z,53.00
2018-07-09T09:37:11.577Z,52.30
2018-07-09T09:39:40.528Z,52.90
2018-07-09T09:42:09.339Z,52.70
2018-07-09T09:44:38.445Z,52.40
2018-07-09T09:47:07.918Z,51.50
2018-07-09T09:49:36.712Z,51.70
2018-07-09T09:52:05.544Z,51.90
2018-07-09T09:54:34.755Z,51.20
2018-07-09T09:57:03.558Z,51.20
2018-07-09T09:59:32.299Z,51.00
2018-07-09T10:02:01.128Z,51.00
2018-07-09T10:04:30.183Z,50.60
2018-07-09T10:06:58.907Z,50.50
2018-07-09T10:09:27.849Z,50.10
2018-07-09T10:11:56.643Z,50.40
2018-07-09T10:14:25.357Z,50.50
2018-07-09T10:16:54.092Z,50.00
2018-07-09T10:19:23.374Z,49.70
2018-07-09T10:21:52.463Z,49.10
2018-07-09T10:24:21.191Z,49.00
2018-07-09T10:26:50.000Z,49.00
2018-07-09T10:29:19.172Z,48.40
2018-07-09T10:31:47.939Z,48.40
2018-07-09T10:34:16.877Z,47.70
2018-07-09T10:36:45.550Z,47.90
2018-07-09T10:39:14.242Z,48.00
2018-07-09T10:41:42.952Z,46.80
2018-07-09T10:44:11.697Z,46.80
2018-07-09T10:46:40.854Z,46.50
2018-07-09T10:49:09.555Z,47.20
2018-07-09T10:51:38.274Z,45.90
2018-07-09T10:54:07.255Z,46.60
2018-07-09T10:56:36.366Z,46.00
2018-07-09T10:59:05.240Z,45.80
2018-07-09T11:01:33.955Z,46.30
2018-07-09T11:04:02.711Z,46.30
2018-07-09T11:06:31.424Z,46.80
2018-07-09T11:11:28.936Z,46.70
2018-07-09T11:13:57.675Z,46.60
2018-07-09T11:16:26.410Z,47.10
2018-07-09T11:18:55.536Z,46.90
2018-07-09T11:21:24.312Z,47.00
2018-07-09T11:23:53.475Z,44.60
2018-07-09T11:26:22.182Z,43.40
2018-07-09T11:28:50.969Z,42.30
2018-07-09T11:31:19.735Z,42.40
2018-07-09T11:33:48.624Z,43.20
2018-07-09T11:36:17.477Z,42.70
2018-07-09T11:38:46.181Z,43.70
2018-07-09T11:41:14.987Z,43.10
2018-07-09T11:43:44.144Z,43.70
2018-07-09T11:48:41.876Z,41.80
2018-07-09T11:51:10.621Z,42.10
2018-07-09T11:53:39.407Z,42.40
2018-07-09T11:58:36.966Z,42.80
2018-07-09T12:01:06.311Z,43.70
2018-07-09T12:03:35.167Z,44.20
2018-07-09T12:06:03.871Z,44.60
2018-07-09T12:08:33.011Z,44.20
2018-07-09T12:11:01.786Z,44.70
2018-07-09T12:13:30.492Z,43.50
2018-07-09T12:15:59.629Z,43.90
2018-07-09T12:18:28.393Z,44.90
2018-07-09T12:20:57.171Z,44.10
2018-07-09T12:23:25.960Z,44.20
2018-07-09T12:25:55.007Z,43.90
2018-07-09T12:28:23.850Z,43.30
2018-07-09T12:30:52.677Z,43.50
2018-07-09T12:33:21.416Z,42.70
2018-07-09T12:35:50.209Z,42.70
2018-07-09T12:38:19.182Z,42.80
2018-07-09T12:40:47.967Z,42.40
2018-07-09T12:43:16.720Z,42.80
2018-07-09T12:45:45.472Z,43.90
2018-07-09T12:48:14.173Z,44.80
2018-07-09T12:50:43.743Z,45.50
2018-07-09T12:53:12.439Z,44.80
2018-07-09T12:55:41.499Z,45.60
2018-07-09T12:58:10.404Z,45.30
2018-07-09T13:00:39.368Z,45.30
2018-07-09T13:03:08.119Z,45.40
2018-07-09T13:05:37.132Z,45.30
2018-07-09T13:08:05.920Z,43.80
2018-07-09T13:10:34.635Z,44.10
2018-07-09T13:13:03.431Z,43.30
2018-07-09T13:15:32.187Z,43.70
2018-07-09T13:18:01.250Z,43.10
2018-07-09T13:20:29.982Z,43.80
2018-07-09T13:22:58.715Z,43.20
2018-07-09T13:25:27.437Z,43.70
2018-07-09T13:27:56.668Z,44.30
2018-07-09T13:30:25.688Z,44.70
2018-07-09T13:32:54.715Z,46.00
2018-07-09T13:35:23.471Z,44.60
2018-07-09T13:37:52.346Z,44.20
2018-07-09T13:40:21.663Z,44.70
2018-07-09T13:42:50.994Z,44.90
2018-07-09T13:45:19.756Z,45.50
2018-07-09T13:47:48.503Z,45.90
2018-07-09T13:50:17.314Z,46.10
2018-07-09T13:52:46.344Z,46.70
2018-07-09T13:55:15.165Z,47.00
2018-07-09T13:57:44.006Z,46.70
2018-07-09T14:00:12.780Z,46.70
2018-07-09T14:02:41.645Z,46.70
2018-07-09T14:05:10.755Z,47.20
2018-07-09T14:07:39.702Z,47.50
2018-07-09T14:10:08.751Z,47.10
2018-07-09T14:12:37.451Z,47.10
2018-07-09T14:15:06.201Z,47.10
2018-07-09T14:17:34.978Z,46.60
2018-07-09T14:20:16.274Z,46.30
2018-07-09T14:25:13.464Z,44.60
2018-07-09T14:27:42.200Z,44.10
2018-07-09T14:30:11.255Z,43.70
2018-07-09T14:32:40.725Z,43.90
2018-07-09T14:35:09.480Z,44.90
2018-07-09T14:37:38.731Z,45.30
2018-07-09T14:40:07.952Z,45.80
2018-07-09T14:42:37.334Z,46.60
2018-07-09T14:45:06.278Z,45.90
2018-07-09T14:47:35.483Z,45.10
2018-07-09T14:50:04.459Z,44.10
2018-07-09T14:52:33.175Z,43.80
2018-07-09T14:55:02.304Z,44.40
2018-07-09T14:57:31.161Z,43.40
2018-07-09T15:00:00.040Z,43.40
2018-07-09T15:02:29.116Z,44.80
2018-07-09T15:04:57.996Z,45.20
2018-07-09T15:07:27.038Z,45.40
2018-07-09T15:09:56.374Z,45.70
2018-07-09T15:12:25.104Z,46.60
2018-07-09T15:14:53.871Z,47.10
2018-07-09T15:17:22.796Z,47.40
2018-07-09T15:19:51.844Z,47.30
2018-07-09T15:22:20.544Z,46.40
2018-07-09T15:24:50.159Z,46.40
2018-07-09T15:27:18.878Z,47.00
2018-07-09T15:29:48.086Z,47.40
2018-07-09T15:32:20.501Z,47.50
2018-07-09T15:34:49.279Z,48.00
2018-07-09T15:37:18.002Z,48.80
2018-07-09T15:39:47.084Z,50.00
2018-07-09T15:42:16.156Z,51.80
2018-07-09T15:44:44.949Z,53.30
2018-07-09T15:47:13.654Z,53.90
2018-07-09T15:49:43.142Z,54.20
2018-07-09T15:52:12.419Z,54.70
2018-07-09T15:54:41.107Z,54.70
2018-07-09T15:57:10.091Z,54.40
2018-07-09T15:59:38.991Z,54.40
2018-07-09T16:02:07.754Z,54.10
2018-07-09T16:04:36.491Z,53.70
2018-07-09T16:07:05.551Z,53.90
2018-07-09T16:09:34.267Z,54.00
2018-07-09T16:12:03.329Z,54.00
2018-07-09T16:14:32.038Z,53.30
2018-07-09T16:17:00.748Z,52.80
2018-07-09T16:19:29.544Z,53.30
2018-07-09T16:21:58.576Z,54.20
2018-07-09T16:24:27.388Z,55.20
2018-07-09T16:26:56.771Z,56.00
2018-07-09T16:29:25.701Z,57.20
2018-07-09T16:31:54.881Z,57.80
2018-07-09T16:34:23.699Z,58.10
2018-07-09T16:36:52.531Z,58.30
2018-07-09T16:39:25.409Z,58.80
2018-07-09T16:41:54.940Z,59.50
2018-07-09T16:44:30.703Z,59.50
2018-07-09T16:47:06.203Z,58.90
2018-07-09T16:49:39.827Z,59.00
2018-07-09T16:52:09.038Z,59.20
2018-07-09T16:54:45.192Z,59.30
2018-07-09T16:57:16.611Z,58.80
2018-07-09T16:59:45.422Z,58.70
2018-07-09T17:02:15.599Z,58.70
2018-07-09T17:04:45.422Z,58.70
2018-07-09T17:07:14.698Z,58.80
2018-07-09T17:15:27.429Z,58.40
2018-07-09T17:17:57.247Z,59.00
2018-07-09T17:30:29.246Z,61.00
2018-07-09T17:32:58.892Z,58.50
2018-07-09T17:35:28.669Z,58.20
2018-07-09T17:37:58.574Z,58.10
2018-07-09T17:40:29.554Z,57.90
2018-07-09T17:42:59.284Z,57.50
2018-07-09T17:45:28.897Z,57.90
2018-07-09T17:47:58.490Z,57.70
2018-07-09T17:50:27.906Z,57.80
2018-07-09T17:52:59.273Z,57.60
2018-07-09T17:55:29.262Z,58.00
2018-07-09T17:57:58.853Z,58.10
2018-07-09T18:00:28.165Z,58.20
2018-07-09T18:02:57.907Z,58.30
2018-07-09T18:05:27.658Z,58.30
2018-07-09T18:08:00.287Z,58.40
2018-07-09T18:10:40.232Z,58.30
2018-07-09T18:13:10.460Z,58.00
2018-07-09T18:15:51.971Z,58.30
2018-07-09T18:18:32.856Z,58.70
2018-07-09T18:21:02.524Z,58.40
2018-07-09T18:23:32.365Z,58.40
2018-07-09T18:26:03.957Z,59.20
2018-07-09T18:28:35.171Z,58.80
2018-07-09T18:31:04.679Z,58.70
2018-07-09T18:33:38.914Z,59.50
2018-07-09T18:42:40.627Z,59.10
2018-07-09T18:45:10.105Z,58.50
2018-07-09T18:47:40.352Z,58.80
2018-07-09T18:50:09.731Z,59.00
2018-07-09T18:52:39.463Z,59.00
2018-07-09T18:55:09.026Z,59.50
2018-07-09T18:57:45.839Z,59.40
2018-07-09T19:00:15.230Z,60.20
2018-07-09T19:02:45.279Z,59.20
2018-07-09T19:05:25.225Z,59.00
2018-07-09T19:08:01.890Z,59.50
2018-07-09T19:10:33.019Z,58.10
2018-07-09T19:13:03.613Z,58.50
2018-07-09T19:18:34.833Z,57.80
2018-07-09T19:21:41.511Z,57.10
2018-07-09T19:24:11.551Z,56.70
2018-07-09T19:26:40.406Z,56.70
2018-07-09T19:29:08.532Z,56.50
2018-07-09T19:31:52.460Z,57.00
2018-07-09T19:34:21.087Z,56.60
2018-07-09T19:37:40.635Z,56.40
2018-07-09T19:40:09.133Z,56.10
2018-07-09T19:42:41.160Z,56.50
2018-07-09T20:00:47.410Z,55.00
2018-07-09T20:03:20.636Z,56.40
2018-07-09T20:29:54.328Z,56.20
