createdAt,value
2023-04-13T00:01:22.076Z,100480.00
2023-04-13T00:03:49.543Z,100480.80
2023-04-13T00:06:22.349Z,100480.40
2023-04-13T00:08:50.303Z,100479.60
2023-04-13T00:11:18.750Z,100474.00
2023-04-13T00:13:47.922Z,100464.60
2023-04-13T00:16:16.142Z,100461.20
2023-04-13T00:18:44.547Z,100461.40
2023-04-13T00:21:12.921Z,100457.80
2023-04-13T00:23:40.265Z,100461.60
2023-04-13T00:26:08.153Z,100460.40
2023-04-13T00:28:38.623Z,100447.00
2023-04-13T00:31:06.363Z,100453.60
2023-04-13T00:33:34.085Z,100450.00
2023-04-13T00:36:01.245Z,100449.40
2023-04-13T00:38:30.398Z,100448.20
2023-04-13T00:40:57.069Z,100442.80
2023-04-13T00:43:25.923Z,100443.00
2023-04-13T00:45:52.491Z,100445.60
2023-04-13T00:48:21.222Z,100446.60
2023-04-13T00:50:47.828Z,100444.80
2023-04-13T00:53:16.330Z,100442.80
2023-04-13T00:55:44.590Z,100435.60
2023-04-13T00:58:12.875Z,100438.60
2023-04-13T01:00:42.568Z,100441.60
2023-04-13T01:03:11.007Z,100441.00
2023-04-13T01:06:25.315Z,100439.20
2023-04-13T01:09:15.056Z,100425.80
2023-04-13T01:12:10.803Z,100422.20
2023-04-13T01:14:47.094Z,100419.60
2023-04-13T01:17:24.626Z,100420.40
2023-04-13T01:20:13.676Z,100416.60
2023-04-13T01:22:58.129Z,100412.80
2023-04-13T01:25:57.864Z,100410.20
2023-04-13T01:28:28.373Z,100409.00
2023-04-13T01:30:59.605Z,100407.40
2023-04-13T01:33:29.711Z,100413.60
2023-04-13T01:36:01.818Z,100416.20
2023-04-13T01:38:29.325Z,100406.60
2023-04-13T01:40:59.182Z,100410.20
2023-04-13T01:43:30.869Z,100403.20
2023-04-13T01:46:06.279Z,100397.60
2023-04-13T01:48:54.885Z,100393.80
2023-04-13T01:51:28.813Z,100395.60
2023-04-13T01:54:13.530Z,100395.20
2023-04-13T01:56:43.130Z,100397.00
2023-04-13T01:59:10.715Z,100398.60
2023-04-13T02:01:40.519Z,100394.00
2023-04-13T02:04:07.471Z,100397.40
2023-04-13T02:06:36.533Z,100398.40
2023-04-13T02:09:10.563Z,100400.80
2023-04-13T02:11:40.066Z,100393.40
2023-04-13T02:14:08.684Z,100393.40
2023-04-13T02:16:35.158Z,100392.00
2023-04-13T02:19:01.765Z,100393.80
2023-04-13T02:21:28.541Z,100398.20
2023-04-13T02:23:57.295Z,100396.60
2023-04-13T02:26:25.502Z,100400.80
2023-04-13T02:28:51.985Z,100396.40
2023-04-13T02:31:23.125Z,100397.60
2023-04-13T02:33:52.300Z,100395.20
2023-04-13T02:36:24.627Z,100397.00
2023-04-13T02:38:53.954Z,100392.00
2023-04-13T02:41:23.374Z,100395.20
2023-04-13T02:43:51.507Z,100388.40
2023-04-13T02:46:19.318Z,100388.20
2023-04-13T02:48:45.842Z,100389.80
2023-04-13T02:51:12.521Z,100386.80
2023-04-13T02:53:39.306Z,100396.00
2023-04-13T02:56:07.071Z,100397.20
2023-04-13T02:58:34.893Z,100392.60
2023-04-13T03:01:01.876Z,100385.60
2023-04-13T03:03:30.180Z,100378.00
2023-04-13T03:05:56.917Z,100380.20
2023-04-13T03:08:25.646Z,100386.60
2023-04-13T03:10:54.198Z,100390.20
2023-04-13T03:13:21.529Z,100385.80
2023-04-13T03:15:48.951Z,100377.00
2023-04-13T03:18:15.649Z,100378.40
2023-04-13T03:20:43.544Z,100374.80
2023-04-13T03:23:13.026Z,100377.20
2023-04-13T03:25:39.763Z,100375.20
2023-04-13T03:28:06.206Z,100379.00
2023-04-13T03:30:33.823Z,100376.60
2023-04-13T03:33:00.364Z,100369.00
2023-04-13T03:35:29.555Z,100373.60
2023-04-13T03:37:56.405Z,100369.00
2023-04-13T03:40:24.226Z,100366.40
2023-04-13T03:42:51.565Z,100367.60
2023-04-13T03:45:18.520Z,100359.80
2023-04-13T03:47:45.429Z,100359.00
2023-04-13T03:50:13.384Z,100360.00
2023-04-13T03:52:42.930Z,100352.20
2023-04-13T03:55:13.940Z,100351.20
2023-04-13T03:57:41.796Z,100361.40
2023-04-13T04:00:13.325Z,100359.40
2023-04-13T04:02:41.772Z,100360.20
2023-04-13T04:05:09.756Z,100363.80
2023-04-13T04:07:36.397Z,100369.80
2023-04-13T04:10:03.362Z,100372.40
2023-04-13T04:12:31.817Z,100372.60
2023-04-13T04:15:00.382Z,100375.60
2023-04-13T04:17:28.565Z,100375.20
2023-04-13T04:19:55.331Z,100372.40
2023-04-13T04:22:29.337Z,100376.60
2023-04-13T04:25:00.535Z,100369.80
2023-04-13T04:27:27.701Z,100377.00
2023-04-13T04:29:58.531Z,100377.80
2023-04-13T04:32:25.253Z,100380.40
2023-04-13T04:34:56.041Z,100375.20
2023-04-13T04:37:22.914Z,100378.40
2023-04-13T04:39:49.532Z,100385.80
2023-04-13T04:42:18.305Z,100381.80
2023-04-13T04:44:49.400Z,100386.40
2023-04-13T04:47:18.763Z,100395.60
2023-04-13T04:49:45.403Z,100396.00
2023-04-13T04:52:14.212Z,100402.60
2023-04-13T04:54:41.978Z,100406.20
2023-04-13T04:57:11.602Z,100405.20
2023-04-13T04:59:40.151Z,100407.80
2023-04-13T05:02:10.796Z,100406.40
2023-04-13T05:04:39.653Z,100405.00
2023-04-13T05:07:07.000Z,100401.80
2023-04-13T05:09:38.280Z,100398.80
2023-04-13T05:12:06.154Z,100393.60
2023-04-13T05:14:33.972Z,100393.40
2023-04-13T05:17:02.483Z,100381.60
2023-04-13T05:19:29.956Z,100377.00
2023-04-13T05:22:04.850Z,100375.80
2023-04-13T05:24:32.980Z,100372.40
2023-04-13T05:27:05.499Z,100383.00
2023-04-13T05:29:34.783Z,100382.60
2023-04-13T05:32:03.299Z,100375.20
2023-04-13T05:34:33.233Z,100368.60
2023-04-13T05:36:59.932Z,100375.80
2023-04-13T05:39:26.949Z,100377.60
2023-04-13T05:41:56.387Z,100375.40
2023-04-13T05:44:22.853Z,100373.80
2023-04-13T05:46:51.213Z,100381.20
2023-04-13T05:49:18.966Z,100380.40
2023-04-13T05:51:47.231Z,100375.00
2023-04-13T05:54:16.872Z,100373.20
2023-04-13T05:56:44.758Z,100365.20
2023-04-13T05:59:15.789Z,100359.80
2023-04-13T06:01:43.262Z,100359.00
2023-04-13T06:04:13.692Z,100361.20
2023-04-13T06:06:44.659Z,100357.80
2023-04-13T06:09:11.286Z,100363.80
2023-04-13T06:11:38.869Z,100357.80
2023-04-13T06:14:05.527Z,100357.80
2023-04-13T06:16:34.283Z,100359.60
2023-04-13T06:19:01.320Z,100353.60
2023-04-13T06:21:29.510Z,100348.60
2023-04-13T06:24:00.493Z,100348.00
2023-04-13T06:26:30.257Z,100346.60
2023-04-13T06:28:59.053Z,100349.20
2023-04-13T06:31:27.298Z,100349.60
2023-04-13T06:33:54.870Z,100347.80
2023-04-13T06:36:21.855Z,100349.80
2023-04-13T06:38:48.934Z,100348.60
2023-04-13T06:41:17.611Z,100347.60
2023-04-13T06:43:45.760Z,100356.80
2023-04-13T06:46:14.305Z,100351.20
2023-04-13T06:48:42.389Z,100355.80
2023-04-13T06:51:09.227Z,100348.40
2023-04-13T06:53:35.877Z,100336.40
2023-04-13T06:56:03.344Z,100349.20
2023-04-13T06:58:30.849Z,100344.60
2023-04-13T07:01:03.728Z,100344.00
2023-04-13T07:03:31.413Z,100342.00
2023-04-13T07:05:59.325Z,100349.20
2023-04-13T07:08:26.531Z,100337.60
2023-04-13T07:10:57.305Z,100342.60
2023-04-13T07:13:26.432Z,100344.00
2023-04-13T07:15:54.990Z,100341.40
2023-04-13T07:18:23.971Z,100343.60
2023-04-13T07:20:51.156Z,100349.40
2023-04-13T07:23:19.325Z,100347.40
2023-04-13T07:25:47.010Z,100347.20
2023-04-13T07:28:16.108Z,100345.40
2023-04-13T07:30:45.381Z,100349.80
2023-04-13T07:33:15.563Z,100353.60
2023-04-13T07:35:42.366Z,100352.40
2023-04-13T07:38:11.839Z,100349.20
2023-04-13T07:40:39.608Z,100358.00
2023-04-13T07:43:09.069Z,100355.60
2023-04-13T07:45:35.864Z,100356.20
2023-04-13T07:48:05.169Z,100349.00
2023-04-13T07:50:32.212Z,100352.80
2023-04-13T07:53:00.501Z,100353.80
2023-04-13T07:55:27.415Z,100345.00
2023-04-13T07:57:55.010Z,100352.20
2023-04-13T08:00:22.507Z,100348.00
2023-04-13T08:02:49.263Z,100354.80
2023-04-13T08:05:16.217Z,100354.80
2023-04-13T08:07:47.680Z,100356.20
2023-04-13T08:10:19.037Z,100362.40
2023-04-13T08:12:46.014Z,100360.80
2023-04-13T08:15:12.614Z,100371.60
2023-04-13T08:17:39.877Z,100373.40
2023-04-13T08:20:10.450Z,100379.60
2023-04-13T08:22:38.672Z,100371.20
2023-04-13T08:25:05.854Z,100377.20
2023-04-13T08:27:32.347Z,100374.40
2023-04-13T08:30:01.221Z,100382.20
2023-04-13T08:32:30.163Z,100382.80
2023-04-13T08:35:06.268Z,100388.00
2023-04-13T08:37:36.355Z,100382.40
2023-04-13T08:40:07.630Z,100385.00
2023-04-13T08:42:34.387Z,100381.40
2023-04-13T08:45:05.409Z,100388.60
2023-04-13T08:47:32.429Z,100392.20
2023-04-13T08:50:01.932Z,100384.00
2023-04-13T08:52:31.388Z,100387.80
2023-04-13T08:55:02.776Z,100382.80
2023-04-13T08:57:30.924Z,100381.40
2023-04-13T08:59:59.074Z,100383.80
2023-04-13T09:02:36.144Z,100385.20
2023-04-13T09:05:15.544Z,100380.60
2023-04-13T09:07:53.560Z,100387.20
2023-04-13T09:10:20.862Z,100388.80
2023-04-13T09:12:47.867Z,100382.60
2023-04-13T09:15:16.434Z,100381.60
2023-04-13T09:17:45.795Z,100379.60
2023-04-13T09:20:17.781Z,100380.00
2023-04-13T09:22:44.421Z,100385.20
2023-04-13T09:25:27.783Z,100381.40
2023-04-13T09:27:56.401Z,100384.00
2023-04-13T09:30:26.604Z,100380.80
2023-04-13T09:33:07.148Z,100385.60
2023-04-13T09:35:36.224Z,100387.20
2023-04-13T09:38:04.938Z,100389.40
2023-04-13T09:40:33.187Z,100387.80
2023-04-13T09:43:08.873Z,100383.60
2023-04-13T09:45:46.925Z,100385.60
2023-04-13T09:48:22.926Z,100399.20
2023-04-13T09:51:02.616Z,100401.60
2023-04-13T09:53:46.554Z,100408.00
2023-04-13T09:56:13.919Z,100398.20
2023-04-13T09:58:52.614Z,100381.40
2023-04-13T10:01:24.289Z,100367.40
2023-04-13T10:03:51.177Z,100391.00
2023-04-13T10:06:19.702Z,100403.80
2023-04-13T10:08:47.222Z,100406.20
2023-04-13T10:11:14.647Z,100406.80
2023-04-13T10:13:54.594Z,100401.80
2023-04-13T10:16:41.844Z,100381.60
2023-04-13T10:19:16.226Z,100373.40
2023-04-13T10:21:46.294Z,100373.40
2023-04-13T10:24:14.127Z,100372.00
2023-04-13T10:26:46.938Z,100390.40
2023-04-13T10:29:28.422Z,100406.00
2023-04-13T10:32:02.495Z,100424.80
2023-04-13T10:34:33.744Z,100425.40
2023-04-13T10:37:08.515Z,100424.40
2023-04-13T10:39:37.066Z,100434.60
2023-04-13T10:42:09.447Z,100434.00
2023-04-13T10:44:52.542Z,100432.20
2023-04-13T10:47:22.014Z,100434.60
2023-04-13T10:49:51.872Z,100425.80
2023-04-13T10:52:18.429Z,100427.20
2023-04-13T10:54:45.725Z,100436.60
2023-04-13T10:57:13.000Z,100438.00
2023-04-13T10:59:56.204Z,100433.20
2023-04-13T11:02:30.344Z,100454.20
2023-04-13T11:05:00.353Z,100451.60
2023-04-13T11:07:27.929Z,100451.60
2023-04-13T11:12:29.373Z,100447.00
2023-04-13T11:14:55.743Z,100441.40
2023-04-13T11:17:22.584Z,100441.00
2023-04-13T11:19:54.329Z,100439.40
2023-04-13T11:22:24.334Z,100438.60
2023-04-13T11:24:52.340Z,100439.80
2023-04-13T11:27:28.371Z,100445.00
2023-04-13T11:30:05.891Z,100448.00
2023-04-13T11:32:36.423Z,100446.40
2023-04-13T11:35:07.608Z,100450.60
2023-04-13T11:37:46.524Z,100447.20
2023-04-13T11:40:25.028Z,100451.60
2023-04-13T11:42:56.052Z,100454.40
2023-04-13T11:45:30.386Z,100457.00
2023-04-13T11:47:59.341Z,100464.60
2023-04-13T11:50:26.703Z,100465.20
2023-04-13T11:52:56.881Z,100467.80
2023-04-13T11:55:25.729Z,100467.00
2023-04-13T11:57:53.528Z,100474.00
2023-04-13T12:00:26.146Z,100480.40
2023-04-13T12:03:02.657Z,100490.20
2023-04-13T12:05:33.165Z,100494.00
2023-04-13T12:08:04.604Z,100507.60
2023-04-13T12:10:41.303Z,100507.80
2023-04-13T12:16:05.133Z,100514.20
2023-04-13T12:18:43.315Z,100525.80
2023-04-13T12:21:20.419Z,100524.80
2023-04-13T12:24:00.327Z,100520.60
2023-04-13T12:29:06.602Z,100517.60
2023-04-13T12:31:38.473Z,100518.40
2023-04-13T12:34:07.585Z,100518.20
2023-04-13T12:36:39.325Z,100520.80
2023-04-13T12:39:08.830Z,100517.80
2023-04-13T12:41:35.337Z,100519.60
2023-04-13T12:44:05.699Z,100520.00
2023-04-13T12:46:32.375Z,100523.00
2023-04-13T12:48:59.074Z,100523.20
2023-04-13T12:51:27.877Z,100525.40
2023-04-13T12:53:58.633Z,100525.60
2023-04-13T12:56:26.943Z,100529.20
2023-04-13T12:58:53.943Z,100531.40
2023-04-13T13:01:22.835Z,100529.00
2023-04-13T13:03:54.258Z,100528.20
2023-04-13T13:06:24.566Z,100535.20
2023-04-13T13:08:52.852Z,100538.80
2023-04-13T13:11:20.501Z,100537.40
2023-04-13T13:13:54.828Z,100543.60
2023-04-13T13:16:21.734Z,100548.40
2023-04-13T13:18:51.459Z,100548.40
2023-04-13T13:21:19.848Z,100548.40
2023-04-13T13:23:46.516Z,100552.60
2023-04-13T13:28:48.146Z,100565.00
2023-04-13T13:31:15.756Z,100563.20
2023-04-13T13:33:43.036Z,100562.00
2023-04-13T13:36:13.270Z,100562.20
2023-04-13T13:38:40.039Z,100566.80
2023-04-13T13:41:14.048Z,100567.40
2023-04-13T13:43:40.589Z,100565.40
2023-04-13T13:46:10.496Z,100564.80
2023-04-13T13:48:38.808Z,100570.00
2023-04-13T13:51:46.122Z,100567.60
2023-04-13T13:53:53.280Z,100571.00
2023-04-13T13:56:21.536Z,100572.40
2023-04-13T13:58:48.731Z,100580.80
2023-04-13T14:01:17.735Z,100572.20
2023-04-13T14:03:46.282Z,100577.60
2023-04-13T14:06:13.360Z,100584.60
2023-04-13T14:08:45.153Z,100581.00
2023-04-13T14:11:12.958Z,100585.60
2023-04-13T14:13:43.216Z,100584.80
2023-04-13T14:16:10.665Z,100582.60
2023-04-13T14:18:38.110Z,100588.00
2023-04-13T14:21:07.808Z,100593.00
2023-04-13T14:23:36.853Z,100596.80
2023-04-13T14:26:04.112Z,100590.80
2023-04-13T14:28:32.039Z,100593.80
2023-04-13T14:30:59.861Z,100593.60
2023-04-13T14:33:27.468Z,100588.40
2023-04-13T14:35:54.219Z,100593.20
2023-04-13T14:38:23.078Z,100589.80
2023-04-13T14:40:50.135Z,100590.80
2023-04-13T14:43:21.480Z,100590.80
2023-04-13T14:45:53.920Z,100593.80
2023-04-13T14:48:21.572Z,100595.20
2023-04-13T14:50:49.341Z,100598.20
2023-04-13T14:53:22.106Z,100599.20
2023-04-13T14:55:51.412Z,100606.20
2023-04-13T14:58:21.002Z,100608.00
2023-04-13T15:00:47.540Z,100609.80
2023-04-13T15:03:15.678Z,100612.80
2023-04-13T15:05:52.919Z,100614.60
2023-04-13T15:08:22.748Z,100612.80
2023-04-13T15:10:49.470Z,100609.80
2023-04-13T15:13:16.933Z,100615.20
2023-04-13T15:15:47.448Z,100612.40
2023-04-13T15:18:18.953Z,100611.00
2023-04-13T15:20:46.495Z,100617.20
2023-04-13T15:23:17.943Z,100615.80
2023-04-13T15:25:46.695Z,100617.80
2023-04-13T15:28:13.993Z,100617.60
2023-04-13T15:30:42.990Z,100615.20
2023-04-13T15:33:10.354Z,100615.60
2023-04-13T15:35:38.469Z,100619.80
2023-04-13T15:38:08.894Z,100622.80
2023-04-13T15:40:37.728Z,100620.00
2023-04-13T15:43:06.551Z,100620.60
2023-04-13T15:45:36.946Z,100617.20
2023-04-13T15:48:06.668Z,100613.80
2023-04-13T15:50:33.942Z,100614.60
2023-04-13T15:53:01.485Z,100616.80
2023-04-13T15:55:34.435Z,100625.80
2023-04-13T15:58:03.088Z,100635.20
2023-04-13T16:00:32.622Z,100633.40
2023-04-13T16:03:04.438Z,100635.60
2023-04-13T16:05:41.030Z,100643.80
2023-04-13T16:08:11.731Z,100642.80
2023-04-13T16:10:38.198Z,100647.40
2023-04-13T16:13:07.780Z,100649.40
2023-04-13T16:15:36.359Z,100648.40
2023-04-13T16:18:02.932Z,100651.80
2023-04-13T16:20:29.884Z,100650.60
2023-04-13T16:23:00.162Z,100650.80
2023-04-13T16:25:31.013Z,100654.60
2023-04-13T16:28:01.071Z,100655.00
2023-04-13T16:30:27.538Z,100657.40
2023-04-13T16:32:56.040Z,100657.20
2023-04-13T16:35:22.798Z,100660.80
2023-04-13T16:37:50.022Z,100654.20
2023-04-13T16:40:16.679Z,100654.00
2023-04-13T16:42:46.360Z,100655.80
2023-04-13T16:45:15.262Z,100659.20
2023-04-13T16:47:42.513Z,100663.20
2023-04-13T16:50:12.153Z,100658.80
2023-04-13T16:52:39.332Z,100660.00
2023-04-13T16:55:07.285Z,100659.80
2023-04-13T16:57:38.720Z,100658.40
2023-04-13T17:00:08.831Z,100664.00
2023-04-13T17:02:41.811Z,100662.00
2023-04-13T17:05:11.705Z,100659.40
2023-04-13T17:07:40.817Z,100661.60
2023-04-13T17:10:09.512Z,100663.00
2023-04-13T17:12:38.506Z,100664.20
2023-04-13T17:15:07.154Z,100664.00
2023-04-13T17:17:38.763Z,100663.80
2023-04-13T17:20:09.643Z,100659.20
2023-04-13T17:22:39.049Z,100659.60
2023-04-13T17:25:09.337Z,100656.40
2023-04-13T17:27:36.210Z,100655.40
2023-04-13T17:30:05.014Z,100658.00
2023-04-13T17:32:34.945Z,100660.20
2023-04-13T17:35:02.940Z,100665.40
2023-04-13T17:37:30.518Z,100666.80
2023-04-13T17:39:57.346Z,100668.60
2023-04-13T17:42:24.513Z,100673.80
2023-04-13T17:44:52.068Z,100679.40
2023-04-13T17:47:23.952Z,100682.60
2023-04-13T17:49:53.513Z,100678.80
2023-04-13T17:52:20.385Z,100681.00
2023-04-13T17:54:47.826Z,100683.20
2023-04-13T17:57:14.875Z,100689.80
2023-04-13T17:59:41.655Z,100689.20
2023-04-13T18:02:11.938Z,100695.00
2023-04-13T18:04:39.648Z,100698.40
2023-04-13T18:07:07.195Z,100703.00
2023-04-13T18:09:34.206Z,100702.20
2023-04-13T18:12:01.879Z,100706.60
2023-04-13T18:14:30.511Z,100711.20
2023-04-13T18:16:59.261Z,100708.60
2023-04-13T18:19:26.682Z,100712.40
2023-04-13T18:21:53.641Z,100717.20
2023-04-13T18:24:21.336Z,100724.80
2023-04-13T18:26:55.046Z,100725.80
2023-04-13T18:29:22.218Z,100722.20
2023-04-13T18:31:50.687Z,100726.20
2023-04-13T18:34:20.744Z,100732.20
2023-04-13T18:36:47.189Z,100731.60
2023-04-13T18:39:16.602Z,100733.60
2023-04-13T18:41:43.099Z,100741.80
2023-04-13T18:44:09.526Z,100736.80
2023-04-13T18:46:36.370Z,100738.20
2023-04-13T18:49:03.589Z,100741.20
2023-04-13T18:51:30.488Z,100739.00
2023-04-13T18:54:00.175Z,100736.80
2023-04-13T18:56:29.839Z,100734.20
2023-04-13T18:58:56.354Z,100734.20
2023-04-13T19:01:25.560Z,100739.20
2023-04-13T19:03:52.980Z,100739.40
2023-04-13T19:06:20.249Z,100744.60
2023-04-13T19:08:46.768Z,100751.00
2023-04-13T19:11:15.449Z,100757.40
2023-04-13T19:13:43.551Z,100755.00
2023-04-13T19:16:13.994Z,100758.00
2023-04-13T19:18:40.547Z,100763.80
2023-04-13T19:21:07.565Z,100763.80
2023-04-13T19:23:34.657Z,100764.40
2023-04-13T19:26:02.983Z,100769.00
2023-04-13T19:28:30.436Z,100780.40
2023-04-13T19:30:58.044Z,100784.00
2023-04-13T19:33:24.537Z,100793.40
2023-04-13T19:35:52.933Z,100799.20
2023-04-13T19:38:19.869Z,100811.00
2023-04-13T19:40:46.557Z,100821.20
2023-04-13T19:43:19.855Z,100820.40
2023-04-13T19:45:48.791Z,100825.20
2023-04-13T19:48:16.019Z,100825.00
2023-04-13T19:50:47.361Z,100825.40
2023-04-13T19:53:14.171Z,100847.40
2023-04-13T19:55:42.461Z,100869.80
2023-04-13T19:58:12.044Z,100871.00
2023-04-13T20:00:38.713Z,100866.40
2023-04-13T20:03:06.211Z,100866.00
2023-04-13T20:05:33.312Z,100867.00
2023-04-13T20:08:00.354Z,100884.20
2023-04-13T20:10:28.779Z,100890.20
2023-04-13T20:12:57.298Z,100891.60
2023-04-13T20:15:23.978Z,100898.00
2023-04-13T20:17:51.982Z,100910.20
2023-04-13T20:20:21.848Z,100926.20
2023-04-13T20:22:50.625Z,100937.60
2023-04-13T20:25:18.975Z,100945.00
2023-04-13T20:27:49.827Z,100937.40
2023-04-13T20:30:17.262Z,100935.60
2023-04-13T20:32:45.093Z,100929.80
2023-04-13T20:35:14.439Z,100935.80
2023-04-13T20:37:41.580Z,100944.20
2023-04-13T20:40:11.398Z,100950.20
2023-04-13T20:42:41.480Z,100935.40
2023-04-13T20:45:10.373Z,100925.00
2023-04-13T20:47:36.940Z,100923.60
2023-04-13T20:50:05.297Z,100923.20
2023-04-13T20:52:32.260Z,100926.20
2023-04-13T20:54:59.800Z,100928.60
2023-04-13T20:57:26.903Z,100922.80
2023-04-13T20:59:53.927Z,100923.20
2023-04-13T21:02:21.191Z,100913.00
2023-04-13T21:04:50.433Z,100911.40
2023-04-13T21:07:17.477Z,100913.40
2023-04-13T21:09:44.134Z,100915.80
2023-04-13T21:12:13.630Z,100913.80
2023-04-13T21:14:40.830Z,100912.80
2023-04-13T21:17:08.736Z,100918.20
2023-04-13T21:19:37.629Z,100935.00
2023-04-13T21:22:07.826Z,100942.80
2023-04-13T21:24:35.953Z,100940.00
2023-04-13T21:27:02.424Z,100945.40
2023-04-13T21:29:28.964Z,100949.80
2023-04-13T21:31:56.470Z,100949.80
2023-04-13T21:34:26.440Z,100953.00
2023-04-13T21:36:54.553Z,100954.40
2023-04-13T21:39:21.826Z,100953.40
2023-04-13T21:41:48.271Z,100954.60
2023-04-13T21:44:28.779Z,100957.60
2023-04-13T21:46:57.819Z,100960.60
2023-04-13T21:49:24.835Z,100961.60
2023-04-13T21:51:52.916Z,100961.60
2023-04-13T21:54:19.611Z,100964.20
2023-04-13T21:56:50.751Z,100972.20
2023-04-13T21:59:17.424Z,100980.40
2023-04-13T22:01:46.131Z,100974.00
2023-04-13T22:04:15.065Z,100980.60
2023-04-13T22:06:42.598Z,100982.80
2023-04-13T22:09:09.059Z,100982.60
2023-04-13T22:11:35.844Z,100992.00
2023-04-13T22:14:03.357Z,100993.60
2023-04-13T22:16:30.637Z,101008.40
2023-04-13T22:18:58.649Z,101020.60
2023-04-13T22:21:26.155Z,101024.20
2023-04-13T22:23:52.583Z,101027.00
2023-04-13T22:26:19.449Z,101017.20
2023-04-13T22:28:46.988Z,101014.20
2023-04-13T22:31:13.540Z,101011.80
2023-04-13T22:33:40.309Z,101013.40
2023-04-13T22:36:20.530Z,101006.60
2023-04-13T22:38:49.111Z,101010.60
2023-04-13T22:41:16.993Z,101011.00
2023-04-13T22:43:44.369Z,101017.20
2023-04-13T22:46:10.935Z,101012.20
2023-04-13T22:48:39.975Z,101020.20
2023-04-13T22:51:07.980Z,101012.40
2023-04-13T22:53:37.389Z,101011.20
2023-04-13T22:56:04.933Z,101005.80
2023-04-13T22:58:31.433Z,101014.20
2023-04-13T23:00:59.794Z,101023.20
2023-04-13T23:03:26.798Z,101028.60
2023-04-13T23:05:53.484Z,101036.00
2023-04-13T23:08:20.347Z,101032.40
2023-04-13T23:10:49.749Z,101032.80
2023-04-13T23:13:18.587Z,101044.80
2023-04-13T23:15:46.215Z,101052.60
2023-04-13T23:18:12.764Z,101059.20
2023-04-13T23:20:39.332Z,101053.60
2023-04-13T23:23:07.902Z,101050.40
2023-04-13T23:25:34.519Z,101052.20
2023-04-13T23:28:02.230Z,101050.00
2023-04-13T23:30:28.800Z,101046.20
2023-04-13T23:32:55.190Z,101051.80
2023-04-13T23:35:21.868Z,101049.00
2023-04-13T23:37:48.729Z,101059.00
2023-04-13T23:40:15.727Z,101056.20
2023-04-13T23:42:42.433Z,101053.60
2023-04-13T23:45:10.786Z,101060.00
2023-04-13T23:47:37.293Z,101062.60
2023-04-13T23:50:04.558Z,101062.40
2023-04-13T23:52:31.167Z,101068.80
2023-04-13T23:54:58.985Z,101068.80
2023-04-13T23:57:25.511Z,101072.40
2023-04-13T23:59:56.861Z,101078.80
