createdAt,value
2022-09-25T00:00:13.472Z,968.65
2022-09-25T00:01:13.512Z,968.62
2022-09-25T00:02:13.542Z,968.63
2022-09-25T00:03:13.436Z,968.60
2022-09-25T00:04:13.539Z,968.59
2022-09-25T00:05:13.430Z,968.63
2022-09-25T00:06:13.422Z,968.60
2022-09-25T00:07:13.392Z,968.57
2022-09-25T00:08:13.380Z,968.58
2022-09-25T00:09:13.369Z,968.60
2022-09-25T00:10:13.361Z,968.61
2022-09-25T00:11:13.446Z,968.64
2022-09-25T00:12:13.335Z,968.62
2022-09-25T00:13:13.325Z,968.61
2022-09-25T00:14:13.401Z,968.63
2022-09-25T00:15:13.303Z,968.64
2022-09-25T00:16:13.289Z,968.65
2022-09-25T00:17:13.319Z,968.73
2022-09-25T00:18:13.281Z,968.69
2022-09-25T00:19:13.257Z,968.74
2022-09-25T00:20:13.245Z,968.74
2022-09-25T00:21:13.235Z,968.69
2022-09-25T00:22:13.241Z,968.72
2022-09-25T00:23:13.212Z,968.73
2022-09-25T00:24:13.466Z,968.69
2022-09-25T00:25:13.192Z,968.69
2022-09-25T00:26:13.178Z,968.69
2022-09-25T00:27:13.169Z,968.71
2022-09-25T00:28:16.382Z,968.73
2022-09-25T00:29:13.145Z,968.73
2022-09-25T00:30:13.133Z,968.74
2022-09-25T00:31:13.224Z,968.77
2022-09-25T00:32:13.108Z,968.78
2022-09-25T00:33:13.116Z,968.84
2022-09-25T00:34:13.204Z,968.82
2022-09-25T00:35:13.079Z,968.82
2022-09-25T00:36:13.064Z,968.85
2022-09-25T00:37:13.056Z,968.83
2022-09-25T00:38:13.148Z,968.85
2022-09-25T00:39:13.033Z,968.84
2022-09-25T00:40:13.171Z,968.87
2022-09-25T00:41:13.011Z,968.88
2022-09-25T00:42:12.999Z,968.91
2022-09-25T00:43:12.992Z,968.91
2022-09-25T00:44:13.184Z,968.92
2022-09-25T00:45:12.965Z,968.95
2022-09-25T00:46:13.037Z,968.97
2022-09-25T00:47:12.946Z,968.98
2022-09-25T00:48:12.930Z,968.97
2022-09-25T00:49:12.935Z,968.93
2022-09-25T00:50:12.911Z,968.91
2022-09-25T00:51:12.900Z,968.89
2022-09-25T00:52:12.893Z,968.86
2022-09-25T00:53:12.876Z,968.79
2022-09-25T00:54:12.953Z,968.74
2022-09-25T00:55:12.853Z,968.67
2022-09-25T00:56:12.857Z,968.58
2022-09-25T00:57:12.828Z,968.56
2022-09-25T00:58:12.820Z,968.54
2022-09-25T00:59:12.805Z,968.51
2022-09-25T01:00:12.797Z,968.52
2022-09-25T01:01:12.814Z,968.45
2022-09-25T01:02:12.823Z,968.44
2022-09-25T01:03:12.761Z,968.43
2022-09-25T01:04:12.812Z,968.41
2022-09-25T01:05:12.738Z,968.45
2022-09-25T01:06:12.733Z,968.39
2022-09-25T01:07:12.718Z,968.39
2022-09-25T01:08:12.709Z,968.39
2022-09-25T01:09:12.695Z,968.40
2022-09-25T01:10:12.705Z,968.38
2022-09-25T01:11:12.671Z,968.39
2022-09-25T01:12:12.662Z,968.36
2022-09-25T01:13:12.649Z,968.36
2022-09-25T01:14:12.690Z,968.37
2022-09-25T01:15:12.628Z,968.32
2022-09-25T01:16:12.704Z,968.30
2022-09-25T01:17:12.604Z,968.31
2022-09-25T01:18:12.596Z,968.25
2022-09-25T01:19:12.583Z,968.27
2022-09-25T01:20:12.574Z,968.26
2022-09-25T01:21:12.562Z,968.32
2022-09-25T01:22:12.550Z,968.33
2022-09-25T01:23:12.535Z,968.36
2022-09-25T01:24:12.571Z,968.24
2022-09-25T01:25:12.513Z,968.25
2022-09-25T01:26:15.632Z,968.25
2022-09-25T01:27:12.489Z,968.29
2022-09-25T01:28:12.480Z,968.27
2022-09-25T01:29:12.468Z,968.28
2022-09-25T01:30:12.464Z,968.23
2022-09-25T01:31:12.458Z,968.19
2022-09-25T01:32:12.434Z,968.15
2022-09-25T01:33:12.420Z,968.18
2022-09-25T01:34:12.590Z,968.18
2022-09-25T01:35:12.400Z,968.23
2022-09-25T01:36:12.388Z,968.24
2022-09-25T01:37:12.374Z,968.24
2022-09-25T01:38:12.365Z,968.25
2022-09-25T01:39:12.350Z,968.29
2022-09-25T01:40:12.479Z,968.25
2022-09-25T01:41:12.326Z,968.26
2022-09-25T01:42:12.381Z,968.25
2022-09-25T01:43:12.303Z,968.24
2022-09-25T01:44:12.454Z,968.26
2022-09-25T01:45:12.280Z,968.25
2022-09-25T01:46:12.330Z,968.24
2022-09-25T01:47:12.258Z,968.24
2022-09-25T01:48:12.262Z,968.22
2022-09-25T01:49:12.236Z,968.17
2022-09-25T01:50:12.224Z,968.20
2022-09-25T01:51:12.209Z,968.19
2022-09-25T01:52:12.201Z,968.22
2022-09-25T01:53:12.186Z,968.16
2022-09-25T01:54:12.364Z,968.18
2022-09-25T01:55:12.164Z,968.15
2022-09-25T01:56:12.154Z,968.16
2022-09-25T01:57:12.141Z,968.21
2022-09-25T01:58:12.149Z,968.20
2022-09-25T01:59:12.124Z,968.23
2022-09-25T02:00:12.108Z,968.18
2022-09-25T02:01:12.187Z,968.20
2022-09-25T02:02:12.146Z,968.20
2022-09-25T02:03:12.070Z,968.21
2022-09-25T02:04:12.217Z,968.23
2022-09-25T02:05:12.147Z,968.16
2022-09-25T02:06:12.038Z,968.18
2022-09-25T02:07:12.024Z,968.16
2022-09-25T02:08:12.013Z,968.18
2022-09-25T02:09:12.001Z,968.18
2022-09-25T02:10:11.993Z,968.19
2022-09-25T02:11:12.029Z,968.16
2022-09-25T02:12:11.968Z,968.12
2022-09-25T02:13:11.957Z,968.15
2022-09-25T02:14:12.067Z,968.14
2022-09-25T02:15:11.932Z,968.10
2022-09-25T02:16:11.975Z,968.16
2022-09-25T02:17:11.909Z,968.18
2022-09-25T02:18:11.904Z,968.16
2022-09-25T02:19:11.887Z,968.14
2022-09-25T02:20:11.876Z,968.14
2022-09-25T02:21:11.864Z,968.13
2022-09-25T02:22:11.856Z,968.12
2022-09-25T02:23:11.842Z,968.12
2022-09-25T02:24:11.911Z,968.19
2022-09-25T02:25:11.818Z,968.16
2022-09-25T02:26:11.808Z,968.16
2022-09-25T02:27:11.793Z,968.17
2022-09-25T02:28:11.783Z,968.11
2022-09-25T02:29:11.770Z,968.13
2022-09-25T02:30:11.781Z,968.12
2022-09-25T02:31:11.887Z,968.14
2022-09-25T02:32:11.740Z,968.09
2022-09-25T02:33:11.724Z,968.10
2022-09-25T02:34:15.006Z,968.10
2022-09-25T02:35:11.701Z,968.10
2022-09-25T02:36:11.701Z,968.12
2022-09-25T02:37:11.678Z,968.15
2022-09-25T02:38:11.670Z,968.17
2022-09-25T02:39:11.659Z,968.20
2022-09-25T02:40:11.761Z,968.19
2022-09-25T02:41:11.634Z,968.17
2022-09-25T02:42:11.623Z,968.12
2022-09-25T02:43:11.610Z,968.16
2022-09-25T02:44:11.717Z,968.17
2022-09-25T02:45:11.589Z,968.14
2022-09-25T02:46:11.626Z,968.10
2022-09-25T02:47:11.564Z,968.06
2022-09-25T02:48:11.555Z,968.10
2022-09-25T02:49:11.541Z,968.07
2022-09-25T02:50:11.534Z,968.08
2022-09-25T02:51:11.517Z,968.09
2022-09-25T02:52:11.507Z,968.07
2022-09-25T02:53:11.497Z,968.06
2022-09-25T02:54:11.549Z,968.04
2022-09-25T02:55:11.473Z,968.03
2022-09-25T02:56:11.462Z,968.03
2022-09-25T02:57:11.449Z,968.03
2022-09-25T02:58:11.440Z,968.04
2022-09-25T02:59:11.426Z,968.03
2022-09-25T03:00:11.417Z,968.04
2022-09-25T03:01:11.480Z,968.05
2022-09-25T03:02:11.438Z,968.02
2022-09-25T03:03:11.381Z,968.00
2022-09-25T03:04:11.418Z,967.96
2022-09-25T03:05:11.365Z,967.97
2022-09-25T03:06:11.352Z,967.97
2022-09-25T03:07:11.335Z,967.95
2022-09-25T03:08:11.326Z,967.93
2022-09-25T03:09:11.313Z,967.94
2022-09-25T03:10:11.304Z,967.97
2022-09-25T03:11:11.290Z,968.03
2022-09-25T03:12:11.281Z,968.04
2022-09-25T03:13:11.268Z,968.03
2022-09-25T03:14:11.327Z,968.04
2022-09-25T03:15:11.246Z,968.05
2022-09-25T03:16:11.298Z,968.09
2022-09-25T03:17:11.222Z,968.09
2022-09-25T03:18:11.234Z,968.12
2022-09-25T03:19:11.199Z,968.11
2022-09-25T03:20:11.193Z,968.11
2022-09-25T03:21:11.180Z,968.08
2022-09-25T03:22:11.169Z,968.10
2022-09-25T03:23:11.154Z,968.10
2022-09-25T03:24:11.249Z,968.07
2022-09-25T03:25:11.132Z,968.09
2022-09-25T03:26:11.126Z,968.15
2022-09-25T03:27:11.109Z,968.13
2022-09-25T03:28:11.099Z,968.12
2022-09-25T03:29:11.086Z,968.11
2022-09-25T03:30:11.129Z,968.09
2022-09-25T03:31:11.125Z,968.13
2022-09-25T03:32:11.054Z,968.11
2022-09-25T03:33:11.043Z,968.11
2022-09-25T03:34:11.104Z,968.12
2022-09-25T03:35:11.018Z,968.14
2022-09-25T03:36:11.012Z,968.12
2022-09-25T03:37:10.997Z,968.15
2022-09-25T03:38:10.987Z,968.15
2022-09-25T03:39:11.004Z,968.13
2022-09-25T03:40:11.002Z,968.17
2022-09-25T03:41:10.951Z,968.14
2022-09-25T03:42:10.942Z,968.13
2022-09-25T03:43:50.271Z,968.09
2022-09-25T03:44:50.259Z,968.15
2022-09-25T03:45:50.363Z,968.09
2022-09-25T03:46:50.235Z,968.10
2022-09-25T03:47:50.240Z,968.13
2022-09-25T03:48:50.216Z,968.12
2022-09-25T03:49:50.222Z,968.12
2022-09-25T03:50:50.189Z,968.06
2022-09-25T03:51:50.180Z,968.09
2022-09-25T03:52:50.167Z,968.06
2022-09-25T03:53:50.157Z,968.07
2022-09-25T03:54:50.143Z,968.07
2022-09-25T03:55:50.134Z,968.10
2022-09-25T03:56:50.123Z,968.09
2022-09-25T03:57:50.113Z,968.08
2022-09-25T03:58:50.098Z,968.11
2022-09-25T03:59:50.089Z,968.09
2022-09-25T04:00:50.074Z,968.12
2022-09-25T04:01:50.110Z,968.09
2022-09-25T04:02:50.150Z,968.07
2022-09-25T04:03:50.052Z,968.03
2022-09-25T04:04:50.030Z,968.04
2022-09-25T04:05:50.037Z,968.05
2022-09-25T04:06:50.006Z,968.02
2022-09-25T04:07:49.997Z,968.01
2022-09-25T04:08:49.988Z,967.95
2022-09-25T04:09:49.973Z,968.00
2022-09-25T04:10:49.960Z,968.00
2022-09-25T04:11:49.951Z,967.97
2022-09-25T04:12:49.936Z,968.02
2022-09-25T04:13:49.927Z,967.96
2022-09-25T04:14:49.913Z,967.94
2022-09-25T04:15:49.906Z,967.98
2022-09-25T04:16:49.945Z,967.96
2022-09-25T04:17:49.880Z,967.98
2022-09-25T04:18:49.875Z,967.97
2022-09-25T04:19:49.856Z,967.98
2022-09-25T04:20:49.844Z,967.97
2022-09-25T04:21:49.942Z,967.92
2022-09-25T04:22:49.819Z,967.93
2022-09-25T04:23:49.825Z,967.89
2022-09-25T04:24:49.795Z,967.88
2022-09-25T04:25:49.786Z,967.91
2022-09-25T04:26:49.771Z,967.91
2022-09-25T04:27:49.763Z,967.91
2022-09-25T04:28:49.750Z,967.95
2022-09-25T04:29:49.738Z,967.90
2022-09-25T04:30:49.724Z,967.96
2022-09-25T04:31:49.766Z,967.99
2022-09-25T04:32:49.701Z,967.97
2022-09-25T04:33:49.692Z,967.90
2022-09-25T04:34:49.677Z,967.95
2022-09-25T04:35:49.667Z,967.95
2022-09-25T04:36:49.653Z,967.91
2022-09-25T04:37:49.665Z,967.93
2022-09-25T04:38:49.629Z,967.95
2022-09-25T04:39:49.623Z,967.94
2022-09-25T04:40:49.682Z,967.95
2022-09-25T04:41:49.600Z,967.96
2022-09-25T04:42:49.581Z,967.94
2022-09-25T04:43:49.573Z,967.95
2022-09-25T04:44:49.570Z,967.99
2022-09-25T04:45:49.588Z,967.98
2022-09-25T04:46:49.612Z,968.00
2022-09-25T04:47:49.524Z,967.98
2022-09-25T04:48:49.515Z,968.01
2022-09-25T04:49:49.502Z,968.04
2022-09-25T04:50:49.489Z,968.02
2022-09-25T04:51:49.477Z,968.01
2022-09-25T04:52:49.465Z,968.05
2022-09-25T04:53:49.476Z,968.08
2022-09-25T04:54:49.444Z,968.06
2022-09-25T04:55:49.432Z,968.05
2022-09-25T04:56:49.417Z,968.03
2022-09-25T04:57:58.291Z,968.02
2022-09-25T04:58:49.412Z,968.06
2022-09-25T04:59:49.383Z,968.04
2022-09-25T05:00:49.444Z,968.04
2022-09-25T05:01:49.523Z,968.05
2022-09-25T05:02:49.563Z,968.06
2022-09-25T05:03:49.424Z,968.08
2022-09-25T05:04:49.326Z,968.08
2022-09-25T05:05:49.314Z,968.08
2022-09-25T05:06:49.301Z,968.12
2022-09-25T05:07:49.292Z,968.13
2022-09-25T05:08:49.279Z,968.13
2022-09-25T05:09:49.290Z,968.11
2022-09-25T05:10:49.255Z,968.14
2022-09-25T05:11:49.245Z,968.13
2022-09-25T05:12:49.233Z,968.14
2022-09-25T05:13:49.222Z,968.19
2022-09-25T05:14:49.209Z,968.20
2022-09-25T05:15:49.278Z,968.24
2022-09-25T05:16:49.185Z,968.28
2022-09-25T05:17:49.177Z,968.26
2022-09-25T05:18:49.161Z,968.27
2022-09-25T05:19:49.169Z,968.30
2022-09-25T05:20:49.139Z,968.32
2022-09-25T05:21:49.137Z,968.30
2022-09-25T05:22:49.117Z,968.30
2022-09-25T05:23:49.105Z,968.32
2022-09-25T05:24:49.095Z,968.31
2022-09-25T05:25:49.102Z,968.29
2022-09-25T05:26:49.071Z,968.29
2022-09-25T05:27:49.062Z,968.29
2022-09-25T05:28:49.048Z,968.26
2022-09-25T05:29:49.038Z,968.25
2022-09-25T05:30:49.038Z,968.25
2022-09-25T05:31:49.085Z,968.29
2022-09-25T05:32:49.002Z,968.27
2022-09-25T05:33:48.992Z,968.26
2022-09-25T05:34:48.982Z,968.28
2022-09-25T05:35:48.973Z,968.28
2022-09-25T05:36:48.957Z,968.23
2022-09-25T05:37:48.947Z,968.27
2022-09-25T05:38:48.934Z,968.30
2022-09-25T05:39:48.930Z,968.28
2022-09-25T05:40:49.061Z,968.30
2022-09-25T05:41:48.932Z,968.24
2022-09-25T05:42:48.892Z,968.27
2022-09-25T05:43:48.879Z,968.26
2022-09-25T05:44:48.866Z,968.25
2022-09-25T05:45:48.906Z,968.28
2022-09-25T05:46:48.845Z,968.30
2022-09-25T05:47:48.833Z,968.31
2022-09-25T05:48:48.831Z,968.28
2022-09-25T05:49:48.811Z,968.27
2022-09-25T05:50:48.797Z,968.26
2022-09-25T05:51:48.787Z,968.25
2022-09-25T05:52:48.775Z,968.24
2022-09-25T05:53:48.765Z,968.23
2022-09-25T05:54:48.751Z,968.21
2022-09-25T05:55:48.743Z,968.23
2022-09-25T05:56:48.730Z,968.24
2022-09-25T05:57:48.741Z,968.25
2022-09-25T05:58:48.706Z,968.25
2022-09-25T05:59:48.698Z,968.29
2022-09-25T06:00:48.684Z,968.29
2022-09-25T06:01:48.715Z,968.33
2022-09-25T06:02:48.686Z,968.31
2022-09-25T06:03:48.650Z,968.34
2022-09-25T06:04:48.637Z,968.33
2022-09-25T06:05:48.628Z,968.32
2022-09-25T06:06:48.613Z,968.33
2022-09-25T06:07:48.607Z,968.32
2022-09-25T06:08:48.593Z,968.37
2022-09-25T06:09:48.582Z,968.32
2022-09-25T06:10:48.571Z,968.33
2022-09-25T06:11:48.561Z,968.34
2022-09-25T06:12:48.548Z,968.36
2022-09-25T06:13:54.074Z,968.38
2022-09-25T06:14:48.524Z,968.35
2022-09-25T06:15:48.571Z,968.36
2022-09-25T06:17:48.590Z,968.35
2022-09-25T06:18:48.503Z,968.40
2022-09-25T06:19:48.469Z,968.38
2022-09-25T06:20:48.462Z,968.45
2022-09-25T06:21:48.459Z,968.46
2022-09-25T06:22:48.439Z,968.46
2022-09-25T06:23:48.431Z,968.48
2022-09-25T06:24:48.525Z,968.45
2022-09-25T06:25:48.418Z,968.45
2022-09-25T06:26:48.395Z,968.45
2022-09-25T06:27:48.381Z,968.45
2022-09-25T06:28:48.371Z,968.44
2022-09-25T06:29:48.457Z,968.44
2022-09-25T06:30:48.467Z,968.44
2022-09-25T06:31:48.334Z,968.43
2022-09-25T06:32:48.327Z,968.40
2022-09-25T06:33:48.312Z,968.39
2022-09-25T06:34:48.304Z,968.41
2022-09-25T06:35:48.289Z,968.41
2022-09-25T06:36:48.283Z,968.42
2022-09-25T06:37:48.369Z,968.38
2022-09-25T06:38:48.259Z,968.41
2022-09-25T06:39:48.247Z,968.45
2022-09-25T06:40:48.300Z,968.42
2022-09-25T06:41:48.224Z,968.45
2022-09-25T06:42:48.214Z,968.49
2022-09-25T06:43:48.202Z,968.49
2022-09-25T06:44:48.194Z,968.51
2022-09-25T06:45:48.199Z,968.50
2022-09-25T06:46:48.245Z,968.48
2022-09-25T06:47:48.159Z,968.49
2022-09-25T06:48:48.149Z,968.50
2022-09-25T06:49:48.135Z,968.48
2022-09-25T06:50:48.126Z,968.46
2022-09-25T06:51:48.118Z,968.51
2022-09-25T06:52:48.103Z,968.47
2022-09-25T06:53:48.091Z,968.47
2022-09-25T06:54:48.086Z,968.50
2022-09-25T06:55:48.071Z,968.48
2022-09-25T06:56:48.061Z,968.50
2022-09-25T06:57:48.047Z,968.47
2022-09-25T06:58:48.038Z,968.50
2022-09-25T06:59:48.026Z,968.51
2022-09-25T07:00:48.016Z,968.49
2022-09-25T07:01:48.059Z,968.52
2022-09-25T07:02:48.041Z,968.52
2022-09-25T07:03:47.985Z,968.51
2022-09-25T07:04:47.972Z,968.50
2022-09-25T07:05:47.959Z,968.51
2022-09-25T07:06:47.953Z,968.50
2022-09-25T07:08:47.926Z,968.51
2022-09-25T07:09:47.915Z,968.50
2022-09-25T07:10:47.904Z,968.51
2022-09-25T07:11:47.895Z,968.49
2022-09-25T07:12:47.882Z,968.50
2022-09-25T07:13:47.875Z,968.51
2022-09-25T07:14:47.859Z,968.52
2022-09-25T07:15:47.895Z,968.55
2022-09-25T07:16:47.839Z,968.53
2022-09-25T07:17:47.851Z,968.61
2022-09-25T07:18:47.830Z,968.62
2022-09-25T07:19:47.810Z,968.59
2022-09-25T07:20:47.797Z,968.60
2022-09-25T07:21:47.787Z,968.60
2022-09-25T07:22:47.775Z,968.66
2022-09-25T07:23:47.765Z,968.66
2022-09-25T07:24:47.754Z,968.64
2022-09-25T07:25:47.751Z,968.63
2022-09-25T07:26:47.732Z,968.62
2022-09-25T07:27:47.723Z,968.58
2022-09-25T07:28:47.710Z,968.61
2022-09-25T07:29:47.702Z,968.59
2022-09-25T07:30:47.715Z,968.59
2022-09-25T07:31:47.682Z,968.56
2022-09-25T07:32:47.667Z,968.54
2022-09-25T07:33:47.765Z,968.53
2022-09-25T07:34:47.660Z,968.58
2022-09-25T07:35:47.636Z,968.58
2022-09-25T07:36:47.624Z,968.60
2022-09-25T07:37:47.615Z,968.55
2022-09-25T07:38:47.604Z,968.59
2022-09-25T07:39:47.694Z,968.60
2022-09-25T07:40:47.657Z,968.58
2022-09-25T07:41:47.573Z,968.57
2022-09-25T07:42:47.563Z,968.57
2022-09-25T07:43:47.555Z,968.60
2022-09-25T07:44:48.905Z,968.58
2022-09-25T07:45:47.530Z,968.57
2022-09-25T07:46:47.575Z,968.60
2022-09-25T07:47:47.509Z,968.59
2022-09-25T07:48:47.496Z,968.60
2022-09-25T07:49:47.505Z,968.59
2022-09-25T07:50:47.475Z,968.62
2022-09-25T07:51:47.467Z,968.62
2022-09-25T07:52:47.454Z,968.67
2022-09-25T07:53:47.445Z,968.64
2022-09-25T07:54:47.434Z,968.65
2022-09-25T07:55:47.424Z,968.66
2022-09-25T07:56:47.413Z,968.67
2022-09-25T07:57:47.403Z,968.67
2022-09-25T07:58:47.391Z,968.68
2022-09-25T07:59:47.381Z,968.65
2022-09-25T08:01:53.441Z,968.68
2022-09-25T08:02:47.403Z,968.69
2022-09-25T08:03:47.339Z,968.66
2022-09-25T08:04:47.327Z,968.67
2022-09-25T08:05:47.433Z,968.67
2022-09-25T08:06:47.305Z,968.68
2022-09-25T08:07:47.298Z,968.68
2022-09-25T08:08:47.284Z,968.69
2022-09-25T08:09:47.275Z,968.68
2022-09-25T08:10:47.264Z,968.69
2022-09-25T08:11:47.256Z,968.68
2022-09-25T08:12:47.243Z,968.66
2022-09-25T08:13:47.233Z,968.67
2022-09-25T08:14:47.219Z,968.70
2022-09-25T08:15:47.252Z,968.69
2022-09-25T08:16:47.200Z,968.68
2022-09-25T08:17:47.191Z,968.68
2022-09-25T08:18:47.206Z,968.69
2022-09-25T08:19:47.170Z,968.65
2022-09-25T08:20:47.159Z,968.65
2022-09-25T08:21:47.256Z,968.66
2022-09-25T08:22:47.136Z,968.69
2022-09-25T08:23:48.258Z,968.71
2022-09-25T08:24:47.116Z,968.70
2022-09-25T08:25:47.105Z,968.74
2022-09-25T08:26:47.092Z,968.73
2022-09-25T08:27:47.085Z,968.75
2022-09-25T08:28:47.072Z,968.74
2022-09-25T08:29:47.061Z,968.74
2022-09-25T08:30:47.109Z,968.74
2022-09-25T08:31:47.043Z,968.76
2022-09-25T08:32:47.030Z,968.74
2022-09-25T08:33:47.021Z,968.78
2022-09-25T08:34:47.534Z,968.79
2022-09-25T08:35:47.000Z,968.79
2022-09-25T08:36:46.988Z,968.83
2022-09-25T08:37:47.084Z,968.84
2022-09-25T08:38:46.963Z,968.84
2022-09-25T08:39:46.957Z,968.81
2022-09-25T08:40:47.063Z,968.84
2022-09-25T08:41:46.936Z,968.87
2022-09-25T08:42:46.923Z,968.84
2022-09-25T08:43:46.929Z,968.87
2022-09-25T08:45:09.139Z,968.88
2022-09-25T08:45:46.893Z,968.86
2022-09-25T08:46:46.882Z,968.88
2022-09-25T08:47:46.874Z,968.90
2022-09-25T08:48:46.858Z,968.92
2022-09-25T08:49:46.850Z,968.89
2022-09-25T08:50:46.836Z,968.89
2022-09-25T08:51:46.832Z,968.93
2022-09-25T08:52:46.817Z,968.91
2022-09-25T08:53:46.829Z,968.88
2022-09-25T08:54:46.795Z,968.87
2022-09-25T08:55:46.787Z,968.88
2022-09-25T08:56:46.775Z,968.90
2022-09-25T08:57:46.764Z,968.89
2022-09-25T08:58:46.754Z,968.84
2022-09-25T08:59:46.745Z,968.82
2022-09-25T09:00:46.732Z,968.83
2022-09-25T09:01:46.799Z,968.81
2022-09-25T09:02:46.826Z,968.80
2022-09-25T09:03:46.704Z,968.80
2022-09-25T09:04:46.693Z,968.80
2022-09-25T09:05:51.446Z,968.80
2022-09-25T09:06:53.121Z,968.82
2022-09-25T09:07:46.662Z,968.79
2022-09-25T09:08:46.648Z,968.81
2022-09-25T09:09:46.659Z,968.79
2022-09-25T09:10:46.626Z,968.79
2022-09-25T09:11:46.619Z,968.76
2022-09-25T09:12:46.607Z,968.77
2022-09-25T09:13:46.599Z,968.79
2022-09-25T09:14:46.584Z,968.78
2022-09-25T09:15:46.660Z,968.76
2022-09-25T09:16:46.565Z,968.75
2022-09-25T09:17:46.555Z,968.77
2022-09-25T09:18:46.552Z,968.79
2022-09-25T09:19:46.538Z,968.76
2022-09-25T09:20:46.527Z,968.77
2022-09-25T09:21:46.514Z,968.76
2022-09-25T09:22:46.501Z,968.78
2022-09-25T09:23:46.494Z,968.83
2022-09-25T09:24:46.482Z,968.84
2022-09-25T09:25:46.492Z,968.79
2022-09-25T09:26:46.468Z,968.84
2022-09-25T09:27:46.457Z,968.86
2022-09-25T09:28:46.441Z,968.79
2022-09-25T09:29:46.435Z,968.85
2022-09-25T09:30:46.462Z,968.83
2022-09-25T09:31:46.411Z,968.80
2022-09-25T09:32:46.402Z,968.83
2022-09-25T09:33:46.399Z,968.80
2022-09-25T09:35:04.549Z,968.81
2022-09-25T09:35:46.379Z,968.81
2022-09-25T09:36:46.360Z,968.79
2022-09-25T09:37:46.351Z,968.77
2022-09-25T09:38:46.340Z,968.76
2022-09-25T09:39:46.329Z,968.75
2022-09-25T09:40:46.405Z,968.79
2022-09-25T09:41:46.388Z,968.76
2022-09-25T09:42:46.298Z,968.80
2022-09-25T09:43:46.290Z,968.77
2022-09-25T09:44:46.277Z,968.79
2022-09-25T09:45:46.269Z,968.82
2022-09-25T09:46:46.258Z,968.81
2022-09-25T09:47:46.251Z,968.83
2022-09-25T09:48:46.288Z,968.80
2022-09-25T09:49:46.230Z,968.84
2022-09-25T09:50:52.187Z,968.81
2022-09-25T09:51:46.210Z,968.82
2022-09-25T09:52:46.199Z,968.80
2022-09-25T09:53:46.190Z,968.83
2022-09-25T09:54:46.179Z,968.80
2022-09-25T09:55:46.177Z,968.80
2022-09-25T09:56:46.161Z,968.78
2022-09-25T09:57:46.170Z,968.79
2022-09-25T09:58:46.139Z,968.79
2022-09-25T09:59:46.140Z,968.73
2022-09-25T10:00:46.122Z,968.73
2022-09-25T10:01:46.353Z,968.76
2022-09-25T10:02:46.226Z,968.75
2022-09-25T10:03:46.096Z,968.78
2022-09-25T10:04:46.083Z,968.75
2022-09-25T10:05:46.076Z,968.71
2022-09-25T10:06:46.065Z,968.73
2022-09-25T10:07:46.057Z,968.76
2022-09-25T10:08:46.047Z,968.75
2022-09-25T10:09:46.038Z,968.74
2022-09-25T10:10:46.028Z,968.75
2022-09-25T10:11:46.021Z,968.73
2022-09-25T10:12:46.013Z,968.71
2022-09-25T10:13:46.102Z,968.71
2022-09-25T10:14:45.990Z,968.72
2022-09-25T10:15:46.025Z,968.74
2022-09-25T10:16:45.979Z,968.62
2022-09-25T10:17:45.964Z,968.62
2022-09-25T10:18:45.954Z,968.62
2022-09-25T10:19:45.950Z,968.60
2022-09-25T10:20:45.935Z,968.58
2022-09-25T10:21:45.929Z,968.56
2022-09-25T10:22:45.918Z,968.59
2022-09-25T10:23:45.911Z,968.60
2022-09-25T10:24:45.901Z,968.57
2022-09-25T10:25:45.898Z,968.57
2022-09-25T10:26:45.881Z,968.56
2022-09-25T10:27:45.878Z,968.54
2022-09-25T10:28:45.864Z,968.57
2022-09-25T10:29:45.875Z,968.60
2022-09-25T10:30:45.922Z,968.58
2022-09-25T10:31:45.839Z,968.62
2022-09-25T10:32:45.829Z,968.62
2022-09-25T10:33:45.821Z,968.62
2022-09-25T10:34:45.811Z,968.55
2022-09-25T10:35:45.805Z,968.58
2022-09-25T10:36:45.794Z,968.58
2022-09-25T10:37:45.785Z,968.60
2022-09-25T10:38:45.776Z,968.59
2022-09-25T10:39:46.453Z,968.62
2022-09-25T10:40:45.817Z,968.59
2022-09-25T10:41:45.749Z,968.63
2022-09-25T10:42:45.755Z,968.63
2022-09-25T10:43:45.733Z,968.62
2022-09-25T10:44:45.721Z,968.61
2022-09-25T10:45:45.861Z,968.59
2022-09-25T10:46:45.711Z,968.58
2022-09-25T10:47:45.698Z,968.66
2022-09-25T10:48:45.738Z,968.64
2022-09-25T10:49:45.680Z,968.67
2022-09-25T10:50:45.666Z,968.67
2022-09-25T10:51:45.662Z,968.69
2022-09-25T10:52:45.648Z,968.65
2022-09-25T10:53:45.641Z,968.67
2022-09-25T10:54:46.311Z,968.65
2022-09-25T10:55:45.622Z,968.65
2022-09-25T10:56:45.611Z,968.65
2022-09-25T10:57:45.603Z,968.65
2022-09-25T10:58:45.592Z,968.65
2022-09-25T10:59:45.585Z,968.64
2022-09-25T11:00:45.575Z,968.63
2022-09-25T11:01:45.880Z,968.65
2022-09-25T11:02:45.597Z,968.65
2022-09-25T11:03:45.547Z,968.65
2022-09-25T11:04:45.538Z,968.64
2022-09-25T11:05:45.529Z,968.66
2022-09-25T11:06:45.518Z,968.65
2022-09-25T11:07:45.510Z,968.65
2022-09-25T11:08:45.499Z,968.63
2022-09-25T11:09:45.491Z,968.68
2022-09-25T11:10:45.484Z,968.73
2022-09-25T11:11:45.472Z,968.68
2022-09-25T11:12:45.461Z,968.68
2022-09-25T11:13:45.453Z,968.67
2022-09-25T11:14:45.441Z,968.68
2022-09-25T11:15:45.449Z,968.68
2022-09-25T11:16:45.464Z,968.62
2022-09-25T11:17:45.433Z,968.62
2022-09-25T11:18:45.406Z,968.61
2022-09-25T11:19:45.402Z,968.63
2022-09-25T11:20:45.390Z,968.64
2022-09-25T11:21:45.380Z,968.64
2022-09-25T11:22:45.369Z,968.61
2022-09-25T11:23:45.363Z,968.59
2022-09-25T11:24:45.354Z,968.58
2022-09-25T11:25:45.344Z,968.55
2022-09-25T11:26:45.334Z,968.53
2022-09-25T11:27:45.349Z,968.52
2022-09-25T11:28:45.321Z,968.56
2022-09-25T11:29:45.312Z,968.57
2022-09-25T11:30:45.364Z,968.54
2022-09-25T11:31:45.295Z,968.53
2022-09-25T11:32:48.963Z,968.52
2022-09-25T11:33:45.375Z,968.51
2022-09-25T11:34:45.265Z,968.51
2022-09-25T11:35:45.260Z,968.51
2022-09-25T11:36:45.248Z,968.51
2022-09-25T11:37:45.942Z,968.53
2022-09-25T11:38:45.240Z,968.51
2022-09-25T11:39:45.224Z,968.49
2022-09-25T11:40:45.255Z,968.43
2022-09-25T11:41:45.211Z,968.38
2022-09-25T11:42:45.195Z,968.43
2022-09-25T11:43:45.237Z,968.39
2022-09-25T11:44:45.181Z,968.43
2022-09-25T11:45:45.216Z,968.43
2022-09-25T11:46:45.161Z,968.41
2022-09-25T11:47:45.153Z,968.42
2022-09-25T11:48:45.143Z,968.45
2022-09-25T11:49:45.157Z,968.48
2022-09-25T11:50:45.124Z,968.46
2022-09-25T11:51:45.119Z,968.42
2022-09-25T11:52:45.108Z,968.43
2022-09-25T11:53:45.104Z,968.49
2022-09-25T11:54:45.292Z,968.46
2022-09-25T11:55:45.084Z,968.48
2022-09-25T11:56:45.074Z,968.46
2022-09-25T11:57:45.067Z,968.48
2022-09-25T11:58:45.058Z,968.46
2022-09-25T11:59:45.049Z,968.47
2022-09-25T12:00:45.089Z,968.44
2022-09-25T12:01:45.104Z,968.45
2022-09-25T12:02:45.096Z,968.46
2022-09-25T12:03:45.016Z,968.45
2022-09-25T12:04:45.006Z,968.43
2022-09-25T12:05:45.016Z,968.41
2022-09-25T12:06:44.988Z,968.40
2022-09-25T12:07:44.981Z,968.39
2022-09-25T12:08:44.972Z,968.41
2022-09-25T12:09:44.963Z,968.41
2022-09-25T12:10:44.954Z,968.39
2022-09-25T12:11:44.948Z,968.42
2022-09-25T12:12:44.939Z,968.42
2022-09-25T12:13:44.931Z,968.40
2022-09-25T12:14:44.921Z,968.42
2022-09-25T12:15:44.919Z,968.43
2022-09-25T12:16:44.947Z,968.43
2022-09-25T12:17:44.896Z,968.39
2022-09-25T12:18:44.888Z,968.48
2022-09-25T12:19:44.880Z,968.43
2022-09-25T12:20:44.874Z,968.44
2022-09-25T12:21:44.966Z,968.39
2022-09-25T12:22:44.855Z,968.43
2022-09-25T12:23:44.847Z,968.39
2022-09-25T12:24:44.842Z,968.44
2022-09-25T12:25:44.829Z,968.42
2022-09-25T12:26:44.823Z,968.43
2022-09-25T12:27:44.811Z,968.45
2022-09-25T12:28:44.806Z,968.42
2022-09-25T12:29:44.796Z,968.44
2022-09-25T12:30:44.878Z,968.42
2022-09-25T12:31:44.778Z,968.41