createdAt,value
2018-07-14T00:00:45.180Z,17.60
2018-07-14T00:03:14.162Z,17.50
2018-07-14T00:05:43.157Z,17.30
2018-07-14T00:08:12.132Z,17.20
2018-07-14T00:10:42.012Z,17.20
2018-07-14T00:13:11.029Z,17.10
2018-07-14T00:15:40.062Z,17.10
2018-07-14T00:18:09.038Z,17.10
2018-07-14T00:20:39.202Z,17.10
2018-07-14T00:23:08.282Z,17.10
2018-07-14T00:25:42.694Z,17.00
2018-07-14T00:28:11.672Z,17.00
2018-07-14T00:30:40.617Z,16.90
2018-07-14T00:33:10.732Z,16.90
2018-07-14T00:35:39.717Z,17.00
2018-07-14T00:38:09.512Z,17.10
2018-07-14T00:40:38.507Z,17.10
2018-07-14T00:43:07.514Z,17.10
2018-07-14T00:45:36.470Z,17.00
2018-07-14T00:48:05.535Z,17.00
2018-07-14T00:50:34.515Z,17.00
2018-07-14T00:53:03.813Z,17.00
2018-07-14T00:55:33.616Z,17.00
2018-07-14T00:58:02.638Z,17.00
2018-07-14T01:00:32.704Z,17.00
2018-07-14T01:03:01.702Z,16.90
2018-07-14T01:05:31.936Z,16.90
2018-07-14T01:08:01.018Z,16.90
2018-07-14T01:10:29.970Z,16.90
2018-07-14T01:12:58.960Z,16.90
2018-07-14T01:15:27.969Z,16.80
2018-07-14T01:17:56.947Z,16.80
2018-07-14T01:20:25.922Z,16.80
2018-07-14T01:22:54.894Z,16.80
2018-07-14T01:25:24.882Z,16.80
2018-07-14T01:27:54.534Z,16.80
2018-07-14T01:30:23.526Z,16.80
2018-07-14T01:32:53.746Z,16.80
2018-07-14T01:35:22.714Z,16.70
2018-07-14T01:37:51.715Z,16.60
2018-07-14T01:40:20.676Z,16.60
2018-07-14T01:42:49.650Z,16.60
2018-07-14T01:45:18.599Z,16.50
2018-07-14T01:47:47.590Z,16.60
2018-07-14T01:50:16.526Z,16.60
2018-07-14T01:52:45.521Z,16.30
2018-07-14T01:55:14.487Z,16.20
2018-07-14T01:57:43.487Z,16.30
2018-07-14T02:00:12.952Z,16.40
2018-07-14T02:02:41.922Z,16.50
2018-07-14T02:05:10.882Z,16.50
2018-07-14T02:07:39.912Z,16.50
2018-07-14T02:10:09.245Z,16.50
2018-07-14T02:12:38.440Z,16.50
2018-07-14T02:15:07.418Z,16.60
2018-07-14T02:17:36.409Z,16.70
2018-07-14T02:20:05.509Z,16.60
2018-07-14T02:22:34.478Z,16.50
2018-07-14T02:25:03.439Z,16.50
2018-07-14T02:27:32.408Z,16.40
2018-07-14T02:32:30.020Z,16.40
2018-07-14T02:34:58.979Z,16.40
2018-07-14T02:37:28.006Z,16.40
2018-07-14T02:39:56.951Z,16.40
2018-07-14T02:42:25.898Z,16.50
2018-07-14T02:44:55.017Z,16.50
2018-07-14T02:47:24.312Z,16.50
2018-07-14T02:49:53.307Z,16.40
2018-07-14T02:52:22.262Z,16.30
2018-07-14T02:54:52.805Z,16.30
2018-07-14T02:57:21.771Z,16.40
2018-07-14T02:59:51.304Z,16.50
2018-07-14T03:02:20.214Z,16.60
2018-07-14T03:04:49.185Z,16.60
2018-07-14T03:07:18.126Z,16.70
2018-07-14T03:09:47.106Z,16.60
2018-07-14T03:12:16.473Z,16.30
2018-07-14T03:14:45.481Z,16.40
2018-07-14T03:17:15.125Z,16.40
2018-07-14T03:19:44.807Z,16.60
2018-07-14T03:22:13.836Z,16.70
2018-07-14T03:24:42.827Z,16.60
2018-07-14T03:27:11.793Z,16.70
2018-07-14T03:29:40.823Z,16.70
2018-07-14T03:32:10.883Z,16.70
2018-07-14T03:34:39.853Z,16.70
2018-07-14T03:37:08.819Z,16.80
2018-07-14T03:39:37.794Z,16.70
2018-07-14T03:42:07.571Z,16.60
2018-07-14T03:44:36.559Z,16.50
2018-07-14T03:47:05.519Z,16.50
2018-07-14T03:49:35.029Z,16.50
2018-07-14T03:54:32.731Z,16.50
2018-07-14T03:57:01.876Z,16.60
2018-07-14T03:59:31.377Z,16.60
2018-07-14T04:02:00.425Z,16.50
2018-07-14T04:04:29.398Z,16.40
2018-07-14T04:06:58.349Z,16.40
2018-07-14T04:09:28.651Z,16.30
2018-07-14T04:11:57.621Z,16.40
2018-07-14T04:14:26.621Z,16.50
2018-07-14T04:16:55.585Z,16.60
2018-07-14T04:19:24.566Z,16.60
2018-07-14T04:21:53.535Z,16.70
2018-07-14T04:24:22.518Z,16.80
2018-07-14T04:26:51.602Z,16.70
2018-07-14T04:29:21.830Z,16.70
2018-07-14T04:31:50.797Z,16.70
2018-07-14T04:34:19.802Z,16.70
2018-07-14T04:36:48.833Z,16.60
2018-07-14T04:39:17.807Z,16.50
2018-07-14T04:41:46.751Z,16.50
2018-07-14T04:44:15.817Z,16.40
2018-07-14T04:46:44.774Z,16.30
2018-07-14T04:49:13.743Z,16.30
2018-07-14T04:51:42.688Z,16.20
2018-07-14T04:54:13.525Z,16.20
2018-07-14T04:56:42.487Z,16.10
2018-07-14T04:59:11.470Z,16.20
2018-07-14T05:01:40.982Z,16.30
2018-07-14T05:04:10.125Z,16.40
2018-07-14T05:06:39.110Z,16.30
2018-07-14T05:09:08.355Z,16.30
2018-07-14T05:11:37.327Z,16.40
2018-07-14T05:14:06.353Z,16.40
2018-07-14T05:16:35.448Z,16.40
2018-07-14T05:19:04.449Z,16.50
2018-07-14T05:21:33.619Z,16.50
2018-07-14T05:24:03.423Z,16.50
2018-07-14T05:26:32.402Z,16.50
2018-07-14T05:29:02.107Z,16.60
2018-07-14T05:31:31.388Z,16.50
2018-07-14T05:34:00.379Z,16.40
2018-07-14T05:36:29.366Z,16.40
2018-07-14T05:38:59.137Z,16.40
2018-07-14T05:41:28.109Z,16.50
2018-07-14T05:43:57.122Z,16.70
2018-07-14T05:46:27.043Z,16.80
2018-07-14T05:48:56.239Z,16.80
2018-07-14T05:51:27.230Z,16.60
2018-07-14T05:53:56.273Z,16.60
2018-07-14T05:56:25.378Z,16.70
2018-07-14T05:58:54.323Z,16.60
2018-07-14T06:01:23.338Z,16.50
2018-07-14T06:03:53.264Z,16.50
2018-07-14T06:06:22.417Z,16.60
2018-07-14T06:08:53.246Z,16.50
2018-07-14T06:11:24.243Z,16.70
2018-07-14T06:13:53.229Z,16.60
2018-07-14T06:16:22.966Z,16.90
2018-07-14T06:18:51.942Z,16.90
2018-07-14T06:21:21.154Z,17.00
2018-07-14T06:23:50.506Z,17.10
2018-07-14T06:26:20.039Z,17.20
2018-07-14T06:28:49.002Z,17.10
2018-07-14T06:31:18.626Z,17.20
2018-07-14T06:33:47.595Z,17.30
2018-07-14T06:36:16.578Z,17.30
2018-07-14T06:38:46.067Z,17.40
2018-07-14T06:41:17.909Z,17.40
2018-07-14T06:43:46.875Z,17.40
2018-07-14T06:46:15.834Z,17.40
2018-07-14T06:48:44.850Z,17.30
2018-07-14T06:51:13.854Z,17.50
2018-07-14T06:53:42.829Z,17.60
2018-07-14T06:56:12.094Z,17.50
2018-07-14T06:58:41.052Z,17.60
2018-07-14T07:01:10.056Z,17.70
2018-07-14T07:03:39.005Z,17.80
2018-07-14T07:06:11.047Z,18.00
2018-07-14T07:08:40.088Z,18.00
2018-07-14T07:11:15.321Z,18.00
2018-07-14T07:13:53.970Z,18.00
2018-07-14T07:16:25.718Z,18.20
2018-07-14T07:18:58.034Z,18.20
2018-07-14T07:21:33.872Z,18.50
2018-07-14T07:24:04.623Z,18.50
2018-07-14T07:26:35.373Z,18.90
2018-07-14T07:29:05.670Z,19.20
2018-07-14T07:31:36.698Z,19.40
2018-07-14T07:34:06.828Z,19.80
2018-07-14T07:36:36.577Z,20.00
2018-07-14T07:39:06.492Z,20.10
2018-07-14T07:41:38.078Z,20.00
2018-07-14T07:44:08.658Z,20.30
2018-07-14T07:46:41.646Z,20.80
2018-07-14T07:49:10.698Z,21.60
2018-07-14T07:51:40.974Z,22.30
2018-07-14T07:54:10.008Z,23.10
2018-07-14T07:56:47.649Z,24.20
2018-07-14T07:59:18.356Z,25.90
2018-07-14T08:01:48.992Z,27.70
2018-07-14T08:04:21.643Z,30.50
2018-07-14T08:06:53.689Z,30.60
2018-07-14T08:09:22.776Z,31.90
2018-07-14T08:14:21.664Z,34.50
2018-07-14T08:16:51.014Z,34.80
2018-07-14T08:19:21.036Z,35.60
2018-07-14T08:21:53.305Z,35.90
2018-07-14T08:24:22.834Z,35.90
2018-07-14T08:26:54.581Z,35.90
2018-07-14T08:31:52.182Z,36.10
2018-07-14T10:58:38.199Z,29.50
2018-07-14T11:01:07.458Z,28.80
2018-07-14T11:03:37.546Z,28.00
2018-07-14T11:06:06.619Z,27.70
2018-07-14T11:08:36.411Z,27.60
2018-07-14T11:11:05.358Z,27.20
2018-07-14T11:13:34.334Z,27.10
2018-07-14T11:16:03.856Z,27.00
2018-07-14T11:18:33.030Z,26.90
2018-07-14T11:21:02.105Z,26.50
2018-07-14T11:23:31.133Z,26.50
2018-07-14T11:26:00.118Z,26.50
2018-07-14T11:28:29.111Z,26.30
2018-07-14T11:30:58.061Z,26.30
2018-07-14T11:35:56.880Z,26.30
2018-07-14T11:38:25.869Z,26.40
2018-07-14T11:40:55.640Z,26.30
2018-07-14T11:43:25.254Z,26.40
2018-07-14T11:45:54.215Z,26.30
2018-07-14T11:48:24.297Z,26.20
2018-07-14T11:50:53.279Z,25.90
2018-07-14T11:53:22.399Z,25.40
2018-07-14T11:55:52.796Z,25.40
2018-07-14T11:58:23.155Z,25.50
2018-07-14T12:00:52.284Z,25.50
2018-07-14T12:03:21.414Z,25.60
2018-07-14T12:05:50.522Z,25.60
2018-07-14T12:08:19.660Z,25.70
2018-07-14T12:10:48.808Z,25.80
2018-07-14T12:13:17.963Z,25.80
2018-07-14T12:15:47.132Z,25.80
2018-07-14T12:18:17.020Z,25.80
2018-07-14T12:23:16.767Z,25.70
2018-07-14T12:25:46.428Z,25.70
2018-07-14T12:28:15.527Z,25.70
2018-07-14T12:30:45.096Z,25.80
2018-07-14T12:33:14.209Z,25.90
2018-07-14T12:35:43.338Z,25.90
2018-07-14T12:38:12.471Z,25.90
2018-07-14T12:40:42.409Z,26.00
2018-07-14T12:43:11.534Z,26.00
2018-07-14T12:45:40.668Z,26.10
2018-07-14T12:48:11.045Z,26.10
2018-07-14T12:50:40.248Z,26.10
2018-07-14T12:53:09.358Z,26.10
2018-07-14T12:55:38.499Z,26.10
2018-07-14T12:58:07.731Z,26.10
2018-07-14T13:00:36.972Z,26.10
2018-07-14T13:03:12.824Z,25.90
2018-07-14T13:05:41.855Z,25.60
2018-07-14T13:08:11.294Z,25.60
2018-07-14T13:10:40.279Z,25.70
2018-07-14T13:13:09.238Z,25.80
2018-07-14T13:15:38.225Z,25.90
2018-07-14T13:18:07.195Z,25.90
2018-07-14T13:20:36.169Z,25.90
2018-07-14T13:23:05.133Z,26.00
2018-07-14T13:25:34.923Z,26.00
2018-07-14T13:28:03.911Z,26.00
2018-07-14T13:30:33.415Z,25.90
2018-07-14T13:33:02.427Z,25.90
2018-07-14T13:35:31.377Z,25.90
2018-07-14T13:38:00.361Z,25.70
2018-07-14T13:40:29.466Z,25.80
2018-07-14T13:42:59.376Z,25.90
2018-07-14T13:45:28.339Z,26.00
2018-07-14T13:47:57.333Z,26.10
2018-07-14T13:50:26.299Z,26.00
2018-07-14T13:52:55.299Z,25.90
2018-07-14T13:55:24.262Z,25.90
2018-07-14T13:57:53.770Z,25.90
2018-07-14T14:00:22.767Z,25.90
2018-07-14T14:02:51.726Z,25.90
2018-07-14T14:05:20.679Z,25.70
2018-07-14T14:07:50.183Z,25.70
2018-07-14T14:10:19.198Z,25.70
2018-07-14T14:12:48.204Z,25.80
2018-07-14T14:15:17.977Z,25.90
2018-07-14T14:17:47.588Z,26.00
2018-07-14T14:20:16.542Z,26.00
2018-07-14T14:22:45.531Z,26.00
2018-07-14T14:25:14.546Z,26.10
2018-07-14T14:27:43.529Z,26.00
2018-07-14T14:30:13.006Z,26.00
2018-07-14T14:32:42.419Z,26.00
2018-07-14T14:35:11.370Z,26.00
2018-07-14T14:37:40.355Z,26.10
2018-07-14T14:40:09.322Z,26.10
2018-07-14T14:42:38.287Z,26.00
2018-07-14T14:45:08.389Z,26.10
2018-07-14T14:47:38.155Z,26.10
2018-07-14T14:50:07.170Z,26.10
2018-07-14T14:52:36.152Z,26.10
2018-07-14T14:55:05.440Z,26.10
2018-07-14T14:57:41.746Z,26.10
2018-07-14T15:00:10.695Z,26.00
2018-07-14T15:02:39.699Z,25.90
2018-07-14T15:05:08.737Z,25.80
2018-07-14T15:07:37.705Z,25.80
2018-07-14T15:10:09.499Z,25.70
2018-07-14T15:12:40.061Z,25.80
2018-07-14T15:15:10.892Z,25.80
2018-07-14T15:17:39.861Z,25.70
2018-07-14T15:20:08.840Z,25.60
2018-07-14T15:22:37.834Z,25.60
2018-07-14T15:25:07.107Z,25.50
2018-07-14T15:27:36.055Z,25.30
2018-07-14T15:30:06.287Z,25.40
2018-07-14T15:32:35.497Z,25.40
2018-07-14T15:35:04.978Z,25.50
2018-07-14T15:37:34.124Z,25.50
2018-07-14T15:40:05.075Z,25.50
2018-07-14T15:42:36.005Z,25.40
2018-07-14T15:45:05.220Z,25.40
2018-07-14T15:47:34.348Z,25.40
2018-07-14T15:50:03.535Z,25.40
2018-07-14T15:52:33.024Z,25.40
2018-07-14T15:55:03.806Z,25.40
2018-07-14T15:57:33.112Z,25.40
2018-07-14T16:00:02.274Z,25.50
2018-07-14T16:02:31.477Z,25.40
2018-07-14T16:05:00.906Z,25.40
2018-07-14T16:07:30.100Z,25.50
2018-07-14T16:09:59.304Z,25.50
2018-07-14T16:12:29.811Z,25.50
2018-07-14T16:15:02.043Z,25.50
2018-07-14T16:17:31.913Z,25.40
2018-07-14T16:20:01.081Z,25.40
2018-07-14T16:22:30.219Z,25.40
2018-07-14T16:25:02.104Z,25.30
2018-07-14T16:27:31.678Z,25.30
2018-07-14T16:30:00.687Z,25.30
2018-07-14T16:32:29.674Z,25.30
2018-07-14T16:34:58.678Z,25.30
2018-07-14T16:37:28.187Z,25.30
2018-07-14T16:39:57.159Z,25.20
2018-07-14T16:42:26.134Z,25.20
2018-07-14T16:44:55.119Z,25.20
2018-07-14T16:47:24.121Z,25.20
2018-07-14T16:49:54.263Z,25.20
2018-07-14T16:52:23.260Z,25.20
2018-07-14T16:54:52.234Z,24.90
2018-07-14T16:57:21.223Z,24.80
2018-07-14T16:59:51.504Z,24.90
2018-07-14T17:02:20.519Z,24.80
2018-07-14T17:04:49.503Z,24.80
2018-07-14T17:07:18.502Z,24.70
2018-07-14T17:09:47.473Z,24.70
2018-07-14T17:12:16.461Z,24.70
2018-07-14T17:14:45.462Z,24.70
2018-07-14T17:17:14.604Z,24.50
2018-07-14T17:19:43.759Z,24.50
2018-07-14T17:22:12.900Z,24.60
2018-07-14T17:24:42.046Z,24.60
2018-07-14T17:27:11.264Z,24.50
2018-07-14T17:29:41.045Z,24.50
2018-07-14T17:32:10.227Z,24.40
2018-07-14T17:34:39.344Z,24.40
2018-07-14T17:37:08.474Z,24.30
2018-07-14T17:39:37.599Z,24.20
2018-07-14T17:42:07.244Z,24.20
2018-07-14T17:44:36.399Z,24.10
2018-07-14T17:47:08.431Z,24.10
2018-07-14T17:49:40.672Z,23.90
2018-07-14T17:52:13.708Z,23.90
2018-07-14T17:54:47.444Z,23.80
2018-07-14T17:57:16.842Z,23.80
2018-07-14T17:59:46.002Z,23.80
2018-07-14T18:02:15.099Z,23.80
2018-07-14T18:04:44.208Z,23.80
2018-07-14T18:07:13.348Z,23.90
2018-07-14T18:12:36.127Z,23.90
2018-07-14T18:15:05.459Z,23.80
2018-07-14T18:17:35.043Z,23.80
2018-07-14T18:20:04.670Z,23.70
2018-07-14T18:22:33.792Z,23.60
2018-07-14T18:25:03.466Z,23.60
2018-07-14T18:27:32.431Z,23.50
2018-07-14T18:30:01.400Z,23.50
2018-07-14T18:32:30.372Z,23.50
2018-07-14T18:34:59.365Z,23.40
2018-07-14T18:37:29.007Z,23.40
2018-07-14T18:39:59.787Z,23.20
2018-07-14T18:42:28.804Z,23.10
2018-07-14T18:44:57.786Z,23.10
2018-07-14T18:47:26.847Z,23.00
2018-07-14T18:49:55.839Z,23.00
2018-07-14T18:52:24.993Z,23.10
2018-07-14T18:54:53.852Z,23.00
2018-07-14T18:57:23.888Z,23.00
2018-07-14T19:02:28.119Z,22.90
2018-07-14T19:04:57.894Z,22.90
2018-07-14T19:07:26.876Z,22.80
2018-07-14T19:09:55.868Z,22.80
2018-07-14T19:12:24.875Z,22.80
2018-07-14T19:14:54.715Z,22.80
2018-07-14T19:17:23.646Z,22.70
2018-07-14T19:19:52.683Z,22.60
2018-07-14T19:22:21.717Z,22.50
2018-07-14T19:24:50.793Z,22.30
2018-07-14T19:27:19.787Z,22.30
2018-07-14T19:29:48.971Z,22.30
2018-07-14T19:32:17.978Z,22.20
2018-07-14T19:34:47.114Z,22.20
2018-07-14T19:37:16.085Z,22.10
2018-07-14T19:39:51.946Z,22.10
2018-07-14T19:42:25.442Z,22.00
2018-07-14T19:44:58.008Z,21.90
2018-07-14T19:47:32.052Z,21.90
2018-07-14T19:50:06.642Z,21.80
2018-07-14T19:52:38.687Z,21.60
2018-07-14T19:55:12.860Z,21.30
2018-07-14T19:57:45.148Z,21.20
2018-07-14T20:00:25.299Z,21.20
2018-07-14T20:03:02.352Z,21.20
2018-07-14T20:05:36.170Z,21.10
2018-07-14T20:08:16.612Z,21.10
2018-07-14T20:10:50.539Z,21.00
2018-07-14T20:13:19.571Z,20.80
2018-07-14T20:15:48.596Z,20.90
2018-07-14T20:18:17.623Z,20.90
2018-07-14T20:20:46.656Z,20.70
2018-07-14T20:23:16.465Z,20.60
2018-07-14T20:25:46.327Z,20.70
2018-07-14T20:28:15.347Z,20.70
2018-07-14T20:30:44.367Z,20.60
2018-07-14T20:33:14.140Z,20.50
2018-07-14T20:35:43.152Z,20.40
2018-07-14T20:38:12.152Z,20.40
2018-07-14T20:40:41.207Z,20.30
2018-07-14T20:43:10.210Z,20.30
2018-07-14T20:45:39.948Z,20.30
2018-07-14T20:48:08.954Z,20.40
2018-07-14T20:50:40.859Z,20.10
2018-07-14T20:53:09.850Z,20.10
2018-07-14T20:55:38.859Z,20.10
2018-07-14T20:58:07.876Z,20.10
2018-07-14T21:00:36.946Z,20.10
2018-07-14T21:03:05.950Z,20.10
2018-07-14T21:05:34.970Z,20.10
2018-07-14T21:08:04.150Z,20.10
2018-07-14T21:10:33.187Z,20.00
2018-07-14T21:13:02.215Z,20.10
2018-07-14T21:15:32.367Z,20.00
2018-07-14T21:18:01.375Z,20.10
2018-07-14T21:20:30.403Z,20.00
2018-07-14T21:22:59.416Z,19.90
2018-07-14T21:25:28.971Z,19.90
2018-07-14T21:27:58.164Z,19.80
2018-07-14T21:30:27.191Z,19.70
2018-07-14T21:32:56.196Z,19.70
2018-07-14T21:35:25.231Z,19.60
2018-07-14T21:37:54.222Z,19.60
2018-07-14T21:40:24.458Z,19.40
2018-07-14T21:42:53.473Z,19.40
2018-07-14T21:45:22.490Z,19.50
2018-07-14T21:47:52.184Z,19.50
2018-07-14T21:50:21.252Z,19.50
2018-07-14T21:52:50.270Z,19.50
2018-07-14T21:55:19.319Z,19.40
2018-07-14T21:57:48.316Z,19.50
2018-07-14T22:00:29.027Z,19.50
2018-07-14T22:02:58.029Z,19.40
2018-07-14T22:05:27.085Z,19.30
2018-07-14T22:07:56.129Z,19.30
2018-07-14T22:10:25.184Z,19.20
2018-07-14T22:12:54.984Z,19.10
2018-07-14T22:17:53.684Z,19.10
2018-07-14T22:20:24.551Z,19.10
2018-07-14T22:22:54.318Z,18.90
2018-07-14T22:25:23.313Z,19.00
2018-07-14T22:27:52.270Z,18.90
2018-07-14T22:30:21.280Z,18.90
2018-07-14T22:32:50.231Z,18.90
2018-07-14T22:35:19.225Z,18.70
2018-07-14T22:37:48.179Z,18.60
2018-07-14T22:40:17.144Z,18.50
2018-07-14T22:42:46.953Z,18.50
2018-07-14T22:45:15.941Z,18.50
2018-07-14T22:47:45.339Z,18.50
2018-07-14T22:50:14.363Z,18.40
2018-07-14T22:52:43.323Z,18.40
2018-07-14T22:55:12.321Z,18.30
2018-07-14T22:57:41.272Z,18.20
2018-07-14T23:00:10.240Z,18.20
2018-07-14T23:02:39.219Z,18.10
2018-07-14T23:05:08.235Z,18.00
2018-07-14T23:07:37.187Z,18.00
2018-07-14T23:10:06.801Z,17.90
2018-07-14T23:12:35.745Z,17.80
2018-07-14T23:15:04.970Z,17.80
2018-07-14T23:17:33.928Z,17.80
2018-07-14T23:20:02.878Z,17.70
2018-07-14T23:22:31.855Z,17.70
2018-07-14T23:25:00.887Z,17.70
2018-07-14T23:27:29.856Z,17.70
2018-07-14T23:29:58.903Z,17.80
2018-07-14T23:32:27.873Z,17.70
2018-07-14T23:34:56.843Z,17.70
2018-07-14T23:37:26.710Z,17.60
2018-07-14T23:42:24.254Z,17.60
2018-07-14T23:44:53.217Z,17.60
2018-07-14T23:47:22.192Z,17.50
2018-07-14T23:49:51.164Z,17.50
2018-07-14T23:52:20.178Z,17.60
2018-07-14T23:54:49.143Z,17.60
2018-07-14T23:57:18.139Z,17.60
2018-07-14T23:59:47.129Z,17.50
