createdAt,value
2022-10-09T00:01:25.767Z,4.82
2022-10-09T00:04:11.861Z,5.20
2022-10-09T00:06:57.959Z,6.40
2022-10-09T00:09:43.829Z,6.50
2022-10-09T00:12:29.821Z,6.65
2022-10-09T00:15:16.140Z,7.40
2022-10-09T00:18:02.233Z,8.93
2022-10-09T00:20:48.265Z,8.85
2022-10-09T00:23:34.299Z,7.05
2022-10-09T00:26:20.327Z,6.40
2022-10-09T00:29:06.635Z,5.97
2022-10-09T00:31:52.632Z,7.13
2022-10-09T00:34:38.591Z,7.25
2022-10-09T00:37:24.707Z,6.57
2022-10-09T00:40:10.845Z,6.82
2022-10-09T00:42:58.266Z,6.60
2022-10-09T00:45:49.407Z,6.13
2022-10-09T00:48:35.501Z,6.35
2022-10-09T00:51:21.277Z,6.90
2022-10-09T00:54:09.286Z,7.15
2022-10-09T00:56:55.602Z,7.47
2022-10-09T00:59:41.722Z,12.40
2022-10-09T01:02:31.690Z,18.10
2022-10-09T01:05:19.238Z,12.55
2022-10-09T01:08:16.327Z,8.55
2022-10-09T01:11:22.184Z,10.30
2022-10-09T01:14:17.680Z,8.35
2022-10-09T01:17:15.456Z,7.97
2022-10-09T01:20:17.874Z,8.40
2022-10-09T01:23:16.965Z,8.30
2022-10-09T01:26:34.240Z,7.35
2022-10-09T01:29:22.722Z,8.65
2022-10-09T01:32:15.972Z,8.95
2022-10-09T01:35:03.874Z,9.50
2022-10-09T01:37:53.882Z,9.57
2022-10-09T01:40:45.337Z,8.48
2022-10-09T01:43:34.070Z,7.63
2022-10-09T01:46:33.465Z,8.50
2022-10-09T01:49:54.575Z,8.65
2022-10-09T01:52:50.779Z,8.63
2022-10-09T01:55:53.933Z,7.68
2022-10-09T01:59:00.314Z,6.60
2022-10-09T02:01:48.749Z,7.03
2022-10-09T02:04:37.992Z,6.40
2022-10-09T02:07:26.015Z,7.22
2022-10-09T02:10:20.611Z,6.13
2022-10-09T02:13:09.485Z,6.10
2022-10-09T02:16:18.457Z,6.35
2022-10-09T02:19:18.969Z,6.13
2022-10-09T02:22:20.432Z,6.78
2022-10-09T02:25:14.086Z,5.97
2022-10-09T02:28:06.292Z,6.40
2022-10-09T02:31:04.056Z,6.43
2022-10-09T02:33:59.501Z,7.28
2022-10-09T02:36:48.130Z,7.13
2022-10-09T02:39:39.116Z,7.72
2022-10-09T02:42:31.000Z,7.55
2022-10-09T02:45:21.996Z,7.35
2022-10-09T02:48:13.600Z,6.22
2022-10-09T02:51:04.630Z,6.38
2022-10-09T02:53:56.951Z,5.65
2022-10-09T02:56:45.779Z,5.90
2022-10-09T02:59:33.510Z,6.65
2022-10-09T03:02:24.829Z,5.97
2022-10-09T03:05:15.184Z,5.03
2022-10-09T03:08:03.024Z,7.40
2022-10-09T03:10:51.005Z,6.60
2022-10-09T03:13:40.494Z,6.18
2022-10-09T03:16:33.985Z,6.57
2022-10-09T03:19:21.100Z,6.40
2022-10-09T03:22:12.085Z,6.72
2022-10-09T03:25:02.547Z,6.22
2022-10-09T03:27:50.295Z,7.00
2022-10-09T03:30:42.702Z,6.50
2022-10-09T03:33:30.660Z,6.32
2022-10-09T03:36:18.577Z,6.40
2022-10-09T03:39:08.773Z,6.47
2022-10-09T03:41:59.362Z,6.45
2022-10-09T03:44:46.753Z,6.35
2022-10-09T03:47:34.577Z,6.55
2022-10-09T03:50:22.543Z,6.30
2022-10-09T03:53:14.766Z,6.22
2022-10-09T03:56:04.561Z,6.50
2022-10-09T03:58:52.590Z,6.60
2022-10-09T04:01:40.378Z,6.40
2022-10-09T04:04:28.403Z,7.20
2022-10-09T04:07:16.696Z,6.47
2022-10-09T04:10:04.528Z,7.40
2022-10-09T04:12:52.119Z,8.07
2022-10-09T04:15:40.455Z,7.05
2022-10-09T04:18:32.052Z,6.60
2022-10-09T04:21:20.579Z,7.32
2022-10-09T04:24:09.092Z,6.97
2022-10-09T04:26:57.752Z,6.85
2022-10-09T04:29:45.989Z,7.50
2022-10-09T04:32:34.169Z,7.57
2022-10-09T04:35:27.443Z,7.13
2022-10-09T04:38:14.873Z,7.47
2022-10-09T04:41:07.750Z,7.40
2022-10-09T04:43:57.956Z,6.82
2022-10-09T04:46:45.559Z,7.00
2022-10-09T04:49:33.519Z,6.68
2022-10-09T04:52:20.875Z,6.50
2022-10-09T04:55:09.480Z,7.13
2022-10-09T04:58:04.051Z,7.22
2022-10-09T05:00:51.893Z,9.35
2022-10-09T05:03:40.442Z,8.38
2022-10-09T05:06:27.247Z,7.47
2022-10-09T05:09:14.175Z,7.20
2022-10-09T05:12:02.302Z,7.30
2022-10-09T05:14:53.336Z,7.57
2022-10-09T05:17:40.898Z,6.80
2022-10-09T05:20:37.056Z,6.80
2022-10-09T05:23:28.565Z,7.10
2022-10-09T05:26:20.093Z,7.75
2022-10-09T05:29:07.380Z,9.15
2022-10-09T05:31:54.822Z,7.43
2022-10-09T05:34:45.794Z,7.05
2022-10-09T05:37:39.047Z,7.10
2022-10-09T05:40:29.217Z,6.03
2022-10-09T05:43:29.663Z,9.00
2022-10-09T05:46:25.167Z,6.63
2022-10-09T06:02:53.921Z,10.88
2022-10-09T06:05:53.776Z,9.57
2022-10-09T06:08:43.273Z,7.97
2022-10-09T06:11:35.550Z,8.43
2022-10-09T06:17:14.344Z,9.45
2022-10-09T06:20:01.499Z,8.65
2022-10-09T06:22:48.324Z,8.20
2022-10-09T06:25:35.826Z,8.60
2022-10-09T06:28:29.065Z,9.68
2022-10-09T06:31:27.740Z,10.52
2022-10-09T06:34:20.499Z,9.45
2022-10-09T06:37:28.261Z,8.98
2022-10-09T06:40:23.793Z,7.25
2022-10-09T06:43:16.118Z,6.78
2022-10-09T06:49:03.333Z,6.05
2022-10-09T06:51:53.538Z,5.90
2022-10-09T06:54:50.367Z,5.45
2022-10-09T06:57:37.255Z,5.85
2022-10-09T07:00:23.145Z,6.07
2022-10-09T07:03:08.931Z,6.05
2022-10-09T07:05:56.981Z,6.22
2022-10-09T07:08:48.458Z,5.45
2022-10-09T07:11:40.222Z,5.97
2022-10-09T07:14:26.582Z,5.85
2022-10-09T07:17:12.639Z,6.05
2022-10-09T07:19:58.832Z,5.80
2022-10-09T07:22:44.921Z,7.40
2022-10-09T07:25:30.757Z,6.50
2022-10-09T07:28:16.826Z,6.57
2022-10-09T07:31:04.341Z,8.40
2022-10-09T07:33:51.497Z,16.42
2022-10-09T07:36:37.852Z,14.48
2022-10-09T07:39:23.675Z,10.95
2022-10-09T07:42:09.517Z,7.95
2022-10-09T07:44:55.568Z,7.75
2022-10-09T07:47:41.347Z,6.57
2022-10-09T07:50:27.334Z,6.57
2022-10-09T07:53:13.323Z,8.38
2022-10-09T07:55:59.268Z,7.03
2022-10-09T07:58:51.934Z,6.10
2022-10-09T08:01:39.196Z,7.50
2022-10-09T08:04:25.257Z,7.65
2022-10-09T08:07:11.239Z,13.07
2022-10-09T08:09:57.271Z,7.85
2022-10-09T08:12:43.169Z,7.43
2022-10-09T08:15:29.164Z,7.55
2022-10-09T08:18:15.400Z,8.98
2022-10-09T08:21:03.840Z,7.50
2022-10-09T08:23:54.140Z,7.57
2022-10-09T08:26:44.352Z,8.68
2022-10-09T08:29:30.697Z,9.73
2022-10-09T08:32:16.823Z,8.80
2022-10-09T08:35:03.408Z,9.15
2022-10-09T08:37:49.661Z,11.00
2022-10-09T08:40:58.303Z,10.23
2022-10-09T08:43:47.578Z,10.88
2022-10-09T08:46:46.819Z,12.85
2022-10-09T08:50:02.091Z,12.52
2022-10-09T08:53:25.770Z,10.07
2022-10-09T08:56:14.595Z,11.75
2022-10-09T08:59:02.168Z,12.65
2022-10-09T09:01:52.878Z,14.93
2022-10-09T09:04:38.916Z,14.02
2022-10-09T09:07:24.955Z,14.80
2022-10-09T09:10:28.001Z,14.68
2022-10-09T09:13:29.327Z,13.45
2022-10-09T09:16:25.020Z,13.43
2022-10-09T09:19:37.515Z,14.50
2022-10-09T09:22:27.274Z,14.80
2022-10-09T09:25:24.628Z,14.48
2022-10-09T09:28:35.062Z,14.40
2022-10-09T09:31:28.592Z,14.60
2022-10-09T09:34:39.581Z,13.20
2022-10-09T09:37:25.938Z,14.63
2022-10-09T09:40:36.856Z,13.55
2022-10-09T09:43:24.663Z,13.05
2022-10-09T09:46:40.889Z,13.60
2022-10-09T09:49:29.969Z,13.80
2022-10-09T09:52:16.182Z,13.07
2022-10-09T09:55:02.492Z,13.57
2022-10-09T09:57:49.129Z,13.45
2022-10-09T10:00:35.894Z,11.57
2022-10-09T10:03:24.718Z,12.50
2022-10-09T10:06:44.168Z,13.15
2022-10-09T10:09:31.839Z,14.40
2022-10-09T10:12:18.605Z,14.45
2022-10-09T10:15:05.063Z,13.85
2022-10-09T10:18:14.320Z,13.05
2022-10-09T10:21:08.764Z,13.80
2022-10-09T10:24:03.711Z,13.20
2022-10-09T10:26:55.694Z,12.48
2022-10-09T10:29:44.330Z,13.68
2022-10-09T10:32:46.944Z,12.73
2022-10-09T10:38:30.484Z,13.80
2022-10-09T10:41:37.824Z,15.00
2022-10-09T10:44:40.218Z,14.00
2022-10-09T10:47:30.953Z,13.07
2022-10-09T10:50:17.602Z,14.13
2022-10-09T10:53:11.470Z,12.63
2022-10-09T10:56:04.943Z,13.52
2022-10-09T10:59:21.139Z,12.90
2022-10-09T11:02:10.085Z,11.98
2022-10-09T11:05:01.899Z,11.68
2022-10-09T11:08:03.453Z,11.27
2022-10-09T11:11:07.990Z,11.50
2022-10-09T11:14:14.555Z,11.18
2022-10-09T11:17:31.973Z,13.27
2022-10-09T11:20:42.805Z,12.48
2022-10-09T11:23:55.371Z,12.32
2022-10-09T11:27:29.714Z,12.88
2022-10-09T11:30:17.574Z,12.45
2022-10-09T11:33:31.364Z,11.52
2022-10-09T11:36:26.982Z,11.30
2022-10-09T11:39:18.216Z,12.38
2022-10-09T11:42:05.377Z,11.40
2022-10-09T11:45:14.443Z,11.45
2022-10-09T11:48:25.018Z,13.43
2022-10-09T11:51:29.754Z,13.82
2022-10-09T11:54:17.922Z,14.20
2022-10-09T11:57:06.427Z,13.98
2022-10-09T12:00:04.581Z,15.00
2022-10-09T12:02:59.036Z,15.43
2022-10-09T12:05:47.469Z,16.17
2022-10-09T12:08:33.704Z,15.80
2022-10-09T12:11:20.310Z,15.07
2022-10-09T12:14:08.599Z,15.45
2022-10-09T12:16:54.889Z,13.75
2022-10-09T12:19:42.070Z,14.23
2022-10-09T12:22:35.901Z,13.73
2022-10-09T12:25:30.979Z,14.43
2022-10-09T12:28:30.169Z,14.32
2022-10-09T12:31:21.985Z,13.13
2022-10-09T12:34:24.449Z,13.77
2022-10-09T12:40:14.408Z,13.93
2022-10-09T12:43:07.031Z,13.73
2022-10-09T12:45:54.452Z,13.52
2022-10-09T12:48:42.461Z,13.23
2022-10-09T12:51:32.453Z,13.02
2022-10-09T12:54:18.693Z,12.57
2022-10-09T12:57:04.854Z,13.00
2022-10-09T12:59:51.310Z,14.45
2022-10-09T13:02:37.813Z,13.60
2022-10-09T13:05:24.062Z,13.05
2022-10-09T13:08:26.355Z,13.60
2022-10-09T13:11:18.176Z,14.50
2022-10-09T13:14:04.906Z,14.10
2022-10-09T13:16:50.826Z,13.82
2022-10-09T13:19:37.211Z,13.75
2022-10-09T13:22:25.542Z,13.10
2022-10-09T13:25:11.509Z,12.68
2022-10-09T13:27:57.907Z,11.75
2022-10-09T13:30:44.212Z,12.82
2022-10-09T13:33:29.934Z,12.65
2022-10-09T13:36:17.174Z,11.63
2022-10-09T13:39:03.521Z,11.23
2022-10-09T13:41:52.990Z,11.77
2022-10-09T13:44:39.126Z,11.18
2022-10-09T13:47:25.202Z,11.65
2022-10-09T13:50:14.105Z,12.02
2022-10-09T13:53:00.302Z,11.65
2022-10-09T13:55:46.147Z,13.32
2022-10-09T13:58:31.937Z,12.25
2022-10-09T14:01:17.932Z,14.32
2022-10-09T14:04:03.989Z,12.77
2022-10-09T14:06:50.231Z,13.93
2022-10-09T14:09:36.906Z,15.18
2022-10-09T14:12:23.233Z,10.93
2022-10-09T14:15:09.682Z,12.38
2022-10-09T14:17:55.679Z,11.95
2022-10-09T14:20:41.637Z,12.38
2022-10-09T14:23:27.566Z,13.65
2022-10-09T14:26:13.673Z,14.98
2022-10-09T14:29:01.873Z,12.63
2022-10-09T14:31:51.075Z,12.55
2022-10-09T14:34:36.924Z,12.88
2022-10-09T14:37:40.917Z,12.73
2022-10-09T14:40:27.863Z,13.68
2022-10-09T14:43:13.971Z,12.55
2022-10-09T14:46:12.161Z,13.38
2022-10-09T14:48:59.023Z,13.90
2022-10-09T14:51:45.216Z,13.93
2022-10-09T14:54:31.345Z,11.70
2022-10-09T14:57:17.324Z,13.32
2022-10-09T15:00:05.159Z,13.52
2022-10-09T15:02:51.113Z,14.45
2022-10-09T15:05:37.302Z,17.90
2022-10-09T15:08:23.252Z,19.27
2022-10-09T15:11:10.605Z,18.80
2022-10-09T15:13:56.551Z,20.60
2022-10-09T15:16:42.397Z,21.48
2022-10-09T15:19:28.325Z,22.05
2022-10-09T15:22:14.280Z,22.42
2022-10-09T15:25:00.330Z,23.13
2022-10-09T15:27:46.603Z,24.52
2022-10-09T15:30:34.239Z,26.98
2022-10-09T15:33:22.303Z,30.95
2022-10-09T15:36:08.283Z,32.30
2022-10-09T15:38:54.391Z,33.97
2022-10-09T15:41:42.224Z,31.98
2022-10-09T15:44:28.274Z,33.22
2022-10-09T15:47:16.789Z,32.15
2022-10-09T15:50:03.802Z,29.40
2022-10-09T15:52:49.984Z,28.05
2022-10-09T15:55:39.550Z,26.13
2022-10-09T15:58:25.625Z,28.20
2022-10-09T16:01:14.946Z,25.63
2022-10-09T16:04:00.920Z,26.65
2022-10-09T16:06:46.861Z,25.98
2022-10-09T16:09:34.323Z,23.52
2022-10-09T16:12:20.282Z,22.10
2022-10-09T16:15:06.646Z,23.10
2022-10-09T16:17:52.620Z,23.58
2022-10-09T16:20:40.424Z,22.40
2022-10-09T16:23:26.815Z,23.65
2022-10-09T16:26:15.878Z,24.02
2022-10-09T16:29:02.063Z,22.05
2022-10-09T16:31:47.975Z,23.60
2022-10-09T16:34:34.040Z,25.38
2022-10-09T16:37:19.939Z,24.60
2022-10-09T16:40:06.445Z,23.88
2022-10-09T16:42:52.556Z,23.38
2022-10-09T16:45:39.432Z,24.75
2022-10-09T16:48:25.423Z,26.08
2022-10-09T16:51:14.180Z,26.98
2022-10-09T16:54:01.919Z,26.50
2022-10-09T16:56:47.914Z,28.60
2022-10-09T16:59:33.994Z,24.92
2022-10-09T17:02:20.139Z,25.30
2022-10-09T17:05:07.424Z,23.75
2022-10-09T17:07:54.580Z,28.58
2022-10-09T17:10:42.276Z,30.35
2022-10-09T17:13:28.379Z,30.58
2022-10-09T17:16:18.714Z,29.00
2022-10-09T17:19:05.383Z,32.90
2022-10-09T17:21:51.660Z,32.45
2022-10-09T17:24:37.807Z,27.63
2022-10-09T17:27:24.229Z,30.52
2022-10-09T17:30:13.122Z,27.02
2022-10-09T17:32:59.426Z,27.00
2022-10-09T17:35:45.597Z,25.67
2022-10-09T17:38:31.503Z,29.50
2022-10-09T17:41:19.373Z,34.58
2022-10-09T17:44:05.845Z,33.53
2022-10-09T17:46:51.810Z,34.72
2022-10-09T17:49:38.027Z,30.23
2022-10-09T17:52:23.958Z,28.88
2022-10-09T17:55:09.934Z,30.25
2022-10-09T17:57:56.199Z,28.90
2022-10-09T18:00:42.483Z,26.75
2022-10-09T18:03:28.608Z,27.85
2022-10-09T18:06:18.088Z,28.23
2022-10-09T18:09:04.603Z,28.40
2022-10-09T18:11:50.825Z,27.92
2022-10-09T18:14:36.770Z,29.88
2022-10-09T18:17:22.667Z,30.63
2022-10-09T18:20:09.042Z,31.75
2022-10-09T18:22:55.329Z,31.15
2022-10-09T18:25:44.888Z,30.40
2022-10-09T18:28:30.706Z,31.48
2022-10-09T18:31:19.435Z,30.83
2022-10-09T18:34:06.265Z,30.88
2022-10-09T18:36:52.602Z,32.90
2022-10-09T18:39:38.808Z,34.47
2022-10-09T18:42:25.094Z,32.20
2022-10-09T18:45:13.295Z,34.08
2022-10-09T18:48:00.844Z,31.23
2022-10-09T18:50:47.341Z,32.30
2022-10-09T18:53:36.001Z,29.83
2022-10-09T18:56:22.848Z,28.50
2022-10-09T18:59:12.232Z,26.20
2022-10-09T19:01:58.388Z,25.83
2022-10-09T19:04:44.474Z,26.17
2022-10-09T19:07:30.374Z,26.02
2022-10-09T19:10:16.551Z,26.63
2022-10-09T19:13:02.631Z,25.88
2022-10-09T19:15:56.683Z,25.77
2022-10-09T19:18:42.834Z,25.60
2022-10-09T19:21:28.805Z,25.27
2022-10-09T19:24:14.981Z,24.90
2022-10-09T19:27:04.144Z,26.35
2022-10-09T19:29:50.167Z,25.88
2022-10-09T19:32:36.129Z,24.48
2022-10-09T19:35:22.479Z,26.80
2022-10-09T19:38:08.462Z,27.40
2022-10-09T19:40:54.541Z,26.63
2022-10-09T19:43:41.402Z,27.60
2022-10-09T19:46:27.716Z,26.83
2022-10-09T19:49:14.094Z,25.63
2022-10-09T19:52:00.350Z,24.85
2022-10-09T19:54:46.259Z,23.33
2022-10-09T19:57:32.195Z,25.05
2022-10-09T20:00:18.204Z,23.80
2022-10-09T20:03:04.145Z,23.85
2022-10-09T20:05:50.217Z,24.40
2022-10-09T20:08:37.638Z,23.77
2022-10-09T20:11:23.816Z,23.92
2022-10-09T20:14:10.997Z,25.25
2022-10-09T20:16:56.898Z,24.52
2022-10-09T20:19:45.780Z,24.83
2022-10-09T20:22:31.805Z,24.27
2022-10-09T20:25:18.081Z,24.75
2022-10-09T20:28:04.367Z,25.52
2022-10-09T20:30:58.158Z,24.17
2022-10-09T20:33:45.413Z,25.48
2022-10-09T20:36:35.460Z,25.30
2022-10-09T20:39:21.973Z,24.73
2022-10-09T20:42:08.181Z,23.88
2022-10-09T20:44:54.470Z,24.98
2022-10-09T20:47:40.622Z,24.58
2022-10-09T20:50:26.689Z,23.40
2022-10-09T20:53:12.665Z,22.85
2022-10-09T20:56:08.594Z,23.45
2022-10-09T20:58:55.762Z,23.90
2022-10-09T21:01:41.775Z,23.27
2022-10-09T21:04:27.746Z,24.00
2022-10-09T21:07:13.724Z,22.95
2022-10-09T21:09:59.579Z,25.13
2022-10-09T21:12:45.580Z,23.65
2022-10-09T21:15:31.798Z,23.98
2022-10-09T21:18:18.900Z,25.48
2022-10-09T21:21:16.359Z,25.55
2022-10-09T21:24:02.736Z,24.20
2022-10-09T21:26:48.921Z,24.95
2022-10-09T21:29:35.290Z,25.35
2022-10-09T21:32:21.178Z,25.23
2022-10-09T21:35:07.455Z,46.10
2022-10-09T21:37:53.795Z,32.65
2022-10-09T21:40:40.081Z,26.33
2022-10-09T21:43:26.414Z,26.48
2022-10-09T21:46:12.250Z,24.65
2022-10-09T21:48:58.306Z,24.05
2022-10-09T21:51:44.438Z,25.10
2022-10-09T21:54:30.336Z,24.45
2022-10-09T21:57:16.244Z,24.38
2022-10-09T22:00:02.105Z,24.15
2022-10-09T22:02:50.798Z,23.92
2022-10-09T22:05:39.782Z,24.63
2022-10-09T22:08:26.242Z,23.65
2022-10-09T22:11:12.581Z,22.63
2022-10-09T22:13:58.629Z,23.38
2022-10-09T22:16:44.867Z,23.67
2022-10-09T22:19:31.753Z,24.50
2022-10-09T22:22:18.222Z,26.63
2022-10-09T22:25:04.436Z,25.63
2022-10-09T22:27:50.332Z,23.48
2022-10-09T22:30:36.435Z,23.92
2022-10-09T22:33:22.659Z,24.05
2022-10-09T22:36:12.630Z,23.52
2022-10-09T22:39:00.769Z,23.02
2022-10-09T22:41:46.793Z,22.75
2022-10-09T22:44:32.661Z,22.55
2022-10-09T22:47:18.549Z,22.08
2022-10-09T22:50:04.788Z,22.25
2022-10-09T22:52:51.287Z,22.42
2022-10-09T22:55:40.695Z,22.85
2022-10-09T22:58:27.110Z,22.70
2022-10-09T23:01:20.697Z,23.13
2022-10-09T23:04:09.872Z,23.10
2022-10-09T23:06:58.105Z,22.33
2022-10-09T23:09:44.262Z,22.50
2022-10-09T23:12:30.215Z,22.85
2022-10-09T23:15:16.213Z,23.10
2022-10-09T23:18:03.314Z,21.30
2022-10-09T23:20:49.382Z,22.30
2022-10-09T23:23:35.451Z,22.60
2022-10-09T23:26:23.968Z,23.17
2022-10-09T23:29:14.252Z,22.63
2022-10-09T23:32:00.391Z,21.80
2022-10-09T23:34:46.435Z,21.33
2022-10-09T23:37:32.689Z,21.67
2022-10-09T23:40:18.853Z,22.30
2022-10-09T23:43:04.918Z,21.20
2022-10-09T23:45:51.464Z,21.45
2022-10-09T23:48:37.532Z,20.73
2022-10-09T23:51:25.046Z,21.60
2022-10-09T23:54:11.589Z,22.63
2022-10-09T23:56:57.392Z,22.85
2022-10-09T23:59:43.441Z,21.63
