createdAt,value
2023-01-23T00:01:29.826Z,11.88
2023-01-23T00:03:57.612Z,11.40
2023-01-23T00:06:25.337Z,12.95
2023-01-23T00:08:52.151Z,14.73
2023-01-23T00:11:23.751Z,13.40
2023-01-23T00:13:51.373Z,12.07
2023-01-23T00:16:21.364Z,12.50
2023-01-23T00:18:48.931Z,14.32
2023-01-23T00:21:20.253Z,14.18
2023-01-23T00:23:49.988Z,13.40
2023-01-23T00:26:20.047Z,12.68
2023-01-23T00:28:47.703Z,12.65
2023-01-23T00:31:20.333Z,13.02
2023-01-23T00:33:57.623Z,14.63
2023-01-23T00:36:27.570Z,11.88
2023-01-23T00:38:55.543Z,14.07
2023-01-23T00:43:51.759Z,12.93
2023-01-23T00:46:20.663Z,14.50
2023-01-23T00:48:47.896Z,15.48
2023-01-23T00:51:15.255Z,13.75
2023-01-23T00:53:42.232Z,14.60
2023-01-23T00:56:09.348Z,14.13
2023-01-23T01:01:03.110Z,12.77
2023-01-23T01:03:29.927Z,15.95
2023-01-23T01:05:56.878Z,13.60
2023-01-23T01:08:23.687Z,16.02
2023-01-23T01:10:50.435Z,14.82
2023-01-23T01:13:21.147Z,11.38
2023-01-23T01:15:52.613Z,15.13
2023-01-23T01:18:20.720Z,15.60
2023-01-23T01:20:48.367Z,13.45
2023-01-23T01:23:15.858Z,14.98
2023-01-23T01:25:42.770Z,13.25
2023-01-23T01:28:09.638Z,16.88
2023-01-23T01:30:37.187Z,12.65
2023-01-23T01:33:04.314Z,14.25
2023-01-23T01:35:31.534Z,14.27
2023-01-23T01:37:58.842Z,15.25
2023-01-23T01:43:07.279Z,16.45
2023-01-23T01:45:56.096Z,16.95
2023-01-23T01:48:27.004Z,14.68
2023-01-23T01:50:54.459Z,13.30
2023-01-23T01:53:25.872Z,15.13
2023-01-23T01:55:53.399Z,14.95
2023-01-23T01:58:20.477Z,16.80
2023-01-23T02:00:47.342Z,14.05
2023-01-23T02:03:16.880Z,14.45
2023-01-23T02:05:46.746Z,14.68
2023-01-23T02:08:34.227Z,15.88
2023-01-23T02:11:03.672Z,13.30
2023-01-23T02:13:36.816Z,15.00
2023-01-23T02:16:10.136Z,13.75
2023-01-23T02:18:44.501Z,13.32
2023-01-23T02:21:12.246Z,14.35
2023-01-23T02:24:02.995Z,12.75
2023-01-23T02:26:36.575Z,17.65
2023-01-23T02:29:04.997Z,16.33
2023-01-23T02:31:42.853Z,14.63
2023-01-23T02:34:12.512Z,13.23
2023-01-23T02:36:42.671Z,16.38
2023-01-23T02:39:15.405Z,12.98
2023-01-23T02:41:44.764Z,15.05
2023-01-23T02:44:19.733Z,14.70
2023-01-23T02:46:52.153Z,15.77
2023-01-23T02:49:20.118Z,19.13
2023-01-23T02:51:52.115Z,13.38
2023-01-23T02:54:18.968Z,14.18
2023-01-23T02:56:46.113Z,14.05
2023-01-23T02:59:31.471Z,15.38
2023-01-23T03:01:58.393Z,12.77
2023-01-23T03:04:25.717Z,14.68
2023-01-23T03:06:52.711Z,17.80
2023-01-23T03:09:19.620Z,13.88
2023-01-23T03:11:47.278Z,15.98
2023-01-23T03:14:18.610Z,17.00
2023-01-23T03:16:50.183Z,17.70
2023-01-23T03:19:19.390Z,14.65
2023-01-23T03:21:46.774Z,16.10
2023-01-23T03:24:14.289Z,16.35
2023-01-23T03:26:43.398Z,17.50
2023-01-23T03:29:47.206Z,15.82
2023-01-23T03:32:16.411Z,14.07
2023-01-23T03:34:44.630Z,17.05
2023-01-23T03:37:13.100Z,17.20
2023-01-23T03:40:01.405Z,15.07
2023-01-23T03:42:28.510Z,14.73
2023-01-23T03:44:57.875Z,16.77
2023-01-23T03:47:27.899Z,15.00
2023-01-23T03:49:55.623Z,14.68
2023-01-23T03:52:22.618Z,17.58
2023-01-23T03:54:49.739Z,15.68
2023-01-23T04:00:04.353Z,12.82
2023-01-23T04:02:51.411Z,14.43
2023-01-23T04:05:18.705Z,16.08
2023-01-23T04:07:45.557Z,16.42
2023-01-23T04:10:13.355Z,14.73
2023-01-23T04:12:43.165Z,16.15
2023-01-23T04:15:11.316Z,15.02
2023-01-23T04:17:41.257Z,17.52
2023-01-23T04:20:09.861Z,14.93
2023-01-23T04:22:36.631Z,14.18
2023-01-23T04:25:03.633Z,13.65
2023-01-23T04:29:58.297Z,13.03
2023-01-23T04:32:25.980Z,14.10
2023-01-23T04:34:52.736Z,12.02
2023-01-23T04:37:19.747Z,12.30
2023-01-23T04:39:46.684Z,15.73
2023-01-23T04:42:13.985Z,13.05
2023-01-23T04:45:16.462Z,12.23
2023-01-23T04:48:02.598Z,12.10
2023-01-23T04:50:29.958Z,14.07
2023-01-23T04:52:58.259Z,12.18
2023-01-23T04:55:25.052Z,12.75
2023-01-23T04:57:51.920Z,11.38
2023-01-23T05:00:24.162Z,12.68
2023-01-23T05:02:53.736Z,12.57
2023-01-23T05:05:21.184Z,10.68
2023-01-23T05:07:51.032Z,12.63
2023-01-23T05:10:18.551Z,12.52
2023-01-23T05:12:46.283Z,10.77
2023-01-23T05:15:13.388Z,9.90
2023-01-23T05:17:41.800Z,10.68
2023-01-23T05:20:10.739Z,12.95
2023-01-23T05:22:39.561Z,11.70
2023-01-23T05:25:07.079Z,11.35
2023-01-23T05:27:34.661Z,11.13
2023-01-23T05:30:01.502Z,10.20
2023-01-23T05:32:36.492Z,13.23
2023-01-23T05:35:15.222Z,13.02
2023-01-23T05:37:43.550Z,11.98
2023-01-23T05:40:13.284Z,9.80
2023-01-23T05:42:58.468Z,12.38
2023-01-23T05:45:54.563Z,11.05
2023-01-23T05:48:28.746Z,10.10
2023-01-23T05:50:59.232Z,11.77
2023-01-23T05:53:26.486Z,11.52
2023-01-23T05:55:53.341Z,10.95
2023-01-23T05:58:22.154Z,10.02
2023-01-23T06:01:21.866Z,10.63
2023-01-23T06:04:27.577Z,11.68
2023-01-23T06:07:15.085Z,13.15
2023-01-23T06:09:45.307Z,12.13
2023-01-23T06:12:12.374Z,10.88
2023-01-23T06:14:39.330Z,10.77
2023-01-23T06:19:34.289Z,11.57
2023-01-23T06:24:37.148Z,10.40
2023-01-23T06:27:08.316Z,10.68
2023-01-23T06:29:41.687Z,9.35
2023-01-23T06:32:13.322Z,10.63
2023-01-23T06:34:40.738Z,10.73
2023-01-23T06:37:09.861Z,12.63
2023-01-23T06:39:37.677Z,10.43
2023-01-23T06:42:10.772Z,13.15
2023-01-23T06:44:44.292Z,11.48
2023-01-23T06:47:18.018Z,11.85
2023-01-23T06:49:53.007Z,13.77
2023-01-23T06:52:26.660Z,10.73
2023-01-23T06:54:56.104Z,13.40
2023-01-23T06:57:24.146Z,10.98
2023-01-23T06:59:52.499Z,11.95
2023-01-23T07:02:23.108Z,11.20
2023-01-23T07:04:52.711Z,10.93
2023-01-23T07:07:20.377Z,9.70
2023-01-23T07:09:50.321Z,9.60
2023-01-23T07:12:23.942Z,10.98
2023-01-23T07:14:50.970Z,12.43
2023-01-23T07:17:23.191Z,11.80
2023-01-23T07:19:51.392Z,11.18
2023-01-23T07:22:21.388Z,11.15
2023-01-23T07:24:48.912Z,12.68
2023-01-23T07:27:16.115Z,12.38
2023-01-23T07:29:43.646Z,13.23
2023-01-23T07:32:11.284Z,12.20
2023-01-23T07:34:38.660Z,11.50
2023-01-23T07:37:05.677Z,11.02
2023-01-23T07:39:32.722Z,11.75
2023-01-23T07:44:28.548Z,10.85
2023-01-23T07:46:55.532Z,10.80
2023-01-23T07:49:22.611Z,10.50
2023-01-23T07:54:16.858Z,10.38
2023-01-23T07:56:43.785Z,11.48
2023-01-23T07:59:12.773Z,11.75
2023-01-23T08:01:39.752Z,10.30
2023-01-23T08:04:07.385Z,9.98
2023-01-23T08:06:35.825Z,11.70
2023-01-23T08:09:03.905Z,9.93
2023-01-23T08:11:34.281Z,12.57
2023-01-23T08:14:02.820Z,9.05
2023-01-23T08:16:31.235Z,10.55
2023-01-23T08:19:00.937Z,9.65
2023-01-23T08:21:31.717Z,10.93
2023-01-23T08:24:03.425Z,10.52
2023-01-23T08:26:31.720Z,8.68
2023-01-23T08:29:04.202Z,10.85
2023-01-23T08:34:20.242Z,10.70
2023-01-23T08:36:50.321Z,10.82
2023-01-23T08:39:25.283Z,10.50
2023-01-23T08:41:52.081Z,9.98
2023-01-23T08:44:18.813Z,10.38
2023-01-23T08:46:46.664Z,9.68
2023-01-23T08:49:13.530Z,8.43
2023-01-23T08:51:40.368Z,12.48
2023-01-23T08:54:07.350Z,12.25
2023-01-23T08:59:00.920Z,10.95
2023-01-23T09:01:28.291Z,10.15
2023-01-23T09:03:55.179Z,9.70
2023-01-23T09:06:23.175Z,9.40
2023-01-23T09:08:50.492Z,10.52
2023-01-23T09:11:17.926Z,9.85
2023-01-23T09:13:46.467Z,9.45
2023-01-23T09:16:13.277Z,9.63
2023-01-23T09:18:40.182Z,9.48
2023-01-23T09:21:09.153Z,10.20
2023-01-23T09:23:36.093Z,10.73
2023-01-23T09:26:07.501Z,8.68
2023-01-23T09:28:36.331Z,9.98
2023-01-23T09:31:07.306Z,10.20
2023-01-23T09:33:35.168Z,8.75
2023-01-23T09:36:02.790Z,8.02
2023-01-23T09:38:30.024Z,8.60
2023-01-23T09:43:43.586Z,9.13
2023-01-23T09:46:10.905Z,10.60
2023-01-23T09:48:44.989Z,8.52
2023-01-23T09:51:34.780Z,8.52
2023-01-23T09:54:27.818Z,7.88
2023-01-23T09:56:55.806Z,8.73
2023-01-23T09:59:33.509Z,7.88
2023-01-23T10:02:00.384Z,9.70
2023-01-23T10:04:27.425Z,10.68
2023-01-23T10:07:03.904Z,10.32
2023-01-23T10:09:46.777Z,9.07
2023-01-23T10:12:41.585Z,7.63
2023-01-23T10:15:14.392Z,14.55
2023-01-23T10:17:53.084Z,9.65
2023-01-23T10:20:44.475Z,7.88
2023-01-23T10:23:30.553Z,7.47
2023-01-23T10:25:58.444Z,8.27
2023-01-23T10:28:39.589Z,8.68
2023-01-23T10:31:20.061Z,10.18
2023-01-23T10:33:59.520Z,8.88
2023-01-23T10:40:12.353Z,8.88
2023-01-23T10:42:39.143Z,11.57
2023-01-23T10:45:07.135Z,15.38
2023-01-23T10:47:44.037Z,10.90
2023-01-23T10:50:36.765Z,12.43
2023-01-23T10:53:11.022Z,9.27
2023-01-23T10:55:45.743Z,10.48
2023-01-23T10:58:37.173Z,8.60
2023-01-23T11:01:06.125Z,12.25
2023-01-23T11:03:36.203Z,9.95
2023-01-23T11:06:05.219Z,12.18
2023-01-23T11:08:36.451Z,9.23
2023-01-23T11:11:15.660Z,12.18
2023-01-23T11:13:48.178Z,8.68
2023-01-23T11:16:23.140Z,11.63
2023-01-23T11:19:19.515Z,12.48
2023-01-23T11:22:01.191Z,10.32
2023-01-23T11:24:40.885Z,8.77
2023-01-23T11:27:26.424Z,11.88
2023-01-23T11:30:10.950Z,10.82
2023-01-23T11:32:59.098Z,9.18
2023-01-23T11:35:53.494Z,8.60
2023-01-23T11:38:30.905Z,13.82
2023-01-23T11:40:58.315Z,19.02
2023-01-23T11:43:25.222Z,12.40
2023-01-23T11:46:03.507Z,11.35
2023-01-23T11:49:00.714Z,15.98
2023-01-23T11:51:45.383Z,11.07
2023-01-23T11:54:37.648Z,10.10
2023-01-23T11:57:59.200Z,11.55
2023-01-23T12:00:41.352Z,9.07
2023-01-23T12:03:34.072Z,10.23
2023-01-23T12:06:31.347Z,8.57
2023-01-23T12:09:14.712Z,8.77
2023-01-23T12:12:22.358Z,11.90
2023-01-23T12:15:09.102Z,8.07
2023-01-23T12:18:17.773Z,9.40
2023-01-23T12:20:58.654Z,12.60
2023-01-23T12:24:04.553Z,8.48
2023-01-23T12:26:31.990Z,10.35
2023-01-23T12:29:10.688Z,8.32
2023-01-23T12:31:45.028Z,11.75
2023-01-23T12:34:26.543Z,6.90
2023-01-23T12:37:29.857Z,9.52
2023-01-23T12:40:22.797Z,14.75
2023-01-23T12:43:17.398Z,7.13
2023-01-23T12:45:53.098Z,11.48
2023-01-23T12:48:29.211Z,9.45
2023-01-23T12:51:22.881Z,8.25
2023-01-23T12:53:55.871Z,8.90
2023-01-23T12:56:25.234Z,9.07
2023-01-23T12:59:33.851Z,9.45
2023-01-23T13:02:40.241Z,6.15
2023-01-23T13:05:12.044Z,6.25
2023-01-23T13:07:56.949Z,9.02
2023-01-23T13:10:26.646Z,7.20
2023-01-23T13:12:56.309Z,6.57
2023-01-23T13:15:39.866Z,7.07
2023-01-23T13:18:24.967Z,7.22
2023-01-23T13:21:18.146Z,6.63
2023-01-23T13:23:45.320Z,5.55
2023-01-23T13:26:23.194Z,6.13
2023-01-23T13:28:57.604Z,5.43
2023-01-23T13:31:43.456Z,5.25
2023-01-23T13:34:16.215Z,12.73
2023-01-23T13:36:46.133Z,10.02
2023-01-23T13:39:29.229Z,9.00
2023-01-23T13:42:14.534Z,8.10
2023-01-23T13:45:19.429Z,7.68
2023-01-23T14:22:41.080Z,8.25
2023-01-23T14:25:18.303Z,7.85
2023-01-23T14:27:53.308Z,12.13
2023-01-23T14:30:26.264Z,8.35
2023-01-23T14:32:53.223Z,6.97
2023-01-23T14:37:53.894Z,7.63
2023-01-23T14:40:27.646Z,8.98
2023-01-23T14:43:04.910Z,6.88
2023-01-23T14:45:33.608Z,7.13
2023-01-23T14:48:06.490Z,5.88
2023-01-23T14:50:34.234Z,7.80
2023-01-23T14:53:06.885Z,6.32
2023-01-23T14:55:39.046Z,6.78
2023-01-23T14:58:07.504Z,7.80
2023-01-23T15:00:36.091Z,6.40
2023-01-23T15:03:04.433Z,7.35
2023-01-23T15:05:32.819Z,8.27
2023-01-23T15:08:07.167Z,8.85
2023-01-23T15:10:47.999Z,7.82
2023-01-23T15:13:26.673Z,9.18
2023-01-23T15:15:57.000Z,9.93
2023-01-23T15:18:33.952Z,12.82
2023-01-23T15:21:04.181Z,9.70
2023-01-23T15:23:54.362Z,10.20
2023-01-23T15:26:33.727Z,14.30
2023-01-23T15:29:09.379Z,12.85
2023-01-23T15:31:39.160Z,13.05
2023-01-23T15:34:18.682Z,13.95
2023-01-23T15:37:06.585Z,13.63
2023-01-23T15:39:50.287Z,12.30
2023-01-23T15:42:17.097Z,13.95
2023-01-23T15:44:44.419Z,12.40
2023-01-23T15:47:11.304Z,10.93
2023-01-23T15:49:39.521Z,13.45
2023-01-23T15:52:18.224Z,14.55
2023-01-23T15:54:45.284Z,14.00
2023-01-23T15:59:39.550Z,13.73
2023-01-23T16:02:12.861Z,14.68
2023-01-23T16:04:45.715Z,17.25
2023-01-23T16:07:40.189Z,17.80
2023-01-23T16:10:18.643Z,15.27
2023-01-23T16:12:48.753Z,16.20
2023-01-23T16:15:25.534Z,16.42
2023-01-23T16:17:55.142Z,12.00
2023-01-23T16:20:29.664Z,16.90
2023-01-23T16:23:08.485Z,16.88
2023-01-23T16:25:45.116Z,18.65
2023-01-23T16:28:17.762Z,13.45
2023-01-23T16:30:45.733Z,14.13
2023-01-23T16:33:12.903Z,14.35
2023-01-23T16:35:40.999Z,13.73
2023-01-23T16:38:14.583Z,14.82
2023-01-23T16:40:41.357Z,13.73
2023-01-23T16:43:09.162Z,14.50
2023-01-23T16:45:35.944Z,12.60
2023-01-23T16:48:03.914Z,14.38
2023-01-23T16:50:43.746Z,14.48
2023-01-23T16:53:33.160Z,16.75
2023-01-23T16:56:02.225Z,13.73
2023-01-23T16:58:32.726Z,16.15
2023-01-23T17:01:08.075Z,13.50
2023-01-23T17:03:40.596Z,13.18
2023-01-23T17:06:25.912Z,14.00
2023-01-23T17:08:53.657Z,16.42
2023-01-23T17:11:33.744Z,15.48
2023-01-23T17:14:12.749Z,15.05
2023-01-23T17:16:40.079Z,16.08
2023-01-23T17:19:22.885Z,16.23
2023-01-23T17:21:51.790Z,15.25
2023-01-23T17:24:19.364Z,16.30
2023-01-23T17:26:47.245Z,15.35
2023-01-23T17:29:20.144Z,15.88
2023-01-23T17:31:49.042Z,14.95
2023-01-23T17:34:22.578Z,16.35
2023-01-23T17:36:50.224Z,12.23
2023-01-23T17:39:17.485Z,16.50
2023-01-23T17:44:11.370Z,23.67
2023-01-23T17:46:39.633Z,28.50
2023-01-23T17:49:30.394Z,24.38
2023-01-23T17:51:59.132Z,45.42
2023-01-23T17:54:29.665Z,36.15
2023-01-23T17:56:56.568Z,29.75
2023-01-23T17:59:23.752Z,22.35
2023-01-23T18:01:51.048Z,20.38
2023-01-23T18:04:20.007Z,22.13
2023-01-23T18:06:47.818Z,22.23
2023-01-23T18:09:15.062Z,18.27
2023-01-23T18:11:51.932Z,17.58
2023-01-23T18:14:24.778Z,24.20
2023-01-23T18:16:53.139Z,15.77
2023-01-23T18:19:28.743Z,17.50
2023-01-23T18:21:58.126Z,15.60
2023-01-23T18:24:29.349Z,15.82
2023-01-23T18:27:21.509Z,15.50
2023-01-23T18:30:21.393Z,17.80
2023-01-23T18:33:06.154Z,19.13
2023-01-23T18:36:04.792Z,17.38
2023-01-23T18:38:46.525Z,17.23
2023-01-23T18:41:23.677Z,20.15
2023-01-23T18:44:09.744Z,19.73
2023-01-23T18:46:37.188Z,21.48
2023-01-23T18:49:04.676Z,17.02
2023-01-23T18:51:37.926Z,14.30
2023-01-23T18:54:28.438Z,17.48
2023-01-23T18:57:02.376Z,17.58
2023-01-23T18:59:49.669Z,17.83
2023-01-23T19:02:35.983Z,18.48
2023-01-23T19:05:15.938Z,16.42
2023-01-23T19:07:45.006Z,18.35
2023-01-23T19:10:17.637Z,17.45
2023-01-23T19:12:57.464Z,19.95
2023-01-23T19:15:27.152Z,20.02
2023-01-23T19:18:09.047Z,21.48
2023-01-23T19:20:54.017Z,17.30
2023-01-23T19:23:23.515Z,19.48
2023-01-23T19:25:50.482Z,18.70
2023-01-23T19:28:17.460Z,18.30
2023-01-23T19:30:44.607Z,18.80
2023-01-23T19:35:40.929Z,17.80
2023-01-23T19:38:07.743Z,19.67
2023-01-23T19:40:34.983Z,18.35
2023-01-23T19:43:14.026Z,19.65
2023-01-23T19:45:41.411Z,22.77
2023-01-23T19:48:08.999Z,20.55
2023-01-23T19:50:35.810Z,26.30
2023-01-23T19:53:02.874Z,22.13
2023-01-23T19:55:34.972Z,20.05
2023-01-23T19:58:01.992Z,19.75
2023-01-23T20:00:31.041Z,18.60
2023-01-23T20:02:58.295Z,17.63
2023-01-23T20:05:25.775Z,20.52
2023-01-23T20:07:54.011Z,18.80
2023-01-23T20:10:21.312Z,22.52
2023-01-23T20:12:55.148Z,20.13
2023-01-23T20:15:24.620Z,20.13
2023-01-23T20:17:52.793Z,20.75
2023-01-23T20:20:20.615Z,21.83
2023-01-23T20:22:47.812Z,18.92
2023-01-23T20:25:16.696Z,20.55
2023-01-23T20:27:44.215Z,20.40
2023-01-23T20:30:17.837Z,20.27
2023-01-23T20:32:44.772Z,18.38
2023-01-23T20:35:11.748Z,20.55
2023-01-23T20:37:38.626Z,21.67
2023-01-23T20:40:07.494Z,17.02
2023-01-23T20:42:34.452Z,19.58
2023-01-23T20:45:01.198Z,18.83
2023-01-23T20:47:27.989Z,16.98
2023-01-23T20:49:54.809Z,19.67
2023-01-23T20:52:40.582Z,21.75
2023-01-23T20:55:07.611Z,21.35
2023-01-23T20:57:52.896Z,19.52
2023-01-23T21:00:19.830Z,19.85
2023-01-23T21:02:46.634Z,20.40
2023-01-23T21:05:13.512Z,18.30
2023-01-23T21:07:40.389Z,19.45
2023-01-23T21:10:07.738Z,23.42
2023-01-23T21:12:34.778Z,17.42
2023-01-23T21:15:01.682Z,20.15
2023-01-23T21:17:28.583Z,18.77
2023-01-23T21:19:55.374Z,18.38
2023-01-23T21:22:22.109Z,17.20
2023-01-23T21:24:48.988Z,19.20
2023-01-23T21:27:15.796Z,18.40
2023-01-23T21:29:42.644Z,18.38
2023-01-23T21:32:09.381Z,22.92
2023-01-23T21:34:36.241Z,20.33
2023-01-23T21:37:04.784Z,18.73
2023-01-23T21:39:31.668Z,22.13
2023-01-23T21:41:58.438Z,18.60
2023-01-23T21:44:25.200Z,34.55
2023-01-23T21:46:52.037Z,32.35
2023-01-23T21:49:19.937Z,29.17
2023-01-23T21:51:46.688Z,36.67
2023-01-23T21:54:13.532Z,37.95
2023-01-23T21:56:40.293Z,21.27
2023-01-23T21:59:07.048Z,33.95
2023-01-23T22:01:45.252Z,42.30
2023-01-23T22:04:23.969Z,32.63
2023-01-23T22:06:56.245Z,25.17
2023-01-23T22:09:24.983Z,21.25
2023-01-23T22:11:52.140Z,18.98
2023-01-23T22:16:49.773Z,27.38
2023-01-23T22:19:25.075Z,21.33
2023-01-23T22:21:56.996Z,18.48
2023-01-23T22:24:24.054Z,20.15
2023-01-23T22:26:50.876Z,16.02
2023-01-23T22:29:17.839Z,18.48
2023-01-23T22:31:44.687Z,18.38
2023-01-23T22:34:11.509Z,19.83
2023-01-23T22:36:38.373Z,19.75
2023-01-23T22:39:05.386Z,17.17
2023-01-23T22:41:32.578Z,16.35
2023-01-23T22:46:27.460Z,17.15
2023-01-23T22:48:54.274Z,17.17
2023-01-23T22:51:27.091Z,17.33
2023-01-23T22:53:55.092Z,14.88
2023-01-23T22:56:23.173Z,17.65
2023-01-23T22:58:52.106Z,15.77
2023-01-23T23:01:19.501Z,18.48
2023-01-23T23:03:46.560Z,15.27
2023-01-23T23:06:15.770Z,20.75
2023-01-23T23:08:46.333Z,16.40
2023-01-23T23:11:22.999Z,15.82
2023-01-23T23:13:50.129Z,17.20
2023-01-23T23:18:45.985Z,18.17
2023-01-23T23:21:14.921Z,16.30
2023-01-23T23:23:41.743Z,18.55
2023-01-23T23:26:09.357Z,15.32
2023-01-23T23:28:37.189Z,15.90
2023-01-23T23:31:04.593Z,15.75
2023-01-23T23:33:31.490Z,22.08
2023-01-23T23:35:58.342Z,17.05
2023-01-23T23:38:25.223Z,17.30
2023-01-23T23:41:06.302Z,18.95
2023-01-23T23:43:34.050Z,19.27
2023-01-23T23:46:03.650Z,16.65
2023-01-23T23:48:31.681Z,16.40
2023-01-23T23:51:18.749Z,18.80
2023-01-23T23:53:46.093Z,16.40
2023-01-23T23:56:31.553Z,18.23
2023-01-23T23:58:59.876Z,18.67
