createdAt,value
2018-01-28T00:00:12.676Z,4.30
2018-01-28T00:02:40.297Z,4.40
2018-01-28T00:05:08.716Z,4.40
2018-01-28T00:07:36.378Z,4.40
2018-01-28T00:10:04.036Z,4.40
2018-01-28T00:12:31.605Z,4.30
2018-01-28T00:14:59.406Z,4.30
2018-01-28T00:17:27.106Z,4.30
2018-01-28T00:19:54.874Z,4.20
2018-01-28T00:22:23.221Z,4.20
2018-01-28T00:24:50.897Z,4.20
2018-01-28T00:27:18.632Z,4.10
2018-01-28T00:29:46.317Z,4.10
2018-01-28T00:32:14.886Z,4.10
2018-01-28T00:34:42.468Z,4.10
2018-01-28T00:37:10.150Z,4.10
2018-01-28T00:39:37.852Z,4.20
2018-01-28T00:42:06.149Z,4.20
2018-01-28T00:44:33.818Z,4.20
2018-01-28T00:47:01.464Z,4.20
2018-01-28T00:49:29.151Z,4.20
2018-01-28T00:51:57.633Z,4.40
2018-01-28T00:54:26.362Z,4.50
2018-01-28T00:56:54.054Z,4.50
2018-01-28T00:59:21.716Z,4.60
2018-01-28T01:01:49.332Z,4.70
2018-01-28T01:04:18.364Z,4.80
2018-01-28T01:06:46.448Z,4.70
2018-01-28T01:09:14.248Z,4.70
2018-01-28T01:11:42.707Z,4.70
2018-01-28T01:14:10.286Z,4.60
2018-01-28T01:16:37.937Z,4.70
2018-01-28T01:19:05.585Z,4.60
2018-01-28T01:21:34.142Z,4.70
2018-01-28T01:24:01.853Z,4.70
2018-01-28T01:26:30.227Z,4.80
2018-01-28T01:28:57.923Z,4.80
2018-01-28T01:31:25.579Z,4.80
2018-01-28T01:33:53.314Z,4.90
2018-01-28T01:36:21.194Z,4.80
2018-01-28T01:38:49.735Z,4.80
2018-01-28T01:41:17.317Z,4.80
2018-01-28T01:43:44.948Z,4.80
2018-01-28T01:46:12.614Z,4.80
2018-01-28T01:48:40.219Z,4.80
2018-01-28T01:51:08.224Z,4.80
2018-01-28T01:53:36.671Z,4.70
2018-01-28T01:56:04.302Z,4.80
2018-01-28T01:58:31.939Z,4.70
2018-01-28T02:00:59.754Z,4.70
2018-01-28T02:03:28.206Z,4.60
2018-01-28T02:05:55.843Z,4.60
2018-01-28T02:08:24.224Z,4.60
2018-01-28T02:10:51.902Z,4.60
2018-01-28T02:13:19.502Z,4.60
2018-01-28T02:15:47.739Z,4.60
2018-01-28T02:18:15.324Z,4.60
2018-01-28T02:20:42.986Z,4.60
2018-01-28T02:23:10.795Z,4.60
2018-01-28T02:25:39.146Z,4.60
2018-01-28T02:28:06.861Z,4.50
2018-01-28T02:30:34.544Z,4.50
2018-01-28T02:33:02.114Z,4.50
2018-01-28T02:35:30.065Z,4.50
2018-01-28T02:37:57.669Z,4.50
2018-01-28T02:40:25.365Z,4.50
2018-01-28T02:42:53.780Z,4.50
2018-01-28T02:45:21.633Z,4.50
2018-01-28T02:47:49.649Z,4.50
2018-01-28T02:50:17.330Z,4.60
2018-01-28T02:52:45.005Z,4.60
2018-01-28T02:55:13.362Z,4.50
2018-01-28T02:57:41.042Z,4.50
2018-01-28T03:00:09.004Z,4.50
2018-01-28T03:02:37.394Z,4.50
2018-01-28T03:05:04.988Z,4.50
2018-01-28T03:07:33.163Z,4.50
2018-01-28T03:10:00.832Z,4.50
2018-01-28T03:12:29.503Z,4.50
2018-01-28T03:14:57.238Z,4.50
2018-01-28T03:17:24.845Z,4.60
2018-01-28T03:19:52.505Z,4.50
2018-01-28T03:22:20.162Z,4.60
2018-01-28T03:24:48.038Z,4.50
2018-01-28T03:27:15.674Z,4.60
2018-01-28T03:29:43.549Z,4.60
2018-01-28T03:32:11.209Z,4.60
2018-01-28T03:34:38.810Z,4.60
2018-01-28T03:37:06.660Z,4.70
2018-01-28T03:39:34.275Z,4.70
2018-01-28T03:42:02.631Z,4.70
2018-01-28T03:44:30.223Z,4.70
2018-01-28T03:46:58.599Z,4.60
2018-01-28T03:49:27.171Z,4.60
2018-01-28T03:51:54.884Z,4.60
2018-01-28T03:54:22.499Z,4.70
2018-01-28T03:56:50.166Z,4.60
2018-01-28T03:59:17.913Z,4.60
2018-01-28T04:01:45.615Z,4.60
2018-01-28T04:04:13.306Z,4.60
2018-01-28T04:06:41.025Z,4.60
2018-01-28T04:09:09.711Z,4.80
2018-01-28T04:11:37.359Z,4.80
2018-01-28T04:14:05.234Z,4.80
2018-01-28T04:16:32.798Z,4.80
2018-01-28T04:19:00.370Z,4.80
2018-01-28T04:21:34.866Z,4.80
2018-01-28T04:24:02.521Z,4.80
2018-01-28T04:26:30.901Z,4.80
2018-01-28T04:28:58.678Z,4.80
2018-01-28T04:31:27.076Z,4.90
2018-01-28T04:33:55.421Z,4.90
2018-01-28T04:36:23.198Z,4.80
2018-01-28T04:38:51.032Z,4.90
2018-01-28T04:41:19.405Z,4.90
2018-01-28T04:43:47.132Z,5.00
2018-01-28T04:46:14.877Z,5.00
2018-01-28T04:48:43.317Z,5.00
2018-01-28T04:51:11.307Z,5.00
2018-01-28T04:53:39.798Z,5.00
2018-01-28T04:56:08.275Z,5.00
2018-01-28T04:58:36.142Z,5.00
2018-01-28T05:01:04.593Z,5.10
2018-01-28T05:03:32.193Z,5.10
2018-01-28T05:05:59.846Z,5.10
2018-01-28T05:08:28.247Z,5.20
2018-01-28T05:10:56.123Z,5.20
2018-01-28T05:13:23.886Z,5.20
2018-01-28T05:15:51.621Z,5.20
2018-01-28T05:18:19.279Z,5.30
2018-01-28T05:20:47.194Z,5.30
2018-01-28T05:23:14.844Z,5.30
2018-01-28T05:25:42.471Z,5.30
2018-01-28T05:28:10.087Z,5.40
2018-01-28T05:30:38.406Z,5.40
2018-01-28T05:33:06.110Z,5.40
2018-01-28T05:35:35.151Z,5.40
2018-01-28T05:38:02.778Z,5.40
2018-01-28T05:40:31.271Z,5.40
2018-01-28T05:42:59.155Z,5.40
2018-01-28T05:45:26.854Z,5.50
2018-01-28T05:47:54.447Z,5.50
2018-01-28T05:50:22.074Z,5.50
2018-01-28T05:52:50.007Z,5.60
2018-01-28T05:55:17.649Z,5.60
2018-01-28T05:57:50.525Z,5.60
2018-01-28T06:00:18.954Z,5.70
2018-01-28T06:02:46.555Z,5.70
2018-01-28T06:05:14.286Z,5.70
2018-01-28T06:07:41.943Z,5.70
2018-01-28T06:10:09.625Z,5.70
2018-01-28T06:12:38.774Z,5.80
2018-01-28T06:15:06.596Z,5.90
2018-01-28T06:17:34.288Z,5.90
2018-01-28T06:20:02.076Z,5.90
2018-01-28T06:22:29.741Z,6.00
2018-01-28T06:24:57.500Z,6.00
2018-01-28T06:27:25.293Z,6.00
2018-01-28T06:29:53.844Z,6.00
2018-01-28T06:32:22.244Z,6.10
2018-01-28T06:34:49.981Z,6.10
2018-01-28T06:37:17.665Z,6.10
2018-01-28T06:39:45.266Z,6.20
2018-01-28T06:42:13.151Z,6.20
2018-01-28T06:44:40.816Z,6.20
2018-01-28T06:47:09.142Z,6.20
2018-01-28T06:49:36.972Z,6.30
2018-01-28T06:52:04.575Z,6.30
2018-01-28T06:54:32.178Z,6.30
2018-01-28T06:56:59.887Z,6.40
2018-01-28T06:59:27.584Z,6.40
2018-01-28T07:01:55.205Z,6.40
2018-01-28T07:04:23.759Z,6.40
2018-01-28T07:06:52.308Z,6.40
2018-01-28T07:09:20.082Z,6.40
2018-01-28T07:11:47.903Z,6.50
2018-01-28T07:14:15.507Z,6.50
2018-01-28T07:16:43.164Z,6.50
2018-01-28T07:19:11.402Z,6.50
2018-01-28T07:21:39.010Z,6.50
2018-01-28T07:39:23.848Z,6.50
2018-01-28T07:41:51.516Z,6.70
2018-01-28T07:44:19.833Z,6.70
2018-01-28T07:46:47.415Z,6.70
2018-01-28T07:49:14.995Z,6.70
2018-01-28T07:51:43.348Z,6.80
2018-01-28T07:54:11.038Z,6.80
2018-01-28T07:56:38.688Z,6.80
2018-01-28T07:59:07.040Z,6.80
2018-01-28T08:01:35.679Z,6.80
2018-01-28T08:04:03.518Z,6.80
2018-01-28T08:06:31.951Z,6.80
2018-01-28T08:08:59.743Z,6.80
2018-01-28T08:11:28.084Z,6.80
2018-01-28T08:13:55.674Z,6.80
2018-01-28T08:16:23.583Z,6.80
2018-01-28T08:18:51.931Z,6.80
2018-01-28T08:21:21.259Z,6.80
2018-01-28T08:23:50.099Z,6.80
2018-01-28T08:26:17.725Z,6.80
2018-01-28T08:28:46.684Z,6.90
2018-01-28T08:31:14.313Z,6.80
2018-01-28T08:33:43.525Z,6.90
2018-01-28T08:36:12.106Z,6.90
2018-01-28T08:38:40.747Z,6.90
2018-01-28T08:41:08.812Z,6.90
2018-01-28T08:43:42.929Z,6.90
2018-01-28T08:46:11.287Z,6.90
2018-01-28T08:48:39.974Z,6.90
2018-01-28T08:51:08.015Z,6.90
2018-01-28T08:53:35.799Z,6.90
2018-01-28T08:56:03.930Z,6.90
2018-01-28T08:58:32.228Z,6.90
2018-01-28T09:01:01.329Z,6.90
2018-01-28T09:03:29.118Z,6.90
2018-01-28T09:05:57.571Z,6.90
2018-01-28T09:08:25.222Z,6.90
2018-01-28T09:10:52.872Z,6.90
2018-01-28T09:13:21.008Z,6.90
2018-01-28T09:15:49.431Z,6.90
2018-01-28T09:18:17.310Z,6.90
2018-01-28T09:20:44.890Z,6.90
2018-01-28T09:23:12.689Z,6.90
2018-01-28T09:25:40.267Z,7.00
2018-01-28T09:28:08.692Z,7.00
2018-01-28T09:30:36.284Z,7.00
2018-01-28T09:33:03.849Z,7.00
2018-01-28T09:35:31.441Z,6.90
2018-01-28T09:37:59.270Z,6.90
2018-01-28T09:40:26.905Z,6.90
2018-01-28T09:42:54.731Z,6.90
2018-01-28T09:45:22.406Z,6.90
2018-01-28T09:47:55.060Z,6.90
2018-01-28T09:50:27.520Z,6.90
2018-01-28T09:52:58.696Z,6.90
2018-01-28T09:55:26.353Z,6.90
2018-01-28T09:57:54.732Z,6.90
2018-01-28T10:00:22.487Z,6.90
2018-01-28T10:02:50.100Z,6.90
2018-01-28T10:05:19.756Z,6.90
2018-01-28T10:07:50.278Z,6.80
2018-01-28T10:10:18.050Z,6.70
2018-01-28T10:12:47.143Z,6.70
2018-01-28T10:15:15.658Z,6.70
2018-01-28T10:17:43.368Z,6.70
2018-01-28T10:20:10.943Z,6.60
2018-01-28T10:22:39.318Z,6.60
2018-01-28T10:25:06.922Z,6.60
2018-01-28T10:27:34.589Z,6.50
2018-01-28T10:30:02.290Z,6.50
2018-01-28T10:32:29.998Z,6.50
2018-01-28T10:34:58.378Z,6.40
2018-01-28T10:37:26.705Z,6.40
2018-01-28T10:39:54.444Z,6.40
2018-01-28T10:42:32.172Z,6.40
2018-01-28T10:45:10.147Z,6.40
2018-01-28T10:47:40.411Z,6.40
2018-01-28T10:50:12.463Z,6.40
2018-01-28T10:52:43.615Z,6.40
2018-01-28T10:55:26.620Z,6.40
2018-01-28T10:58:06.611Z,6.50
2018-01-28T11:00:42.269Z,6.50
2018-01-28T11:03:16.207Z,6.50
2018-01-28T11:05:48.398Z,6.40
2018-01-28T11:08:21.505Z,6.40
2018-01-28T11:10:51.254Z,6.30
2018-01-28T11:13:23.653Z,6.40
2018-01-28T11:15:51.459Z,6.40
2018-01-28T11:18:19.998Z,6.50
2018-01-28T11:20:47.765Z,6.40
2018-01-28T11:23:15.441Z,6.40
2018-01-28T11:25:43.951Z,6.40
2018-01-28T11:28:12.719Z,6.30
2018-01-28T11:30:40.321Z,6.40
2018-01-28T11:33:08.133Z,6.30
2018-01-28T11:35:35.930Z,6.40
2018-01-28T11:38:04.346Z,6.30
2018-01-28T11:40:32.811Z,6.40
2018-01-28T11:43:00.542Z,6.40
2018-01-28T11:45:28.284Z,6.40
2018-01-28T11:47:56.031Z,6.40
2018-01-28T11:50:23.664Z,6.40
2018-01-28T11:52:51.259Z,6.40
2018-01-28T11:55:19.719Z,6.40
2018-01-28T11:57:49.134Z,6.30
2018-01-28T12:00:17.532Z,6.40
2018-01-28T12:02:45.422Z,6.40
2018-01-28T12:05:13.055Z,6.40
2018-01-28T12:07:41.497Z,6.30
2018-01-28T12:10:09.162Z,6.30
2018-01-28T12:12:36.737Z,6.40
2018-01-28T12:15:04.474Z,6.40
2018-01-28T12:17:32.128Z,6.30
2018-01-28T12:19:59.741Z,6.40
2018-01-28T12:22:28.245Z,6.40
2018-01-28T12:24:55.899Z,6.40
2018-01-28T12:27:23.472Z,6.40
2018-01-28T12:29:51.057Z,6.40
2018-01-28T12:32:18.856Z,6.50
2018-01-28T12:34:47.260Z,6.70
2018-01-28T12:37:15.605Z,6.80
2018-01-28T12:39:43.763Z,6.80
2018-01-28T12:42:11.371Z,6.70
2018-01-28T12:44:39.759Z,6.70
2018-01-28T12:47:07.432Z,6.70
2018-01-28T12:49:35.020Z,6.70
2018-01-28T12:52:03.260Z,6.70
2018-01-28T12:54:30.992Z,6.70
2018-01-28T12:56:58.892Z,6.70
2018-01-28T12:59:26.594Z,6.80
2018-01-28T13:01:54.353Z,6.80
2018-01-28T13:04:23.073Z,6.80
2018-01-28T13:06:50.649Z,6.80
2018-01-28T13:09:19.021Z,6.80
2018-01-28T13:11:46.706Z,6.80
2018-01-28T13:14:15.050Z,6.90
2018-01-28T13:16:42.968Z,6.90
2018-01-28T13:19:10.859Z,6.90
2018-01-28T13:21:38.522Z,6.90
2018-01-28T13:24:06.259Z,6.90
2018-01-28T13:26:33.853Z,6.90
2018-01-28T13:29:01.549Z,6.90
2018-01-28T13:31:31.876Z,6.90
2018-01-28T13:33:59.573Z,6.90
2018-01-28T13:36:27.220Z,6.90
2018-01-28T13:38:54.807Z,6.90
2018-01-28T13:41:24.130Z,6.90
2018-01-28T13:43:52.068Z,6.90
2018-01-28T13:46:19.729Z,6.90
2018-01-28T13:48:47.454Z,6.90
2018-01-28T13:51:15.128Z,6.90
2018-01-28T13:53:43.568Z,6.90
2018-01-28T13:56:11.160Z,6.90
2018-01-28T13:58:38.756Z,6.90
2018-01-28T14:01:06.335Z,6.80
2018-01-28T14:03:33.930Z,6.80
2018-01-28T14:06:01.609Z,6.80
2018-01-28T14:08:30.024Z,6.80
2018-01-28T14:10:57.746Z,6.80
2018-01-28T14:13:25.308Z,6.80
2018-01-28T14:15:52.967Z,6.80
2018-01-28T14:18:20.629Z,6.80
2018-01-28T14:20:48.432Z,6.80
2018-01-28T14:23:17.002Z,6.90
2018-01-28T14:25:45.742Z,6.90
2018-01-28T14:28:13.364Z,6.80
2018-01-28T14:30:41.083Z,6.90
2018-01-28T14:33:08.832Z,6.90
2018-01-28T14:35:36.423Z,6.90
2018-01-28T14:38:04.378Z,6.90
2018-01-28T14:40:32.004Z,6.90
2018-01-28T14:43:00.108Z,6.90
