createdAt,value
2022-09-02T00:01:31.507Z,101512.50
2022-09-02T00:04:08.300Z,101519.91
2022-09-02T00:06:36.320Z,101519.06
2022-09-02T00:09:05.703Z,101515.66
2022-09-02T00:11:34.235Z,101513.19
2022-09-02T00:14:04.808Z,101514.16
2022-09-02T00:16:33.319Z,101508.63
2022-09-02T00:19:02.489Z,101507.31
2022-09-02T00:21:30.264Z,101512.50
2022-09-02T00:23:57.386Z,101509.13
2022-09-02T00:26:24.643Z,101514.22
2022-09-02T00:28:56.150Z,101507.88
2022-09-02T00:31:25.242Z,101504.66
2022-09-02T00:33:53.395Z,101505.41
2022-09-02T00:36:21.164Z,101507.41
2022-09-02T00:38:48.269Z,101501.06
2022-09-02T00:41:15.542Z,101505.88
2022-09-02T00:43:54.656Z,101503.88
2022-09-02T00:46:25.001Z,101497.75
2022-09-02T00:49:00.972Z,101501.97
2022-09-02T00:51:32.076Z,101500.47
2022-09-02T00:53:59.655Z,101489.31
2022-09-02T00:56:28.615Z,101494.91
2022-09-02T00:58:56.048Z,101493.03
2022-09-02T01:01:23.534Z,101486.28
2022-09-02T01:03:51.384Z,101492.09
2022-09-02T01:06:21.852Z,101491.69
2022-09-02T01:08:54.333Z,101490.56
2022-09-02T01:11:22.700Z,101485.44
2022-09-02T01:13:49.841Z,101480.91
2022-09-02T01:16:24.705Z,101481.75
2022-09-02T01:18:55.688Z,101480.69
2022-09-02T01:21:23.267Z,101474.94
2022-09-02T01:23:52.236Z,101482.41
2022-09-02T01:26:19.662Z,101484.88
2022-09-02T01:28:47.222Z,101481.75
2022-09-02T01:31:14.717Z,101486.00
2022-09-02T01:33:41.905Z,101487.44
2022-09-02T01:36:11.002Z,101480.94
2022-09-02T01:38:38.781Z,101474.34
2022-09-02T01:41:05.967Z,101475.88
2022-09-02T01:43:33.312Z,101481.16
2022-09-02T01:46:02.042Z,101483.03
2022-09-02T01:48:29.222Z,101482.31
2022-09-02T01:50:59.325Z,101481.66
2022-09-02T01:53:27.215Z,101482.19
2022-09-02T01:55:54.374Z,101478.59
2022-09-02T01:58:21.898Z,101477.97
2022-09-02T02:00:49.110Z,101475.78
2022-09-02T02:03:16.578Z,101477.59
2022-09-02T02:05:43.767Z,101468.50
2022-09-02T02:08:11.079Z,101467.34
2022-09-02T02:10:40.871Z,101466.88
2022-09-02T02:13:08.237Z,101466.44
2022-09-02T02:15:38.762Z,101469.38
2022-09-02T02:18:05.906Z,101474.28
2022-09-02T02:20:33.076Z,101467.09
2022-09-02T02:23:00.406Z,101465.09
2022-09-02T02:25:28.041Z,101462.06
2022-09-02T02:27:55.277Z,101464.66
2022-09-02T02:30:23.727Z,101475.31
2022-09-02T02:32:50.906Z,101465.41
2022-09-02T02:35:19.134Z,101467.09
2022-09-02T02:37:49.099Z,101462.28
2022-09-02T02:40:19.543Z,101462.56
2022-09-02T02:42:47.360Z,101464.44
2022-09-02T02:45:15.391Z,101461.53
2022-09-02T02:47:45.980Z,101469.28
2022-09-02T02:50:15.801Z,101471.09
2022-09-02T02:52:43.656Z,101465.97
2022-09-02T02:55:13.069Z,101467.50
2022-09-02T02:57:42.719Z,101456.78
2022-09-02T03:00:12.443Z,101458.28
2022-09-02T03:02:39.731Z,101459.72
2022-09-02T03:05:08.399Z,101464.06
2022-09-02T03:07:35.511Z,101459.31
2022-09-02T03:10:08.160Z,101459.03
2022-09-02T03:12:36.721Z,101458.84
2022-09-02T03:15:04.703Z,101457.13
2022-09-02T03:17:31.874Z,101453.63
2022-09-02T03:19:59.461Z,101454.69
2022-09-02T03:22:27.311Z,101458.56
2022-09-02T03:24:54.613Z,101455.44
2022-09-02T03:27:21.882Z,101452.50
2022-09-02T03:29:48.984Z,101455.44
2022-09-02T03:32:16.098Z,101452.94
2022-09-02T03:34:43.663Z,101454.56
2022-09-02T03:37:10.827Z,101443.13
2022-09-02T03:39:39.638Z,101456.84
2022-09-02T03:42:07.308Z,101445.34
2022-09-02T03:44:44.996Z,101449.75
2022-09-02T03:47:13.965Z,101447.00
2022-09-02T03:49:41.297Z,101441.22
2022-09-02T03:52:11.031Z,101439.69
2022-09-02T03:54:38.136Z,101443.47
2022-09-02T03:57:05.784Z,101442.56
2022-09-02T03:59:33.041Z,101441.59
2022-09-02T04:02:03.535Z,101445.53
2022-09-02T04:04:30.784Z,101438.28
2022-09-02T04:06:58.170Z,101444.69
2022-09-02T04:09:25.291Z,101449.25
2022-09-02T04:11:52.375Z,101445.91
2022-09-02T04:14:19.660Z,101447.13
2022-09-02T04:16:47.167Z,101447.03
2022-09-02T04:19:14.273Z,101445.13
2022-09-02T04:21:41.947Z,101450.69
2022-09-02T04:24:10.348Z,101450.63
2022-09-02T04:26:37.668Z,101451.38
2022-09-02T04:29:12.033Z,101448.91
2022-09-02T04:31:39.149Z,101453.75
2022-09-02T04:34:07.392Z,101457.66
2022-09-02T04:36:34.844Z,101451.69
2022-09-02T04:39:02.013Z,101462.81
2022-09-02T04:41:30.285Z,101455.06
2022-09-02T04:43:59.512Z,101450.25
2022-09-02T04:46:34.405Z,101455.66
2022-09-02T04:49:02.682Z,101454.88
2022-09-02T04:51:29.760Z,101458.47
2022-09-02T04:53:56.849Z,101458.00
2022-09-02T04:56:26.096Z,101454.41
2022-09-02T04:58:54.428Z,101461.47
2022-09-02T05:01:24.687Z,101458.63
2022-09-02T05:03:52.207Z,101455.38
2022-09-02T05:06:27.403Z,101460.41
2022-09-02T05:08:56.313Z,101464.75
2022-09-02T05:11:28.337Z,101468.13
2022-09-02T05:13:58.021Z,101457.66
2022-09-02T05:16:28.176Z,101450.25
2022-09-02T05:18:55.852Z,101463.31
2022-09-02T05:21:24.075Z,101467.16
2022-09-02T05:23:52.126Z,101466.13
2022-09-02T05:26:22.618Z,101463.06
2022-09-02T05:28:50.493Z,101467.88
2022-09-02T05:31:19.415Z,101472.41
2022-09-02T05:33:46.851Z,101474.31
2022-09-02T05:36:21.395Z,101464.09
2022-09-02T05:38:49.010Z,101476.31
2022-09-02T05:41:23.232Z,101467.81
2022-09-02T05:43:55.613Z,101463.88
2022-09-02T05:46:24.404Z,101474.19
2022-09-02T05:49:17.211Z,101468.50
2022-09-02T05:51:50.650Z,101470.59
2022-09-02T05:54:28.561Z,101470.00
2022-09-02T05:56:58.103Z,101466.97
2022-09-02T05:59:26.910Z,101472.56
2022-09-02T06:01:54.353Z,101473.81
2022-09-02T06:04:22.463Z,101471.66
2022-09-02T06:06:50.182Z,101477.63
2022-09-02T06:09:21.127Z,101478.09
2022-09-02T06:11:51.688Z,101477.72
2022-09-02T06:14:21.848Z,101479.22
2022-09-02T06:16:50.322Z,101473.81
2022-09-02T06:19:20.437Z,101476.69
2022-09-02T06:21:49.128Z,101474.41
2022-09-02T06:24:16.229Z,101478.19
2022-09-02T06:26:43.739Z,101467.59
2022-09-02T06:29:11.031Z,101469.97
2022-09-02T06:31:41.352Z,101472.31
2022-09-02T06:34:09.093Z,101471.72
2022-09-02T06:36:36.169Z,101478.44
2022-09-02T06:39:03.273Z,101475.50
2022-09-02T06:41:33.360Z,101475.19
2022-09-02T06:44:02.594Z,101468.56
2022-09-02T06:46:33.934Z,101476.22
2022-09-02T06:49:01.667Z,101475.06
2022-09-02T06:51:33.156Z,101478.72
2022-09-02T06:54:00.730Z,101473.88
2022-09-02T06:56:28.718Z,101470.81
2022-09-02T06:58:56.536Z,101463.94
2022-09-02T07:01:27.171Z,101461.34
2022-09-02T07:04:13.147Z,101460.00
2022-09-02T07:06:41.013Z,101461.28
2022-09-02T07:09:10.858Z,101457.56
2022-09-02T07:11:39.934Z,101459.81
2022-09-02T07:14:06.990Z,101464.50
2022-09-02T07:16:42.165Z,101467.47
2022-09-02T07:19:14.064Z,101460.81
2022-09-02T07:21:43.679Z,101469.81
2022-09-02T07:24:12.950Z,101473.00
2022-09-02T07:26:40.659Z,101471.31
2022-09-02T07:29:08.976Z,101467.69
2022-09-02T07:31:38.476Z,101465.25
2022-09-02T07:34:06.511Z,101473.66
2022-09-02T07:36:34.966Z,101471.06
2022-09-02T07:39:04.513Z,101471.50
2022-09-02T07:41:31.792Z,101465.75
2022-09-02T07:43:59.815Z,101466.94
2022-09-02T07:46:29.444Z,101469.13
2022-09-02T07:48:57.021Z,101461.25
2022-09-02T07:51:24.203Z,101462.50
2022-09-02T07:53:58.098Z,101464.72
2022-09-02T07:56:25.448Z,101473.22
2022-09-02T07:58:52.871Z,101468.63
2022-09-02T08:01:23.570Z,101467.31
2022-09-02T08:03:51.743Z,101477.41
2022-09-02T08:06:33.792Z,101463.53
2022-09-02T08:09:11.149Z,101463.56
2022-09-02T08:11:40.314Z,101467.28
2022-09-02T08:14:11.369Z,101470.94
2022-09-02T08:16:39.212Z,101466.00
2022-09-02T08:19:07.996Z,101468.75
2022-09-02T08:21:35.493Z,101473.38
2022-09-02T08:24:02.757Z,101467.06
2022-09-02T08:26:30.295Z,101467.59
2022-09-02T08:28:57.665Z,101467.13
2022-09-02T08:31:24.849Z,101465.09
2022-09-02T08:33:52.028Z,101474.91
2022-09-02T08:36:21.000Z,101469.84
2022-09-02T08:38:50.797Z,101456.91
2022-09-02T08:41:21.712Z,101460.78
2022-09-02T08:43:50.510Z,101460.31
2022-09-02T08:46:18.635Z,101457.91
2022-09-02T08:48:54.146Z,101458.13
2022-09-02T08:51:33.803Z,101463.72
2022-09-02T08:54:06.177Z,101464.09
2022-09-02T08:56:33.331Z,101454.53
2022-09-02T08:59:03.110Z,101455.88
2022-09-02T09:01:38.295Z,101458.19
2022-09-02T09:04:14.105Z,101452.09
2022-09-02T09:06:50.232Z,101453.28
2022-09-02T09:09:45.108Z,101455.47
2022-09-02T09:12:41.535Z,101440.63
2022-09-02T09:15:50.221Z,101446.09
2022-09-02T09:18:24.193Z,101446.19
2022-09-02T09:20:51.395Z,101446.38
2022-09-02T09:23:34.874Z,101437.75
2022-09-02T09:26:12.178Z,101442.84
2022-09-02T09:28:44.705Z,101442.69
2022-09-02T09:31:24.984Z,101441.47
2022-09-02T09:34:12.829Z,101436.59
2022-09-02T09:36:47.964Z,101436.81
2022-09-02T09:39:26.127Z,101421.84
2022-09-02T09:41:57.830Z,101424.84
2022-09-02T09:44:46.121Z,101426.28
2022-09-02T09:47:19.574Z,101417.75
2022-09-02T09:49:48.614Z,101419.88
2022-09-02T09:52:23.507Z,101420.34
2022-09-02T09:55:12.662Z,101417.16
2022-09-02T09:57:44.690Z,101414.78
2022-09-02T10:00:16.353Z,101410.72
2022-09-02T10:02:51.271Z,101409.38
2022-09-02T10:05:19.975Z,101407.13
2022-09-02T10:07:59.312Z,101408.16
2022-09-02T10:10:28.886Z,101406.34
2022-09-02T10:13:00.154Z,101406.13
2022-09-02T10:15:38.663Z,101407.66
2022-09-02T10:18:22.407Z,101410.19
2022-09-02T10:21:16.557Z,101404.50
2022-09-02T10:23:52.709Z,101402.00
2022-09-02T10:29:21.064Z,101393.41
2022-09-02T10:32:05.392Z,101388.47
2022-09-02T10:34:50.836Z,101388.19
2022-09-02T10:37:19.670Z,101388.19
2022-09-02T10:40:10.223Z,101382.84
2022-09-02T10:43:07.235Z,101386.78
2022-09-02T10:46:01.114Z,101394.13
2022-09-02T10:49:05.726Z,101389.31
2022-09-02T10:51:45.073Z,101388.63
2022-09-02T10:54:23.470Z,101386.78
2022-09-02T10:57:15.724Z,101389.66
2022-09-02T10:59:56.623Z,101382.34
2022-09-02T11:02:32.052Z,101382.59
2022-09-02T11:05:03.808Z,101376.66
2022-09-02T11:07:41.757Z,101379.59
2022-09-02T11:10:12.580Z,101386.09
2022-09-02T11:12:44.424Z,101381.91
2022-09-02T11:15:17.407Z,101379.78
2022-09-02T11:17:49.636Z,101382.16
2022-09-02T11:20:45.672Z,101374.97
2022-09-02T11:23:40.070Z,101367.25
2022-09-02T11:26:12.091Z,101371.84
2022-09-02T11:28:59.787Z,101372.25
2022-09-02T11:31:39.323Z,101374.97
2022-09-02T11:34:21.507Z,101367.50
2022-09-02T11:36:49.144Z,101372.84
2022-09-02T11:39:42.835Z,101373.59
2022-09-02T11:42:22.777Z,101365.13
2022-09-02T11:45:10.249Z,101373.72
2022-09-02T11:47:52.971Z,101360.75
2022-09-02T11:50:40.449Z,101358.69
2022-09-02T11:53:17.995Z,101351.00
2022-09-02T11:55:50.986Z,101349.22
2022-09-02T11:58:39.075Z,101349.78
2022-09-02T12:01:15.042Z,101347.34
2022-09-02T12:07:09.122Z,101349.50
2022-09-02T12:12:36.766Z,101348.69
2022-09-02T12:15:04.820Z,101343.28
2022-09-02T12:17:39.943Z,101326.22
2022-09-02T12:20:11.128Z,101330.69
2022-09-02T12:22:39.949Z,101323.81
2022-09-02T12:25:28.220Z,101317.78
2022-09-02T12:28:25.285Z,101322.00
2022-09-02T12:30:56.018Z,101310.38
2022-09-02T12:33:36.688Z,101308.69
2022-09-02T12:36:05.325Z,101302.75
2022-09-02T12:38:40.190Z,101305.25
2022-09-02T12:41:13.157Z,101305.28
2022-09-02T12:43:47.944Z,101306.00
2022-09-02T12:46:27.747Z,101308.34
2022-09-02T12:49:04.819Z,101304.28
2022-09-02T12:51:51.655Z,101309.50
2022-09-02T12:54:24.707Z,101306.09
2022-09-02T12:56:52.647Z,101307.41
2022-09-02T12:59:37.603Z,101296.50
2022-09-02T13:02:14.620Z,101293.63
2022-09-02T13:04:45.074Z,101295.16
2022-09-02T13:07:33.298Z,101290.59
2022-09-02T13:10:22.328Z,101295.72
2022-09-02T13:13:04.535Z,101287.44
2022-09-02T13:15:52.041Z,101288.47
2022-09-02T13:18:50.559Z,101291.28
2022-09-02T13:21:45.428Z,101280.38
2022-09-02T13:24:29.556Z,101270.44
2022-09-02T13:27:15.985Z,101271.31
2022-09-02T13:30:03.056Z,101274.66
2022-09-02T13:32:30.911Z,101279.50
2022-09-02T13:35:02.034Z,101277.16
2022-09-02T13:37:39.185Z,101281.00
2022-09-02T13:40:21.839Z,101275.63
2022-09-02T13:42:54.895Z,101271.66
2022-09-02T13:45:26.519Z,101273.09
2022-09-02T13:47:55.800Z,101264.19
2022-09-02T13:50:25.548Z,101258.13
2022-09-02T13:53:49.277Z,101261.47
2022-09-02T13:55:49.738Z,101257.59
2022-09-02T13:58:28.870Z,101254.91
2022-09-02T14:01:01.701Z,101256.63
2022-09-02T14:03:32.661Z,101250.00
2022-09-02T14:06:00.808Z,101245.41
2022-09-02T14:08:29.136Z,101246.63
2022-09-02T14:10:56.619Z,101239.19
2022-09-02T14:13:23.900Z,101237.75
2022-09-02T14:15:51.061Z,101240.69
2022-09-02T14:18:20.575Z,101233.41
2022-09-02T14:21:00.049Z,101228.50
2022-09-02T14:23:29.247Z,101228.16
2022-09-02T14:25:58.554Z,101232.53
2022-09-02T14:28:33.806Z,101233.97
2022-09-02T14:31:08.777Z,101234.50
2022-09-02T14:33:35.912Z,101229.50
2022-09-02T14:36:06.163Z,101235.91
2022-09-02T14:38:48.939Z,101238.63
2022-09-02T14:41:23.354Z,101235.25
2022-09-02T14:43:57.097Z,101238.06
2022-09-02T14:46:30.032Z,101231.66
2022-09-02T14:49:01.745Z,101232.38
2022-09-02T14:51:34.219Z,101230.19
2022-09-02T14:54:01.578Z,101225.19
2022-09-02T14:56:45.387Z,101224.31
2022-09-02T14:59:12.532Z,101227.63
2022-09-02T15:01:41.595Z,101235.34
2022-09-02T15:04:09.501Z,101226.50
2022-09-02T15:06:36.643Z,101221.34
2022-09-02T15:09:04.381Z,101221.88
2022-09-02T15:11:31.737Z,101214.53
2022-09-02T15:13:59.192Z,101211.91
2022-09-02T15:16:26.270Z,101213.28
2022-09-02T15:18:53.448Z,101210.50
2022-09-02T15:21:20.988Z,101204.47
2022-09-02T15:23:51.281Z,101196.00
2022-09-02T15:26:18.534Z,101202.66
2022-09-02T15:28:45.661Z,101213.78
2022-09-02T15:31:13.144Z,101214.13
2022-09-02T15:33:41.901Z,101207.94
2022-09-02T15:36:11.822Z,101217.44
2022-09-02T15:38:40.976Z,101202.75
2022-09-02T15:41:12.856Z,101200.25
2022-09-02T15:43:40.291Z,101204.72
2022-09-02T15:46:27.248Z,101199.91
2022-09-02T15:49:01.668Z,101200.63
2022-09-02T15:51:29.793Z,101191.34
2022-09-02T15:53:58.717Z,101196.41
2022-09-02T15:56:27.579Z,101204.19
2022-09-02T15:58:59.662Z,101207.25
2022-09-02T16:01:28.140Z,101204.47
2022-09-02T16:03:55.884Z,101206.88
2022-09-02T16:06:23.089Z,101202.97
2022-09-02T16:08:50.599Z,101204.13
2022-09-02T16:11:18.840Z,101201.19
2022-09-02T16:13:45.910Z,101189.34
2022-09-02T16:16:13.945Z,101196.84
2022-09-02T16:18:42.228Z,101194.53
2022-09-02T16:21:11.059Z,101204.59
2022-09-02T16:23:38.644Z,101203.72
2022-09-02T16:26:11.366Z,101198.03
2022-09-02T16:28:39.991Z,101194.31
2022-09-02T16:31:08.632Z,101187.06
2022-09-02T16:33:36.017Z,101183.34
2022-09-02T16:36:04.368Z,101194.34
2022-09-02T16:38:31.669Z,101191.25
2022-09-02T16:40:58.829Z,101183.69
2022-09-02T16:43:25.958Z,101188.84
2022-09-02T16:45:54.284Z,101186.25
2022-09-02T16:48:25.809Z,101186.28
2022-09-02T16:50:53.040Z,101175.00
2022-09-02T16:53:20.151Z,101170.50
2022-09-02T16:55:47.491Z,101174.53
2022-09-02T16:58:14.600Z,101178.06
2022-09-02T17:00:42.013Z,101169.22
2022-09-02T17:03:12.440Z,101176.47
2022-09-02T17:05:39.740Z,101178.22
2022-09-02T17:08:07.116Z,101170.78
2022-09-02T17:10:35.130Z,101185.13
2022-09-02T17:13:02.329Z,101175.13
2022-09-02T17:15:30.691Z,101175.00
2022-09-02T17:17:57.855Z,101174.94
2022-09-02T17:20:25.285Z,101176.97
2022-09-02T17:22:52.577Z,101181.50
2022-09-02T17:25:19.718Z,101177.66
2022-09-02T17:27:46.776Z,101184.69
2022-09-02T17:30:13.864Z,101182.00
2022-09-02T17:32:41.355Z,101181.84
2022-09-02T17:35:09.617Z,101181.16
2022-09-02T17:37:37.325Z,101186.59
2022-09-02T17:40:06.281Z,101185.72
2022-09-02T17:42:33.870Z,101178.03
2022-09-02T17:45:01.200Z,101183.00
2022-09-02T17:47:31.592Z,101179.31
2022-09-02T17:49:59.159Z,101189.06
2022-09-02T17:52:26.601Z,101184.28
2022-09-02T17:54:54.222Z,101182.31
2022-09-02T17:57:42.912Z,101180.91
2022-09-02T18:00:26.472Z,101181.25
2022-09-02T18:02:59.180Z,101185.50
2022-09-02T18:05:53.261Z,101185.84
2022-09-02T18:08:36.423Z,101185.44
2022-09-02T18:11:06.538Z,101187.44
2022-09-02T18:14:08.594Z,101187.03
2022-09-02T18:17:14.392Z,101183.38
2022-09-02T18:20:03.544Z,101196.34
2022-09-02T18:22:51.084Z,101188.88
2022-09-02T18:25:38.798Z,101194.81
2022-09-02T18:28:17.405Z,101195.50
2022-09-02T18:30:54.633Z,101194.75
2022-09-02T18:33:43.411Z,101200.94
2022-09-02T18:36:22.979Z,101194.75
2022-09-02T18:39:19.188Z,101201.66
2022-09-02T18:42:08.211Z,101199.66
2022-09-02T18:44:58.347Z,101200.78
2022-09-02T18:47:29.771Z,101205.69
2022-09-02T18:49:58.694Z,101208.59
2022-09-02T18:52:28.072Z,101217.03
2022-09-02T18:55:14.955Z,101209.56
2022-09-02T18:57:51.481Z,101212.22
2022-09-02T19:00:22.714Z,101214.16
2022-09-02T19:03:05.473Z,101215.66
2022-09-02T19:05:36.102Z,101220.63
2022-09-02T19:08:25.977Z,101215.81
2022-09-02T19:11:09.321Z,101222.66
2022-09-02T19:13:55.451Z,101222.16
2022-09-02T19:16:30.156Z,101219.75
2022-09-02T19:18:57.276Z,101221.97
2022-09-02T19:21:35.225Z,101228.97
2022-09-02T19:24:04.491Z,101223.19
2022-09-02T19:26:31.775Z,101228.06
2022-09-02T19:28:59.503Z,101227.25
2022-09-02T19:31:28.269Z,101230.09
2022-09-02T19:33:57.189Z,101223.44
2022-09-02T19:36:29.428Z,101222.22
2022-09-02T19:39:00.038Z,101231.22
2022-09-02T19:41:27.923Z,101235.25
2022-09-02T19:43:55.064Z,101229.69
2022-09-02T19:46:56.100Z,101237.09
2022-09-02T19:49:10.433Z,101237.94
2022-09-02T19:51:37.607Z,101240.28
2022-09-02T19:54:04.759Z,101235.44
2022-09-02T19:56:31.818Z,101240.44
2022-09-02T19:58:59.054Z,101246.00
2022-09-02T20:01:26.424Z,101240.44
2022-09-02T20:03:53.571Z,101240.06
2022-09-02T20:06:20.603Z,101244.69
2022-09-02T20:08:47.994Z,101234.03
2022-09-02T20:11:15.144Z,101239.50
2022-09-02T20:13:42.440Z,101241.31
2022-09-02T20:16:20.397Z,101243.00
2022-09-02T20:18:52.961Z,101239.03
2022-09-02T20:21:23.308Z,101242.44
2022-09-02T20:23:50.698Z,101245.47
2022-09-02T20:26:20.601Z,101243.16
2022-09-02T20:28:56.191Z,101248.00
2022-09-02T20:31:54.296Z,101244.59
2022-09-02T20:34:29.832Z,101244.09
2022-09-02T20:37:15.866Z,101250.28
2022-09-02T20:40:06.788Z,101246.16
2022-09-02T20:42:52.432Z,101244.00
2022-09-02T20:45:26.479Z,101248.94
2022-09-02T20:48:27.402Z,101247.38
2022-09-02T20:51:08.248Z,101251.25
2022-09-02T20:54:13.020Z,101259.31
2022-09-02T20:57:07.572Z,101258.22
2022-09-02T21:00:02.274Z,101260.16
2022-09-02T21:02:33.924Z,101262.47
2022-09-02T21:05:12.091Z,101265.00
2022-09-02T21:07:45.579Z,101270.69
2022-09-02T21:10:22.199Z,101261.72
2022-09-02T21:12:55.095Z,101263.13
2022-09-02T21:15:28.938Z,101264.34
2022-09-02T21:18:19.037Z,101258.63
2022-09-02T21:20:59.450Z,101261.66
2022-09-02T21:23:46.662Z,101258.88
2022-09-02T21:26:18.555Z,101255.34
2022-09-02T21:28:55.418Z,101257.72
2022-09-02T21:31:29.702Z,101269.81
2022-09-02T21:34:01.092Z,101265.91
2022-09-02T21:36:30.319Z,101267.06
2022-09-02T21:38:58.390Z,101268.03
2022-09-02T21:41:29.008Z,101269.34
2022-09-02T21:44:05.336Z,101267.53
2022-09-02T21:46:38.202Z,101266.47
2022-09-02T21:49:36.935Z,101265.34
2022-09-02T21:52:06.702Z,101273.66
2022-09-02T21:55:13.695Z,101264.25
2022-09-02T21:58:14.596Z,101258.44
2022-09-02T22:01:00.700Z,101259.41
2022-09-02T22:03:41.757Z,101253.25
2022-09-02T22:06:16.085Z,101261.66
2022-09-02T22:08:50.314Z,101256.66
2022-09-02T22:11:33.050Z,101256.41
2022-09-02T22:14:28.123Z,101259.50
2022-09-02T22:17:01.650Z,101258.66
2022-09-02T22:19:31.842Z,101268.75
2022-09-02T22:22:09.034Z,101269.31
2022-09-02T22:24:37.436Z,101270.72
2022-09-02T22:27:11.350Z,101267.94
2022-09-02T22:29:53.440Z,101271.66
2022-09-02T22:32:23.616Z,101263.81
2022-09-02T22:35:09.382Z,101271.38
2022-09-02T22:37:58.361Z,101266.50
2022-09-02T22:40:28.907Z,101258.66
2022-09-02T22:43:00.751Z,101264.59
2022-09-02T22:45:52.735Z,101267.56
2022-09-02T22:48:51.220Z,101277.34
2022-09-02T22:51:46.989Z,101267.47
2022-09-02T22:54:14.470Z,101264.19
2022-09-02T22:57:03.262Z,101258.66
2022-09-02T22:59:48.720Z,101264.81
2022-09-02T23:02:27.104Z,101261.84
2022-09-02T23:05:49.243Z,101262.28
2022-09-02T23:08:20.338Z,101259.91
2022-09-02T23:10:57.426Z,101262.56
2022-09-02T23:13:45.841Z,101256.75
2022-09-02T23:16:27.985Z,101252.28
2022-09-02T23:19:34.765Z,101251.88
2022-09-02T23:22:04.799Z,101257.59
2022-09-02T23:24:56.118Z,101246.25
2022-09-02T23:27:30.932Z,101243.59
2022-09-02T23:29:58.103Z,101245.47
2022-09-02T23:32:43.356Z,101243.91
2022-09-02T23:35:17.360Z,101239.78
2022-09-02T23:38:01.486Z,101237.84
2022-09-02T23:40:54.506Z,101239.84
2022-09-02T23:43:21.950Z,101240.41
2022-09-02T23:45:49.110Z,101229.81
2022-09-02T23:48:36.604Z,101234.34
2022-09-02T23:51:24.950Z,101232.00
2022-09-02T23:54:19.554Z,101231.38
2022-09-02T23:57:01.291Z,101229.56
