createdAt,value
2018-07-08T00:01:38.617Z,17.10
2018-07-08T00:04:07.324Z,17.10
2018-07-08T00:06:42.252Z,16.80
2018-07-08T00:09:11.635Z,16.90
2018-07-08T00:11:40.210Z,16.90
2018-07-08T00:16:37.035Z,16.70
2018-07-08T00:19:05.533Z,16.70
2018-07-08T00:21:34.019Z,16.70
2018-07-08T00:24:02.573Z,16.60
2018-07-08T00:26:31.049Z,16.60
2018-07-08T00:28:59.557Z,16.60
2018-07-08T00:31:28.021Z,16.60
2018-07-08T00:33:56.741Z,16.80
2018-07-08T00:41:21.397Z,16.60
2018-07-08T00:43:49.897Z,16.40
2018-07-08T00:46:18.726Z,16.20
2018-07-08T00:51:15.424Z,16.40
2018-07-08T00:53:44.452Z,16.20
2018-07-08T00:56:12.925Z,16.50
2018-07-08T00:58:41.430Z,16.00
2018-07-08T01:01:10.021Z,16.10
2018-07-08T01:06:06.683Z,16.40
2018-07-08T01:11:03.514Z,16.00
2018-07-08T01:13:32.014Z,16.00
2018-07-08T01:18:28.882Z,15.80
2018-07-08T01:20:57.349Z,16.00
2018-07-08T01:23:25.891Z,16.00
2018-07-08T01:26:06.572Z,16.10
2018-07-08T01:28:35.122Z,15.60
2018-07-08T01:31:03.732Z,15.40
2018-07-08T01:33:33.358Z,15.40
2018-07-08T01:36:01.930Z,15.40
2018-07-08T01:38:30.393Z,15.40
2018-07-08T01:40:58.900Z,15.70
2018-07-08T01:43:27.914Z,15.70
2018-07-08T01:45:56.614Z,15.90
2018-07-08T01:48:25.100Z,15.50
2018-07-08T01:50:53.648Z,15.60
2018-07-08T01:53:22.213Z,15.10
2018-07-08T01:55:50.776Z,15.00
2018-07-08T01:58:19.279Z,15.00
2018-07-08T02:00:47.830Z,14.80
2018-07-08T02:03:16.301Z,14.90
2018-07-08T02:05:44.802Z,14.80
2018-07-08T02:08:13.310Z,14.70
2018-07-08T02:10:41.852Z,14.70
2018-07-08T02:13:10.359Z,14.50
2018-07-08T02:15:38.838Z,14.70
2018-07-08T02:18:07.393Z,14.70
2018-07-08T02:20:35.961Z,14.70
2018-07-08T02:23:05.039Z,14.60
2018-07-08T02:25:33.638Z,14.60
2018-07-08T02:28:02.121Z,14.60
2018-07-08T02:30:30.706Z,14.70
2018-07-08T02:32:59.246Z,14.60
2018-07-08T02:35:27.732Z,14.90
2018-07-08T02:37:56.885Z,14.70
2018-07-08T02:40:25.326Z,14.50
2018-07-08T02:42:53.840Z,14.30
2018-07-08T02:45:22.487Z,14.50
2018-07-08T02:47:50.995Z,14.50
2018-07-08T02:50:19.501Z,14.40
2018-07-08T02:52:47.965Z,14.40
2018-07-08T02:55:16.560Z,14.60
2018-07-08T02:57:45.026Z,14.60
2018-07-08T03:00:13.636Z,14.50
2018-07-08T03:02:42.206Z,14.40
2018-07-08T03:05:11.101Z,14.50
2018-07-08T03:07:39.605Z,14.20
2018-07-08T03:10:08.278Z,14.10
2018-07-08T03:12:36.796Z,14.00
2018-07-08T03:15:05.466Z,14.00
2018-07-08T03:17:33.941Z,14.50
2018-07-08T03:20:02.439Z,14.80
2018-07-08T03:22:31.079Z,14.70
2018-07-08T03:24:59.606Z,14.20
2018-07-08T03:27:28.185Z,14.30
2018-07-08T03:29:56.646Z,14.20
2018-07-08T03:32:25.109Z,14.10
2018-07-08T03:34:53.623Z,13.90
2018-07-08T03:37:22.262Z,14.00
2018-07-08T03:39:50.784Z,13.90
2018-07-08T03:42:19.270Z,13.90
2018-07-08T03:44:47.716Z,13.80
2018-07-08T03:47:16.630Z,14.20
2018-07-08T03:49:45.829Z,14.10
2018-07-08T03:52:14.421Z,14.00
2018-07-08T03:54:42.906Z,14.00
2018-07-08T03:57:11.512Z,13.90
2018-07-08T03:59:40.003Z,13.90
2018-07-08T04:02:08.576Z,13.90
2018-07-08T04:07:05.298Z,14.30
2018-07-08T04:09:33.728Z,14.10
2018-07-08T04:12:02.266Z,13.90
2018-07-08T04:14:30.784Z,14.10
2018-07-08T04:19:27.324Z,14.00
2018-07-08T04:21:55.805Z,13.80
2018-07-08T04:26:52.376Z,13.60
2018-07-08T04:29:22.029Z,14.20
2018-07-08T04:31:50.525Z,14.40
2018-07-08T04:34:18.978Z,14.10
2018-07-08T04:36:47.425Z,14.00
2018-07-08T04:39:15.933Z,14.10
2018-07-08T04:41:44.385Z,14.00
2018-07-08T04:44:13.063Z,14.00
2018-07-08T04:46:41.619Z,14.00
2018-07-08T04:49:10.120Z,14.20
2018-07-08T04:54:06.858Z,14.40
2018-07-08T04:56:35.336Z,14.40
2018-07-08T04:59:03.874Z,14.60
2018-07-08T05:01:32.370Z,14.60
2018-07-08T05:04:00.930Z,14.60
2018-07-08T05:06:29.431Z,14.70
2018-07-08T05:08:57.906Z,14.70
2018-07-08T05:11:26.369Z,14.80
2018-07-08T05:13:54.801Z,14.70
2018-07-08T05:16:23.314Z,15.10
2018-07-08T05:18:51.900Z,15.10
2018-07-08T05:23:48.482Z,15.00
2018-07-08T05:26:17.820Z,15.40
2018-07-08T05:28:46.364Z,15.30
2018-07-08T05:31:14.858Z,15.30
2018-07-08T05:33:43.533Z,15.30
2018-07-08T05:36:12.009Z,15.30
2018-07-08T05:38:41.393Z,15.20
2018-07-08T05:41:12.929Z,15.20
2018-07-08T05:46:10.093Z,15.80
2018-07-08T05:51:06.865Z,16.00
2018-07-08T05:56:03.466Z,16.10
2018-07-08T05:58:31.937Z,16.10
2018-07-08T06:01:00.566Z,16.10
2018-07-08T06:05:58.749Z,16.10
2018-07-08T06:08:27.262Z,16.10
2018-07-08T06:10:55.792Z,16.20
2018-07-08T06:13:24.265Z,16.30
2018-07-08T06:15:52.755Z,16.40
2018-07-08T06:18:21.229Z,16.50
2018-07-08T06:20:49.835Z,16.60
2018-07-08T06:23:18.302Z,16.70
2018-07-08T06:25:53.330Z,16.90
2018-07-08T06:28:21.846Z,17.00
2018-07-08T06:33:18.532Z,17.30
2018-07-08T06:35:47.170Z,17.30
2018-07-08T06:38:15.660Z,17.50
2018-07-08T06:40:44.171Z,17.50
2018-07-08T06:43:12.647Z,17.70
2018-07-08T06:45:41.182Z,17.70
2018-07-08T06:48:09.645Z,17.80
2018-07-08T06:50:38.150Z,17.90
2018-07-08T06:53:06.657Z,17.90
2018-07-08T06:58:03.331Z,18.30
2018-07-08T07:00:31.880Z,18.30
2018-07-08T07:05:28.626Z,18.80
2018-07-08T07:07:57.228Z,18.90
2018-07-08T07:10:25.858Z,19.00
2018-07-08T07:12:54.400Z,19.20
2018-07-08T07:15:22.954Z,19.30
2018-07-08T07:17:51.525Z,19.40
2018-07-08T07:20:20.000Z,19.60
2018-07-08T07:22:48.578Z,19.50
2018-07-08T07:25:17.039Z,19.60
2018-07-08T07:27:45.504Z,19.60
2018-07-08T07:30:13.978Z,19.90
2018-07-08T07:32:42.699Z,19.90
2018-07-08T07:35:11.221Z,20.00
2018-07-08T07:37:39.838Z,20.40
2018-07-08T07:40:08.362Z,20.50
2018-07-08T07:42:37.013Z,20.40
2018-07-08T07:45:06.464Z,20.60
2018-07-08T07:47:35.057Z,20.90
2018-07-08T07:50:03.595Z,21.20
2018-07-08T07:52:32.085Z,21.40
2018-07-08T07:55:00.587Z,21.30
2018-07-08T07:57:29.721Z,21.40
2018-07-08T07:59:58.427Z,21.50
2018-07-08T08:02:27.194Z,21.60
2018-07-08T08:09:52.371Z,21.90
2018-07-08T08:12:21.245Z,21.90
2018-07-08T08:14:49.816Z,21.70
2018-07-08T08:17:19.395Z,21.60
2018-07-08T08:19:47.995Z,21.70
2018-07-08T08:22:16.742Z,21.50
2018-07-08T08:24:45.230Z,21.60
2018-07-08T08:27:13.798Z,21.60
2018-07-08T08:29:42.803Z,21.60
2018-07-08T08:32:11.403Z,21.70
2018-07-08T08:34:56.446Z,22.00
2018-07-08T08:37:32.497Z,22.40
2018-07-08T08:40:01.272Z,22.40
2018-07-08T08:42:29.865Z,22.10
2018-07-08T08:44:59.196Z,21.90
2018-07-08T08:47:28.735Z,21.80
2018-07-08T08:52:25.928Z,22.10
2018-07-08T08:54:56.878Z,22.60
2018-07-08T08:57:25.922Z,22.70
2018-07-08T08:59:55.259Z,22.90
2018-07-08T09:02:23.735Z,22.70
2018-07-08T09:04:52.528Z,22.60
2018-07-08T09:07:21.716Z,22.60
2018-07-08T09:09:50.509Z,22.40
2018-07-08T09:12:19.153Z,22.70
2018-07-08T09:14:47.668Z,22.80
2018-07-08T09:19:44.556Z,23.00
2018-07-08T09:22:14.176Z,23.50
2018-07-08T09:24:42.718Z,23.70
2018-07-08T09:27:11.217Z,23.80
2018-07-08T09:29:40.240Z,23.50
2018-07-08T09:32:08.860Z,23.20
2018-07-08T09:37:05.768Z,23.50
2018-07-08T09:39:34.967Z,23.50
2018-07-08T09:42:03.421Z,23.20
2018-07-08T09:44:32.279Z,23.50
2018-07-08T09:47:01.451Z,23.70
2018-07-08T09:49:29.984Z,23.50
2018-07-08T09:51:58.609Z,23.80
2018-07-08T09:54:27.230Z,23.50
2018-07-08T09:59:24.227Z,23.40
2018-07-08T10:01:52.757Z,23.60
2018-07-08T10:04:22.789Z,24.00
2018-07-08T10:09:22.581Z,23.80
2018-07-08T10:11:51.408Z,23.90
2018-07-08T10:14:21.432Z,24.00
2018-07-08T10:16:49.933Z,23.50
2018-07-08T10:19:19.387Z,23.90
2018-07-08T10:21:47.966Z,24.30
2018-07-08T10:24:16.466Z,24.10
2018-07-08T10:26:45.570Z,23.90
2018-07-08T10:29:17.507Z,23.90
2018-07-08T10:31:49.791Z,24.00
2018-07-08T10:34:19.013Z,24.00
2018-07-08T10:36:47.651Z,24.20
2018-07-08T10:39:16.862Z,24.00
2018-07-08T10:41:45.479Z,24.10
2018-07-08T10:44:14.032Z,24.00
2018-07-08T10:46:43.507Z,24.20
2018-07-08T10:49:11.996Z,24.30
2018-07-08T10:51:40.547Z,24.20
2018-07-08T10:54:09.365Z,24.30
2018-07-08T10:56:38.660Z,24.30
2018-07-08T10:59:07.283Z,24.40
2018-07-08T11:01:36.716Z,24.10
2018-07-08T11:04:05.422Z,24.00
2018-07-08T11:06:34.028Z,24.10
2018-07-08T11:09:02.823Z,24.30
2018-07-08T11:11:31.695Z,24.50
2018-07-08T11:14:00.155Z,24.40
2018-07-08T11:16:28.738Z,24.50
2018-07-08T11:18:57.471Z,24.80
2018-07-08T11:23:54.318Z,24.90
2018-07-08T11:26:22.993Z,24.80
2018-07-08T11:28:51.536Z,24.90
2018-07-08T11:31:20.322Z,24.90
2018-07-08T11:33:48.968Z,25.20
2018-07-08T11:36:18.035Z,25.20
2018-07-08T11:38:47.216Z,25.20
2018-07-08T11:41:15.897Z,25.40
2018-07-08T11:43:44.655Z,25.70
2018-07-08T11:46:13.450Z,25.30
2018-07-08T11:51:10.270Z,25.50
2018-07-08T11:53:38.866Z,26.00
2018-07-08T11:56:07.608Z,26.00
2018-07-08T11:58:43.479Z,26.00
2018-07-08T12:01:12.229Z,25.90
2018-07-08T12:03:40.900Z,25.90
2018-07-08T12:06:09.408Z,26.00
2018-07-08T12:08:38.351Z,26.00
2018-07-08T12:11:06.969Z,25.90
2018-07-08T12:13:35.611Z,25.70
2018-07-08T12:16:04.656Z,26.00
2018-07-08T12:18:40.963Z,26.00
2018-07-08T12:21:10.128Z,26.20
2018-07-08T12:23:41.538Z,26.30
2018-07-08T12:26:10.901Z,26.00
2018-07-08T12:28:40.215Z,25.90
2018-07-08T12:31:09.404Z,25.80
2018-07-08T12:33:38.259Z,25.90
2018-07-08T12:36:08.252Z,25.70
2018-07-08T12:38:36.781Z,25.60
2018-07-08T12:41:05.339Z,26.00
2018-07-08T12:43:34.138Z,26.00
2018-07-08T12:46:03.449Z,26.20
2018-07-08T12:48:32.297Z,26.40
2018-07-08T12:53:29.667Z,26.30
2018-07-08T12:58:26.857Z,26.70
2018-07-08T13:03:24.472Z,26.20
2018-07-08T13:05:53.317Z,26.30
2018-07-08T13:10:50.105Z,26.10
2018-07-08T13:13:18.590Z,26.10
2018-07-08T13:15:47.142Z,25.80
2018-07-08T13:18:16.963Z,25.90
2018-07-08T13:20:45.478Z,26.00
2018-07-08T13:23:14.082Z,26.10
2018-07-08T13:25:42.965Z,26.30
2018-07-08T13:28:11.534Z,26.20
2018-07-08T13:30:40.153Z,26.10
2018-07-08T13:33:08.758Z,26.60
2018-07-08T13:35:37.276Z,26.20
2018-07-08T13:38:05.938Z,26.20
2018-07-08T13:40:35.309Z,26.40
2018-07-08T13:43:03.883Z,26.40
2018-07-08T13:45:32.683Z,26.30
2018-07-08T13:50:29.389Z,26.30
2018-07-08T13:52:58.129Z,26.10
2018-07-08T13:55:26.697Z,26.30
2018-07-08T13:57:55.447Z,26.30
2018-07-08T14:00:23.973Z,26.20
2018-07-08T14:02:52.813Z,26.30
2018-07-08T14:05:21.355Z,26.50
2018-07-08T14:07:49.878Z,26.20
2018-07-08T14:10:18.355Z,26.30
2018-07-08T14:15:15.430Z,26.40
2018-07-08T14:17:44.046Z,26.40
2018-07-08T14:20:12.649Z,26.40
2018-07-08T14:22:41.312Z,26.40
2018-07-08T14:25:09.856Z,26.50
2018-07-08T14:27:38.665Z,26.60
2018-07-08T14:30:07.218Z,26.40
2018-07-08T14:32:36.009Z,26.40
2018-07-08T14:35:04.534Z,26.60
2018-07-08T14:37:33.322Z,26.70
2018-07-08T14:40:01.834Z,26.70
2018-07-08T14:42:30.311Z,26.60
2018-07-08T14:44:58.854Z,26.80
2018-07-08T14:47:27.419Z,26.60
2018-07-08T14:49:55.884Z,26.60
2018-07-08T14:54:52.843Z,26.80
2018-07-08T14:57:21.511Z,26.90
2018-07-08T15:02:18.265Z,26.80
2018-07-08T15:07:15.174Z,26.80
2018-07-08T15:09:43.665Z,26.60
2018-07-08T15:12:12.447Z,26.80
2018-07-08T15:14:41.152Z,26.90
2018-07-08T15:17:09.795Z,26.70
2018-07-08T15:19:38.347Z,26.80
2018-07-08T15:22:06.895Z,26.90
2018-07-08T15:24:35.436Z,26.80
2018-07-08T15:29:32.291Z,26.90
2018-07-08T15:32:00.772Z,27.10
2018-07-08T15:34:29.321Z,27.10
2018-07-08T15:36:57.949Z,27.20
2018-07-08T15:39:26.717Z,27.00
2018-07-08T15:44:23.561Z,27.10
2018-07-08T15:46:52.154Z,26.90
2018-07-08T15:49:20.900Z,26.90
2018-07-08T15:54:17.554Z,26.90
2018-07-08T15:56:46.115Z,27.20
2018-07-08T15:59:14.622Z,27.10
2018-07-08T16:01:43.154Z,27.10
2018-07-08T16:04:11.596Z,27.10
2018-07-08T16:06:40.281Z,27.30
2018-07-08T16:09:08.858Z,27.30
2018-07-08T16:11:37.470Z,27.00
2018-07-08T16:14:06.058Z,27.00
2018-07-08T16:16:34.666Z,26.90
2018-07-08T16:19:03.194Z,26.90
2018-07-08T16:21:32.125Z,27.00
2018-07-08T16:26:29.102Z,27.00
2018-07-08T16:28:57.642Z,27.00
2018-07-08T16:31:26.214Z,27.10
2018-07-08T16:33:54.795Z,27.30
2018-07-08T16:36:23.349Z,27.20
2018-07-08T16:38:51.962Z,27.10
2018-07-08T16:41:20.771Z,27.00
2018-07-08T16:43:49.338Z,27.10
2018-07-08T16:46:19.173Z,27.00
2018-07-08T16:48:47.878Z,27.10
2018-07-08T16:51:16.469Z,27.00
2018-07-08T16:53:45.030Z,27.10
2018-07-08T16:56:13.562Z,27.00
2018-07-08T16:58:42.179Z,26.90
2018-07-08T17:01:10.721Z,26.90
2018-07-08T17:03:39.235Z,26.90
2018-07-08T17:06:07.818Z,26.90
2018-07-08T17:08:36.332Z,27.10
2018-07-08T17:13:33.466Z,27.00
2018-07-08T17:16:02.128Z,27.10
2018-07-08T17:18:31.096Z,27.20
2018-07-08T17:21:00.043Z,27.30
2018-07-08T17:23:28.563Z,27.30
2018-07-08T17:25:57.346Z,27.30
2018-07-08T17:30:54.187Z,27.10
2018-07-08T17:33:23.355Z,27.10
2018-07-08T17:35:51.910Z,27.20
2018-07-08T17:38:20.660Z,27.00
2018-07-08T17:40:49.264Z,26.90
2018-07-08T17:43:17.825Z,27.00
2018-07-08T17:45:46.663Z,27.00
2018-07-08T17:48:15.806Z,27.10
2018-07-08T17:50:44.515Z,27.10
2018-07-08T17:53:13.023Z,26.90
2018-07-08T17:55:41.488Z,26.90
2018-07-08T17:58:10.052Z,26.90
2018-07-08T18:03:06.951Z,27.00
2018-07-08T18:05:35.612Z,26.90
2018-07-08T18:08:04.194Z,26.80
2018-07-08T18:10:34.281Z,26.80
2018-07-08T18:13:02.888Z,26.70
2018-07-08T18:15:31.411Z,26.60
2018-07-08T18:18:00.588Z,26.60
2018-07-08T18:20:29.148Z,26.60
2018-07-08T18:22:57.717Z,26.50
2018-07-08T18:25:26.592Z,26.50
2018-07-08T18:27:55.232Z,26.40
2018-07-08T18:30:23.795Z,26.40
2018-07-08T18:32:53.268Z,26.40
2018-07-08T18:35:21.967Z,26.20
2018-07-08T18:40:18.802Z,26.10
2018-07-08T18:42:47.654Z,26.10
2018-07-08T18:45:16.553Z,26.10
2018-07-08T18:47:45.098Z,26.00
2018-07-08T18:50:13.718Z,26.00
2018-07-08T18:52:42.450Z,25.90
2018-07-08T18:55:11.081Z,25.80
2018-07-08T18:57:39.848Z,25.80
2018-07-08T19:00:08.409Z,25.90
2018-07-08T19:02:36.974Z,25.80
2018-07-08T19:05:05.676Z,25.70
2018-07-08T19:07:34.584Z,25.70
2018-07-08T19:10:03.613Z,25.50
2018-07-08T19:12:32.348Z,25.40
2018-07-08T19:15:00.868Z,25.30
2018-07-08T19:17:30.364Z,25.20
2018-07-08T19:19:59.090Z,25.00
2018-07-08T19:22:27.854Z,24.80
2018-07-08T19:24:57.423Z,24.60
2018-07-08T19:29:54.361Z,24.50
2018-07-08T19:32:23.557Z,24.30
2018-07-08T19:34:51.993Z,24.20
2018-07-08T19:37:20.850Z,24.10
2018-07-08T19:39:49.423Z,23.90
2018-07-08T19:44:46.188Z,23.70
2018-07-08T19:47:14.757Z,23.60
2018-07-08T19:49:49.501Z,23.40
2018-07-08T19:52:18.821Z,23.10
2018-07-08T19:54:47.628Z,22.90
2018-07-08T19:57:22.804Z,23.00
2018-07-08T19:59:51.306Z,23.00
2018-07-08T20:02:19.970Z,22.90
2018-07-08T20:04:48.759Z,22.80
2018-07-08T20:07:20.898Z,22.70
2018-07-08T20:09:49.687Z,22.60
2018-07-08T20:12:18.488Z,22.60
2018-07-08T20:14:47.078Z,22.40
2018-07-08T20:17:15.672Z,22.20
2018-07-08T20:19:44.250Z,21.90
2018-07-08T20:22:12.982Z,21.90
2018-07-08T20:24:42.018Z,21.80
2018-07-08T20:27:10.865Z,21.80
2018-07-08T20:29:39.470Z,21.70
2018-07-08T20:32:08.019Z,21.70
2018-07-08T20:34:36.697Z,21.60
2018-07-08T20:42:02.886Z,21.30
2018-07-08T20:44:31.500Z,21.20
2018-07-08T20:47:00.370Z,21.00
2018-07-08T20:49:28.910Z,20.70
2018-07-08T20:51:58.315Z,20.80
2018-07-08T20:56:56.262Z,20.70
2018-07-08T20:59:24.789Z,20.70
2018-07-08T21:04:22.130Z,20.50
2018-07-08T21:06:50.759Z,20.50
2018-07-08T21:09:19.278Z,20.50
2018-07-08T21:11:47.753Z,20.50
2018-07-08T21:14:16.361Z,20.50
2018-07-08T21:16:44.878Z,20.50
2018-07-08T21:19:13.433Z,20.30
2018-07-08T21:21:42.032Z,20.30
2018-07-08T21:24:10.625Z,20.20
2018-07-08T21:26:39.221Z,20.10
2018-07-08T21:29:07.768Z,19.90
2018-07-08T21:31:36.296Z,19.90
2018-07-08T21:34:04.907Z,19.80
2018-07-08T21:36:33.445Z,19.70
2018-07-08T21:39:02.098Z,19.70
2018-07-08T21:41:31.333Z,19.50
2018-07-08T21:43:59.881Z,19.50
2018-07-08T21:46:28.397Z,19.40
2018-07-08T21:48:56.966Z,19.30
2018-07-08T21:53:53.905Z,19.30
2018-07-08T21:56:22.446Z,19.30
2018-07-08T21:58:51.517Z,19.20
2018-07-08T22:03:52.882Z,19.10
2018-07-08T22:06:21.621Z,19.10
2018-07-08T22:08:50.134Z,18.90
2018-07-08T22:11:18.821Z,18.80
2018-07-08T22:13:47.514Z,18.90
2018-07-08T22:16:16.051Z,18.70
2018-07-08T22:18:44.631Z,18.80
2018-07-08T22:21:13.124Z,18.90
2018-07-08T22:23:41.680Z,19.00
2018-07-08T22:26:10.160Z,19.00
2018-07-08T22:28:38.688Z,18.70
2018-07-08T22:31:13.748Z,18.30
2018-07-08T22:33:42.347Z,18.20
2018-07-08T22:36:11.006Z,18.40
2018-07-08T22:38:39.476Z,18.40
2018-07-08T22:41:08.051Z,18.40
2018-07-08T22:43:36.572Z,18.00
2018-07-08T22:46:05.154Z,17.90
2018-07-08T22:48:33.666Z,18.10
2018-07-08T22:51:02.194Z,18.00
2018-07-08T22:53:30.734Z,17.90
2018-07-08T22:55:59.235Z,18.20
2018-07-08T22:58:27.707Z,17.80
2018-07-08T23:01:07.290Z,17.60
2018-07-08T23:03:54.839Z,17.50
2018-07-08T23:06:23.362Z,17.70
2018-07-08T23:08:52.676Z,17.80
2018-07-08T23:11:21.916Z,17.80
2018-07-08T23:13:51.354Z,17.80
2018-07-08T23:16:20.601Z,17.70
2018-07-08T23:18:49.059Z,17.70
2018-07-08T23:21:17.697Z,17.60
2018-07-08T23:23:46.462Z,17.50
2018-07-08T23:28:43.088Z,17.80
2018-07-08T23:31:12.308Z,17.90
2018-07-08T23:36:09.863Z,17.50
2018-07-08T23:38:38.801Z,17.50
2018-07-08T23:41:08.385Z,17.50
2018-07-08T23:43:36.920Z,17.30
2018-07-08T23:46:05.830Z,17.40
2018-07-08T23:48:34.524Z,17.30
2018-07-08T23:51:03.209Z,16.90
2018-07-08T23:53:31.882Z,17.00
2018-07-08T23:56:00.458Z,16.70
2018-07-08T23:58:28.939Z,16.60
