createdAt,value
2022-10-06T00:00:15.729Z,12.50
2022-10-06T00:02:45.676Z,12.50
2022-10-06T00:05:16.012Z,12.40
2022-10-06T00:12:33.217Z,12.40
2022-10-06T00:15:04.280Z,12.40
2022-10-06T00:17:35.639Z,12.30
2022-10-06T00:20:05.812Z,12.30
2022-10-06T00:22:37.146Z,12.30
2022-10-06T00:25:08.111Z,12.20
2022-10-06T00:27:38.394Z,12.20
2022-10-06T00:30:12.045Z,12.30
2022-10-06T00:32:41.458Z,12.20
2022-10-06T00:35:10.645Z,12.20
2022-10-06T00:37:42.458Z,12.20
2022-10-06T00:40:18.992Z,12.20
2022-10-06T00:42:54.088Z,12.20
2022-10-06T00:45:29.731Z,12.20
2022-10-06T00:48:02.958Z,12.20
2022-10-06T00:50:34.403Z,12.20
2022-10-06T00:53:10.018Z,12.20
2022-10-06T00:59:22.778Z,12.10
2022-10-06T01:04:56.398Z,12.20
2022-10-06T01:07:45.789Z,12.30
2022-10-06T01:10:15.552Z,12.30
2022-10-06T01:16:29.452Z,12.30
2022-10-06T01:19:01.296Z,12.30
2022-10-06T01:21:36.000Z,12.20
2022-10-06T01:24:40.764Z,12.10
2022-10-06T01:27:17.909Z,12.10
2022-10-06T01:29:47.678Z,12.00
2022-10-06T01:32:16.539Z,12.00
2022-10-06T01:34:48.378Z,12.00
2022-10-06T01:40:14.975Z,12.00
2022-10-06T01:43:04.024Z,11.90
2022-10-06T01:48:38.869Z,11.80
2022-10-06T01:51:09.735Z,11.80
2022-10-06T01:53:59.921Z,11.70
2022-10-06T01:56:38.695Z,11.70
2022-10-06T01:59:12.801Z,11.70
2022-10-06T02:01:43.730Z,11.60
2022-10-06T02:04:13.855Z,11.60
2022-10-06T02:06:51.853Z,11.60
2022-10-06T02:09:20.641Z,11.60
2022-10-06T02:11:49.584Z,11.60
2022-10-06T02:14:19.625Z,11.50
2022-10-06T02:16:48.484Z,11.60
2022-10-06T02:19:20.881Z,11.50
2022-10-06T02:21:49.834Z,11.50
2022-10-06T02:24:20.913Z,11.40
2022-10-06T02:26:50.498Z,11.40
2022-10-06T02:29:21.294Z,11.50
2022-10-06T02:31:51.345Z,11.40
2022-10-06T02:34:53.365Z,11.30
2022-10-06T02:37:24.335Z,11.20
2022-10-06T02:39:53.810Z,11.20
2022-10-06T02:42:25.022Z,11.20
2022-10-06T02:44:59.634Z,11.10
2022-10-06T02:47:33.174Z,11.10
2022-10-06T02:50:21.682Z,11.00
2022-10-06T02:52:50.520Z,11.00
2022-10-06T02:55:19.823Z,11.00
2022-10-06T02:57:51.574Z,11.00
2022-10-06T03:00:24.392Z,11.00
2022-10-06T03:02:53.998Z,11.00
2022-10-06T03:05:25.064Z,11.00
2022-10-06T03:07:55.257Z,11.00
2022-10-06T03:10:24.530Z,11.00
2022-10-06T03:12:53.491Z,11.00
2022-10-06T03:15:25.168Z,10.90
2022-10-06T03:17:54.970Z,10.80
2022-10-06T03:20:31.602Z,10.80
2022-10-06T03:23:00.805Z,10.80
2022-10-06T03:25:29.467Z,10.70
2022-10-06T03:27:58.256Z,10.70
2022-10-06T03:30:31.144Z,10.70
2022-10-06T03:33:02.792Z,10.70
2022-10-06T03:35:32.462Z,10.60
2022-10-06T03:38:02.089Z,10.60
2022-10-06T03:40:31.218Z,10.60
2022-10-06T03:43:00.343Z,10.60
2022-10-06T03:45:31.453Z,10.60
2022-10-06T03:48:00.604Z,10.50
2022-10-06T03:50:30.143Z,10.50
2022-10-06T03:52:59.095Z,10.50
2022-10-06T03:55:29.699Z,10.50
2022-10-06T03:58:19.377Z,10.50
2022-10-06T04:00:51.878Z,10.40
2022-10-06T04:03:21.352Z,10.40
2022-10-06T04:05:55.361Z,10.40
2022-10-06T04:08:45.095Z,10.40
2022-10-06T04:11:15.748Z,10.30
2022-10-06T04:13:46.577Z,10.40
2022-10-06T04:16:40.873Z,10.40
2022-10-06T04:19:13.206Z,10.30
2022-10-06T04:21:50.180Z,10.40
2022-10-06T04:24:20.289Z,10.40
2022-10-06T04:26:51.074Z,10.40
2022-10-06T04:29:20.031Z,10.30
2022-10-06T04:32:10.727Z,10.30
2022-10-06T04:34:40.840Z,10.20
2022-10-06T04:37:11.386Z,10.30
2022-10-06T04:39:40.270Z,10.20
2022-10-06T04:42:09.516Z,10.20
2022-10-06T04:44:38.773Z,10.30
2022-10-06T04:47:11.756Z,10.30
2022-10-06T04:49:42.075Z,10.40
2022-10-06T04:52:10.877Z,10.30
2022-10-06T04:54:39.705Z,10.30
2022-10-06T04:57:08.447Z,10.20
2022-10-06T04:59:55.032Z,10.20
2022-10-06T05:02:26.219Z,10.10
2022-10-06T05:04:54.958Z,10.10
2022-10-06T05:07:24.388Z,10.20
2022-10-06T05:15:58.237Z,10.10
2022-10-06T05:41:07.311Z,10.10
2022-10-06T05:43:36.661Z,10.00
2022-10-06T05:46:09.572Z,10.00
2022-10-06T05:48:38.137Z,10.00
2022-10-06T05:51:08.467Z,9.90
2022-10-06T05:53:38.001Z,9.90
2022-10-06T05:56:08.494Z,9.80
2022-10-06T05:58:38.546Z,9.80
2022-10-06T06:01:10.642Z,9.80
2022-10-06T06:03:40.030Z,9.80
2022-10-06T06:06:17.419Z,9.70
2022-10-06T06:08:46.227Z,9.70
2022-10-06T06:11:14.971Z,9.70
2022-10-06T06:13:44.517Z,9.70
2022-10-06T06:16:15.850Z,9.70
2022-10-06T06:18:44.790Z,9.80
2022-10-06T06:21:13.479Z,9.70
2022-10-06T06:23:45.081Z,9.70
2022-10-06T06:26:15.682Z,9.70
2022-10-06T06:28:46.465Z,9.70
2022-10-06T06:31:20.414Z,9.80
2022-10-06T06:33:51.501Z,9.80
2022-10-06T06:36:22.582Z,9.90
2022-10-06T06:38:53.827Z,9.90
2022-10-06T06:41:24.205Z,9.90
2022-10-06T06:43:53.448Z,10.00
2022-10-06T06:46:26.284Z,10.00
2022-10-06T06:48:56.295Z,10.10
2022-10-06T06:51:25.107Z,10.10
2022-10-06T06:53:54.561Z,10.10
2022-10-06T06:56:23.070Z,10.10
2022-10-06T06:58:51.600Z,10.20
2022-10-06T07:01:22.391Z,10.20
2022-10-06T07:03:58.324Z,10.30
2022-10-06T07:06:29.301Z,10.30
2022-10-06T07:08:59.449Z,10.30
2022-10-06T07:11:29.862Z,10.40
2022-10-06T07:14:03.328Z,10.50
2022-10-06T07:16:50.670Z,10.50
2022-10-06T07:19:39.246Z,10.60
2022-10-06T07:22:33.999Z,10.70
2022-10-06T07:25:11.452Z,10.80
2022-10-06T07:27:45.036Z,10.80
2022-10-06T07:30:19.476Z,10.90
2022-10-06T07:32:49.918Z,11.00
2022-10-06T07:35:21.336Z,11.10
2022-10-06T07:37:51.150Z,11.10
2022-10-06T07:40:19.855Z,11.20
2022-10-06T07:42:52.319Z,11.20
2022-10-06T07:45:42.240Z,11.30
2022-10-06T07:48:14.499Z,11.40
2022-10-06T07:50:46.038Z,11.50
2022-10-06T07:53:15.340Z,11.70
2022-10-06T07:55:47.674Z,11.80
2022-10-06T07:58:18.529Z,11.80
2022-10-06T08:00:49.460Z,11.90
2022-10-06T08:03:19.359Z,11.90
2022-10-06T08:05:57.939Z,12.00
2022-10-06T08:08:27.028Z,12.10
2022-10-06T08:11:01.579Z,12.20
2022-10-06T08:13:32.373Z,12.30
2022-10-06T08:16:05.623Z,12.40
2022-10-06T08:18:46.086Z,12.50
2022-10-06T08:21:22.149Z,12.50
2022-10-06T08:23:51.819Z,12.50
2022-10-06T08:26:22.318Z,12.70
2022-10-06T08:28:52.932Z,12.70
2022-10-06T08:31:24.070Z,12.80
2022-10-06T08:33:56.448Z,12.90
2022-10-06T08:36:31.519Z,13.00
2022-10-06T08:39:01.279Z,13.10
2022-10-06T08:41:39.864Z,13.20
2022-10-06T08:44:20.590Z,13.30
2022-10-06T08:46:54.573Z,13.30
2022-10-06T08:49:26.976Z,13.50
2022-10-06T08:52:07.568Z,13.50
2022-10-06T08:54:43.049Z,13.50
2022-10-06T08:57:18.870Z,13.50
2022-10-06T08:59:53.253Z,13.70
2022-10-06T09:02:29.645Z,13.80
2022-10-06T09:05:01.262Z,13.80
2022-10-06T09:07:40.555Z,13.90
2022-10-06T09:10:27.243Z,13.90
2022-10-06T09:13:01.709Z,13.90
2022-10-06T09:15:35.162Z,14.00
2022-10-06T09:18:10.899Z,14.00
2022-10-06T09:20:44.780Z,14.10
2022-10-06T09:23:38.282Z,14.20
2022-10-06T09:26:11.628Z,14.40
2022-10-06T09:28:40.616Z,14.50
2022-10-06T09:31:21.806Z,14.60
2022-10-06T09:33:53.779Z,14.80
2022-10-06T09:36:24.167Z,14.80
2022-10-06T09:38:57.155Z,14.90
2022-10-06T09:41:31.664Z,14.90
2022-10-06T09:44:03.018Z,14.90
2022-10-06T09:46:34.267Z,14.80
2022-10-06T09:49:18.800Z,14.90
2022-10-06T09:52:01.500Z,15.00
2022-10-06T09:54:34.707Z,15.00
2022-10-06T09:57:10.770Z,15.10
2022-10-06T09:59:44.338Z,15.20
2022-10-06T10:02:28.127Z,15.30
2022-10-06T10:04:58.471Z,15.30
2022-10-06T10:07:28.923Z,15.40
2022-10-06T10:10:20.208Z,15.60
2022-10-06T10:12:52.744Z,15.70
2022-10-06T10:15:33.154Z,15.90
2022-10-06T10:18:04.270Z,16.00
2022-10-06T10:20:36.470Z,16.10
2022-10-06T10:23:19.568Z,16.20
2022-10-06T10:25:59.117Z,16.00
2022-10-06T10:28:50.834Z,16.00
2022-10-06T10:31:25.823Z,16.20
2022-10-06T10:34:12.863Z,16.50
2022-10-06T10:36:55.469Z,16.60
2022-10-06T10:39:35.091Z,16.70
2022-10-06T10:42:15.562Z,16.90
2022-10-06T10:44:51.057Z,17.00
2022-10-06T10:47:26.858Z,16.90
2022-10-06T10:50:01.494Z,16.80
2022-10-06T10:52:38.512Z,16.80
2022-10-06T10:55:19.712Z,17.00
2022-10-06T10:57:52.779Z,17.10
2022-10-06T11:00:25.388Z,17.20
2022-10-06T11:02:56.385Z,17.40
2022-10-06T11:05:37.608Z,17.50
2022-10-06T11:08:16.718Z,17.60
2022-10-06T11:10:50.593Z,17.80
2022-10-06T11:13:28.416Z,17.80
2022-10-06T11:16:29.815Z,17.60
2022-10-06T11:19:16.785Z,17.50
2022-10-06T11:21:56.730Z,17.80
2022-10-06T11:24:33.973Z,17.90
2022-10-06T11:27:24.706Z,17.70
2022-10-06T11:30:03.507Z,17.30
2022-10-06T11:32:46.644Z,17.10
2022-10-06T11:35:21.710Z,16.90
2022-10-06T11:37:55.585Z,16.70
2022-10-06T11:40:49.497Z,16.80
2022-10-06T11:43:29.972Z,16.80
2022-10-06T11:46:06.840Z,16.90
2022-10-06T11:48:35.862Z,16.70
2022-10-06T11:51:29.384Z,16.70
2022-10-06T11:53:58.937Z,16.80
2022-10-06T11:56:46.998Z,17.00
2022-10-06T11:59:31.671Z,17.20
2022-10-06T12:02:05.042Z,17.40
2022-10-06T12:04:33.770Z,17.70
2022-10-06T12:07:04.107Z,17.80
2022-10-06T12:09:51.748Z,18.00
2022-10-06T12:13:05.800Z,18.20
2022-10-06T12:19:18.736Z,18.10
2022-10-06T12:21:55.032Z,18.20
2022-10-06T12:24:35.160Z,18.50
2022-10-06T12:27:26.451Z,18.60
2022-10-06T12:30:02.950Z,18.60
2022-10-06T12:32:46.547Z,18.50
2022-10-06T12:35:25.210Z,18.40
2022-10-06T12:37:55.118Z,18.60
2022-10-06T12:40:55.721Z,18.30
2022-10-06T12:43:36.291Z,18.40
2022-10-06T12:46:07.579Z,18.60
2022-10-06T12:48:43.012Z,18.80
2022-10-06T12:51:25.614Z,19.00
2022-10-06T12:54:03.232Z,19.10
2022-10-06T12:56:34.234Z,19.50
2022-10-06T12:59:25.447Z,19.70
2022-10-06T13:01:57.112Z,19.70
2022-10-06T13:04:34.630Z,19.50
2022-10-06T13:07:10.998Z,19.40
2022-10-06T13:09:39.886Z,19.40
2022-10-06T13:12:31.478Z,19.60
2022-10-06T13:15:17.978Z,19.50
2022-10-06T13:17:50.603Z,19.50
2022-10-06T13:20:23.127Z,19.10
2022-10-06T13:23:06.505Z,18.90
2022-10-06T13:25:44.021Z,18.80
2022-10-06T13:28:28.112Z,18.80
2022-10-06T13:30:58.464Z,19.30
2022-10-06T13:33:30.420Z,19.80
2022-10-06T13:36:01.259Z,19.90
2022-10-06T13:38:35.025Z,19.80
2022-10-06T13:41:06.262Z,19.40
2022-10-06T13:43:40.792Z,19.20
2022-10-06T13:46:12.558Z,19.30
2022-10-06T13:48:47.600Z,19.60
2022-10-06T13:51:19.393Z,19.70
2022-10-06T13:53:49.777Z,19.70
2022-10-06T13:56:34.107Z,19.80
2022-10-06T13:59:31.046Z,19.80
2022-10-06T14:02:02.552Z,19.70
2022-10-06T14:04:34.630Z,19.80
2022-10-06T14:07:06.424Z,19.90
2022-10-06T14:09:36.530Z,20.10
2022-10-06T14:12:09.058Z,19.90
2022-10-06T14:14:37.848Z,19.90
2022-10-06T14:17:07.692Z,19.40
2022-10-06T14:19:39.014Z,19.50
2022-10-06T14:22:29.991Z,19.50
2022-10-06T14:24:59.978Z,19.60
2022-10-06T14:27:28.831Z,19.70
2022-10-06T14:29:58.033Z,19.10
2022-10-06T14:32:26.944Z,18.70
2022-10-06T14:34:55.627Z,18.50
2022-10-06T14:37:24.488Z,18.00
2022-10-06T14:39:55.958Z,17.60
2022-10-06T14:42:26.324Z,17.70
2022-10-06T14:44:56.536Z,17.80
2022-10-06T14:47:25.756Z,18.10
2022-10-06T14:49:54.426Z,18.30
2022-10-06T14:52:23.064Z,18.70
2022-10-06T14:54:51.654Z,18.90
2022-10-06T14:57:20.587Z,19.00
2022-10-06T14:59:51.486Z,19.20
2022-10-06T15:02:21.233Z,19.20
2022-10-06T15:04:49.788Z,19.00
2022-10-06T15:07:35.800Z,18.90
2022-10-06T15:10:05.882Z,18.90
2022-10-06T15:12:34.535Z,18.70
2022-10-06T15:15:06.452Z,18.50
2022-10-06T15:17:35.302Z,18.50
2022-10-06T15:20:03.989Z,18.40
2022-10-06T15:22:32.531Z,18.30
2022-10-06T15:25:03.363Z,18.30
2022-10-06T15:27:49.395Z,18.30
2022-10-06T15:30:19.630Z,18.40
2022-10-06T15:32:48.259Z,18.30
2022-10-06T15:35:16.966Z,18.40
2022-10-06T15:37:45.793Z,18.30
2022-10-06T15:40:14.586Z,18.00
2022-10-06T15:42:43.334Z,17.90
2022-10-06T15:45:12.637Z,17.70
2022-10-06T15:47:42.686Z,17.60
2022-10-06T15:50:16.473Z,17.50
2022-10-06T15:52:47.215Z,17.40
2022-10-06T15:55:15.961Z,17.30
2022-10-06T15:57:44.551Z,17.20
2022-10-06T16:00:14.526Z,17.10
2022-10-06T16:02:44.865Z,16.90
2022-10-06T16:05:47.311Z,16.80
2022-10-06T16:08:15.895Z,16.70
2022-10-06T16:10:50.970Z,16.60
2022-10-06T16:13:19.697Z,16.50
2022-10-06T16:15:54.031Z,16.40
2022-10-06T16:18:24.111Z,16.30
2022-10-06T16:20:56.342Z,16.10
2022-10-06T16:23:25.106Z,15.90
2022-10-06T16:25:53.832Z,15.70
2022-10-06T16:28:22.425Z,15.60
2022-10-06T16:30:56.063Z,15.50
2022-10-06T16:33:26.362Z,15.40
2022-10-06T16:35:56.269Z,15.30
2022-10-06T16:38:24.917Z,15.20
2022-10-06T16:40:57.793Z,15.10
2022-10-06T16:43:32.215Z,15.00
2022-10-06T16:46:02.737Z,14.90
2022-10-06T16:48:34.295Z,14.80
2022-10-06T16:51:11.769Z,14.70
2022-10-06T16:53:42.477Z,14.60
2022-10-06T16:56:13.849Z,14.50
2022-10-06T16:58:44.193Z,14.40
2022-10-06T17:01:14.866Z,14.30
2022-10-06T17:03:45.768Z,14.20
2022-10-06T17:06:16.628Z,14.10
2022-10-06T17:08:46.131Z,14.00
2022-10-06T17:11:16.457Z,13.90
2022-10-06T17:13:47.401Z,13.90
2022-10-06T17:16:18.560Z,13.90
2022-10-06T17:18:51.411Z,13.80
2022-10-06T17:21:44.164Z,13.70
2022-10-06T17:24:12.567Z,13.60
2022-10-06T17:26:42.769Z,13.50
2022-10-06T17:29:14.990Z,13.40
2022-10-06T17:31:45.106Z,13.20
2022-10-06T17:34:20.725Z,13.10
2022-10-06T17:36:52.086Z,13.00
2022-10-06T17:39:22.547Z,12.90
2022-10-06T17:41:53.615Z,12.80
2022-10-06T17:44:25.878Z,12.70
2022-10-06T17:46:56.297Z,12.60
2022-10-06T17:49:26.551Z,12.60
2022-10-06T17:51:56.217Z,12.40
2022-10-06T17:54:27.178Z,12.30
2022-10-06T17:56:57.789Z,12.30
2022-10-06T17:59:28.635Z,12.20
2022-10-06T18:01:58.958Z,12.20
2022-10-06T18:04:29.319Z,12.10
2022-10-06T18:06:58.083Z,12.00
2022-10-06T18:09:26.790Z,11.90
2022-10-06T18:11:59.836Z,11.90
2022-10-06T18:14:32.250Z,11.90
2022-10-06T18:17:02.658Z,11.80
2022-10-06T18:19:34.910Z,11.80
2022-10-06T18:22:06.956Z,11.70
2022-10-06T18:24:35.624Z,11.70
2022-10-06T18:27:06.090Z,11.60
2022-10-06T18:29:36.975Z,11.60
2022-10-06T18:37:46.605Z,11.50
2022-10-06T18:40:15.360Z,11.40
2022-10-06T18:42:44.234Z,11.40
2022-10-06T18:45:34.277Z,11.30
2022-10-06T18:48:34.882Z,11.30
2022-10-06T18:51:05.414Z,11.20
2022-10-06T18:53:36.474Z,11.20
2022-10-06T18:56:07.464Z,11.20
2022-10-06T18:58:41.083Z,11.10
2022-10-06T19:01:13.527Z,11.00
2022-10-06T19:03:42.713Z,11.00
2022-10-06T19:06:12.919Z,10.90
2022-10-06T19:08:42.442Z,10.90
2022-10-06T19:11:28.768Z,10.80
2022-10-06T19:13:58.159Z,10.70
2022-10-06T19:16:27.129Z,10.70
2022-10-06T19:18:55.814Z,10.70
2022-10-06T19:21:26.083Z,10.60
2022-10-06T19:23:54.791Z,10.60
2022-10-06T19:26:23.387Z,10.50
2022-10-06T19:28:53.750Z,10.40
2022-10-06T19:31:22.784Z,10.40
2022-10-06T19:33:51.564Z,10.30
2022-10-06T19:36:20.463Z,10.30
2022-10-06T19:38:50.455Z,10.30
2022-10-06T19:41:37.101Z,10.30
2022-10-06T19:44:05.941Z,10.30
2022-10-06T19:46:39.362Z,10.20
2022-10-06T19:49:14.857Z,10.20
2022-10-06T19:51:43.812Z,10.20
2022-10-06T19:54:14.008Z,10.20
2022-10-06T19:56:43.026Z,10.10
2022-10-06T19:59:15.400Z,10.00
2022-10-06T20:01:44.199Z,10.00
2022-10-06T20:04:13.183Z,9.90
2022-10-06T20:06:42.372Z,9.90
2022-10-06T20:09:14.196Z,9.90
2022-10-06T20:11:45.829Z,9.90
2022-10-06T20:14:20.565Z,9.80
2022-10-06T20:16:51.065Z,9.80
2022-10-06T20:19:20.800Z,9.90
2022-10-06T20:21:50.072Z,9.90
2022-10-06T20:24:22.680Z,9.90
2022-10-06T20:26:52.223Z,9.80
2022-10-06T20:29:27.765Z,9.70
2022-10-06T20:32:01.596Z,9.70
2022-10-06T20:34:34.560Z,9.70
2022-10-06T20:37:06.803Z,9.70
2022-10-06T20:39:54.385Z,9.70
2022-10-06T20:42:23.145Z,9.70
2022-10-06T20:44:51.804Z,9.70
2022-10-06T20:47:21.217Z,9.70
2022-10-06T20:49:54.337Z,9.70
2022-10-06T20:52:24.809Z,9.70
2022-10-06T20:54:54.889Z,9.70
2022-10-06T20:57:23.606Z,9.60
2022-10-06T20:59:52.692Z,9.50
2022-10-06T21:02:21.320Z,9.40
2022-10-06T21:04:49.950Z,9.40
2022-10-06T21:07:18.704Z,9.40
2022-10-06T21:09:52.017Z,9.50
2022-10-06T21:12:22.188Z,9.50
2022-10-06T21:14:50.944Z,9.50
2022-10-06T21:17:19.845Z,9.50
2022-10-06T21:19:48.486Z,9.40
2022-10-06T21:22:17.361Z,9.30
2022-10-06T21:24:45.862Z,9.30
2022-10-06T21:27:14.473Z,9.30
2022-10-06T21:29:44.369Z,9.20
2022-10-06T21:32:13.000Z,9.20
2022-10-06T21:34:41.578Z,9.10
2022-10-06T21:37:10.453Z,9.20
2022-10-06T21:39:39.161Z,9.20
2022-10-06T21:42:07.947Z,9.20
2022-10-06T21:44:36.758Z,9.10
2022-10-06T21:47:06.879Z,9.10
2022-10-06T21:49:35.482Z,9.20
2022-10-06T21:52:05.473Z,9.10
2022-10-06T21:54:34.453Z,9.00
2022-10-06T21:57:03.160Z,9.00
2022-10-06T21:59:31.721Z,9.00
2022-10-06T22:02:00.417Z,9.00
2022-10-06T22:04:30.327Z,9.00
2022-10-06T22:06:59.023Z,9.00
2022-10-06T22:09:27.619Z,9.00
2022-10-06T22:11:56.369Z,9.00
2022-10-06T22:14:24.860Z,8.90
2022-10-06T22:16:53.429Z,8.90
2022-10-06T22:19:22.210Z,8.90
2022-10-06T22:21:52.316Z,8.90
2022-10-06T22:24:22.710Z,8.80
2022-10-06T22:26:51.614Z,8.80
2022-10-06T22:29:21.656Z,8.70
2022-10-06T22:31:50.597Z,8.70
2022-10-06T22:34:21.332Z,8.60
2022-10-06T22:36:51.245Z,8.60
2022-10-06T22:39:19.813Z,8.60
2022-10-06T22:41:48.426Z,8.60
2022-10-06T22:44:16.991Z,8.60
2022-10-06T22:46:45.675Z,8.60
2022-10-06T22:49:14.255Z,8.50
2022-10-06T22:51:42.893Z,8.60
2022-10-06T22:54:18.783Z,8.60
2022-10-06T22:56:47.455Z,8.60
2022-10-06T22:59:16.062Z,8.60
2022-10-06T23:01:44.631Z,8.60
2022-10-06T23:04:13.213Z,8.50
2022-10-06T23:06:42.137Z,8.50
2022-10-06T23:09:12.707Z,8.50
2022-10-06T23:11:41.313Z,8.50
2022-10-06T23:14:10.003Z,8.60
2022-10-06T23:16:38.603Z,8.60
2022-10-06T23:19:07.272Z,8.50
2022-10-06T23:21:39.875Z,8.50
2022-10-06T23:24:08.745Z,8.50
2022-10-06T23:26:38.677Z,8.50
2022-10-06T23:29:07.653Z,8.50
2022-10-06T23:31:36.325Z,8.60
2022-10-06T23:34:04.946Z,8.60
2022-10-06T23:36:33.544Z,8.60
2022-10-06T23:39:02.150Z,8.70
2022-10-06T23:41:30.757Z,8.60
2022-10-06T23:44:01.085Z,8.70
2022-10-06T23:46:29.638Z,8.70
2022-10-06T23:48:58.348Z,8.80
2022-10-06T23:51:27.094Z,8.70
2022-10-06T23:54:13.839Z,8.70
2022-10-06T23:56:42.621Z,8.70
2022-10-06T23:59:12.843Z,8.70
