createdAt,value
2022-11-09T00:01:29.108Z,17.60
2022-11-09T00:04:00.224Z,17.64
2022-11-09T00:06:29.534Z,17.59
2022-11-09T00:09:02.625Z,17.60
2022-11-09T00:11:34.380Z,17.51
2022-11-09T00:14:03.353Z,17.45
2022-11-09T00:16:31.903Z,17.48
2022-11-09T00:19:00.296Z,17.51
2022-11-09T00:21:28.645Z,17.47
2022-11-09T00:23:57.588Z,17.32
2022-11-09T00:26:26.401Z,17.32
2022-11-09T00:28:54.975Z,17.56
2022-11-09T00:31:24.604Z,17.54
2022-11-09T00:33:55.628Z,17.62
2022-11-09T00:36:28.095Z,17.67
2022-11-09T00:38:59.343Z,17.75
2022-11-09T00:41:28.291Z,17.53
2022-11-09T00:43:56.688Z,17.75
2022-11-09T00:46:25.456Z,17.63
2022-11-09T00:48:55.834Z,17.61
2022-11-09T00:51:24.958Z,17.51
2022-11-09T00:53:54.777Z,17.63
2022-11-09T00:56:23.503Z,17.65
2022-11-09T00:58:55.903Z,17.65
2022-11-09T01:01:24.729Z,17.42
2022-11-09T01:03:53.736Z,17.46
2022-11-09T01:06:25.263Z,17.52
2022-11-09T01:08:54.113Z,17.61
2022-11-09T01:11:22.867Z,17.62
2022-11-09T01:13:51.948Z,17.42
2022-11-09T01:16:22.468Z,17.45
2022-11-09T01:18:58.306Z,17.43
2022-11-09T01:21:27.801Z,17.51
2022-11-09T01:23:58.268Z,17.46
2022-11-09T01:26:26.743Z,17.45
2022-11-09T01:28:55.270Z,17.57
2022-11-09T01:31:23.763Z,17.56
2022-11-09T01:33:52.297Z,17.26
2022-11-09T01:36:22.351Z,17.38
2022-11-09T01:38:51.198Z,17.35
2022-11-09T01:41:25.116Z,17.37
2022-11-09T01:44:09.027Z,17.48
2022-11-09T01:46:47.336Z,17.41
2022-11-09T01:49:47.766Z,17.38
2022-11-09T01:52:20.129Z,17.34
2022-11-09T01:54:53.408Z,17.40
2022-11-09T01:57:31.362Z,17.44
2022-11-09T02:00:05.626Z,17.46
2022-11-09T02:02:36.175Z,17.41
2022-11-09T02:05:08.955Z,17.31
2022-11-09T02:07:38.491Z,17.20
2022-11-09T02:10:27.686Z,17.27
2022-11-09T02:12:58.537Z,17.23
2022-11-09T02:15:27.920Z,17.21
2022-11-09T02:17:57.102Z,17.14
2022-11-09T02:20:27.406Z,17.16
2022-11-09T02:22:56.484Z,17.19
2022-11-09T02:25:25.363Z,17.17
2022-11-09T02:27:53.827Z,17.17
2022-11-09T02:30:22.293Z,17.17
2022-11-09T02:32:51.322Z,17.16
2022-11-09T02:35:19.707Z,17.17
2022-11-09T02:37:50.259Z,17.23
2022-11-09T02:40:40.981Z,17.06
2022-11-09T02:43:11.141Z,16.95
2022-11-09T02:45:39.509Z,16.60
2022-11-09T02:48:08.001Z,17.10
2022-11-09T02:50:37.043Z,17.28
2022-11-09T02:53:05.643Z,17.37
2022-11-09T02:55:34.048Z,17.32
2022-11-09T02:58:02.435Z,17.39
2022-11-09T03:00:30.908Z,17.29
2022-11-09T03:02:59.315Z,17.21
2022-11-09T03:05:27.721Z,17.20
2022-11-09T03:07:57.018Z,17.16
2022-11-09T03:10:25.434Z,17.24
2022-11-09T03:12:54.874Z,17.31
2022-11-09T03:15:23.298Z,17.35
2022-11-09T03:17:51.772Z,17.19
2022-11-09T03:20:20.206Z,17.16
2022-11-09T03:22:48.561Z,17.19
2022-11-09T03:25:17.080Z,17.24
2022-11-09T03:27:45.480Z,17.04
2022-11-09T03:30:13.882Z,17.15
2022-11-09T03:32:45.653Z,17.15
2022-11-09T03:35:16.555Z,17.03
2022-11-09T03:37:44.968Z,16.94
2022-11-09T03:40:13.511Z,17.08
2022-11-09T03:42:48.986Z,17.19
2022-11-09T03:45:17.413Z,17.14
2022-11-09T03:47:47.133Z,17.06
2022-11-09T03:50:17.493Z,17.11
2022-11-09T03:52:46.971Z,17.21
2022-11-09T03:55:15.492Z,17.20
2022-11-09T03:57:46.171Z,17.08
2022-11-09T04:00:17.891Z,17.10
2022-11-09T04:02:46.412Z,17.03
2022-11-09T04:05:15.451Z,17.13
2022-11-09T04:07:52.194Z,17.10
2022-11-09T04:10:21.992Z,16.97
2022-11-09T04:12:50.500Z,17.08
2022-11-09T04:15:19.091Z,16.95
2022-11-09T04:17:58.238Z,17.02
2022-11-09T04:20:28.827Z,16.75
2022-11-09T04:22:59.631Z,16.77
2022-11-09T04:25:31.488Z,16.84
2022-11-09T04:28:00.938Z,16.83
2022-11-09T04:30:31.163Z,16.81
2022-11-09T04:33:00.453Z,16.75
2022-11-09T04:35:30.382Z,16.78
2022-11-09T04:38:01.271Z,16.89
2022-11-09T04:40:32.537Z,16.81
2022-11-09T04:43:03.327Z,16.92
2022-11-09T04:45:33.763Z,16.99
2022-11-09T04:48:04.152Z,16.96
2022-11-09T04:50:33.400Z,16.61
2022-11-09T04:53:15.439Z,16.87
2022-11-09T04:55:44.583Z,16.85
2022-11-09T04:58:12.979Z,16.76
2022-11-09T05:00:41.529Z,16.72
2022-11-09T05:03:10.097Z,16.80
2022-11-09T05:05:41.668Z,16.63
2022-11-09T05:08:12.801Z,16.66
2022-11-09T05:10:41.210Z,16.58
2022-11-09T05:13:12.014Z,16.50
2022-11-09T05:15:41.081Z,16.48
2022-11-09T05:18:10.261Z,16.48
2022-11-09T05:20:38.660Z,16.51
2022-11-09T05:23:25.692Z,16.65
2022-11-09T05:25:54.054Z,16.60
2022-11-09T05:28:22.450Z,16.59
2022-11-09T05:30:50.839Z,16.37
2022-11-09T05:33:19.685Z,16.46
2022-11-09T05:35:48.206Z,16.49
2022-11-09T05:38:16.642Z,16.46
2022-11-09T05:40:48.395Z,16.45
2022-11-09T05:43:17.373Z,16.33
2022-11-09T05:45:46.444Z,16.38
2022-11-09T05:48:16.745Z,16.36
2022-11-09T05:50:45.407Z,16.36
2022-11-09T05:53:13.762Z,16.39
2022-11-09T05:55:42.557Z,16.35
2022-11-09T05:58:11.054Z,16.32
2022-11-09T06:00:39.557Z,16.38
2022-11-09T06:03:10.315Z,16.57
2022-11-09T06:05:40.498Z,16.48
2022-11-09T06:08:11.678Z,16.35
2022-11-09T06:10:41.351Z,16.46
2022-11-09T06:13:09.956Z,16.42
2022-11-09T06:15:38.367Z,16.43
2022-11-09T06:18:07.009Z,16.44
2022-11-09T06:20:35.778Z,16.36
2022-11-09T06:23:04.608Z,16.38
2022-11-09T06:25:33.536Z,16.26
2022-11-09T06:28:02.222Z,16.30
2022-11-09T06:30:30.843Z,16.22
2022-11-09T06:33:03.040Z,16.17
2022-11-09T06:35:31.493Z,16.17
2022-11-09T06:38:00.803Z,16.12
2022-11-09T06:40:30.078Z,16.20
2022-11-09T06:43:00.522Z,16.23
2022-11-09T06:45:30.952Z,16.14
2022-11-09T06:48:03.147Z,16.11
2022-11-09T06:50:33.963Z,16.13
2022-11-09T06:53:05.523Z,16.18
2022-11-09T06:55:35.352Z,16.03
2022-11-09T06:58:09.115Z,16.09
2022-11-09T07:00:38.494Z,16.08
2022-11-09T07:03:07.200Z,16.07
2022-11-09T07:05:39.818Z,16.11
2022-11-09T07:08:08.342Z,15.83
2022-11-09T07:10:37.412Z,15.99
2022-11-09T07:13:06.943Z,16.00
2022-11-09T07:15:36.682Z,16.05
2022-11-09T07:18:07.093Z,16.06
2022-11-09T07:20:35.590Z,16.00
2022-11-09T07:23:03.943Z,16.11
2022-11-09T07:25:32.705Z,16.00
2022-11-09T07:28:07.392Z,16.11
2022-11-09T07:30:39.379Z,16.01
2022-11-09T07:33:17.986Z,15.89
2022-11-09T07:35:46.989Z,15.94
2022-11-09T07:38:15.967Z,15.94
2022-11-09T07:40:44.502Z,15.99
2022-11-09T07:43:14.128Z,16.12
2022-11-09T07:45:42.812Z,16.26
2022-11-09T07:48:12.315Z,16.24
2022-11-09T07:50:41.382Z,16.21
2022-11-09T07:53:13.731Z,16.15
2022-11-09T07:55:42.643Z,15.96
2022-11-09T07:58:13.805Z,15.91
2022-11-09T08:00:43.252Z,16.04
2022-11-09T08:03:11.786Z,16.17
2022-11-09T08:05:40.436Z,15.98
2022-11-09T08:08:11.364Z,16.11
2022-11-09T08:10:40.106Z,16.12
2022-11-09T08:13:13.937Z,16.28
2022-11-09T08:15:42.644Z,16.27
2022-11-09T08:18:16.304Z,16.07
2022-11-09T08:20:45.117Z,16.26
2022-11-09T08:23:15.386Z,16.22
2022-11-09T08:25:44.336Z,16.34
2022-11-09T08:28:14.962Z,15.80
2022-11-09T08:30:44.725Z,16.19
2022-11-09T08:33:13.505Z,16.34
2022-11-09T08:35:42.055Z,16.48
2022-11-09T08:38:11.814Z,16.21
2022-11-09T08:40:40.493Z,16.31
2022-11-09T08:43:11.265Z,16.44
2022-11-09T08:45:41.467Z,16.40
2022-11-09T08:48:10.665Z,16.44
2022-11-09T08:50:39.252Z,16.21
2022-11-09T08:53:08.282Z,16.10
2022-11-09T08:55:37.125Z,16.46
2022-11-09T08:58:05.611Z,16.49
2022-11-09T09:00:35.087Z,16.76
2022-11-09T09:03:06.987Z,16.23
2022-11-09T09:05:36.113Z,16.70
2022-11-09T09:08:06.601Z,16.85
2022-11-09T09:10:35.525Z,16.95
2022-11-09T09:13:04.895Z,16.92
2022-11-09T09:15:33.403Z,16.89
2022-11-09T09:18:03.082Z,16.95
2022-11-09T09:20:32.102Z,16.55
2022-11-09T09:23:01.228Z,17.05
2022-11-09T09:25:29.737Z,16.51
2022-11-09T09:27:58.168Z,16.62
2022-11-09T09:30:26.813Z,16.78
2022-11-09T09:33:00.337Z,16.68
2022-11-09T09:35:29.168Z,16.77
2022-11-09T09:37:58.205Z,16.84
2022-11-09T09:40:42.061Z,16.60
2022-11-09T09:43:19.629Z,16.83
2022-11-09T09:45:53.017Z,16.90
2022-11-09T09:48:39.271Z,16.69
2022-11-09T09:51:16.621Z,16.80
2022-11-09T09:53:54.185Z,16.86
2022-11-09T09:56:32.292Z,16.94
2022-11-09T09:59:13.887Z,16.95
2022-11-09T10:01:44.379Z,16.55
2022-11-09T10:04:23.438Z,17.18
2022-11-09T10:07:11.416Z,17.40
2022-11-09T10:09:48.502Z,17.02
2022-11-09T10:12:32.832Z,17.25
2022-11-09T10:15:36.116Z,17.11
2022-11-09T10:18:16.805Z,17.11
2022-11-09T10:21:09.299Z,17.48
2022-11-09T10:23:43.816Z,17.30
2022-11-09T10:26:41.518Z,17.65
2022-11-09T10:29:45.486Z,17.36
2022-11-09T10:32:20.142Z,17.36
2022-11-09T10:35:13.110Z,17.46
2022-11-09T10:37:46.425Z,17.38
2022-11-09T10:40:26.996Z,17.73
2022-11-09T10:42:59.338Z,17.71
2022-11-09T10:45:33.808Z,17.58
2022-11-09T10:48:03.147Z,17.25
2022-11-09T10:50:58.321Z,17.75
2022-11-09T10:53:28.634Z,17.97
2022-11-09T10:56:20.825Z,17.35
2022-11-09T10:58:53.578Z,17.28
2022-11-09T11:01:26.137Z,17.68
2022-11-09T11:03:57.188Z,17.84
2022-11-09T11:06:31.442Z,17.83
2022-11-09T11:09:05.947Z,17.18
2022-11-09T11:11:37.567Z,17.61
2022-11-09T11:14:23.286Z,17.10
2022-11-09T11:16:52.949Z,17.27
2022-11-09T11:19:40.274Z,16.85
2022-11-09T11:22:11.724Z,17.40
2022-11-09T11:24:51.428Z,17.24
2022-11-09T11:27:30.138Z,17.75
2022-11-09T11:30:29.181Z,17.34
2022-11-09T11:32:58.576Z,17.44
2022-11-09T11:35:40.780Z,17.71
2022-11-09T11:38:24.584Z,17.32
2022-11-09T11:41:47.218Z,16.89
2022-11-09T11:44:35.986Z,16.97
2022-11-09T11:47:31.472Z,16.90
2022-11-09T11:50:25.873Z,16.72
2022-11-09T11:53:00.401Z,16.84
2022-11-09T11:55:42.187Z,16.42
2022-11-09T11:58:23.794Z,16.94
2022-11-09T12:01:01.184Z,16.78
2022-11-09T12:04:16.508Z,16.29
2022-11-09T12:06:58.238Z,16.90
2022-11-09T12:09:51.771Z,16.84
2022-11-09T12:13:01.422Z,17.49
2022-11-09T12:15:52.427Z,17.50
2022-11-09T12:18:46.368Z,16.38
2022-11-09T12:21:23.696Z,16.82
2022-11-09T12:23:58.145Z,16.94
2022-11-09T12:27:25.595Z,16.81
2022-11-09T12:30:13.008Z,17.87
2022-11-09T12:32:53.824Z,17.80
2022-11-09T12:35:25.375Z,17.68
2022-11-09T12:37:58.973Z,16.89
2022-11-09T12:40:39.108Z,16.79
2022-11-09T12:43:58.093Z,17.62
2022-11-09T12:46:48.637Z,17.81
2022-11-09T12:49:34.963Z,16.98
2022-11-09T12:52:06.958Z,17.31
2022-11-09T12:54:39.612Z,17.52
2022-11-09T12:57:11.675Z,17.14
2022-11-09T12:59:48.788Z,17.30
2022-11-09T13:02:33.551Z,17.18
2022-11-09T13:05:07.818Z,17.70
2022-11-09T13:07:44.509Z,17.71
2022-11-09T13:10:27.054Z,17.09
2022-11-09T13:13:20.728Z,17.35
2022-11-09T13:16:04.499Z,17.67
2022-11-09T13:18:42.972Z,16.84
2022-11-09T13:21:22.895Z,17.34
2022-11-09T13:24:02.946Z,17.49
2022-11-09T13:26:32.905Z,17.47
2022-11-09T13:29:14.487Z,17.83
2022-11-09T13:32:03.377Z,17.59
2022-11-09T13:34:48.568Z,17.33
2022-11-09T13:37:41.985Z,17.47
2022-11-09T13:40:33.466Z,17.20
2022-11-09T13:43:08.084Z,17.44
2022-11-09T13:45:39.152Z,17.28
2022-11-09T13:48:37.420Z,17.50
2022-11-09T13:51:10.390Z,17.19
2022-11-09T13:53:38.770Z,17.65
2022-11-09T13:56:27.493Z,17.34
2022-11-09T13:59:03.323Z,17.63
2022-11-09T14:01:53.914Z,17.26
2022-11-09T14:04:41.205Z,17.19
2022-11-09T14:07:32.924Z,16.69
2022-11-09T14:10:22.005Z,16.50
2022-11-09T14:13:07.374Z,16.47
2022-11-09T14:16:01.994Z,16.61
2022-11-09T14:18:48.396Z,16.57
2022-11-09T14:21:39.103Z,16.74
2022-11-09T14:24:22.226Z,16.45
2022-11-09T14:27:00.234Z,16.61
2022-11-09T14:29:32.940Z,17.02
2022-11-09T14:32:16.100Z,16.97
2022-11-09T14:34:44.680Z,16.56
2022-11-09T14:37:14.674Z,16.53
2022-11-09T14:39:48.427Z,16.87
2022-11-09T14:42:20.607Z,16.68
2022-11-09T14:44:49.683Z,16.63
2022-11-09T14:47:22.399Z,16.84
2022-11-09T14:49:51.289Z,16.92
2022-11-09T14:52:28.227Z,17.11
2022-11-09T14:54:58.059Z,17.02
2022-11-09T14:57:26.689Z,16.87
2022-11-09T14:59:55.244Z,16.79
2022-11-09T15:02:23.996Z,16.97
2022-11-09T15:04:57.733Z,16.97
2022-11-09T15:07:36.434Z,16.77
2022-11-09T15:10:19.681Z,16.91
2022-11-09T15:12:55.000Z,16.59
2022-11-09T15:15:26.560Z,16.91
2022-11-09T15:17:55.257Z,17.02
2022-11-09T15:20:33.363Z,16.91
2022-11-09T15:23:05.833Z,16.94
2022-11-09T15:25:35.840Z,16.93
2022-11-09T15:28:10.288Z,16.99
2022-11-09T15:30:45.847Z,16.97
2022-11-09T15:33:17.671Z,16.72
2022-11-09T15:35:59.164Z,16.81
2022-11-09T15:38:37.688Z,16.89
2022-11-09T15:41:14.852Z,16.84
2022-11-09T15:43:44.248Z,16.81
2022-11-09T15:46:15.468Z,16.96
2022-11-09T15:48:46.369Z,16.82
2022-11-09T15:51:16.527Z,17.02
2022-11-09T15:53:45.145Z,17.03
2022-11-09T15:56:20.968Z,16.88
2022-11-09T15:58:52.355Z,16.63
2022-11-09T16:01:20.747Z,16.80
2022-11-09T16:03:49.167Z,16.87
2022-11-09T16:06:19.080Z,16.86
2022-11-09T16:08:48.591Z,16.91
2022-11-09T16:11:17.415Z,16.93
2022-11-09T16:13:45.899Z,17.03
2022-11-09T16:16:16.025Z,16.82
2022-11-09T16:18:44.474Z,16.77
2022-11-09T16:21:15.595Z,16.74
2022-11-09T16:23:44.347Z,16.86
2022-11-09T16:26:18.518Z,16.80
2022-11-09T16:28:46.978Z,16.40
2022-11-09T16:31:15.447Z,16.53
2022-11-09T16:33:43.835Z,16.71
2022-11-09T16:36:17.127Z,16.53
2022-11-09T16:38:52.618Z,16.45
2022-11-09T16:41:22.460Z,16.35
2022-11-09T16:43:53.449Z,16.23
2022-11-09T16:46:28.718Z,16.35
2022-11-09T16:49:02.056Z,16.56
2022-11-09T16:51:31.029Z,16.64
2022-11-09T16:53:59.407Z,16.63
2022-11-09T16:56:28.011Z,16.30
2022-11-09T16:58:56.582Z,16.34
2022-11-09T17:01:25.159Z,16.42
2022-11-09T17:03:53.631Z,16.37
2022-11-09T17:06:22.386Z,16.39
2022-11-09T17:08:51.400Z,16.34
2022-11-09T17:11:20.454Z,16.29
2022-11-09T17:13:56.135Z,16.03
2022-11-09T17:16:25.297Z,16.19
2022-11-09T17:18:55.294Z,16.10
2022-11-09T17:21:25.762Z,16.00
2022-11-09T17:23:56.133Z,16.06
2022-11-09T17:26:24.943Z,16.01
2022-11-09T17:28:53.377Z,15.66
2022-11-09T17:31:23.879Z,15.80
2022-11-09T17:33:57.003Z,15.89
2022-11-09T17:36:49.255Z,15.72
2022-11-09T17:39:20.887Z,15.82
2022-11-09T17:41:49.301Z,15.95
2022-11-09T17:44:17.799Z,15.54
2022-11-09T17:46:46.238Z,15.81
2022-11-09T17:49:14.784Z,15.86
2022-11-09T17:51:43.258Z,16.01
2022-11-09T17:54:11.878Z,15.63
2022-11-09T17:56:40.548Z,15.80
2022-11-09T17:59:09.453Z,15.89
2022-11-09T18:01:41.599Z,15.81
2022-11-09T18:04:11.024Z,15.54
2022-11-09T18:06:39.535Z,15.58
2022-11-09T18:11:56.378Z,15.67
2022-11-09T18:14:24.792Z,15.48
2022-11-09T18:16:53.401Z,15.29
2022-11-09T18:19:22.221Z,15.43
2022-11-09T18:21:50.830Z,15.44
2022-11-09T18:24:19.257Z,15.61
2022-11-09T18:26:47.640Z,15.60
2022-11-09T18:29:16.043Z,15.63
2022-11-09T18:31:44.499Z,15.74
2022-11-09T18:34:12.918Z,15.68
2022-11-09T18:36:41.590Z,15.61
2022-11-09T18:39:09.964Z,15.60
2022-11-09T18:41:38.366Z,15.50
2022-11-09T18:44:06.716Z,15.48
2022-11-09T18:46:35.374Z,15.29
2022-11-09T18:49:08.892Z,15.13
2022-11-09T18:51:40.066Z,15.08
2022-11-09T18:54:08.416Z,15.21
2022-11-09T18:56:36.787Z,15.04
2022-11-09T18:59:05.183Z,14.58
2022-11-09T19:01:33.550Z,14.86
2022-11-09T19:04:02.245Z,14.96
2022-11-09T19:06:30.722Z,15.14
2022-11-09T19:09:18.087Z,14.80
2022-11-09T19:11:46.442Z,15.05
2022-11-09T19:14:14.863Z,15.02
2022-11-09T19:16:43.489Z,14.80
2022-11-09T19:19:13.759Z,14.85
2022-11-09T19:21:49.142Z,14.98
2022-11-09T19:24:21.390Z,15.15
2022-11-09T19:26:50.661Z,14.89
2022-11-09T19:29:19.110Z,15.03
2022-11-09T19:31:48.542Z,15.15
2022-11-09T19:34:19.159Z,15.05
2022-11-09T19:36:48.284Z,15.06
2022-11-09T19:39:16.902Z,14.97
2022-11-09T19:41:45.438Z,15.14
2022-11-09T19:44:14.951Z,15.18
2022-11-09T19:46:44.360Z,15.04
2022-11-09T19:49:13.097Z,14.96
2022-11-09T19:51:41.517Z,15.04
2022-11-09T19:54:11.743Z,15.00
2022-11-09T19:56:40.204Z,14.96
2022-11-09T19:59:12.770Z,14.94
2022-11-09T20:01:41.646Z,14.81
2022-11-09T20:04:10.743Z,14.80
2022-11-09T20:06:40.446Z,14.96
2022-11-09T20:09:08.904Z,14.81
2022-11-09T20:11:56.520Z,14.58
2022-11-09T20:14:24.966Z,14.79
2022-11-09T20:16:53.545Z,14.88
2022-11-09T20:19:23.701Z,14.49
2022-11-09T20:21:52.103Z,14.68
2022-11-09T20:24:20.497Z,14.67
2022-11-09T20:26:48.954Z,14.71
2022-11-09T20:29:17.369Z,14.84
2022-11-09T20:31:45.779Z,14.83
2022-11-09T20:34:14.697Z,14.59
2022-11-09T20:36:43.235Z,14.44
2022-11-09T20:39:11.583Z,14.77
2022-11-09T20:41:40.059Z,14.78
2022-11-09T20:44:08.467Z,14.94
2022-11-09T20:46:37.167Z,14.84
2022-11-09T20:49:05.689Z,14.87
2022-11-09T20:51:34.134Z,14.71
2022-11-09T20:54:07.136Z,14.77
2022-11-09T20:56:37.020Z,14.65
2022-11-09T20:59:05.933Z,14.46
2022-11-09T21:01:34.644Z,14.56
2022-11-09T21:04:03.977Z,14.56
2022-11-09T21:06:32.421Z,14.59
2022-11-09T21:09:05.652Z,14.52
2022-11-09T21:11:57.157Z,14.56
2022-11-09T21:14:25.620Z,14.65
2022-11-09T21:16:54.159Z,14.82
2022-11-09T21:19:22.609Z,14.74
2022-11-09T21:21:51.741Z,14.68
2022-11-09T21:24:38.605Z,14.58
2022-11-09T21:27:48.005Z,14.43
2022-11-09T21:30:16.887Z,14.22
2022-11-09T21:32:45.253Z,14.49
2022-11-09T21:35:13.737Z,14.52
2022-11-09T21:37:42.112Z,14.26
2022-11-09T21:40:10.935Z,14.43
2022-11-09T21:42:39.367Z,14.18
2022-11-09T21:45:08.331Z,14.27
2022-11-09T21:47:37.350Z,14.08
2022-11-09T21:50:12.323Z,14.43
2022-11-09T21:52:42.411Z,14.34
2022-11-09T21:55:10.819Z,14.51
2022-11-09T21:57:40.209Z,14.50
2022-11-09T22:00:09.899Z,14.50
2022-11-09T22:02:38.278Z,14.57
2022-11-09T22:05:06.951Z,14.53
2022-11-09T22:07:35.989Z,14.48
2022-11-09T22:10:11.945Z,14.53
2022-11-09T22:13:00.215Z,14.64
2022-11-09T22:15:47.655Z,14.55
2022-11-09T22:18:36.421Z,14.50
2022-11-09T22:21:04.861Z,14.35
2022-11-09T22:23:33.606Z,14.52
2022-11-09T22:26:02.201Z,14.52
2022-11-09T22:28:32.377Z,14.47
2022-11-09T22:31:05.216Z,14.36
2022-11-09T22:33:34.232Z,14.46
2022-11-09T22:36:05.051Z,14.56
2022-11-09T22:38:34.255Z,14.46
2022-11-09T22:41:05.300Z,14.44
2022-11-09T22:43:37.724Z,14.58
2022-11-09T22:46:28.115Z,14.57
2022-11-09T22:48:56.446Z,14.36
2022-11-09T22:51:26.061Z,14.54
2022-11-09T22:53:54.445Z,14.55
2022-11-09T22:56:22.879Z,14.47
2022-11-09T22:58:52.910Z,14.49
2022-11-09T23:01:21.453Z,14.56
2022-11-09T23:03:49.905Z,14.62
2022-11-09T23:06:20.183Z,14.52
2022-11-09T23:08:49.228Z,14.54
2022-11-09T23:11:20.699Z,14.38
2022-11-09T23:13:51.378Z,14.41
2022-11-09T23:16:21.170Z,14.41
2022-11-09T23:18:56.210Z,14.48
2022-11-09T23:21:26.683Z,14.52
2022-11-09T23:24:03.501Z,14.44
2022-11-09T23:26:32.863Z,14.39
2022-11-09T23:29:01.651Z,14.42
2022-11-09T23:31:29.998Z,14.40
2022-11-09T23:33:58.412Z,14.27
2022-11-09T23:36:26.771Z,14.37
2022-11-09T23:38:55.197Z,14.38
2022-11-09T23:41:23.620Z,14.38
2022-11-09T23:43:55.942Z,14.47
2022-11-09T23:46:24.399Z,14.43
2022-11-09T23:48:52.917Z,14.44
2022-11-09T23:51:23.355Z,14.24
2022-11-09T23:53:51.873Z,14.25
2022-11-09T23:56:21.132Z,14.28
2022-11-09T23:58:51.851Z,14.26
