createdAt,value
2018-05-11T02:06:11.126Z,41.0
2018-05-11T02:16:24.094Z,34.9
2018-05-11T02:26:41.944Z,37.3
2018-05-11T02:36:56.128Z,37.2
2018-05-11T02:47:10.865Z,33.6
2018-05-11T02:57:57.190Z,38.5
2018-05-11T03:08:11.921Z,33.4
2018-05-11T03:18:57.352Z,38.7
2018-05-11T03:29:43.024Z,35.1
2018-05-11T03:39:56.613Z,33.6
2018-05-11T03:50:10.684Z,37.8
2018-05-11T04:00:56.478Z,51.5
2018-05-11T04:11:42.409Z,68.2
2018-05-11T04:22:28.246Z,69.1
2018-05-11T04:32:42.397Z,41.4
2018-05-11T04:42:54.799Z,55.8
2018-05-11T04:53:40.502Z,78.7
2018-05-11T05:04:25.911Z,81.3
2018-05-11T05:15:12.779Z,74.0
2018-05-11T05:25:26.242Z,67.5
2018-05-11T05:35:40.421Z,56.6
2018-05-11T05:45:55.079Z,53.6
2018-05-11T05:56:06.965Z,45.1
2018-05-11T06:06:52.613Z,71.0
2018-05-11T06:17:38.314Z,67.0
2018-05-11T06:27:49.836Z,37.5
2018-05-11T06:38:04.123Z,51.3
2018-05-11T06:48:49.225Z,43.3
2018-05-11T06:59:34.417Z,34.4
2018-05-11T07:10:21.976Z,35.2
2018-05-11T07:21:07.606Z,34.0
2018-05-11T07:31:54.085Z,35.7
2018-05-11T07:42:08.046Z,33.7
2018-05-11T07:52:22.252Z,47.9
2018-05-11T08:02:36.811Z,38.2
2018-05-11T08:12:56.981Z,41.3
2018-05-11T08:23:10.955Z,32.4
2018-05-11T08:34:00.958Z,43.0
2018-05-11T08:44:14.820Z,35.8
2018-05-11T09:04:46.396Z,39.3
2018-05-11T09:15:00.429Z,28.5
2018-05-11T09:25:27.010Z,29.0
2018-05-11T09:35:39.417Z,32.7
2018-05-11T09:45:59.234Z,28.0
2018-05-11T10:06:32.189Z,29.4
2018-05-11T10:16:48.546Z,35.4
2018-05-11T10:27:05.531Z,28.6
2018-05-11T10:37:32.432Z,30.0
2018-05-11T10:47:46.786Z,29.9
2018-05-11T10:58:32.348Z,27.2
2018-05-11T11:08:47.118Z,28.9
2018-05-11T11:19:01.208Z,26.0
2018-05-11T11:29:46.375Z,26.8
2018-05-11T11:40:02.344Z,26.2
2018-05-11T11:50:47.565Z,26.1
2018-05-11T12:01:34.352Z,29.7
2018-05-11T12:11:46.170Z,25.7
2018-05-11T12:22:00.248Z,36.4
2018-05-11T12:32:15.193Z,28.6
2018-05-11T12:42:29.583Z,25.1
2018-05-11T12:52:43.891Z,26.7
2018-05-11T13:02:56.056Z,28.2
2018-05-11T13:13:10.273Z,31.8
2018-05-11T13:23:55.978Z,27.4
2018-05-11T13:34:07.938Z,26.3
2018-05-11T13:44:53.545Z,26.7
2018-05-11T13:55:39.623Z,25.3
2018-05-11T14:05:53.914Z,26.7
2018-05-11T14:16:18.319Z,26.1
2018-05-11T14:26:50.958Z,24.2
2018-05-11T14:37:02.294Z,25.3
2018-05-11T14:47:14.064Z,25.9
2018-05-11T14:57:27.917Z,26.0
2018-05-11T15:07:42.070Z,24.5
2018-05-11T15:17:56.557Z,26.9
2018-05-11T15:28:08.255Z,26.7
2018-05-11T15:38:54.397Z,25.5
2018-05-11T15:49:09.194Z,26.4
2018-05-11T15:59:21.313Z,25.8
2018-05-11T16:10:12.999Z,27.0
2018-05-11T16:21:06.566Z,26.6
2018-05-11T16:33:32.587Z,27.6
2018-05-11T16:44:00.093Z,27.4
2018-05-11T16:54:16.499Z,31.5
2018-05-11T17:04:30.576Z,28.5
2018-05-11T17:14:46.223Z,26.4
2018-05-11T17:25:00.071Z,26.8
2018-05-11T17:35:45.654Z,26.2
2018-05-11T17:46:31.559Z,30.7
2018-05-11T17:56:46.670Z,28.0
2018-05-11T18:06:59.599Z,28.2
2018-05-11T18:19:00.864Z,28.5
2018-05-11T19:02:49.780Z,32.5
2018-05-11T19:18:26.643Z,39.4
2018-05-11T19:30:45.461Z,31.7
2018-05-11T19:43:20.234Z,34.5
2018-05-11T19:53:35.163Z,31.6
2018-05-11T20:03:49.013Z,36.0
2018-05-11T20:14:03.136Z,33.1
2018-05-11T20:34:37.773Z,36.7
2018-05-11T20:45:23.504Z,38.7
2018-05-11T21:05:54.154Z,33.2
2018-05-11T21:16:07.896Z,33.3
2018-05-11T21:27:10.565Z,36.2
2018-05-11T21:37:22.410Z,33.4
2018-05-11T21:47:38.341Z,31.8
2018-05-11T21:57:53.022Z,37.4
2018-05-11T22:08:07.039Z,38.8
2018-05-11T22:18:52.841Z,37.6
2018-05-11T22:29:07.119Z,29.2
2018-05-11T22:39:52.696Z,33.1
2018-05-11T22:50:05.581Z,45.6
2018-05-11T23:00:21.771Z,33.0
2018-05-11T23:10:38.004Z,37.0
2018-05-11T23:20:52.796Z,31.2
2018-05-11T23:31:06.808Z,32.1
2018-05-11T23:41:30.837Z,33.9
2018-05-11T23:51:45.179Z,30.7
