createdAt,value
2022-09-12T00:01:43.710Z,101247.97
2022-09-12T00:03:48.123Z,101242.72
2022-09-12T00:05:51.673Z,101253.28
2022-09-12T00:07:55.284Z,101247.22
2022-09-12T00:09:58.751Z,101245.47
2022-09-12T00:12:02.259Z,101241.06
2022-09-12T00:14:07.069Z,101241.81
2022-09-12T00:16:18.210Z,101237.50
2022-09-12T00:18:21.579Z,101244.47
2022-09-12T00:20:26.681Z,101235.69
2022-09-12T00:22:30.078Z,101242.63
2022-09-12T00:24:33.984Z,101230.31
2022-09-12T00:26:37.649Z,101225.06
2022-09-12T00:28:42.772Z,101232.13
2022-09-12T00:30:48.897Z,101227.81
2022-09-12T00:32:54.715Z,101228.72
2022-09-12T00:34:58.160Z,101233.09
2022-09-12T00:37:02.027Z,101230.47
2022-09-12T00:39:06.436Z,101232.22
2022-09-12T00:41:16.259Z,101213.69
2022-09-12T00:43:37.040Z,101223.50
2022-09-12T00:45:42.425Z,101209.22
2022-09-12T00:47:45.849Z,101222.47
2022-09-12T00:49:55.931Z,101219.84
2022-09-12T00:52:04.308Z,101218.09
2022-09-12T00:54:13.667Z,101213.78
2022-09-12T00:56:19.316Z,101192.63
2022-09-12T00:58:26.235Z,101206.72
2022-09-12T01:00:30.525Z,101204.06
2022-09-12T01:02:35.374Z,101209.38
2022-09-12T01:04:42.589Z,101215.47
2022-09-12T01:06:48.592Z,101210.09
2022-09-12T01:08:53.748Z,101152.66
2022-09-12T01:10:58.547Z,101207.31
2022-09-12T01:13:02.464Z,101211.72
2022-09-12T01:15:07.132Z,101221.88
2022-09-12T01:17:13.949Z,101214.47
2022-09-12T01:19:45.390Z,101212.59
2022-09-12T01:22:06.500Z,101203.03
2022-09-12T01:24:40.107Z,101213.78
2022-09-12T01:27:14.032Z,101188.06
2022-09-12T01:29:31.502Z,101220.84
2022-09-12T01:31:42.214Z,101203.16
2022-09-12T01:34:01.266Z,101200.53
2022-09-12T01:36:25.785Z,101201.47
2022-09-12T01:38:37.779Z,101204.72
2022-09-12T01:40:46.721Z,101205.59
2022-09-12T01:42:58.903Z,101200.22
2022-09-12T01:45:09.071Z,101193.09
2022-09-12T01:47:50.000Z,101200.09
2022-09-12T01:50:01.348Z,101199.97
2022-09-12T01:52:13.462Z,101192.06
2022-09-12T01:54:23.096Z,101196.56
2022-09-12T01:56:28.651Z,101191.47
2022-09-12T01:58:41.346Z,101188.78
2022-09-12T02:00:52.030Z,101197.66
2022-09-12T02:03:02.280Z,101195.06
2022-09-12T02:05:10.507Z,101160.69
2022-09-12T02:07:19.257Z,101189.94
2022-09-12T02:09:26.834Z,101190.78
2022-09-12T02:11:35.231Z,101187.19
2022-09-12T02:13:43.266Z,101186.38
2022-09-12T02:15:53.514Z,101169.59
2022-09-12T02:18:02.540Z,101178.44
2022-09-12T02:20:17.757Z,101166.28
2022-09-12T02:22:38.320Z,101175.84
2022-09-12T02:24:47.013Z,101178.47
2022-09-12T02:26:55.752Z,101174.09
2022-09-12T02:28:59.283Z,101177.44
2022-09-12T02:31:14.672Z,101179.19
2022-09-12T02:33:26.697Z,101174.88
2022-09-12T02:35:40.208Z,101174.91
2022-09-12T02:37:55.997Z,101173.22
2022-09-12T02:40:00.818Z,101166.03
2022-09-12T02:42:05.666Z,101165.22
2022-09-12T02:44:09.006Z,101172.22
2022-09-12T02:46:18.962Z,101170.44
2022-09-12T02:48:28.602Z,101160.84
2022-09-12T02:50:33.159Z,101167.69
2022-09-12T02:52:36.886Z,101164.06
2022-09-12T02:54:40.780Z,101156.16
2022-09-12T02:56:46.075Z,101144.78
2022-09-12T02:58:49.980Z,101157.84
2022-09-12T03:01:01.867Z,101156.03
2022-09-12T03:03:30.949Z,101158.66
2022-09-12T03:05:38.891Z,101153.41
2022-09-12T03:08:05.890Z,101152.63
2022-09-12T03:10:21.108Z,101137.50
2022-09-12T03:12:41.801Z,101149.97
2022-09-12T03:15:02.001Z,101150.75
2022-09-12T03:17:16.224Z,101142.66
2022-09-12T03:19:28.130Z,101143.63
2022-09-12T03:21:38.187Z,101137.34
2022-09-12T03:23:47.013Z,101152.47
2022-09-12T03:25:55.574Z,101157.81
2022-09-12T03:28:06.114Z,101153.34
2022-09-12T03:30:10.930Z,101143.47
2022-09-12T03:32:15.748Z,101153.22
2022-09-12T03:34:19.599Z,101152.41
2022-09-12T03:36:27.220Z,101151.59
2022-09-12T03:38:30.590Z,101148.03
2022-09-12T03:40:33.965Z,101153.41
2022-09-12T03:42:37.263Z,101157.88
2022-09-12T03:44:40.559Z,101152.47
2022-09-12T03:46:44.684Z,101136.59
2022-09-12T03:48:48.139Z,101156.06
2022-09-12T03:50:51.486Z,101153.44
2022-09-12T03:52:59.541Z,101151.53
2022-09-12T03:55:03.404Z,101145.41
2022-09-12T03:57:07.029Z,101126.00
2022-09-12T03:59:10.395Z,101146.19
2022-09-12T04:01:16.246Z,101148.81
2022-09-12T04:03:19.891Z,101147.03
2022-09-12T04:05:24.002Z,101145.13
2022-09-12T04:07:27.628Z,101147.88
2022-09-12T04:09:32.345Z,101140.91
2022-09-12T04:11:36.750Z,101145.28
2022-09-12T04:13:41.488Z,101144.19
2022-09-12T04:15:59.976Z,101148.47
2022-09-12T04:18:08.989Z,101149.41
2022-09-12T04:20:18.146Z,101142.31
2022-09-12T04:22:21.456Z,101143.13
2022-09-12T04:24:25.844Z,101137.00
2022-09-12T04:26:31.754Z,101143.81
2022-09-12T04:28:37.189Z,101133.41
2022-09-12T04:30:40.602Z,101130.69
2022-09-12T04:32:46.034Z,101138.56
2022-09-12T04:34:49.459Z,101137.72
2022-09-12T04:36:53.055Z,101131.72
2022-09-12T04:38:56.951Z,101138.75
2022-09-12T04:41:00.292Z,101106.19
2022-09-12T04:43:06.117Z,101135.31
2022-09-12T04:45:10.169Z,101137.91
2022-09-12T04:47:13.539Z,101132.72
2022-09-12T04:49:19.250Z,101129.13
2022-09-12T04:51:25.960Z,101114.97
2022-09-12T04:53:33.626Z,101135.97
2022-09-12T04:55:37.148Z,101127.25
2022-09-12T04:57:41.315Z,101116.84
2022-09-12T04:59:46.034Z,101130.06
2022-09-12T05:01:49.584Z,101121.25
2022-09-12T05:03:53.434Z,101122.09
2022-09-12T05:05:56.867Z,101121.25
2022-09-12T05:08:01.143Z,101104.59
2022-09-12T05:10:05.254Z,101103.78
2022-09-12T05:12:09.419Z,101107.22
2022-09-12T05:14:13.734Z,101100.19
2022-09-12T05:16:20.014Z,101101.88
2022-09-12T05:18:23.571Z,101106.19
2022-09-12T05:20:26.995Z,101108.78
2022-09-12T05:22:30.287Z,101107.03
2022-09-12T05:24:33.916Z,101104.50
2022-09-12T05:26:37.218Z,101107.09
2022-09-12T05:28:41.419Z,101110.59
2022-09-12T05:30:44.882Z,101111.44
2022-09-12T05:32:49.681Z,101107.16
2022-09-12T05:34:54.255Z,101104.53
2022-09-12T05:36:59.410Z,101110.72
2022-09-12T05:39:03.738Z,101103.78
2022-09-12T05:41:12.396Z,101092.34
2022-09-12T05:43:20.316Z,101098.56
2022-09-12T05:45:23.853Z,101104.88
2022-09-12T05:47:27.866Z,101111.84
2022-09-12T05:49:32.608Z,101105.72
2022-09-12T05:51:38.440Z,101110.13
2022-09-12T05:53:42.708Z,101122.19
2022-09-12T05:55:46.053Z,101106.38
2022-09-12T05:57:49.627Z,101127.69
2022-09-12T05:59:52.994Z,101121.53
2022-09-12T06:01:56.531Z,101123.31
2022-09-12T06:04:01.745Z,101132.88
2022-09-12T06:06:07.907Z,101136.38
2022-09-12T06:08:11.250Z,101132.81
2022-09-12T06:10:15.998Z,101132.69
2022-09-12T06:12:20.013Z,101133.63
2022-09-12T06:14:23.395Z,101131.91
2022-09-12T06:16:29.545Z,101139.72
2022-09-12T06:18:33.237Z,101129.31
2022-09-12T06:20:37.200Z,101129.56
2022-09-12T06:22:42.397Z,101136.59
2022-09-12T06:24:46.839Z,101134.06
2022-09-12T06:26:52.583Z,101128.97
2022-09-12T06:28:57.806Z,101131.13
2022-09-12T06:31:05.788Z,101129.50
2022-09-12T06:33:09.163Z,101132.00
2022-09-12T06:35:13.723Z,101133.91
2022-09-12T06:37:17.287Z,101138.19
2022-09-12T06:39:23.836Z,101109.81
2022-09-12T06:41:27.628Z,101128.38
2022-09-12T06:43:32.419Z,101136.31
2022-09-12T06:45:36.163Z,101139.03
2022-09-12T06:47:40.524Z,101136.50
2022-09-12T06:49:44.082Z,101130.44
2022-09-12T06:51:47.650Z,101134.03
2022-09-12T06:53:52.338Z,101133.09
2022-09-12T06:56:01.172Z,101137.28
2022-09-12T06:58:05.488Z,101140.84
2022-09-12T07:00:10.371Z,101122.31
2022-09-12T07:02:13.788Z,101129.47
2022-09-12T07:04:17.150Z,101133.91
2022-09-12T07:06:24.071Z,101126.22
2022-09-12T07:08:28.677Z,101137.81
2022-09-12T07:10:32.108Z,101132.44
2022-09-12T07:12:37.071Z,101131.53
2022-09-12T07:14:40.361Z,101132.50
2022-09-12T07:16:45.160Z,101131.56
2022-09-12T07:18:52.066Z,101129.06
2022-09-12T07:20:55.586Z,101130.88
2022-09-12T07:22:59.613Z,101114.94
2022-09-12T07:25:03.114Z,101137.19
2022-09-12T07:27:07.013Z,101143.25
2022-09-12T07:29:35.794Z,101134.53
2022-09-12T07:31:40.708Z,101133.78
2022-09-12T07:33:45.115Z,101132.91
2022-09-12T07:35:49.579Z,101139.06
2022-09-12T07:37:52.998Z,101140.84
2022-09-12T07:39:57.519Z,101143.38
2022-09-12T07:42:01.430Z,101137.31
2022-09-12T07:44:06.635Z,101140.03
2022-09-12T07:46:12.241Z,101142.66
2022-09-12T07:48:17.387Z,101131.22
2022-09-12T07:50:20.728Z,101141.00
2022-09-12T07:52:24.396Z,101140.09
2022-09-12T07:54:27.868Z,101134.81
2022-09-12T07:56:34.626Z,101141.91
2022-09-12T07:58:42.196Z,101138.41
2022-09-12T08:00:45.938Z,101144.59
2022-09-12T08:02:54.030Z,101142.94
2022-09-12T08:04:57.424Z,101141.19
2022-09-12T08:07:00.857Z,101138.53
2022-09-12T08:09:05.237Z,101135.03
2022-09-12T08:11:10.936Z,101131.63
2022-09-12T08:13:14.567Z,101130.75
2022-09-12T08:15:18.121Z,101126.31
2022-09-12T08:17:21.965Z,101130.66
2022-09-12T08:19:26.692Z,101143.09
2022-09-12T08:21:31.895Z,101136.91
2022-09-12T08:23:35.811Z,101141.31
2022-09-12T08:25:39.185Z,101140.47
2022-09-12T08:27:43.995Z,101149.38
2022-09-12T08:29:47.329Z,101147.66
2022-09-12T08:31:55.151Z,101142.34
2022-09-12T08:34:24.763Z,101133.53
2022-09-12T08:36:30.238Z,101133.59
2022-09-12T08:38:33.651Z,101133.69
2022-09-12T08:40:48.898Z,101118.72
2022-09-12T08:43:00.209Z,101133.75
2022-09-12T08:45:15.920Z,101139.03
2022-09-12T08:47:24.753Z,101146.13
2022-09-12T08:49:34.505Z,101139.13
2022-09-12T08:51:40.964Z,101146.22
2022-09-12T08:53:48.104Z,101141.84
2022-09-12T08:55:54.660Z,101146.31
2022-09-12T08:58:00.090Z,101137.56
2022-09-12T09:00:07.938Z,101134.91
2022-09-12T09:02:34.438Z,101138.44
2022-09-12T09:04:50.745Z,101124.38
2022-09-12T09:07:15.449Z,101133.19
2022-09-12T09:09:31.557Z,101119.97
2022-09-12T09:11:48.162Z,101126.16
2022-09-12T09:14:21.997Z,101122.63
2022-09-12T09:16:32.919Z,101115.56
2022-09-12T09:18:38.151Z,101122.63
2022-09-12T09:20:46.729Z,101101.47
2022-09-12T09:22:56.814Z,101121.72
2022-09-12T09:25:06.192Z,101112.06
2022-09-12T09:27:39.171Z,101112.03
2022-09-12T09:29:45.594Z,101108.50
2022-09-12T09:31:53.118Z,101106.78
2022-09-12T09:33:56.693Z,101111.16
2022-09-12T09:36:12.395Z,101105.81
2022-09-12T09:38:25.440Z,101105.75
2022-09-12T09:40:39.684Z,101111.03
2022-09-12T09:42:48.794Z,101106.63
2022-09-12T09:44:55.598Z,101100.44
2022-09-12T09:47:01.222Z,101110.09
2022-09-12T09:49:07.040Z,101103.00
2022-09-12T09:51:10.708Z,101096.72
2022-09-12T09:53:35.023Z,101082.50
2022-09-12T09:55:43.407Z,101089.41
2022-09-12T09:57:51.241Z,101088.44
2022-09-12T09:59:54.982Z,101079.47
2022-09-12T10:02:03.477Z,101071.44
2022-09-12T10:04:07.248Z,101073.94
2022-09-12T10:06:26.070Z,101075.63
2022-09-12T10:08:33.109Z,101082.81
2022-09-12T10:10:36.541Z,101073.22
2022-09-12T10:12:40.042Z,101061.56
2022-09-12T10:16:53.396Z,101073.75
2022-09-12T10:18:59.121Z,101072.84
2022-09-12T10:21:03.615Z,101063.69
2022-09-12T10:23:30.222Z,101057.25
2022-09-12T10:25:35.963Z,101066.81
2022-09-12T10:27:39.852Z,101069.44
2022-09-12T10:29:47.805Z,101052.91
2022-09-12T10:31:54.070Z,101063.09
2022-09-12T10:34:01.044Z,101070.00
2022-09-12T10:36:05.145Z,101066.59
2022-09-12T10:38:17.996Z,101058.63
2022-09-12T10:40:26.423Z,101057.47
2022-09-12T10:42:52.669Z,101057.28
2022-09-12T10:44:56.268Z,101044.91
2022-09-12T10:47:30.410Z,101046.50
2022-09-12T10:50:22.093Z,101046.19
2022-09-12T10:57:21.119Z,101030.44
2022-09-12T10:59:40.197Z,101035.34
2022-09-12T11:01:47.208Z,101037.00
2022-09-12T11:04:08.300Z,101031.72
2022-09-12T11:06:17.599Z,101031.34
2022-09-12T11:08:52.121Z,101006.81
2022-09-12T11:11:01.107Z,101030.06
2022-09-12T11:13:22.332Z,101021.03
2022-09-12T11:15:52.157Z,101006.22
2022-09-12T11:18:01.751Z,100999.66
2022-09-12T11:20:22.671Z,101001.00
2022-09-12T11:22:41.543Z,100999.59
2022-09-12T11:25:19.282Z,101003.91
2022-09-12T11:27:42.163Z,100989.97
2022-09-12T11:29:50.187Z,100990.47
2022-09-12T11:32:12.945Z,100983.41
2022-09-12T11:34:25.279Z,100981.50
2022-09-12T11:36:34.855Z,100983.28
2022-09-12T11:38:58.811Z,100982.38
2022-09-12T11:41:06.464Z,100976.03
2022-09-12T11:43:54.958Z,100977.53
2022-09-12T12:01:31.369Z,100969.06
2022-09-12T12:04:00.145Z,100959.44
2022-09-12T12:06:15.628Z,100968.34
2022-09-12T12:08:19.596Z,100963.25
2022-09-12T12:10:27.405Z,100963.81
2022-09-12T12:12:31.305Z,100960.97
2022-09-12T12:14:42.474Z,100961.88
2022-09-12T12:16:47.068Z,100957.13
2022-09-12T12:18:56.308Z,100960.25
2022-09-12T12:21:31.344Z,100960.88
2022-09-12T12:23:36.534Z,100945.47
2022-09-12T12:25:42.959Z,100944.91
2022-09-12T12:27:51.845Z,100948.59
2022-09-12T12:29:55.756Z,100948.25
2022-09-12T12:32:25.039Z,100939.31
2022-09-12T12:34:30.925Z,100932.00
2022-09-12T12:36:41.428Z,100934.72
2022-09-12T12:38:46.076Z,100935.41
2022-09-12T12:40:50.431Z,100937.69
2022-09-12T12:43:06.153Z,100934.53
2022-09-12T12:45:42.690Z,100926.03
2022-09-12T12:47:48.821Z,100920.03
2022-09-12T12:49:54.472Z,100904.88
2022-09-12T12:52:02.399Z,100907.03
2022-09-12T12:54:35.308Z,100916.78
2022-09-12T12:56:43.421Z,100902.91
2022-09-12T12:58:49.739Z,100900.34
2022-09-12T13:01:07.031Z,100891.63
2022-09-12T13:05:18.231Z,100887.50
2022-09-12T13:25:53.973Z,100870.28
2022-09-12T13:28:06.187Z,100881.00
2022-09-12T13:34:00.931Z,100878.94
2022-09-12T14:34:20.463Z,100805.88
2022-09-12T14:36:27.310Z,100809.31
2022-09-12T14:38:36.537Z,100803.28
2022-09-12T14:40:43.516Z,100797.09
2022-09-12T14:42:50.004Z,100799.44
2022-09-12T14:44:58.035Z,100796.97
2022-09-12T14:47:13.766Z,100786.50
2022-09-12T14:49:21.597Z,100797.44
2022-09-12T14:51:28.664Z,100784.41
2022-09-12T14:53:33.819Z,100790.47
2022-09-12T14:55:45.470Z,100793.56
2022-09-12T14:57:50.482Z,100787.63
2022-09-12T14:59:54.673Z,100788.03
2022-09-12T15:02:23.756Z,100781.75
2022-09-12T15:04:40.472Z,100771.78
2022-09-12T15:06:43.999Z,100773.09
2022-09-12T15:08:47.617Z,100777.88
2022-09-12T15:10:50.963Z,100773.50
2022-09-12T15:13:14.014Z,100782.75
2022-09-12T15:15:19.676Z,100754.72
2022-09-12T15:17:22.932Z,100772.56
2022-09-12T15:19:27.957Z,100771.28
2022-09-12T15:21:32.836Z,100765.59
2022-09-12T15:23:40.178Z,100769.56
2022-09-12T15:25:50.420Z,100766.66
2022-09-12T15:27:56.005Z,100762.88
2022-09-12T15:30:03.689Z,100756.34
2022-09-12T15:40:34.366Z,100750.78
2022-09-12T15:42:38.730Z,100753.66
2022-09-12T15:44:42.482Z,100745.34
2022-09-12T15:46:46.116Z,100744.78
2022-09-12T15:49:42.783Z,100741.72
2022-09-12T15:51:55.277Z,100728.44
2022-09-12T15:53:58.823Z,100730.78
2022-09-12T16:03:39.136Z,100734.78
2022-09-12T16:05:42.854Z,100730.41
2022-09-12T16:07:46.414Z,100727.75
2022-09-12T16:09:50.045Z,100725.06
2022-09-12T16:11:54.796Z,100723.09
2022-09-12T16:13:58.328Z,100723.47
2022-09-12T16:16:01.982Z,100723.34
2022-09-12T16:18:05.487Z,100716.47
2022-09-12T16:20:10.114Z,100715.72
2022-09-12T16:22:13.476Z,100707.94
2022-09-12T16:24:16.938Z,100682.59
2022-09-12T17:20:29.052Z,100664.16
2022-09-12T17:22:56.964Z,100660.63
2022-09-12T17:36:27.375Z,100664.38
2022-09-12T17:38:34.654Z,100637.38
2022-09-12T17:40:58.631Z,100649.81
2022-09-12T17:43:01.916Z,100646.53
2022-09-12T17:45:06.375Z,100650.91
2022-09-12T17:47:09.662Z,100650.03
2022-09-12T17:49:15.103Z,100610.00
2022-09-12T17:51:18.585Z,100658.13
2022-09-12T17:53:21.995Z,100649.63
2022-09-12T17:55:27.474Z,100652.22
2022-09-12T17:57:30.727Z,100655.81
2022-09-12T17:59:34.108Z,100665.81
2022-09-12T18:01:55.271Z,100661.00
2022-09-12T18:04:00.538Z,100668.09
2022-09-12T18:06:03.919Z,100656.59
2022-09-12T18:08:07.257Z,100658.25
2022-09-12T18:10:11.937Z,100605.34
2022-09-12T18:12:20.017Z,100654.41
2022-09-12T18:14:24.007Z,100561.75
2022-09-12T18:16:28.185Z,100650.94
2022-09-12T18:18:31.882Z,100653.50
2022-09-12T18:20:35.285Z,100645.63
2022-09-12T18:22:38.624Z,100649.59
2022-09-12T18:24:42.028Z,100639.84
2022-09-12T18:26:45.377Z,100637.47
2022-09-12T18:28:50.063Z,100636.72
2022-09-12T18:30:53.814Z,100635.81
2022-09-12T18:32:57.121Z,100632.31
2022-09-12T18:35:00.953Z,100632.69
2022-09-12T18:37:05.269Z,100635.56
2022-09-12T18:39:08.702Z,100638.19
2022-09-12T18:41:14.604Z,100636.47
2022-09-12T18:43:17.991Z,100641.94
2022-09-12T18:45:22.649Z,100639.69
2022-09-12T18:47:26.425Z,100637.03
2022-09-12T18:49:29.956Z,100647.66
2022-09-12T18:51:36.212Z,100641.59
2022-09-12T18:53:39.956Z,100645.22
2022-09-12T18:55:43.275Z,100643.47
2022-09-12T18:57:46.799Z,100644.50
2022-09-12T18:59:50.162Z,100644.63
2022-09-12T19:01:54.894Z,100645.78
2022-09-12T19:03:58.984Z,100648.34
2022-09-12T19:06:02.300Z,100650.22
2022-09-12T19:08:05.570Z,100640.53
2022-09-12T19:10:09.972Z,100632.66
2022-09-12T19:12:13.379Z,100634.47
2022-09-12T19:14:17.652Z,100628.63
2022-09-12T19:16:23.325Z,100620.63
2022-09-12T19:18:28.326Z,100628.81
2022-09-12T19:20:31.926Z,100634.25
2022-09-12T19:22:35.350Z,100629.75
2022-09-12T19:24:39.708Z,100630.06
2022-09-12T19:26:43.136Z,100632.00
2022-09-12T19:28:47.029Z,100632.94
2022-09-12T19:30:50.494Z,100626.06
2022-09-12T19:32:53.884Z,100623.47
2022-09-12T19:34:58.608Z,100627.81
2022-09-12T19:37:01.937Z,100614.66
2022-09-12T19:39:05.702Z,100612.06
2022-09-12T19:41:14.675Z,100616.38
2022-09-12T19:43:18.624Z,100620.50
2022-09-12T19:45:21.983Z,100633.75
2022-09-12T19:47:26.137Z,100642.47
2022-09-12T19:49:29.416Z,100637.78
2022-09-12T19:51:34.304Z,100639.34
2022-09-12T19:53:38.272Z,100637.53
2022-09-12T19:55:41.625Z,100632.25
2022-09-12T19:57:45.065Z,100636.75
2022-09-12T19:59:48.707Z,100644.88
2022-09-12T20:01:52.806Z,100641.88
2022-09-12T20:03:57.161Z,100643.94
2022-09-12T20:06:03.610Z,100641.34
2022-09-12T20:08:08.469Z,100633.47
2022-09-12T20:10:12.028Z,100633.72
2022-09-12T20:12:15.756Z,100631.19
2022-09-12T20:14:19.244Z,100635.38
2022-09-12T20:16:25.573Z,100636.25
2022-09-12T20:18:31.161Z,100634.63
2022-09-12T20:20:34.489Z,100634.78
2022-09-12T20:22:40.132Z,100638.19
2022-09-12T20:24:45.057Z,100639.84
2022-09-12T20:26:48.473Z,100637.97
2022-09-12T20:28:52.089Z,100649.38
2022-09-12T20:30:55.423Z,100647.69
2022-09-12T20:32:59.915Z,100637.03
2022-09-12T20:35:03.385Z,100637.13
2022-09-12T20:37:06.867Z,100630.03
2022-09-12T20:39:14.403Z,100635.97
2022-09-12T20:41:20.936Z,100626.03
2022-09-12T20:43:24.290Z,100637.28
2022-09-12T20:45:27.615Z,100630.16
2022-09-12T20:47:31.379Z,100637.97
2022-09-12T20:49:34.648Z,100636.03
2022-09-12T20:51:38.490Z,100638.78
2022-09-12T20:53:41.823Z,100632.47
2022-09-12T20:55:50.951Z,100638.13
2022-09-12T20:57:55.595Z,100633.81
2022-09-12T20:59:58.934Z,100635.91
2022-09-12T21:02:02.426Z,100616.44
2022-09-12T21:04:05.960Z,100625.25
2022-09-12T21:06:10.720Z,100620.81
2022-09-12T21:08:14.467Z,100623.34
2022-09-12T21:10:19.196Z,100621.47
2022-09-12T21:12:22.842Z,100605.63
2022-09-12T21:14:27.530Z,100601.00
2022-09-12T21:16:30.906Z,100602.75
2022-09-12T21:18:35.777Z,100604.94
2022-09-12T21:20:39.097Z,100599.03
2022-09-12T21:22:42.573Z,100595.59
2022-09-12T21:24:45.884Z,100593.91
2022-09-12T21:26:49.353Z,100582.53
2022-09-12T21:28:52.648Z,100587.13
2022-09-12T21:30:57.669Z,100591.69
2022-09-12T21:33:01.227Z,100591.69
2022-09-12T21:35:05.734Z,100581.22
2022-09-12T21:37:09.133Z,100592.03
2022-09-12T21:39:12.390Z,100591.06
2022-09-12T21:41:18.337Z,100590.13
2022-09-12T21:43:21.734Z,100586.84
2022-09-12T21:45:25.144Z,100595.81
2022-09-12T21:47:29.959Z,100602.06
2022-09-12T21:49:36.131Z,100595.19
2022-09-12T21:51:39.500Z,100590.78
2022-09-12T21:53:42.970Z,100593.34
2022-09-12T21:55:46.289Z,100595.34
2022-09-12T21:57:49.716Z,100586.56
2022-09-12T21:59:53.049Z,100584.00
2022-09-12T22:01:56.360Z,100575.31
2022-09-12T22:04:04.515Z,100585.88
2022-09-12T22:06:07.995Z,100595.44
2022-09-12T22:08:12.283Z,100587.59
2022-09-12T22:10:16.214Z,100583.41
2022-09-12T22:12:20.310Z,100571.97
2022-09-12T22:14:23.654Z,100580.94
2022-09-12T22:16:27.056Z,100585.50
2022-09-12T22:18:30.359Z,100595.16
2022-09-12T22:20:34.954Z,100599.53
2022-09-12T22:22:55.984Z,100609.19
2022-09-12T22:24:59.256Z,100602.13
2022-09-12T22:27:04.762Z,100582.72
2022-09-12T22:29:09.985Z,100581.69
2022-09-12T22:31:14.296Z,100591.16
2022-09-12T22:33:17.780Z,100597.25
2022-09-12T22:35:21.378Z,100592.78
2022-09-12T22:37:26.448Z,100598.03
2022-09-12T22:39:29.856Z,100601.56
2022-09-12T22:41:33.168Z,100607.66
2022-09-12T22:43:36.989Z,100615.63
2022-09-12T22:45:41.900Z,100619.09
2022-09-12T22:47:46.305Z,100616.44
2022-09-12T22:49:49.752Z,100616.44
2022-09-12T22:51:53.129Z,100627.03
2022-09-12T22:53:57.737Z,100619.09
2022-09-12T22:56:01.181Z,100623.56
2022-09-12T22:58:04.603Z,100617.47
2022-09-12T23:00:10.439Z,100614.31
2022-09-12T23:02:13.799Z,100609.22
2022-09-12T23:04:17.071Z,100608.28
2022-09-12T23:06:21.029Z,100610.03
2022-09-12T23:08:27.315Z,100616.16
2022-09-12T23:10:32.403Z,100611.69
2022-09-12T23:12:35.697Z,100611.78
2022-09-12T23:14:38.990Z,100621.47
2022-09-12T23:16:42.212Z,100618.75
2022-09-12T23:18:45.936Z,100601.03
2022-09-12T23:20:57.590Z,100595.09
2022-09-12T23:23:02.204Z,100592.75
2022-09-12T23:25:06.477Z,100590.13
2022-09-12T23:27:11.235Z,100595.38
2022-09-12T23:29:14.585Z,100593.56
2022-09-12T23:31:18.298Z,100594.41
2022-09-12T23:33:22.103Z,100584.84
2022-09-12T23:35:25.378Z,100585.06
2022-09-12T23:37:28.629Z,100593.03
2022-09-12T23:39:32.302Z,100591.19
2022-09-12T23:41:35.567Z,100593.75
2022-09-12T23:43:40.395Z,100596.41
2022-09-12T23:45:43.739Z,100588.59
2022-09-12T23:47:47.120Z,100582.66
2022-09-12T23:49:50.438Z,100589.72
2022-09-12T23:51:53.794Z,100588.78
2022-09-12T23:53:57.098Z,100589.56
2022-09-12T23:56:00.517Z,100579.84
2022-09-12T23:58:03.820Z,100571.00
