createdAt,value
2022-08-28T04:03:16.803Z,1.00
2022-08-28T04:04:16.741Z,1.00
2022-08-28T04:05:16.730Z,1.00
2022-08-28T04:06:16.720Z,1.00
2022-08-28T04:07:16.713Z,1.00
2022-08-28T04:11:16.668Z,2.00
2022-08-28T04:12:16.656Z,2.00
2022-08-28T04:13:16.649Z,2.00
2022-08-28T04:15:16.630Z,4.00
2022-08-28T04:16:16.803Z,4.00
2022-08-28T04:17:16.607Z,2.00
2022-08-28T04:18:16.595Z,10.00
2022-08-28T04:19:16.585Z,9.00
2022-08-28T04:20:16.575Z,15.00
2022-08-28T04:21:16.566Z,17.00
2022-08-28T04:22:16.557Z,20.00
2022-08-28T04:23:16.545Z,20.00
2022-08-28T04:24:16.536Z,27.00
2022-08-28T04:25:16.528Z,32.00
2022-08-28T04:26:16.513Z,34.00
2022-08-28T04:27:16.505Z,46.00
2022-08-28T04:28:16.495Z,57.00
2022-08-28T04:29:16.582Z,60.00
2022-08-28T04:30:16.471Z,78.00
2022-08-28T04:31:16.517Z,89.00
2022-08-28T04:32:16.555Z,101.00
2022-08-28T04:33:16.444Z,116.00
2022-08-28T04:34:16.433Z,130.00
2022-08-28T04:35:16.424Z,145.00
2022-08-28T04:36:16.415Z,175.00
2022-08-28T04:37:16.399Z,186.00
2022-08-28T04:38:16.422Z,223.00
2022-08-28T04:39:16.382Z,262.00
2022-08-28T04:40:16.441Z,280.00
2022-08-28T04:41:16.361Z,317.00
2022-08-28T04:42:16.350Z,347.00
2022-08-28T04:43:16.339Z,392.00
2022-08-28T04:44:16.330Z,423.00
2022-08-28T04:45:16.318Z,461.00
2022-08-28T04:46:16.382Z,511.00
2022-08-28T04:47:16.299Z,557.00
2022-08-28T04:48:16.639Z,593.00
2022-08-28T04:49:16.278Z,636.00
2022-08-28T04:50:16.269Z,681.00
2022-08-28T04:51:16.257Z,716.00
2022-08-28T04:52:16.249Z,769.00
2022-08-28T04:53:16.238Z,810.00
2022-08-28T04:54:16.228Z,875.00
2022-08-28T04:55:16.215Z,933.00
2022-08-28T04:56:16.208Z,981.00
2022-08-28T04:57:16.195Z,1036.00
2022-08-28T04:58:16.184Z,1105.00
2022-08-28T04:59:16.177Z,1168.00
2022-08-28T05:00:16.165Z,1221.00
2022-08-28T05:01:16.274Z,1290.00
2022-08-28T05:02:16.220Z,1363.00
2022-08-28T05:03:16.132Z,1429.00
2022-08-28T05:04:16.127Z,1490.00
2022-08-28T05:05:16.112Z,1554.00
2022-08-28T05:06:16.101Z,1627.00
2022-08-28T05:07:16.091Z,1690.00
2022-08-28T05:08:16.083Z,1766.00
2022-08-28T05:09:16.074Z,1831.00
2022-08-28T05:10:16.063Z,1900.00
2022-08-28T05:11:32.645Z,1959.00
2022-08-28T05:12:16.041Z,2043.00
2022-08-28T05:13:16.029Z,2105.00
2022-08-28T05:14:16.476Z,2170.00
2022-08-28T05:15:16.029Z,2234.00
2022-08-28T05:16:16.037Z,2298.00
2022-08-28T05:17:15.990Z,2369.00
2022-08-28T05:18:15.980Z,2425.00
2022-08-28T05:19:16.167Z,2480.00
2022-08-28T05:20:15.959Z,2557.00
2022-08-28T05:21:15.947Z,2620.00
2022-08-28T05:22:15.941Z,2680.00
2022-08-28T05:23:15.924Z,2739.00
2022-08-28T05:24:15.917Z,2799.00
2022-08-28T05:25:15.905Z,2851.00
2022-08-28T05:26:15.896Z,2909.00
2022-08-28T05:27:15.885Z,2953.00
2022-08-28T05:28:15.874Z,2998.00
2022-08-28T05:29:15.860Z,3053.00
2022-08-28T05:30:15.853Z,3100.00
2022-08-28T05:31:15.890Z,3156.00
2022-08-28T05:32:15.829Z,3216.00
2022-08-28T05:33:15.820Z,3268.00
2022-08-28T05:34:15.809Z,3321.00
2022-08-28T05:35:15.810Z,3359.00
2022-08-28T05:36:15.786Z,3406.00
2022-08-28T05:37:19.560Z,3448.00
2022-08-28T05:38:15.764Z,3482.00
2022-08-28T05:39:15.753Z,3515.00
2022-08-28T05:40:15.832Z,3554.00
2022-08-28T05:41:15.735Z,3591.00
2022-08-28T05:42:15.719Z,3659.00
2022-08-28T05:43:15.713Z,3670.00
2022-08-28T05:44:15.700Z,3698.00
2022-08-28T05:45:15.689Z,3745.00
2022-08-28T05:46:15.726Z,3817.00
2022-08-28T05:47:15.666Z,3920.00
2022-08-28T05:48:15.657Z,4029.00
2022-08-28T05:49:15.646Z,4156.00
2022-08-28T05:50:15.635Z,4288.00
2022-08-28T05:51:15.624Z,4393.00
2022-08-28T05:52:15.616Z,4472.00
2022-08-28T05:53:15.607Z,4574.00
2022-08-28T05:54:15.592Z,4636.00
2022-08-28T05:55:15.581Z,4710.00
2022-08-28T05:56:15.584Z,4769.00
2022-08-28T05:57:15.559Z,4827.00
2022-08-28T05:58:15.550Z,4896.00
2022-08-28T05:59:15.537Z,4985.00
2022-08-28T06:00:15.528Z,5056.00
2022-08-28T06:01:15.520Z,5124.00
2022-08-28T06:02:15.557Z,5175.00
2022-08-28T06:03:15.499Z,5239.00
2022-08-28T06:04:15.552Z,5305.00
2022-08-28T06:05:15.479Z,5378.00
2022-08-28T06:06:15.461Z,5414.00
2022-08-28T06:07:15.452Z,5458.00
2022-08-28T06:08:15.443Z,5517.00
2022-08-28T06:09:15.428Z,5575.00
2022-08-28T06:10:15.420Z,5636.00
2022-08-28T06:11:15.409Z,5680.00
2022-08-28T06:12:15.399Z,5746.00
2022-08-28T06:13:15.387Z,5801.00
2022-08-28T06:14:15.721Z,5838.00
2022-08-28T06:15:15.367Z,5893.00
2022-08-28T06:16:15.395Z,5932.00
2022-08-28T06:17:15.347Z,5978.00
2022-08-28T06:18:15.336Z,6019.00
2022-08-28T06:19:15.327Z,6079.00
2022-08-28T06:20:15.316Z,6108.00
2022-08-28T06:21:15.303Z,6150.00
2022-08-28T06:22:15.295Z,6176.00
2022-08-28T06:23:15.284Z,6198.00
2022-08-28T06:24:16.295Z,6258.00
2022-08-28T06:25:15.264Z,6293.00
2022-08-28T06:26:15.252Z,6328.00
2022-08-28T06:27:15.241Z,6366.00
2022-08-28T06:28:15.232Z,6391.00
2022-08-28T06:29:15.220Z,6435.00
2022-08-28T06:30:15.209Z,6460.00
2022-08-28T06:31:23.587Z,6492.00
2022-08-28T06:32:16.269Z,6515.00
2022-08-28T06:33:15.179Z,6555.00
2022-08-28T06:34:15.171Z,6584.00
2022-08-28T06:35:15.157Z,6613.00
2022-08-28T06:36:15.149Z,6643.00
2022-08-28T06:37:15.138Z,6711.00
2022-08-28T06:38:15.294Z,6732.00
2022-08-28T06:39:15.118Z,6771.00
2022-08-28T06:40:15.195Z,6817.00
2022-08-28T06:41:15.097Z,6856.00
2022-08-28T06:42:15.088Z,6896.00
2022-08-28T06:43:15.078Z,6920.00
2022-08-28T06:44:15.067Z,6943.00
2022-08-28T06:45:15.054Z,6930.00
2022-08-28T06:46:15.209Z,6935.00
2022-08-28T06:47:15.034Z,6934.00
2022-08-28T06:48:15.024Z,6938.00
2022-08-28T06:49:15.013Z,6927.00
2022-08-28T06:50:15.001Z,6940.00
2022-08-28T06:51:14.989Z,6953.00
2022-08-28T06:52:14.981Z,7003.00
2022-08-28T06:53:14.972Z,7081.00
2022-08-28T06:54:19.675Z,7154.00
2022-08-28T06:55:14.952Z,7171.00
2022-08-28T06:56:25.710Z,7285.00
2022-08-28T06:57:14.930Z,7430.00
2022-08-28T06:58:15.092Z,7497.00
2022-08-28T06:59:14.910Z,7520.00
2022-08-28T07:00:14.900Z,7566.00
2022-08-28T07:01:14.953Z,7623.00
2022-08-28T07:02:15.000Z,7668.00
2022-08-28T07:03:14.865Z,7706.00
2022-08-28T07:04:14.921Z,7740.00
2022-08-28T07:05:14.846Z,7760.00
2022-08-28T07:06:14.838Z,7807.00
2022-08-28T07:07:31.260Z,7856.00
2022-08-28T07:08:15.839Z,7896.00
2022-08-28T07:09:14.805Z,7958.00
2022-08-28T07:10:14.793Z,8013.00
2022-08-28T07:11:14.785Z,8072.00
2022-08-28T07:12:14.777Z,8113.00
2022-08-28T07:13:14.764Z,8166.00
2022-08-28T07:14:14.759Z,8234.00
2022-08-28T07:15:14.746Z,8298.00
2022-08-28T07:16:14.796Z,8447.00
2022-08-28T07:17:14.721Z,8941.00
2022-08-28T07:18:14.711Z,9374.00
2022-08-28T07:19:14.703Z,9561.00
2022-08-28T07:20:14.691Z,9723.00
2022-08-28T07:21:14.680Z,10087.00
2022-08-28T07:22:14.669Z,10078.00
2022-08-28T07:23:14.662Z,10408.00
2022-08-28T07:24:14.673Z,10405.00
2022-08-28T07:25:14.637Z,10358.00
2022-08-28T07:26:14.625Z,10408.00
2022-08-28T07:27:18.789Z,10744.00
2022-08-28T07:28:14.832Z,10766.00
2022-08-28T07:29:14.607Z,10692.00
2022-08-28T07:30:14.586Z,11010.00
2022-08-28T07:31:14.723Z,11221.00
2022-08-28T07:32:14.565Z,11033.00
2022-08-28T07:33:14.551Z,11143.00
2022-08-28T07:34:14.543Z,11282.00
2022-08-28T07:35:14.533Z,11241.00
2022-08-28T07:36:16.073Z,11136.00
2022-08-28T07:37:15.533Z,11294.00
2022-08-28T07:38:14.712Z,11439.00
2022-08-28T07:39:14.491Z,11539.00
2022-08-28T07:40:14.508Z,11769.00
2022-08-28T07:41:14.471Z,11778.00
2022-08-28T07:42:14.463Z,11718.00
2022-08-28T07:43:14.454Z,11842.00
2022-08-28T07:44:14.437Z,11919.00
2022-08-28T07:45:14.434Z,11948.00
2022-08-28T07:46:14.517Z,11913.00
2022-08-28T07:47:14.413Z,12292.00
2022-08-28T07:48:14.662Z,12288.00
2022-08-28T07:49:14.391Z,12666.00
2022-08-28T07:50:14.377Z,12756.00
2022-08-28T07:51:14.369Z,12552.00
2022-08-28T07:52:14.359Z,12573.00
2022-08-28T07:53:14.363Z,12434.00
2022-08-28T07:54:15.614Z,12697.00
2022-08-28T07:55:14.327Z,12942.00
2022-08-28T07:56:14.317Z,13235.00
2022-08-28T07:57:14.307Z,13649.00
2022-08-28T07:58:14.476Z,13955.00
2022-08-28T07:59:17.020Z,13664.00
2022-08-28T08:00:14.278Z,13482.00
2022-08-28T08:01:14.305Z,13267.00
2022-08-28T08:02:14.261Z,13215.00
2022-08-28T08:03:14.431Z,13465.00
2022-08-28T08:04:14.237Z,13765.00
2022-08-28T08:05:14.386Z,14266.00
2022-08-28T08:06:14.218Z,14127.00
2022-08-28T08:07:14.207Z,13707.00
2022-08-28T08:08:14.420Z,14047.00
2022-08-28T08:09:14.195Z,14144.00
2022-08-28T08:10:14.179Z,14338.00
2022-08-28T08:11:16.540Z,14467.00
2022-08-28T08:12:14.158Z,14747.00
2022-08-28T08:13:14.144Z,14284.00
2022-08-28T08:14:14.135Z,13301.00
2022-08-28T08:15:14.124Z,13477.00
2022-08-28T08:16:14.196Z,13884.00
2022-08-28T08:17:14.106Z,14004.00
2022-08-28T08:18:14.232Z,13627.00
2022-08-28T08:19:14.148Z,13304.00
2022-08-28T08:20:14.074Z,13194.00
2022-08-28T08:21:14.066Z,13270.00
2022-08-28T08:22:14.053Z,13445.00
2022-08-28T08:23:14.046Z,13109.00
2022-08-28T08:24:19.396Z,13108.00
2022-08-28T08:25:14.024Z,13228.00
2022-08-28T08:26:14.014Z,13312.00
2022-08-28T08:27:14.003Z,13319.00
2022-08-28T08:28:14.054Z,13368.00
2022-08-28T08:29:13.985Z,13481.00
2022-08-28T08:30:13.979Z,13645.00
2022-08-28T08:31:14.016Z,13626.00
2022-08-28T08:32:13.955Z,13619.00
2022-08-28T08:33:13.942Z,13614.00
2022-08-28T08:34:13.933Z,13670.00
2022-08-28T08:35:13.922Z,13671.00
2022-08-28T08:36:13.914Z,13639.00
2022-08-28T08:37:13.905Z,13624.00
2022-08-28T08:38:14.055Z,13667.00
2022-08-28T08:39:13.883Z,13798.00
2022-08-28T08:40:13.902Z,13903.00
2022-08-28T08:41:13.862Z,13945.00
2022-08-28T08:42:13.854Z,13987.00
2022-08-28T08:43:13.844Z,14037.00
2022-08-28T08:44:13.834Z,14101.00
2022-08-28T08:45:13.822Z,14155.00
2022-08-28T08:46:13.838Z,14169.00
2022-08-28T08:47:15.203Z,14255.00
2022-08-28T08:48:13.961Z,14285.00
2022-08-28T08:49:13.787Z,14289.00
2022-08-28T08:50:13.780Z,14342.00
2022-08-28T08:51:13.766Z,14404.00
2022-08-28T08:52:13.760Z,14469.00
2022-08-28T08:53:13.745Z,14550.00
2022-08-28T08:54:13.738Z,14613.00
2022-08-28T08:55:15.121Z,14705.00
2022-08-28T08:56:13.717Z,14770.00
2022-08-28T08:57:13.706Z,14879.00
2022-08-28T08:58:13.958Z,14984.00
2022-08-28T08:59:13.690Z,15009.00
2022-08-28T09:00:16.123Z,15106.00
2022-08-28T09:01:13.712Z,15231.00
2022-08-28T09:02:13.658Z,15343.00
2022-08-28T09:03:13.727Z,15407.00
2022-08-28T09:04:15.813Z,15527.00
2022-08-28T09:05:13.630Z,15586.00
2022-08-28T09:06:13.625Z,15671.00
2022-08-28T09:07:13.610Z,15691.00
2022-08-28T09:08:13.775Z,15830.00
2022-08-28T09:09:13.593Z,15858.00
2022-08-28T09:10:13.591Z,15997.00
2022-08-28T09:11:13.575Z,16174.00
2022-08-28T09:12:13.562Z,16322.00
2022-08-28T09:13:13.552Z,16402.00
2022-08-28T09:14:13.547Z,16539.00
2022-08-28T09:15:13.537Z,16693.00
2022-08-28T09:16:13.614Z,16819.00
2022-08-28T09:17:13.515Z,17020.00
2022-08-28T09:18:13.626Z,17208.00
2022-08-28T09:19:13.496Z,17336.00
2022-08-28T09:20:13.487Z,17512.00
2022-08-28T09:21:13.478Z,17889.00
2022-08-28T09:22:13.466Z,17796.00
2022-08-28T09:23:14.009Z,17935.00
2022-08-28T09:24:13.450Z,17977.00
2022-08-28T09:25:13.439Z,18124.00
2022-08-28T09:26:13.431Z,18178.00
2022-08-28T09:27:14.503Z,18861.00
2022-08-28T09:28:13.602Z,19712.00
2022-08-28T09:29:13.407Z,20852.00
2022-08-28T09:30:13.396Z,23624.00
2022-08-28T09:31:13.487Z,29324.00
2022-08-28T09:32:13.375Z,28382.00
2022-08-28T09:33:13.366Z,27944.00
2022-08-28T09:34:13.358Z,25061.00
2022-08-28T09:35:13.346Z,23851.00
2022-08-28T09:36:13.340Z,24198.00
2022-08-28T09:37:13.943Z,24501.00
2022-08-28T09:38:13.603Z,23987.00
2022-08-28T09:39:13.310Z,23545.00
2022-08-28T09:40:13.362Z,22905.00
2022-08-28T09:41:13.291Z,22624.00
2022-08-28T09:42:13.283Z,22735.00
2022-08-28T09:43:13.273Z,22646.00
2022-08-28T09:44:13.263Z,22528.00
2022-08-28T09:45:13.258Z,23029.00
2022-08-28T09:46:13.322Z,24189.00
2022-08-28T09:47:13.238Z,24746.00
2022-08-28T09:48:13.384Z,23923.00
2022-08-28T09:49:13.217Z,23159.00
2022-08-28T09:50:13.215Z,23084.00
2022-08-28T09:51:13.200Z,23123.00
2022-08-28T09:52:13.190Z,23179.00
2022-08-28T09:53:13.182Z,23294.00
2022-08-28T09:54:13.173Z,23536.00
2022-08-28T09:55:13.164Z,23874.00
2022-08-28T09:56:13.157Z,23726.00
2022-08-28T09:57:13.146Z,23664.00
2022-08-28T09:58:13.853Z,23536.00
2022-08-28T09:59:13.135Z,23591.00
2022-08-28T10:00:13.124Z,23917.00
2022-08-28T10:01:13.176Z,24809.00
2022-08-28T10:02:13.206Z,25291.00
2022-08-28T10:03:13.095Z,24576.00
2022-08-28T10:04:13.144Z,24339.00
2022-08-28T10:05:13.076Z,24778.00
2022-08-28T10:06:13.065Z,25388.00
2022-08-28T10:07:13.055Z,25974.00
2022-08-28T10:08:13.221Z,27046.00
2022-08-28T10:09:13.038Z,27624.00
2022-08-28T10:10:13.027Z,27480.00
2022-08-28T10:11:13.020Z,27463.00
2022-08-28T10:12:13.014Z,27460.00
2022-08-28T10:13:13.003Z,27809.00
2022-08-28T10:14:12.994Z,28945.00
2022-08-28T10:15:12.984Z,29422.00
2022-08-28T10:16:13.024Z,29061.00
2022-08-28T10:17:12.966Z,28707.00
2022-08-28T10:18:13.210Z,25106.00
2022-08-28T10:19:12.947Z,30281.00
2022-08-28T10:20:12.939Z,33230.00
2022-08-28T10:21:12.933Z,34693.00
2022-08-28T10:22:12.920Z,36197.00
2022-08-28T10:23:17.085Z,39921.00
2022-08-28T10:24:12.905Z,41623.00
2022-08-28T10:25:12.899Z,40941.00
2022-08-28T10:26:12.889Z,42643.00
2022-08-28T10:27:12.880Z,42822.00
2022-08-28T10:28:13.103Z,38743.00
2022-08-28T10:29:12.861Z,40009.00
2022-08-28T10:30:13.556Z,38746.00
2022-08-28T10:31:12.893Z,37682.00
2022-08-28T10:32:12.834Z,37053.00
2022-08-28T10:33:12.826Z,35431.00
2022-08-28T10:34:12.819Z,36443.00
2022-08-28T10:35:12.810Z,36764.00
2022-08-28T10:36:32.129Z,35060.00
2022-08-28T10:37:13.815Z,33900.00
2022-08-28T10:38:12.982Z,35543.00
2022-08-28T10:39:12.775Z,36379.00
2022-08-28T10:40:12.818Z,32574.00
2022-08-28T10:41:12.756Z,33269.00
2022-08-28T10:42:12.748Z,34803.00
2022-08-28T10:43:12.743Z,36795.00
2022-08-28T10:44:12.731Z,37039.00
2022-08-28T10:45:12.723Z,37385.00
2022-08-28T10:46:12.784Z,37876.00
2022-08-28T10:47:12.710Z,38522.00
2022-08-28T10:48:12.817Z,37985.00
2022-08-28T10:49:12.690Z,39285.00
2022-08-28T10:50:12.679Z,39372.00
2022-08-28T10:51:12.669Z,37880.00
2022-08-28T10:52:12.682Z,37013.00
2022-08-28T10:53:12.655Z,37014.00
2022-08-28T10:54:12.644Z,36222.00
2022-08-28T10:55:12.636Z,33659.00
2022-08-28T10:56:12.624Z,33834.00
2022-08-28T10:57:12.617Z,31264.00
2022-08-28T10:58:24.165Z,32027.00
2022-08-28T10:59:13.623Z,33799.00
2022-08-28T11:00:12.592Z,34670.00
2022-08-28T11:01:12.689Z,33228.00
2022-08-28T11:02:12.663Z,33563.00
2022-08-28T11:03:32.962Z,33484.00
2022-08-28T11:04:12.555Z,35208.00
2022-08-28T11:05:12.549Z,32996.00
2022-08-28T11:06:12.542Z,32964.00
2022-08-28T11:07:12.536Z,19471.00
2022-08-28T11:08:12.674Z,18866.00
2022-08-28T11:09:12.516Z,19273.00
2022-08-28T11:10:12.505Z,19869.00
2022-08-28T11:11:12.497Z,21770.00
2022-08-28T11:12:12.491Z,31666.00
2022-08-28T11:13:12.736Z,21370.00
2022-08-28T11:14:12.470Z,19938.00
2022-08-28T11:15:12.463Z,25991.00
2022-08-28T11:16:12.455Z,36752.00
2022-08-28T11:17:14.370Z,38885.00
2022-08-28T11:18:12.438Z,38881.00
2022-08-28T11:19:12.428Z,36596.00
2022-08-28T11:20:12.419Z,20699.00
2022-08-28T11:21:12.409Z,24434.00
2022-08-28T11:22:12.398Z,41112.00
2022-08-28T11:23:12.586Z,42821.00
2022-08-28T11:24:12.382Z,42513.00
2022-08-28T11:25:12.373Z,44208.00
2022-08-28T11:26:12.366Z,43428.00
2022-08-28T11:27:12.358Z,43364.00
2022-08-28T11:28:12.349Z,44059.00
2022-08-28T11:29:12.341Z,46153.00
2022-08-28T11:30:12.331Z,47254.00
2022-08-28T11:31:19.092Z,45358.00
2022-08-28T11:32:13.331Z,46680.00
2022-08-28T11:33:12.500Z,49228.00
2022-08-28T11:34:12.296Z,47233.00
2022-08-28T11:35:12.286Z,46301.00
2022-08-28T11:36:12.287Z,47432.00
2022-08-28T11:37:12.271Z,48412.00
2022-08-28T11:38:12.260Z,44543.00
2022-08-28T11:39:12.252Z,45169.00
2022-08-28T11:40:12.312Z,45298.00
2022-08-28T11:41:12.242Z,45656.00
2022-08-28T11:42:12.227Z,51556.00
2022-08-28T11:43:12.370Z,49852.00
2022-08-28T11:44:12.212Z,47285.00
2022-08-28T11:45:12.204Z,50589.00
2022-08-28T11:46:12.293Z,49259.00
2022-08-28T11:47:12.188Z,49739.00
2022-08-28T11:48:12.182Z,47977.00
2022-08-28T11:49:12.173Z,50084.00
2022-08-28T11:50:12.162Z,50995.00
2022-08-28T11:51:12.153Z,51585.00
2022-08-28T11:52:12.144Z,53151.00
2022-08-28T11:53:12.281Z,53318.00
2022-08-28T11:56:47.746Z,49701.00
2022-08-28T11:56:49.157Z,49730.00
2022-08-28T11:57:49.148Z,48677.00
2022-08-28T11:58:49.138Z,53106.00
2022-08-28T11:59:49.129Z,53493.00
2022-08-28T12:00:49.124Z,55285.00
2022-08-28T12:01:49.116Z,51335.00
2022-08-28T12:02:49.182Z,55473.00
2022-08-28T12:04:57.074Z,53129.00
2022-08-28T12:04:58.482Z,53120.00
2022-08-28T12:14:13.797Z,51196.00
2022-08-28T12:14:15.206Z,48925.00
2022-08-28T12:15:15.199Z,49675.00
2022-08-28T12:16:15.830Z,36239.00
2022-08-28T12:17:15.185Z,49311.00
2022-08-28T12:18:15.174Z,28986.00
2022-08-28T12:19:15.167Z,40882.00
2022-08-28T12:20:15.161Z,25102.00
2022-08-28T12:21:15.151Z,24745.00
2022-08-28T12:22:15.142Z,23854.00
2022-08-28T12:23:15.192Z,23929.00
2022-08-28T12:24:15.128Z,24163.00
2022-08-28T12:25:15.120Z,24644.00
2022-08-28T12:26:15.111Z,25662.00
2022-08-28T12:27:15.101Z,27438.00
2022-08-28T12:28:15.092Z,28119.00
2022-08-28T12:29:15.085Z,29066.00
2022-08-28T12:30:15.078Z,39137.00
2022-08-28T12:35:46.942Z,17594.00
2022-08-28T13:00:01.987Z,57439.00
2022-08-28T13:00:03.368Z,56463.00
2022-08-28T13:01:03.428Z,36228.00
2022-08-28T13:02:03.550Z,35017.00
2022-08-28T13:03:03.339Z,30632.00
2022-08-28T13:05:40.474Z,56093.00
2022-08-28T13:05:41.882Z,55043.00
2022-08-28T13:06:41.879Z,42253.00
2022-08-28T13:18:06.657Z,65439.00
2022-08-28T13:18:08.034Z,61657.00
2022-08-28T13:19:08.030Z,27286.00
2022-08-28T13:20:08.475Z,26442.00
2022-08-28T13:21:08.012Z,26235.00
2022-08-28T13:22:08.005Z,26926.00
2022-08-28T13:23:07.997Z,27554.00
2022-08-28T13:24:07.993Z,28103.00
2022-08-28T13:25:07.980Z,28130.00
2022-08-28T13:26:07.975Z,28646.00
2022-08-28T13:27:07.963Z,31838.00
2022-08-28T13:28:07.955Z,27655.00
2022-08-28T13:29:07.943Z,26684.00
2022-08-28T13:30:07.940Z,26829.00
2022-08-28T13:31:07.992Z,26405.00
2022-08-28T13:32:08.024Z,25462.00
2022-08-28T13:33:07.910Z,25160.00
2022-08-28T13:34:07.903Z,25286.00
2022-08-28T13:35:08.097Z,29299.00
2022-08-28T13:36:07.887Z,36957.00
2022-08-28T13:37:38.214Z,0.00
2022-08-28T13:52:09.573Z,54877.00
2022-08-28T13:52:11.003Z,51184.00
2022-08-28T13:53:46.441Z,56460.00
2022-08-28T13:54:11.190Z,31169.00
2022-08-28T13:55:10.980Z,27623.00
2022-08-28T13:56:10.972Z,26779.00
2022-08-28T13:57:10.962Z,26203.00
2022-08-28T13:58:10.953Z,25558.00
2022-08-28T13:59:10.948Z,25606.00
2022-08-28T14:00:10.935Z,25736.00
2022-08-28T14:01:11.008Z,26447.00
2022-08-28T14:02:10.969Z,27463.00
2022-08-28T14:03:18.630Z,52811.00
2022-08-28T16:00:48.366Z,44160.00
2022-08-28T16:00:49.854Z,43675.00
2022-08-28T16:01:49.848Z,22994.00
2022-08-28T16:02:49.776Z,31430.00
2022-08-28T16:03:51.719Z,32015.00
2022-08-28T16:09:03.148Z,31655.00
2022-08-28T16:09:04.560Z,31246.00
2022-08-28T16:10:04.553Z,20875.00
2022-08-28T16:15:09.050Z,39363.00
2022-08-28T16:15:10.459Z,38882.00
2022-08-28T16:16:10.480Z,39779.00
2022-08-28T16:21:43.980Z,30938.00
2022-08-28T16:21:45.394Z,30843.00
2022-08-28T16:22:45.384Z,27454.00
2022-08-28T16:23:45.377Z,32574.00
2022-08-28T16:24:45.383Z,33517.00
2022-08-28T16:25:45.360Z,23437.00
2022-08-28T16:26:45.348Z,25800.00
2022-08-28T16:27:45.343Z,36175.00
2022-08-28T16:28:45.332Z,20947.00
2022-08-28T16:29:45.328Z,35738.00
2022-08-28T16:30:45.316Z,27531.00
2022-08-28T16:31:45.333Z,34424.00
2022-08-28T16:32:46.620Z,33290.00
2022-08-28T16:33:45.293Z,25224.00
2022-08-28T16:34:45.280Z,31569.00
2022-08-28T16:35:47.866Z,24709.00
2022-08-28T16:36:45.264Z,15954.00
2022-08-28T16:37:45.257Z,19277.00
2022-08-28T16:38:45.247Z,25814.00
2022-08-28T16:39:45.239Z,17209.00
2022-08-28T16:40:45.231Z,15130.00
2022-08-28T16:41:45.218Z,16430.00
2022-08-28T16:42:51.388Z,19657.00
2022-08-28T16:43:46.225Z,12599.00
2022-08-28T16:44:45.194Z,12791.00
2022-08-28T16:45:45.186Z,14505.00
2022-08-28T16:46:45.290Z,12636.00
2022-08-28T16:47:45.168Z,13751.00
2022-08-28T16:48:45.159Z,11424.00
2022-08-28T16:49:45.149Z,13031.00
2022-08-28T16:50:45.140Z,14253.00
2022-08-28T16:51:45.133Z,12618.00
2022-08-28T16:52:45.127Z,11650.00
2022-08-28T16:53:45.113Z,12238.00
2022-08-28T16:54:48.353Z,11564.00
2022-08-28T16:55:45.096Z,11704.00
2022-08-28T16:56:45.087Z,8941.00
2022-08-28T16:57:45.077Z,9703.00
2022-08-28T16:58:45.080Z,11202.00
2022-08-28T16:59:45.060Z,10804.00
2022-08-28T17:00:52.410Z,10548.00
2022-08-28T17:01:45.147Z,10869.00
2022-08-28T17:02:45.089Z,10200.00
2022-08-28T17:03:45.022Z,9606.00
2022-08-28T17:04:45.016Z,8133.00
2022-08-28T17:05:45.002Z,7419.00
2022-08-28T17:06:44.996Z,7631.00
2022-08-28T17:07:44.985Z,7177.00
2022-08-28T17:08:44.981Z,7079.00
2022-08-28T17:09:44.966Z,6765.00
2022-08-28T17:10:44.958Z,6383.00
2022-08-28T17:11:44.948Z,5989.00
2022-08-28T17:12:45.960Z,5569.00
2022-08-28T17:13:44.929Z,5120.00
2022-08-28T17:14:44.930Z,4712.00
2022-08-28T17:15:44.979Z,4404.00
2022-08-28T17:16:44.905Z,4138.00
2022-08-28T17:17:44.891Z,3915.00
2022-08-28T17:18:48.242Z,3735.00
2022-08-28T17:19:45.893Z,3571.00
2022-08-28T17:20:44.867Z,3409.00
2022-08-28T17:21:44.855Z,3254.00
2022-08-28T17:22:44.844Z,3117.00
2022-08-28T17:23:44.836Z,2989.00
2022-08-28T17:24:44.828Z,2868.00
2022-08-28T17:25:44.819Z,2763.00
2022-08-28T17:26:44.810Z,2674.00
2022-08-28T17:27:44.796Z,2576.00
2022-08-28T17:28:44.787Z,2484.00
2022-08-28T17:29:44.780Z,2395.00
2022-08-28T17:30:44.765Z,2320.00
2022-08-28T17:31:44.795Z,2230.00
2022-08-28T17:32:44.747Z,2162.00
2022-08-28T17:33:44.739Z,2079.00
2022-08-28T17:34:44.732Z,2005.00
2022-08-28T17:35:44.720Z,1935.00
2022-08-28T17:36:44.708Z,1877.00
2022-08-28T17:37:44.700Z,1815.00
2022-08-28T17:38:44.688Z,1753.00
2022-08-28T17:39:44.674Z,1691.00
2022-08-28T17:40:44.722Z,1638.00
2022-08-28T17:41:44.657Z,1572.00
2022-08-28T17:42:44.645Z,1520.00
2022-08-28T17:43:44.640Z,1461.00
2022-08-28T17:44:44.631Z,1407.00
2022-08-28T17:45:44.620Z,1368.00
2022-08-28T17:46:45.259Z,1312.00
2022-08-28T17:47:45.206Z,1259.00
2022-08-28T17:48:47.901Z,1208.00
2022-08-28T17:49:45.601Z,1167.00
2022-08-28T17:50:44.571Z,1108.00
2022-08-28T17:51:44.600Z,1067.00
2022-08-28T17:52:44.548Z,1015.00
2022-08-28T17:53:44.538Z,968.00
2022-08-28T17:54:44.530Z,914.00
2022-08-28T17:55:44.521Z,864.00
2022-08-28T17:56:44.508Z,819.00
2022-08-28T17:57:44.496Z,782.00
2022-08-28T17:58:44.491Z,730.00
2022-08-28T18:00:12.159Z,0.00
2022-08-28T18:01:12.145Z,632.00
2022-08-28T18:02:12.190Z,597.00
2022-08-28T18:03:12.128Z,557.00
2022-08-28T18:04:12.211Z,531.00
2022-08-28T18:05:12.105Z,491.00
2022-08-28T18:06:12.095Z,460.00
2022-08-28T18:07:12.086Z,423.00
2022-08-28T18:08:12.174Z,392.00
2022-08-28T18:09:12.068Z,362.00
2022-08-28T18:10:12.060Z,328.00
2022-08-28T18:11:12.045Z,293.00
2022-08-28T18:12:12.535Z,260.00
2022-08-28T18:13:12.024Z,231.00
2022-08-28T18:14:12.013Z,210.00
2022-08-28T18:15:12.003Z,183.00
2022-08-28T18:16:12.083Z,163.00
2022-08-28T18:17:11.984Z,134.00
2022-08-28T18:18:12.127Z,112.00
2022-08-28T18:19:11.963Z,104.00
2022-08-28T18:20:11.952Z,81.00
2022-08-28T18:21:11.945Z,67.00
2022-08-28T18:22:11.934Z,58.00
2022-08-28T18:23:11.923Z,54.00
2022-08-28T18:24:11.914Z,43.00
2022-08-28T18:25:11.902Z,31.00
2022-08-28T18:26:11.895Z,34.00
2022-08-28T18:27:11.886Z,25.00
2022-08-28T18:28:11.876Z,16.00
2022-08-28T18:29:11.865Z,21.00
2022-08-28T18:30:11.851Z,5.00
2022-08-28T18:31:11.924Z,14.00
2022-08-28T18:32:11.833Z,13.00
2022-08-28T18:33:11.823Z,13.00
2022-08-28T18:34:11.818Z,9.00
2022-08-28T18:35:11.804Z,6.00
2022-08-28T18:36:11.793Z,2.00
2022-08-28T18:37:11.786Z,4.00
2022-08-28T18:40:11.809Z,2.00
2022-08-28T18:41:11.742Z,2.00
2022-08-28T18:42:11.732Z,2.00
2022-08-28T18:43:11.722Z,2.00
2022-08-28T18:47:11.682Z,1.00
2022-08-28T18:48:11.670Z,1.00
2022-08-28T18:49:11.659Z,1.00
2022-08-28T18:50:11.649Z,1.00
2022-08-28T18:51:11.641Z,1.00
2022-08-28T21:11:10.161Z,0.00
2022-08-28T21:15:10.122Z,1.00
2022-08-28T21:21:10.064Z,0.00
2022-08-28T21:22:10.044Z,0.00
2022-08-28T21:23:10.037Z,0.00
2022-08-28T21:25:10.014Z,0.00
2022-08-28T21:26:10.000Z,0.00
2022-08-28T21:27:09.992Z,0.00
2022-08-28T21:31:09.974Z,0.00
2022-08-28T21:32:09.939Z,0.00
2022-08-28T21:33:09.929Z,0.00
2022-08-28T21:37:09.891Z,0.00
2022-08-28T21:38:09.877Z,0.00
2022-08-28T21:41:09.846Z,0.00
2022-08-28T21:53:09.718Z,0.00
2022-08-28T21:55:09.694Z,0.00
2022-08-28T21:56:09.683Z,0.00
2022-08-28T21:57:09.675Z,0.00
2022-08-28T21:58:09.665Z,0.00
2022-08-28T22:03:09.610Z,0.00
2022-08-28T22:04:09.599Z,0.00
2022-08-28T22:05:09.588Z,0.00
2022-08-28T22:06:09.581Z,0.00
2022-08-28T22:07:09.568Z,0.00
2022-08-28T22:08:09.557Z,0.00
2022-08-28T22:09:09.545Z,0.00
2022-08-28T22:20:09.427Z,0.00
2022-08-28T23:48:08.503Z,0.00