createdAt,value
2018-12-17T02:59:23.394Z,26.50
2018-12-17T03:02:04.841Z,28.12
2018-12-17T03:04:43.412Z,27.58
2018-12-17T03:10:12.299Z,27.22
2018-12-17T03:12:59.312Z,27.40
2018-12-17T03:15:40.293Z,26.85
2018-12-17T03:54:44.254Z,27.70
2018-12-17T03:57:39.064Z,29.32
2018-12-17T04:00:22.440Z,29.63
2018-12-17T04:03:00.523Z,27.55
2018-12-17T04:05:40.082Z,28.83
2018-12-17T04:08:21.008Z,33.13
2018-12-17T04:11:01.109Z,31.33
2018-12-17T04:22:55.183Z,30.08
2018-12-17T04:25:34.012Z,30.32
2018-12-17T04:28:12.454Z,29.98
2018-12-17T04:30:54.899Z,31.57
2018-12-17T04:36:40.564Z,34.90
2018-12-17T04:42:31.326Z,32.40
2018-12-17T04:48:18.861Z,33.48
2018-12-17T04:53:53.862Z,32.70
2018-12-17T04:56:22.893Z,31.23
2018-12-17T04:59:04.351Z,34.80
2018-12-17T05:01:49.613Z,32.45
2018-12-17T05:04:27.441Z,35.13
2018-12-17T05:07:05.822Z,31.70
2018-12-17T05:15:34.083Z,33.20
2018-12-17T05:18:15.937Z,34.25
2018-12-17T05:20:56.182Z,31.23
2018-12-17T05:23:31.192Z,35.33
2018-12-17T05:26:00.550Z,33.90
2018-12-17T05:28:41.677Z,34.85
2018-12-17T05:31:23.017Z,34.75
2018-12-17T05:36:53.730Z,37.10
2018-12-17T05:42:49.761Z,37.05
2018-12-17T05:45:22.815Z,35.63
2018-12-17T05:48:01.916Z,36.55
2018-12-17T05:50:40.834Z,38.53
2018-12-17T05:53:23.045Z,35.98
2018-12-17T05:55:59.982Z,34.27
2018-12-17T05:58:42.589Z,37.60
2018-12-17T06:01:20.598Z,36.65
2018-12-17T06:03:59.527Z,36.35
2018-12-17T06:06:39.981Z,39.35
2018-12-17T06:09:18.563Z,39.75
2018-12-17T06:11:53.399Z,35.70
2018-12-17T06:14:29.824Z,36.35
2018-12-17T06:17:10.601Z,34.05
2018-12-17T06:19:58.491Z,35.38
2018-12-17T06:22:35.004Z,36.83
2018-12-17T06:28:25.117Z,38.53
2018-12-17T06:31:03.083Z,35.35
2018-12-17T06:33:47.664Z,39.92
2018-12-17T06:36:24.491Z,36.38
2018-12-17T06:38:59.039Z,36.20
2018-12-17T06:41:39.941Z,33.23
2018-12-17T06:44:18.208Z,34.88
2018-12-17T06:46:59.390Z,36.10
2018-12-17T06:52:43.546Z,38.05
2018-12-17T06:55:19.695Z,35.65
2018-12-17T06:57:54.948Z,34.67
2018-12-17T07:03:26.173Z,36.13
2018-12-17T07:05:54.460Z,35.50
2018-12-17T07:08:22.695Z,34.65
2018-12-17T07:10:50.932Z,35.20
2018-12-17T07:13:19.112Z,31.70
2018-12-17T07:15:47.303Z,33.33
2018-12-17T07:24:12.636Z,33.55
2018-12-17T07:26:42.045Z,31.45
2018-12-17T07:29:10.769Z,33.42
2018-12-17T07:31:59.319Z,34.50
2018-12-17T07:34:28.239Z,34.58
2018-12-17T07:37:00.498Z,30.00
2018-12-17T07:39:46.995Z,29.77
2018-12-17T07:42:15.429Z,32.40
2018-12-17T07:44:43.853Z,32.08
2018-12-17T07:47:14.167Z,30.35
2018-12-17T07:49:42.578Z,33.08
2018-12-17T07:52:11.034Z,33.73
2018-12-17T07:54:41.212Z,31.77
2018-12-17T07:57:15.334Z,31.52
2018-12-17T07:59:56.521Z,34.40
2018-12-17T08:02:20.674Z,32.35
2018-12-17T08:05:02.840Z,31.70
2018-12-17T08:07:31.197Z,32.05
2018-12-17T08:09:59.435Z,32.98
2018-12-17T08:12:27.886Z,32.40
2018-12-17T08:18:03.753Z,35.15
2018-12-17T08:20:34.970Z,35.13
2018-12-17T08:23:03.328Z,32.30
2018-12-17T08:25:31.551Z,35.58
2018-12-17T08:28:00.022Z,37.80
2018-12-17T08:30:28.267Z,33.40
2018-12-17T08:32:56.543Z,34.95
2018-12-17T08:35:24.813Z,33.05
2018-12-17T08:37:53.396Z,31.93
2018-12-17T08:40:21.724Z,31.48
2018-12-17T08:42:57.708Z,33.30
2018-12-17T08:45:26.150Z,36.23
2018-12-17T08:47:54.578Z,34.78
2018-12-17T08:50:36.438Z,32.40
2018-12-17T08:53:24.987Z,34.03
2018-12-17T08:55:53.509Z,34.65
2018-12-17T08:58:27.753Z,34.38
2018-12-17T09:00:56.325Z,31.85
2018-12-17T09:03:24.871Z,34.98
2018-12-17T09:05:53.559Z,34.48
2018-12-17T09:08:22.275Z,34.85
2018-12-17T09:10:51.853Z,33.10
2018-12-17T09:13:20.452Z,34.33
2018-12-17T09:15:49.286Z,34.48
2018-12-17T09:18:17.775Z,34.90
2018-12-17T09:20:46.151Z,38.08
2018-12-17T09:23:14.715Z,36.93
2018-12-17T09:25:43.192Z,33.40
2018-12-17T09:28:11.771Z,36.85
2018-12-17T09:30:41.551Z,33.95
2018-12-17T09:33:10.617Z,33.80
2018-12-17T09:35:39.354Z,34.80
2018-12-17T09:38:08.020Z,35.75
2018-12-17T09:40:36.530Z,34.80
2018-12-17T09:43:05.224Z,33.25
2018-12-17T09:45:33.789Z,33.70
2018-12-17T09:48:02.318Z,31.73
2018-12-17T09:50:30.875Z,35.20
2018-12-17T09:52:59.426Z,31.95
2018-12-17T09:55:27.823Z,33.90
2018-12-17T09:57:56.428Z,34.83
2018-12-17T10:00:25.590Z,36.58
2018-12-17T10:02:54.529Z,34.08
2018-12-17T10:05:22.924Z,36.17
2018-12-17T10:07:51.533Z,39.42
2018-12-17T10:10:19.964Z,32.88
2018-12-17T10:12:48.322Z,37.33
2018-12-17T10:15:16.855Z,34.67
2018-12-17T10:17:45.256Z,35.92
2018-12-17T10:20:13.986Z,35.43
2018-12-17T10:22:42.647Z,33.80
2018-12-17T10:25:11.083Z,35.30
2018-12-17T10:27:39.669Z,35.73
2018-12-17T10:30:08.796Z,35.83
2018-12-17T10:32:37.194Z,37.67
2018-12-17T10:35:06.449Z,34.13
2018-12-17T10:37:35.351Z,37.90
2018-12-17T10:40:04.761Z,37.67
2018-12-17T10:42:33.266Z,33.05
2018-12-17T10:45:02.072Z,33.65
2018-12-17T10:47:30.472Z,35.85
2018-12-17T10:49:58.928Z,34.45
2018-12-17T10:52:27.303Z,36.83
2018-12-17T10:54:55.696Z,33.13
2018-12-17T10:57:24.212Z,36.75
2018-12-17T10:59:52.638Z,35.33
2018-12-17T11:02:28.495Z,31.55
2018-12-17T11:05:12.842Z,31.45
2018-12-17T11:07:41.254Z,32.30
2018-12-17T11:10:10.352Z,33.00
2018-12-17T11:12:39.090Z,31.23
2018-12-17T11:15:09.719Z,33.83
2018-12-17T11:17:38.414Z,31.82
2018-12-17T11:20:09.135Z,33.65
2018-12-17T11:22:37.546Z,31.57
2018-12-17T11:25:06.666Z,33.05
2018-12-17T11:27:35.099Z,31.70
2018-12-17T11:30:04.964Z,30.77
2018-12-17T11:32:36.191Z,34.20
2018-12-17T11:35:05.424Z,32.23
2018-12-17T11:40:58.679Z,31.45
2018-12-17T11:46:33.393Z,29.87
2018-12-17T11:58:06.228Z,29.87
2018-12-17T12:06:24.093Z,31.00
2018-12-17T12:18:02.053Z,31.90
2018-12-17T12:20:34.636Z,29.65
2018-12-17T12:23:03.955Z,33.63
2018-12-17T12:25:32.434Z,31.75
2018-12-17T12:28:01.010Z,31.70
2018-12-17T12:30:35.268Z,33.02
2018-12-17T12:33:04.507Z,30.37
2018-12-17T12:35:33.021Z,32.17
2018-12-17T12:38:01.315Z,32.10
2018-12-17T12:40:29.575Z,30.35
2018-12-17T12:43:04.885Z,31.97
2018-12-17T12:45:40.951Z,31.87
2018-12-17T12:48:13.237Z,30.23
2018-12-17T12:50:45.406Z,29.67
2018-12-17T12:53:17.712Z,30.27
2018-12-17T12:55:52.210Z,30.37
2018-12-17T12:58:23.589Z,27.98
2018-12-17T13:00:53.411Z,27.70
2018-12-17T13:03:25.366Z,32.53
2018-12-17T13:05:57.306Z,30.50
2018-12-17T13:08:29.651Z,31.23
2018-12-17T13:11:07.544Z,28.02
2018-12-17T13:13:39.792Z,28.05
2018-12-17T13:16:18.752Z,26.85
2018-12-17T13:18:50.237Z,28.00
2018-12-17T13:21:25.565Z,26.07
2018-12-17T13:23:57.862Z,28.40
2018-12-17T13:26:31.517Z,29.70
2018-12-17T13:29:12.782Z,31.87
2018-12-17T13:37:38.151Z,31.00
2018-12-17T13:40:12.875Z,32.35
2018-12-17T13:42:47.121Z,30.32
2018-12-17T13:45:16.244Z,30.32
2018-12-17T13:51:05.934Z,33.85
2018-12-17T13:53:42.491Z,31.05
2018-12-17T13:56:21.520Z,31.60
2018-12-17T13:58:54.439Z,33.05
2018-12-17T14:01:29.944Z,31.48
2018-12-17T14:04:10.689Z,31.33
2018-12-17T14:06:44.919Z,33.60
2018-12-17T14:09:16.722Z,32.58
2018-12-17T14:11:46.779Z,30.05
2018-12-17T14:14:18.947Z,32.13
2018-12-17T14:17:00.350Z,31.35
2018-12-17T14:19:41.159Z,30.82
2018-12-17T14:25:09.110Z,31.35
2018-12-17T14:30:39.950Z,32.75
2018-12-17T14:36:09.521Z,34.05
2018-12-17T14:38:39.025Z,32.35
2018-12-17T14:41:07.286Z,33.28
2018-12-17T14:43:35.532Z,30.88
2018-12-17T14:46:03.882Z,34.10
2018-12-17T14:48:32.067Z,33.48
2018-12-17T14:51:00.381Z,33.83
2018-12-17T14:53:29.283Z,33.60
2018-12-17T14:56:03.489Z,32.38
2018-12-17T14:58:32.337Z,32.88
2018-12-17T15:04:04.498Z,32.95
2018-12-17T15:06:43.054Z,32.65
2018-12-17T15:09:11.365Z,34.90
2018-12-17T15:11:39.707Z,36.30
2018-12-17T15:14:07.931Z,35.88
2018-12-17T15:16:36.306Z,34.55
2018-12-17T15:19:04.611Z,33.73
2018-12-17T15:21:32.944Z,32.75
2018-12-17T15:24:01.277Z,34.58
2018-12-17T15:26:29.494Z,34.35
2018-12-17T15:28:57.757Z,33.67
2018-12-17T15:31:26.130Z,33.28
2018-12-17T15:33:54.382Z,32.98
2018-12-17T15:36:23.099Z,35.23
2018-12-17T15:38:51.397Z,33.53
2018-12-17T15:41:29.498Z,32.23
2018-12-17T15:43:57.709Z,35.83
2018-12-17T15:46:25.956Z,32.65
2018-12-17T15:48:54.742Z,33.95
2018-12-17T15:51:23.303Z,33.85
2018-12-17T15:53:51.600Z,33.73
2018-12-17T15:56:19.870Z,33.08
2018-12-17T15:58:48.112Z,34.38
2018-12-17T16:01:16.427Z,34.80
2018-12-17T16:03:44.614Z,33.15
2018-12-17T16:06:12.811Z,33.67
2018-12-17T16:08:41.146Z,33.58
2018-12-17T16:11:09.406Z,32.05
2018-12-17T16:13:37.586Z,33.88
2018-12-17T16:16:05.762Z,29.52
2018-12-17T16:18:33.974Z,30.32
2018-12-17T16:21:02.484Z,29.35
2018-12-17T16:23:30.678Z,29.80
2018-12-17T16:26:04.851Z,30.35
2018-12-17T16:28:34.317Z,28.30
2018-12-17T16:31:02.767Z,28.85
2018-12-17T16:33:31.022Z,33.20
2018-12-17T16:35:59.417Z,30.45
2018-12-17T16:38:27.857Z,30.45
2018-12-17T16:40:56.202Z,31.23
2018-12-17T16:43:24.375Z,31.00
2018-12-17T16:45:52.685Z,32.67
2018-12-17T16:48:21.154Z,32.15
2018-12-17T16:50:49.390Z,28.95
2018-12-17T16:53:17.580Z,31.57
2018-12-17T16:55:45.868Z,34.50
2018-12-17T16:58:14.154Z,31.52
2018-12-17T17:06:40.670Z,29.60
2018-12-17T17:09:16.049Z,29.75
2018-12-17T17:11:52.217Z,29.82
2018-12-17T17:14:33.791Z,34.10
2018-12-17T17:17:10.244Z,29.02
2018-12-17T17:25:42.897Z,28.55
2018-12-17T17:28:11.183Z,31.95
2018-12-17T17:30:46.294Z,29.80
2018-12-17T17:33:30.894Z,28.10
2018-12-17T17:36:05.423Z,29.80
2018-12-17T17:38:56.347Z,29.25
2018-12-17T17:41:31.141Z,27.60
2018-12-17T17:47:01.526Z,30.65
2018-12-17T17:49:30.291Z,30.70
2018-12-17T18:04:28.193Z,27.70
2018-12-17T18:07:14.962Z,26.50
2018-12-17T18:16:07.987Z,29.10
2018-12-17T18:18:56.561Z,28.32
2018-12-17T18:21:43.800Z,29.92
2018-12-17T18:24:26.240Z,27.70
2018-12-17T18:26:57.221Z,28.60
2018-12-17T18:29:26.173Z,29.18
2018-12-17T18:32:06.482Z,28.77
2018-12-17T18:35:09.927Z,30.95
2018-12-17T18:41:03.082Z,27.70
2018-12-17T18:43:39.176Z,30.17
2018-12-17T18:46:18.154Z,28.75
2018-12-17T18:51:52.041Z,27.90
2018-12-17T19:58:08.268Z,25.68
2018-12-17T20:12:49.207Z,25.70
2018-12-17T20:15:24.062Z,27.87
2018-12-17T20:17:59.427Z,25.50
2018-12-17T20:23:52.667Z,23.98
2018-12-17T20:57:02.389Z,24.77
2018-12-17T21:02:51.578Z,26.97
2018-12-17T21:11:44.000Z,28.55
2018-12-17T21:14:44.623Z,27.27
2018-12-17T21:17:35.629Z,26.77
2018-12-17T21:20:13.064Z,27.42
2018-12-17T21:25:31.605Z,27.65
2018-12-17T21:28:05.821Z,26.95
2018-12-17T21:33:46.660Z,28.42
2018-12-17T21:36:15.707Z,27.07
2018-12-17T21:38:45.821Z,27.55
2018-12-17T21:41:38.501Z,27.67
2018-12-17T21:44:07.790Z,25.97
2018-12-17T21:46:39.287Z,27.20
2018-12-17T21:49:11.746Z,29.27
2018-12-17T21:51:40.408Z,25.90
2018-12-17T21:54:12.070Z,30.23
2018-12-17T21:56:40.920Z,28.05
2018-12-17T21:59:12.736Z,30.15
2018-12-17T22:01:48.398Z,29.00
2018-12-17T22:04:21.883Z,30.17
2018-12-17T22:07:00.061Z,28.47
2018-12-17T22:12:27.143Z,29.02
2018-12-17T22:14:58.421Z,28.07
2018-12-17T22:17:28.441Z,28.92
2018-12-17T22:23:05.591Z,28.38
2018-12-17T22:25:43.335Z,27.80
2018-12-17T22:34:59.846Z,28.65
2018-12-17T22:37:42.567Z,32.17
2018-12-17T22:40:44.753Z,28.42
2018-12-17T22:43:37.218Z,27.27
2018-12-17T22:47:27.791Z,29.10
2018-12-17T22:55:48.900Z,30.05
2018-12-17T22:58:17.514Z,27.62
2018-12-17T23:00:47.672Z,27.20
2018-12-17T23:06:18.233Z,29.77
2018-12-17T23:09:04.859Z,26.15
2018-12-17T23:11:52.298Z,26.97
2018-12-17T23:14:32.471Z,28.10
2018-12-17T23:17:12.055Z,28.32
2018-12-17T23:19:43.210Z,27.60
2018-12-17T23:22:12.476Z,28.42
2018-12-17T23:24:42.842Z,27.48
2018-12-17T23:27:15.821Z,26.90
2018-12-17T23:29:46.294Z,25.23
2018-12-17T23:32:16.213Z,25.88
2018-12-17T23:35:03.855Z,27.93
2018-12-17T23:37:34.267Z,24.12
2018-12-17T23:40:05.514Z,28.20
2018-12-17T23:46:08.906Z,25.52
2018-12-17T23:48:47.760Z,25.95
2018-12-17T23:51:26.764Z,26.90
2018-12-17T23:54:03.479Z,26.50
2018-12-17T23:59:53.126Z,24.77
