createdAt,value
2023-04-02T00:02:00.237Z,100.00
2023-04-02T00:04:30.129Z,100.00
2023-04-02T00:07:32.637Z,100.00
2023-04-02T00:09:59.573Z,100.00
2023-04-02T00:12:26.100Z,100.00
2023-04-02T00:14:55.097Z,100.00
2023-04-02T00:17:24.902Z,100.00
2023-04-02T00:20:01.304Z,100.00
2023-04-02T00:22:31.722Z,100.00
2023-04-02T00:25:01.544Z,100.00
2023-04-02T00:27:32.820Z,100.00
2023-04-02T00:30:00.424Z,100.00
2023-04-02T00:32:31.025Z,100.00
2023-04-02T00:35:00.715Z,100.00
2023-04-02T00:37:38.656Z,100.00
2023-04-02T00:40:15.598Z,100.00
2023-04-02T00:42:43.579Z,100.00
2023-04-02T00:45:25.147Z,100.00
2023-04-02T00:47:56.241Z,100.00
2023-04-02T00:50:45.474Z,100.00
2023-04-02T00:53:24.082Z,100.00
2023-04-02T00:55:50.592Z,100.00
2023-04-02T00:58:26.622Z,100.00
2023-04-02T01:00:54.010Z,100.00
2023-04-02T01:03:22.976Z,100.00
2023-04-02T01:06:16.050Z,100.00
2023-04-02T01:09:11.412Z,100.00
2023-04-02T01:11:58.280Z,100.00
2023-04-02T01:14:45.856Z,100.00
2023-04-02T01:17:37.470Z,100.00
2023-04-02T01:20:37.346Z,100.00
2023-04-02T01:23:14.973Z,100.00
2023-04-02T01:26:12.900Z,100.00
2023-04-02T01:29:01.982Z,100.00
2023-04-02T01:31:30.667Z,100.00
2023-04-02T01:33:57.264Z,100.00
2023-04-02T01:36:45.234Z,100.00
2023-04-02T01:39:27.357Z,100.00
2023-04-02T01:42:17.345Z,100.00
2023-04-02T01:44:48.750Z,100.00
2023-04-02T01:47:21.384Z,100.00
2023-04-02T01:49:52.327Z,100.00
2023-04-02T01:52:36.233Z,100.00
2023-04-02T01:55:03.701Z,100.00
2023-04-02T01:57:31.137Z,100.00
2023-04-02T02:00:00.710Z,100.00
2023-04-02T02:02:27.957Z,100.00
2023-04-02T02:04:54.572Z,100.00
2023-04-02T02:07:21.817Z,100.00
2023-04-02T02:09:51.312Z,100.00
2023-04-02T02:12:18.164Z,100.00
2023-04-02T02:14:50.310Z,100.00
2023-04-02T02:17:24.254Z,100.00
2023-04-02T02:20:04.057Z,100.00
2023-04-02T02:22:46.637Z,100.00
2023-04-02T02:25:40.476Z,100.00
2023-04-02T02:28:14.100Z,100.00
2023-04-02T02:31:19.622Z,100.00
2023-04-02T02:33:51.134Z,100.00
2023-04-02T02:36:28.247Z,100.00
2023-04-02T02:39:16.512Z,100.00
2023-04-02T02:41:51.720Z,100.00
2023-04-02T02:44:25.928Z,100.00
2023-04-02T02:47:01.878Z,100.00
2023-04-02T02:49:32.613Z,100.00
2023-04-02T02:52:08.442Z,100.00
2023-04-02T02:54:38.233Z,100.00
2023-04-02T02:57:11.706Z,100.00
2023-04-02T02:59:42.050Z,100.00
2023-04-02T03:02:09.073Z,100.00
2023-04-02T03:04:38.023Z,100.00
2023-04-02T03:07:06.670Z,100.00
2023-04-02T03:10:09.612Z,100.00
2023-04-02T03:12:50.195Z,100.00
2023-04-02T03:15:27.925Z,100.00
2023-04-02T03:18:00.511Z,100.00
2023-04-02T03:20:48.398Z,100.00
2023-04-02T03:23:29.945Z,100.00
2023-04-02T03:26:05.212Z,100.00
2023-04-02T03:28:37.496Z,100.00
2023-04-02T03:31:14.528Z,100.00
2023-04-02T03:33:47.775Z,100.00
2023-04-02T03:36:30.391Z,100.00
2023-04-02T03:39:22.954Z,100.00
2023-04-02T03:41:51.165Z,100.00
2023-04-02T03:44:44.308Z,100.00
2023-04-02T03:47:17.380Z,100.00
2023-04-02T03:49:49.556Z,100.00
2023-04-02T03:52:37.632Z,100.00
2023-04-02T03:55:15.980Z,100.00
2023-04-02T03:57:54.643Z,100.00
2023-04-02T04:00:28.968Z,100.00
2023-04-02T04:03:03.287Z,100.00
2023-04-02T04:05:43.874Z,100.00
2023-04-02T04:08:24.384Z,100.00
2023-04-02T04:10:53.971Z,100.00
2023-04-02T04:13:30.741Z,100.00
2023-04-02T04:16:05.486Z,100.00
2023-04-02T04:18:46.886Z,100.00
2023-04-02T04:21:30.163Z,100.00
2023-04-02T04:24:29.448Z,100.00
2023-04-02T04:27:36.098Z,100.00
2023-04-02T04:30:24.626Z,100.00
2023-04-02T04:32:58.524Z,100.00
2023-04-02T04:35:31.357Z,100.00
2023-04-02T04:38:05.826Z,100.00
2023-04-02T04:40:38.271Z,100.00
2023-04-02T04:43:12.377Z,100.00
2023-04-02T04:45:47.834Z,100.00
2023-04-02T04:48:38.416Z,100.00
2023-04-02T04:51:17.514Z,100.00
2023-04-02T04:53:49.818Z,100.00
2023-04-02T04:56:29.328Z,100.00
2023-04-02T04:59:17.538Z,100.00
2023-04-02T05:02:03.466Z,100.00
2023-04-02T05:04:39.410Z,100.00
2023-04-02T05:07:12.393Z,100.00
2023-04-02T05:09:49.931Z,100.00
2023-04-02T05:12:33.502Z,100.00
2023-04-02T05:15:24.481Z,100.00
2023-04-02T05:18:31.388Z,100.00
2023-04-02T05:21:07.333Z,100.00
2023-04-02T05:24:13.478Z,100.00
2023-04-02T05:26:47.542Z,100.00
2023-04-02T05:29:36.341Z,100.00
2023-04-02T05:32:17.767Z,100.00
2023-04-02T05:34:50.713Z,100.00
2023-04-02T05:37:23.331Z,100.00
2023-04-02T05:39:54.999Z,100.00
2023-04-02T05:42:31.107Z,100.00
2023-04-02T05:45:38.994Z,100.00
2023-04-02T05:48:21.420Z,100.00
2023-04-02T05:50:52.740Z,100.00
2023-04-02T05:53:27.424Z,100.00
2023-04-02T05:55:59.171Z,100.00
2023-04-02T05:58:45.522Z,100.00
2023-04-02T06:01:47.384Z,100.00
2023-04-02T06:04:26.183Z,100.00
2023-04-02T06:07:07.427Z,100.00
2023-04-02T06:09:46.671Z,100.00
2023-04-02T06:12:32.414Z,100.00
2023-04-02T06:14:59.103Z,100.00
2023-04-02T06:17:28.829Z,100.00
2023-04-02T06:20:04.548Z,100.00
2023-04-02T06:22:34.863Z,100.00
2023-04-02T06:25:26.098Z,100.00
2023-04-02T06:27:56.847Z,100.00
2023-04-02T06:30:32.502Z,100.00
2023-04-02T06:32:58.947Z,100.00
2023-04-02T06:35:25.690Z,100.00
2023-04-02T06:37:54.557Z,100.00
2023-04-02T06:40:33.780Z,100.00
2023-04-02T06:43:06.821Z,100.00
2023-04-02T06:45:41.413Z,100.00
2023-04-02T06:48:17.441Z,100.00
2023-04-02T06:51:01.932Z,100.00
2023-04-02T06:53:34.268Z,100.00
2023-04-02T06:56:06.038Z,100.00
2023-04-02T06:58:32.939Z,100.00
2023-04-02T07:01:08.117Z,100.00
2023-04-02T07:03:35.105Z,100.00
2023-04-02T07:06:03.379Z,100.00
2023-04-02T07:08:30.179Z,100.00
2023-04-02T07:10:56.890Z,100.00
2023-04-02T07:13:26.278Z,100.00
2023-04-02T07:15:55.173Z,100.00
2023-04-02T07:18:33.875Z,100.00
2023-04-02T07:21:00.803Z,100.00
2023-04-02T07:23:27.349Z,100.00
2023-04-02T07:25:55.144Z,100.00
2023-04-02T07:28:24.335Z,100.00
2023-04-02T07:30:51.478Z,100.00
2023-04-02T07:33:21.647Z,100.00
2023-04-02T07:35:50.347Z,100.00
2023-04-02T07:38:17.175Z,100.00
2023-04-02T07:40:43.911Z,100.00
2023-04-02T07:43:10.815Z,100.00
2023-04-02T07:45:37.604Z,100.00
2023-04-02T07:48:08.919Z,100.00
2023-04-02T07:50:44.044Z,100.00
2023-04-02T07:53:27.598Z,100.00
2023-04-02T07:55:58.620Z,100.00
2023-04-02T07:58:25.207Z,100.00
2023-04-02T08:00:51.704Z,100.00
2023-04-02T08:03:18.895Z,100.00
2023-04-02T08:05:57.624Z,100.00
2023-04-02T08:08:32.696Z,100.00
2023-04-02T08:10:59.208Z,100.00
2023-04-02T08:13:28.037Z,100.00
2023-04-02T08:15:54.707Z,100.00
2023-04-02T08:18:24.046Z,100.00
2023-04-02T08:20:50.605Z,100.00
2023-04-02T08:23:19.748Z,100.00
2023-04-02T08:25:46.617Z,100.00
2023-04-02T08:28:13.534Z,100.00
2023-04-02T08:30:40.668Z,100.00
2023-04-02T08:33:07.486Z,100.00
2023-04-02T08:35:34.787Z,100.00
2023-04-02T08:38:03.731Z,100.00
2023-04-02T08:40:38.409Z,100.00
2023-04-02T08:43:41.988Z,100.00
2023-04-02T08:46:18.140Z,100.00
2023-04-02T08:48:51.370Z,100.00
2023-04-02T08:51:27.283Z,100.00
2023-04-02T08:54:02.449Z,100.00
2023-04-02T08:56:47.659Z,100.00
2023-04-02T08:59:20.787Z,100.00
2023-04-02T09:02:06.320Z,100.00
2023-04-02T09:04:34.336Z,100.00
2023-04-02T09:07:01.073Z,100.00
2023-04-02T09:09:28.116Z,100.00
2023-04-02T09:11:56.840Z,100.00
2023-04-02T09:14:41.937Z,100.00
2023-04-02T09:17:26.541Z,100.00
2023-04-02T09:20:01.703Z,100.00
2023-04-02T09:22:33.619Z,100.00
2023-04-02T09:25:02.697Z,100.00
2023-04-02T09:27:33.871Z,100.00
2023-04-02T09:30:12.498Z,100.00
2023-04-02T09:32:48.288Z,100.00
2023-04-02T09:35:26.866Z,100.00
2023-04-02T09:38:21.701Z,100.00
2023-04-02T09:40:50.523Z,100.00
2023-04-02T09:43:18.747Z,100.00
2023-04-02T09:45:59.052Z,100.00
2023-04-02T09:48:32.340Z,100.00
2023-04-02T09:51:13.219Z,100.00
2023-04-02T09:54:07.316Z,100.00
2023-04-02T09:56:35.873Z,100.00
2023-04-02T09:59:06.264Z,100.00
2023-04-02T10:01:34.566Z,100.00
2023-04-02T10:04:03.584Z,100.00
2023-04-02T10:06:33.810Z,100.00
2023-04-02T10:12:25.422Z,100.00
2023-04-02T10:14:54.169Z,100.00
2023-04-02T10:17:31.050Z,100.00
2023-04-02T10:20:18.920Z,100.00
2023-04-02T10:22:49.458Z,100.00
2023-04-02T10:25:17.981Z,100.00
2023-04-02T10:28:18.559Z,100.00
2023-04-02T10:31:03.409Z,100.00
2023-04-02T10:33:46.652Z,100.00
2023-04-02T10:36:48.233Z,100.00
2023-04-02T10:39:36.834Z,97.68
2023-04-02T10:42:36.721Z,96.10
2023-04-02T10:45:22.583Z,96.03
2023-04-02T10:48:00.740Z,92.58
2023-04-02T10:50:50.387Z,93.72
2023-04-02T10:53:20.403Z,91.44
2023-04-02T10:55:53.991Z,91.14
2023-04-02T10:58:27.033Z,91.96
2023-04-02T11:01:05.666Z,91.04
2023-04-02T11:03:54.925Z,88.85
2023-04-02T11:06:48.118Z,86.94
2023-04-02T11:09:20.533Z,85.13
2023-04-02T11:11:53.142Z,84.72
2023-04-02T11:14:24.906Z,86.31
2023-04-02T11:16:53.622Z,87.66
2023-04-02T11:19:27.126Z,87.23
2023-04-02T11:21:59.746Z,86.60
2023-04-02T11:24:31.727Z,86.38
2023-04-02T11:27:12.435Z,85.95
2023-04-02T11:29:46.276Z,87.32
2023-04-02T11:32:20.767Z,86.96
2023-04-02T11:34:59.548Z,87.87
2023-04-02T11:37:36.961Z,88.37
2023-04-02T11:40:23.897Z,86.32
2023-04-02T11:42:53.362Z,83.92
2023-04-02T11:45:29.275Z,85.82
2023-04-02T11:48:13.258Z,86.85
2023-04-02T11:50:42.485Z,86.01
2023-04-02T11:53:12.371Z,85.99
2023-04-02T11:55:41.628Z,85.30
2023-04-02T11:58:29.512Z,84.77
2023-04-02T12:01:25.068Z,85.00
2023-04-02T12:04:13.550Z,86.23
2023-04-02T12:07:04.601Z,85.05
2023-04-02T12:09:53.303Z,84.25
2023-04-02T12:12:32.284Z,85.57
2023-04-02T12:15:02.153Z,84.02
2023-04-02T12:17:35.035Z,82.67
2023-04-02T12:20:08.654Z,83.23
2023-04-02T12:22:39.103Z,84.24
2023-04-02T12:25:31.358Z,83.81
2023-04-02T12:28:09.909Z,83.38
2023-04-02T12:30:38.029Z,83.81
2023-04-02T12:33:19.845Z,82.85
2023-04-02T12:35:47.986Z,81.78
2023-04-02T12:38:51.303Z,77.01
2023-04-02T12:41:35.147Z,80.21
2023-04-02T12:44:17.495Z,80.43
2023-04-02T12:46:53.497Z,82.33
2023-04-02T12:49:38.801Z,80.84
2023-04-02T12:52:13.378Z,81.52
2023-04-02T12:54:46.973Z,81.34
2023-04-02T12:57:41.533Z,76.78
2023-04-02T13:00:20.301Z,75.31
2023-04-02T13:03:18.593Z,77.01
2023-04-02T13:05:56.480Z,76.76
2023-04-02T13:08:40.675Z,76.50
2023-04-02T13:11:07.639Z,74.51
2023-04-02T13:13:37.128Z,75.78
2023-04-02T13:16:24.583Z,76.73
2023-04-02T13:18:51.849Z,77.50
2023-04-02T13:21:21.394Z,78.71
2023-04-02T13:23:49.675Z,79.01
2023-04-02T13:26:22.562Z,78.86
2023-04-02T13:29:01.137Z,76.27
2023-04-02T13:31:29.369Z,79.12
2023-04-02T13:33:55.940Z,80.06
2023-04-02T13:36:29.471Z,79.50
2023-04-02T13:38:56.469Z,78.75
2023-04-02T13:41:26.539Z,80.38
2023-04-02T13:43:56.440Z,79.67
2023-04-02T13:46:27.793Z,80.33
2023-04-02T13:48:55.630Z,80.50
2023-04-02T13:51:35.822Z,79.37
2023-04-02T13:54:03.908Z,79.87
2023-04-02T13:56:31.161Z,80.33
2023-04-02T13:58:57.821Z,80.72
2023-04-02T14:01:25.503Z,80.68
2023-04-02T14:03:54.315Z,81.75
2023-04-02T14:06:29.768Z,83.37
2023-04-02T14:09:04.289Z,82.78
2023-04-02T14:11:47.625Z,82.64
2023-04-02T14:14:35.518Z,80.23
2023-04-02T14:17:20.215Z,81.04
2023-04-02T14:20:14.573Z,80.96
2023-04-02T14:23:02.609Z,77.47
2023-04-02T14:25:44.264Z,78.99
2023-04-02T14:28:27.325Z,75.66
2023-04-02T14:31:06.604Z,76.83
2023-04-02T14:33:46.535Z,76.92
2023-04-02T14:36:23.356Z,78.86
2023-04-02T14:38:59.427Z,79.15
2023-04-02T14:41:38.676Z,78.00
2023-04-02T14:44:13.088Z,78.93
2023-04-02T14:46:39.894Z,77.24
2023-04-02T14:49:31.731Z,75.60
2023-04-02T14:52:06.223Z,76.62
2023-04-02T14:55:00.671Z,76.93
2023-04-02T14:57:35.547Z,76.19
2023-04-02T15:00:18.506Z,76.54
2023-04-02T15:02:58.429Z,75.16
2023-04-02T15:05:59.146Z,72.44
2023-04-02T15:08:55.419Z,74.22
2023-04-02T15:11:56.547Z,75.71
2023-04-02T15:14:25.728Z,76.31
2023-04-02T15:16:52.233Z,76.83
2023-04-02T15:19:25.961Z,76.41
2023-04-02T15:22:19.677Z,73.76
2023-04-02T15:24:56.260Z,76.17
2023-04-02T15:27:31.535Z,74.96
2023-04-02T15:30:18.238Z,73.88
2023-04-02T15:32:45.993Z,75.97
2023-04-02T15:35:24.364Z,75.47
2023-04-02T15:38:09.509Z,73.45
2023-04-02T15:40:48.895Z,75.33
2023-04-02T15:43:29.170Z,75.52
2023-04-02T15:46:23.828Z,77.03
2023-04-02T15:49:21.834Z,76.57
2023-04-02T15:52:06.499Z,76.56
2023-04-02T15:54:44.889Z,74.93
2023-04-02T15:57:34.217Z,75.33
2023-04-02T16:00:22.205Z,75.10
2023-04-02T16:03:20.972Z,72.19
2023-04-02T16:06:12.988Z,73.41
2023-04-02T16:08:50.443Z,74.49
2023-04-02T16:11:17.071Z,74.01
2023-04-02T16:13:43.796Z,71.02
2023-04-02T16:16:21.458Z,73.15
2023-04-02T16:19:02.147Z,71.75
2023-04-02T16:22:11.656Z,72.42
2023-04-02T16:24:38.391Z,73.22
2023-04-02T16:27:33.516Z,71.49
2023-04-02T16:30:22.539Z,73.70
2023-04-02T16:33:09.511Z,73.46
2023-04-02T16:36:11.605Z,74.08
2023-04-02T16:38:46.399Z,76.39
2023-04-02T16:41:39.116Z,73.15
2023-04-02T16:44:18.841Z,75.69
2023-04-02T16:46:54.528Z,74.96
2023-04-02T16:49:27.183Z,71.76
2023-04-02T16:51:59.973Z,75.55
2023-04-02T16:54:43.469Z,76.42
2023-04-02T16:57:14.906Z,77.18
2023-04-02T17:00:01.174Z,77.64
2023-04-02T17:02:30.880Z,76.21
2023-04-02T17:05:11.733Z,79.87
2023-04-02T17:07:48.358Z,80.33
2023-04-02T17:10:21.277Z,80.11
2023-04-02T17:12:56.959Z,81.06
2023-04-02T17:15:28.582Z,81.02
2023-04-02T17:18:00.629Z,81.61
2023-04-02T17:20:28.341Z,83.44
2023-04-02T17:22:56.135Z,85.98
2023-04-02T17:25:33.338Z,88.23
2023-04-02T17:28:02.160Z,89.70
2023-04-02T17:30:38.324Z,90.58
2023-04-02T17:33:11.840Z,92.87
2023-04-02T17:35:50.625Z,94.10
2023-04-02T17:38:31.232Z,92.89
2023-04-02T17:41:16.806Z,94.03
2023-04-02T17:44:02.498Z,95.23
2023-04-02T17:46:41.674Z,96.68
2023-04-02T17:49:20.043Z,96.32
2023-04-02T17:51:55.433Z,95.76
2023-04-02T17:54:40.515Z,96.09
2023-04-02T17:57:37.652Z,96.32
2023-04-02T18:00:23.130Z,98.13
2023-04-02T18:03:29.456Z,98.64
2023-04-02T18:06:27.650Z,97.63
2023-04-02T18:09:33.411Z,96.70
2023-04-02T18:12:18.547Z,97.50
2023-04-02T18:15:09.305Z,98.87
2023-04-02T18:17:52.994Z,100.00
2023-04-02T18:20:28.484Z,100.00
2023-04-02T18:22:54.919Z,100.00
2023-04-02T18:25:39.609Z,100.00
2023-04-02T18:28:16.316Z,100.00
2023-04-02T18:30:56.776Z,100.00
2023-04-02T18:33:32.484Z,100.00
2023-04-02T18:36:19.004Z,100.00
2023-04-02T18:38:57.430Z,100.00
2023-04-02T18:41:47.644Z,100.00
2023-04-02T18:44:16.819Z,100.00
2023-04-02T18:46:56.492Z,100.00
2023-04-02T18:49:29.452Z,100.00
2023-04-02T18:52:04.169Z,100.00
2023-04-02T18:54:38.439Z,100.00
2023-04-02T18:57:39.104Z,100.00
2023-04-02T19:00:22.084Z,100.00
2023-04-02T19:03:07.227Z,100.00
2023-04-02T19:05:40.719Z,100.00
2023-04-02T19:08:29.397Z,100.00
2023-04-02T19:11:04.197Z,100.00
2023-04-02T19:13:35.865Z,100.00
2023-04-02T19:16:28.375Z,100.00
2023-04-02T19:19:21.491Z,100.00
2023-04-02T19:22:02.625Z,100.00
2023-04-02T19:24:36.370Z,100.00
2023-04-02T19:27:12.051Z,100.00
2023-04-02T19:30:03.147Z,100.00
2023-04-02T19:32:37.456Z,100.00
2023-04-02T19:35:36.158Z,100.00
2023-04-02T19:38:39.869Z,100.00
2023-04-02T19:41:31.206Z,100.00
2023-04-02T19:43:57.960Z,100.00
2023-04-02T19:46:26.441Z,100.00
2023-04-02T19:49:30.639Z,100.00
2023-04-02T19:51:59.486Z,100.00
2023-04-02T19:54:26.146Z,100.00
2023-04-02T19:56:53.007Z,100.00
2023-04-02T19:59:19.506Z,100.00
2023-04-02T20:01:46.736Z,100.00
2023-04-02T20:04:24.761Z,100.00
2023-04-02T20:06:51.805Z,100.00
2023-04-02T20:09:18.288Z,100.00
2023-04-02T20:11:46.645Z,100.00
2023-04-02T20:14:13.302Z,100.00
2023-04-02T20:16:40.161Z,100.00
2023-04-02T20:19:08.466Z,100.00
2023-04-02T20:21:38.453Z,100.00
2023-04-02T20:24:08.431Z,100.00
2023-04-02T20:26:36.352Z,100.00
2023-04-02T20:29:07.617Z,100.00
2023-04-02T20:31:34.623Z,100.00
2023-04-02T20:34:04.514Z,100.00
2023-04-02T20:36:31.598Z,100.00
2023-04-02T20:38:58.755Z,100.00
2023-04-02T20:41:32.966Z,100.00
2023-04-02T20:43:59.482Z,100.00
2023-04-02T20:46:26.184Z,100.00
2023-04-02T20:48:52.881Z,100.00
2023-04-02T20:51:19.412Z,100.00
2023-04-02T20:53:46.672Z,100.00
2023-04-02T20:56:17.816Z,100.00
2023-04-02T20:58:44.673Z,100.00
2023-04-02T21:01:26.339Z,100.00
2023-04-02T21:04:00.702Z,100.00
2023-04-02T21:06:31.689Z,100.00
2023-04-02T21:08:58.305Z,100.00
2023-04-02T21:11:26.250Z,100.00
2023-04-02T21:13:54.665Z,100.00
2023-04-02T21:16:29.598Z,100.00
2023-04-02T21:19:00.242Z,100.00
2023-04-02T21:21:27.660Z,100.00
2023-04-02T21:23:57.198Z,100.00
2023-04-02T21:26:31.900Z,100.00
2023-04-02T21:28:59.942Z,100.00
2023-04-02T21:31:30.602Z,100.00
2023-04-02T21:34:00.718Z,100.00
2023-04-02T21:36:29.850Z,100.00
2023-04-02T21:38:59.287Z,100.00
2023-04-02T21:41:39.199Z,100.00
2023-04-02T21:44:09.942Z,100.00
2023-04-02T21:46:38.648Z,100.00
2023-04-02T21:49:12.564Z,100.00
2023-04-02T21:51:41.017Z,100.00
2023-04-02T21:54:11.604Z,100.00
2023-04-02T21:56:42.310Z,100.00
2023-04-02T21:59:10.624Z,100.00
2023-04-02T22:01:40.606Z,100.00
2023-04-02T22:04:10.620Z,100.00
2023-04-02T22:06:40.716Z,100.00
2023-04-02T22:09:10.710Z,100.00
2023-04-02T22:11:43.300Z,100.00
2023-04-02T22:14:10.371Z,100.00
2023-04-02T22:16:37.402Z,100.00
2023-04-02T22:19:09.395Z,100.00
2023-04-02T22:21:36.964Z,100.00
2023-04-02T22:24:05.723Z,100.00
2023-04-02T22:26:33.815Z,100.00
2023-04-02T22:29:00.620Z,100.00
2023-04-02T22:31:29.850Z,100.00
2023-04-02T22:33:58.391Z,100.00
2023-04-02T22:36:27.148Z,100.00
2023-04-02T22:38:56.674Z,100.00
2023-04-02T22:41:29.162Z,100.00
2023-04-02T22:43:56.676Z,100.00
2023-04-02T22:46:26.745Z,100.00
2023-04-02T22:48:54.459Z,100.00
2023-04-02T22:51:22.327Z,100.00
2023-04-02T22:53:50.220Z,100.00
2023-04-02T22:56:21.773Z,100.00
2023-04-02T22:58:48.948Z,100.00
2023-04-02T23:01:19.236Z,100.00
2023-04-02T23:03:45.954Z,100.00
2023-04-02T23:06:14.742Z,100.00
2023-04-02T23:08:41.462Z,100.00
2023-04-02T23:11:18.546Z,100.00
2023-04-02T23:13:47.663Z,100.00
2023-04-02T23:16:15.485Z,100.00
2023-04-02T23:18:43.355Z,100.00
2023-04-02T23:21:10.263Z,100.00
2023-04-02T23:23:36.823Z,100.00
2023-04-02T23:26:17.143Z,100.00
2023-04-02T23:28:44.564Z,100.00
2023-04-02T23:31:15.050Z,100.00
2023-04-02T23:33:42.452Z,100.00
2023-04-02T23:36:11.206Z,100.00
2023-04-02T23:38:37.768Z,100.00
2023-04-02T23:41:11.116Z,100.00
2023-04-02T23:43:37.604Z,100.00
2023-04-02T23:46:04.123Z,100.00
2023-04-02T23:48:30.744Z,100.00
2023-04-02T23:50:57.269Z,100.00
2023-04-02T23:53:28.439Z,100.00
2023-04-02T23:55:55.078Z,100.00
2023-04-02T23:58:21.581Z,100.00
