createdAt,value
2019-01-08T17:15:37.591Z,4.20
2019-01-08T17:18:06.688Z,5.43
2019-01-08T17:20:35.864Z,4.50
2019-01-08T17:23:06.009Z,5.23
2019-01-08T17:25:35.264Z,3.93
2019-01-08T17:28:04.463Z,4.97
2019-01-08T17:30:33.651Z,3.83
2019-01-08T17:33:02.831Z,3.50
2019-01-08T17:35:32.037Z,4.23
2019-01-08T17:38:01.252Z,4.93
2019-01-08T17:40:30.439Z,4.10
2019-01-08T17:43:00.591Z,4.40
2019-01-08T17:45:29.813Z,3.63
2019-01-08T17:47:59.005Z,4.87
2019-01-08T17:50:28.163Z,5.10
2019-01-08T17:52:57.345Z,4.20
2019-01-08T17:55:26.505Z,6.07
2019-01-08T17:58:32.285Z,4.93
2019-01-08T18:01:05.206Z,4.20
2019-01-08T18:03:42.334Z,5.77
2019-01-08T18:06:05.286Z,3.97
2019-01-08T18:08:34.408Z,4.80
2019-01-08T18:11:03.652Z,3.33
2019-01-08T18:13:32.897Z,5.70
2019-01-08T18:16:02.329Z,5.03
2019-01-08T18:18:31.573Z,4.20
2019-01-08T18:21:00.777Z,4.13
2019-01-08T18:23:29.966Z,4.90
2019-01-08T18:25:59.176Z,5.30
2019-01-08T18:28:28.256Z,5.57
2019-01-08T18:30:57.360Z,4.93
2019-01-08T18:33:26.553Z,4.63
2019-01-08T18:35:57.842Z,6.23
2019-01-08T18:38:26.971Z,5.23
2019-01-08T18:40:56.639Z,4.30
2019-01-08T18:43:25.840Z,5.47
2019-01-08T18:45:55.039Z,5.13
2019-01-08T18:48:24.210Z,5.13
2019-01-08T18:50:53.494Z,4.33
2019-01-08T18:53:22.826Z,5.93
2019-01-08T18:55:51.990Z,4.43
2019-01-08T18:58:21.167Z,5.30
2019-01-08T19:00:50.319Z,5.03
2019-01-08T19:03:19.489Z,4.40
2019-01-08T19:05:48.703Z,4.47
2019-01-08T19:08:17.893Z,4.33
2019-01-08T19:10:47.163Z,4.03
2019-01-08T19:13:16.458Z,4.07
2019-01-08T19:15:46.461Z,3.60
2019-01-08T19:18:15.673Z,3.63
2019-01-08T19:20:44.891Z,6.00
2019-01-08T19:23:14.059Z,5.03
2019-01-08T19:25:43.267Z,3.63
2019-01-08T19:28:12.457Z,3.37
2019-01-08T19:30:41.659Z,3.27
2019-01-08T19:33:10.734Z,3.23
2019-01-08T19:35:39.957Z,4.17
2019-01-08T19:38:09.194Z,4.30
2019-01-08T19:40:38.414Z,5.30
2019-01-08T19:43:07.875Z,5.10
2019-01-08T19:45:37.075Z,3.60
2019-01-08T19:48:06.249Z,3.73
2019-01-08T19:50:35.477Z,5.20
2019-01-08T19:53:04.653Z,4.17
2019-01-08T19:55:33.916Z,4.53
2019-01-08T19:58:03.121Z,4.63
2019-01-08T20:00:32.295Z,5.00
2019-01-08T20:03:01.512Z,5.40
2019-01-08T20:05:30.709Z,4.57
2019-01-08T20:08:00.803Z,5.73
2019-01-08T20:10:30.001Z,5.23
2019-01-08T20:12:59.185Z,4.90
2019-01-08T20:15:28.362Z,5.13
2019-01-08T20:17:57.555Z,5.03
2019-01-08T20:20:26.736Z,5.27
2019-01-08T20:22:55.922Z,5.17
2019-01-08T20:25:25.200Z,5.30
2019-01-08T20:27:54.378Z,6.40
2019-01-08T20:30:23.620Z,4.87
2019-01-08T20:32:52.941Z,5.87
2019-01-08T20:35:22.113Z,5.67
2019-01-08T20:37:51.301Z,5.07
2019-01-08T20:40:20.650Z,5.80
2019-01-08T20:42:49.865Z,5.67
2019-01-08T20:45:19.191Z,4.83
2019-01-08T20:47:48.467Z,5.37
2019-01-08T20:50:17.703Z,5.67
2019-01-08T20:52:46.896Z,5.03
2019-01-08T20:55:16.196Z,5.40
2019-01-08T20:57:45.436Z,5.33
2019-01-08T21:00:15.042Z,5.23
2019-01-08T21:02:44.344Z,5.23
2019-01-08T21:05:13.579Z,4.47
2019-01-08T21:07:43.321Z,5.10
2019-01-08T21:10:12.532Z,5.27
2019-01-08T21:12:41.757Z,6.30
2019-01-08T21:15:11.006Z,5.60
2019-01-08T21:17:40.207Z,5.53
2019-01-08T21:20:09.324Z,4.57
2019-01-08T21:22:38.526Z,4.00
2019-01-08T21:25:08.828Z,4.40
2019-01-08T21:27:38.173Z,4.53
2019-01-08T21:30:09.193Z,4.57
2019-01-08T21:32:38.291Z,3.57
2019-01-08T21:35:07.470Z,3.00
2019-01-08T21:37:36.804Z,3.90
2019-01-08T21:40:07.519Z,3.03
2019-01-08T21:42:36.760Z,4.97
2019-01-08T21:45:06.036Z,4.37
2019-01-08T21:47:35.250Z,4.47
2019-01-08T21:50:06.690Z,5.07
2019-01-08T21:52:35.889Z,4.87
2019-01-08T21:55:06.703Z,4.50
2019-01-08T21:57:36.866Z,5.13
2019-01-08T22:00:08.778Z,4.43
2019-01-08T22:02:38.619Z,5.60
2019-01-08T22:05:07.865Z,4.80
2019-01-08T22:07:37.157Z,4.43
2019-01-08T22:10:07.238Z,5.70
2019-01-08T22:12:54.655Z,4.80
2019-01-08T22:15:23.869Z,5.00
2019-01-08T22:17:53.048Z,4.03
2019-01-08T22:20:22.811Z,3.40
2019-01-08T22:22:52.792Z,3.10
2019-01-08T22:25:22.196Z,3.43
2019-01-08T22:27:51.375Z,3.00
2019-01-08T22:30:20.594Z,3.80
2019-01-08T22:32:49.765Z,2.80
2019-01-08T22:35:18.967Z,3.27
2019-01-08T22:37:48.234Z,3.17
2019-01-08T22:40:17.416Z,3.37
2019-01-08T22:42:46.600Z,3.10
2019-01-08T22:45:17.251Z,4.37
2019-01-08T22:47:47.338Z,4.53
2019-01-08T22:50:16.569Z,4.00
2019-01-08T22:52:45.769Z,4.50
2019-01-08T22:55:15.003Z,4.30
2019-01-08T22:57:44.241Z,4.10
2019-01-08T23:00:16.949Z,4.67
2019-01-08T23:02:46.191Z,4.73
2019-01-08T23:05:16.130Z,4.47
2019-01-08T23:07:45.394Z,4.60
2019-01-08T23:10:14.630Z,3.80
2019-01-08T23:12:44.090Z,4.07
2019-01-08T23:15:13.402Z,4.17
2019-01-08T23:17:42.586Z,4.20
2019-01-08T23:20:11.850Z,3.87
2019-01-08T23:22:41.136Z,3.23
2019-01-08T23:25:10.272Z,4.23
2019-01-08T23:27:39.594Z,4.60
2019-01-08T23:30:09.529Z,3.97
2019-01-08T23:32:38.697Z,4.30
2019-01-08T23:35:08.012Z,4.03
2019-01-08T23:37:37.178Z,5.03
2019-01-08T23:40:08.751Z,3.20
2019-01-08T23:42:38.099Z,2.20
2019-01-08T23:45:08.845Z,1.60
2019-01-08T23:47:38.017Z,1.43
2019-01-08T23:50:07.630Z,1.50
2019-01-08T23:52:48.884Z,1.93
2019-01-08T23:55:21.478Z,1.60
2019-01-08T23:57:51.818Z,1.90
