createdAt,value
2023-04-09T00:00:52.632Z,19.39
2023-04-09T00:01:52.656Z,16.50
2023-04-09T00:02:52.670Z,19.29
2023-04-09T00:03:52.636Z,18.00
2023-04-09T00:04:52.758Z,18.20
2023-04-09T00:05:52.593Z,18.20
2023-04-09T00:06:52.574Z,21.39
2023-04-09T00:07:52.569Z,16.50
2023-04-09T00:08:52.853Z,20.29
2023-04-09T00:09:52.540Z,17.29
2023-04-09T00:10:58.537Z,18.60
2023-04-09T00:11:52.521Z,18.29
2023-04-09T00:12:52.513Z,18.70
2023-04-09T00:13:52.496Z,18.70
2023-04-09T00:14:52.493Z,20.39
2023-04-09T00:15:52.508Z,17.70
2023-04-09T00:16:52.485Z,18.00
2023-04-09T00:17:52.538Z,17.20
2023-04-09T00:18:58.451Z,16.00
2023-04-09T00:19:52.429Z,18.20
2023-04-09T00:20:52.455Z,15.60
2023-04-09T00:21:52.412Z,22.00
2023-04-09T00:22:52.401Z,20.20
2023-04-09T00:23:52.392Z,21.20
2023-04-09T00:24:52.382Z,22.70
2023-04-09T00:25:52.372Z,20.79
2023-04-09T00:26:52.365Z,23.60
2023-04-09T00:27:52.344Z,21.89
2023-04-09T00:28:52.717Z,24.29
2023-04-09T00:29:52.323Z,29.00
2023-04-09T00:30:52.325Z,29.20
2023-04-09T00:31:52.320Z,23.79
2023-04-09T00:32:52.376Z,23.89
2023-04-09T00:33:52.286Z,25.89
2023-04-09T00:34:52.292Z,25.70
2023-04-09T00:35:52.290Z,27.29
2023-04-09T00:36:52.290Z,23.70
2023-04-09T00:37:52.235Z,25.00
2023-04-09T00:38:52.504Z,28.39
2023-04-09T00:39:52.215Z,32.50
2023-04-09T00:40:52.221Z,29.60
2023-04-09T00:41:52.194Z,26.60
2023-04-09T00:42:52.198Z,28.10
2023-04-09T00:43:52.180Z,25.70
2023-04-09T00:44:52.168Z,28.39
2023-04-09T00:45:52.252Z,27.60
2023-04-09T00:46:52.169Z,28.70
2023-04-09T00:47:52.157Z,27.60
2023-04-09T00:48:52.423Z,26.70
2023-04-09T00:49:52.109Z,27.60
2023-04-09T00:50:52.106Z,25.10
2023-04-09T00:51:52.087Z,23.10
2023-04-09T00:52:52.121Z,26.10
2023-04-09T00:53:52.073Z,29.29
2023-04-09T00:54:52.065Z,27.10
2023-04-09T00:55:52.046Z,23.70
2023-04-09T00:56:52.045Z,29.50
2023-04-09T00:57:52.022Z,31.70
2023-04-09T00:58:52.407Z,31.20
2023-04-09T00:59:52.005Z,25.79
2023-04-09T01:00:52.029Z,28.20
2023-04-09T01:01:51.999Z,30.20
2023-04-09T01:02:52.043Z,25.60
2023-04-09T01:03:51.995Z,22.60
2023-04-09T01:04:51.963Z,24.10
2023-04-09T01:05:51.940Z,27.60
2023-04-09T01:06:51.937Z,26.00
2023-04-09T01:07:51.918Z,32.40
2023-04-09T01:08:52.381Z,29.29
2023-04-09T01:09:51.896Z,24.70
2023-04-09T01:10:51.891Z,24.79
2023-04-09T01:11:51.874Z,25.39
2023-04-09T01:12:51.872Z,27.00
2023-04-09T01:13:51.861Z,26.20
2023-04-09T01:14:51.854Z,27.29
2023-04-09T01:15:52.026Z,30.50
2023-04-09T01:16:51.982Z,32.00
2023-04-09T01:17:51.820Z,30.20
2023-04-09T01:18:52.030Z,29.29
2023-04-09T01:19:51.787Z,34.20
2023-04-09T01:20:51.995Z,32.00
2023-04-09T01:21:57.784Z,32.59
2023-04-09T01:22:51.781Z,29.60
2023-04-09T01:23:51.771Z,35.40
2023-04-09T01:24:51.764Z,35.29
2023-04-09T01:25:51.723Z,36.09
2023-04-09T01:26:51.723Z,35.40
2023-04-09T01:27:51.708Z,33.79
2023-04-09T01:28:51.902Z,31.70
2023-04-09T01:29:51.693Z,34.50
2023-04-09T01:30:51.756Z,38.40
2023-04-09T01:31:51.665Z,37.09
2023-04-09T01:32:51.717Z,34.70
2023-04-09T01:33:51.645Z,40.59
2023-04-09T01:34:51.645Z,38.40
2023-04-09T01:35:51.633Z,42.70
2023-04-09T01:36:51.620Z,46.70
2023-04-09T01:37:51.606Z,45.79
2023-04-09T01:38:51.833Z,54.29
2023-04-09T01:39:51.579Z,59.20
2023-04-09T01:40:51.737Z,48.79
2023-04-09T01:41:51.566Z,39.50
2023-04-09T01:42:51.549Z,37.70
2023-04-09T01:43:51.534Z,44.70
2023-04-09T01:44:51.535Z,43.20
2023-04-09T01:45:51.526Z,42.79
2023-04-09T01:46:51.511Z,43.50
2023-04-09T01:47:51.505Z,40.90
2023-04-09T01:48:51.800Z,38.79
2023-04-09T01:49:51.474Z,43.79
2023-04-09T01:50:51.465Z,41.70
2023-04-09T01:51:51.451Z,38.59
2023-04-09T01:52:51.457Z,36.70
2023-04-09T01:53:51.435Z,32.90
2023-04-09T01:54:51.433Z,41.00
2023-04-09T01:55:51.434Z,34.29
2023-04-09T01:56:51.441Z,35.40
2023-04-09T01:57:51.382Z,40.09
2023-04-09T01:58:51.648Z,31.89
2023-04-09T01:59:51.363Z,32.90
2023-04-09T02:00:51.358Z,32.79
2023-04-09T02:01:51.433Z,28.89
2023-04-09T02:02:51.522Z,33.59
2023-04-09T02:03:51.511Z,28.39
2023-04-09T02:04:51.322Z,31.50
2023-04-09T02:05:51.302Z,30.29
2023-04-09T02:06:51.313Z,29.60
2023-04-09T02:07:51.281Z,30.89
2023-04-09T02:08:51.552Z,29.39
2023-04-09T02:09:51.256Z,29.89
2023-04-09T02:10:51.260Z,30.00
2023-04-09T02:11:51.240Z,26.39
2023-04-09T02:12:51.269Z,29.20
2023-04-09T02:13:51.216Z,25.39
2023-04-09T02:14:51.221Z,23.50
2023-04-09T02:15:51.203Z,26.79
2023-04-09T02:16:51.217Z,26.00
2023-04-09T02:17:51.197Z,25.50
2023-04-09T02:18:51.369Z,23.20
2023-04-09T02:19:51.153Z,24.10
2023-04-09T02:20:51.152Z,26.20
2023-04-09T02:21:51.145Z,25.79
2023-04-09T02:22:51.131Z,25.39
2023-04-09T02:23:51.119Z,22.60
2023-04-09T02:24:51.117Z,26.89
2023-04-09T02:25:51.092Z,26.70
2023-04-09T02:26:51.085Z,26.29
2023-04-09T02:27:51.072Z,25.79
2023-04-09T02:28:51.457Z,30.70
2023-04-09T02:29:51.047Z,31.29
2023-04-09T02:30:51.075Z,26.89
2023-04-09T02:31:51.020Z,29.60
2023-04-09T02:32:51.048Z,24.50
2023-04-09T02:33:51.025Z,26.20
2023-04-09T02:34:50.998Z,31.60
2023-04-09T02:35:51.018Z,33.79
2023-04-09T02:36:50.986Z,32.59
2023-04-09T02:37:50.961Z,34.70
2023-04-09T02:38:51.179Z,25.89
2023-04-09T02:39:50.944Z,29.60
2023-04-09T02:40:50.934Z,31.39
2023-04-09T02:41:50.920Z,32.29
2023-04-09T02:42:50.923Z,27.39
2023-04-09T02:43:50.902Z,33.59
2023-04-09T02:44:50.922Z,32.29
2023-04-09T02:45:50.889Z,33.29
2023-04-09T02:46:50.870Z,35.00
2023-04-09T02:47:50.890Z,39.29
2023-04-09T02:48:51.100Z,24.10
2023-04-09T02:49:50.934Z,34.40
2023-04-09T02:50:50.837Z,33.59
2023-04-09T02:51:50.823Z,37.79
2023-04-09T02:52:50.811Z,40.40
2023-04-09T02:53:50.794Z,51.70
2023-04-09T02:54:50.799Z,30.20
2023-04-09T02:55:50.771Z,42.29
2023-04-09T02:56:50.787Z,43.59
2023-04-09T02:57:56.766Z,40.50
2023-04-09T02:58:50.954Z,30.29
2023-04-09T02:59:50.745Z,45.79
2023-04-09T03:00:50.758Z,52.50
2023-04-09T03:01:50.809Z,57.20
2023-04-09T03:02:50.837Z,43.00
2023-04-09T03:03:50.764Z,58.40
2023-04-09T03:04:50.708Z,54.59
2023-04-09T03:05:50.669Z,65.00
2023-04-09T03:06:50.659Z,45.79
2023-04-09T03:07:50.656Z,61.40
2023-04-09T03:08:50.824Z,66.59
2023-04-09T03:09:50.621Z,61.90
2023-04-09T03:10:50.624Z,46.29
2023-04-09T03:11:50.613Z,62.90
2023-04-09T03:12:50.604Z,70.80
2023-04-09T03:13:50.586Z,70.80
2023-04-09T03:14:50.585Z,56.29
2023-04-09T03:15:50.581Z,71.80
2023-04-09T03:16:50.684Z,81.69
2023-04-09T03:17:50.611Z,84.50
2023-04-09T03:18:56.571Z,59.79
2023-04-09T03:19:50.523Z,82.90
2023-04-09T03:20:50.521Z,83.19
2023-04-09T03:21:50.504Z,38.29
2023-04-09T03:22:50.498Z,76.50
2023-04-09T03:23:50.486Z,94.59
2023-04-09T03:24:50.481Z,88.69
2023-04-09T03:25:50.466Z,65.59
2023-04-09T03:26:50.457Z,103.19
2023-04-09T03:27:50.464Z,123.09
2023-04-09T03:28:50.754Z,58.70
2023-04-09T03:29:50.418Z,117.50
2023-04-09T03:30:50.520Z,136.30
2023-04-09T03:31:50.411Z,65.90
2023-04-09T03:32:50.683Z,109.19
2023-04-09T03:33:50.388Z,135.89
2023-04-09T03:34:50.377Z,75.09
2023-04-09T03:35:50.401Z,114.19
2023-04-09T03:36:50.352Z,141.30
2023-04-09T03:37:50.343Z,102.90
2023-04-09T03:38:50.720Z,158.60
2023-04-09T03:39:50.313Z,169.89
2023-04-09T03:40:50.313Z,94.09
2023-04-09T03:41:50.293Z,141.69
2023-04-09T03:42:50.395Z,184.69
2023-04-09T03:43:50.275Z,91.30
2023-04-09T03:44:50.276Z,156.50
2023-04-09T03:45:50.253Z,170.60
2023-04-09T03:46:50.267Z,136.89
2023-04-09T03:47:50.274Z,186.30
2023-04-09T03:48:50.502Z,158.00
2023-04-09T03:49:50.215Z,131.80
2023-04-09T03:50:50.211Z,157.89
2023-04-09T03:51:50.193Z,100.90
2023-04-09T03:52:50.193Z,120.80
2023-04-09T03:53:50.166Z,135.19
2023-04-09T03:54:50.166Z,109.50
2023-04-09T03:55:50.153Z,114.90
2023-04-09T03:56:50.145Z,132.60
2023-04-09T03:57:50.130Z,105.40
2023-04-09T03:58:50.380Z,120.59
2023-04-09T03:59:50.122Z,136.69
2023-04-09T04:00:50.101Z,98.59
2023-04-09T04:01:50.140Z,124.59
2023-04-09T04:02:50.527Z,118.00
2023-04-09T04:03:50.182Z,108.69
2023-04-09T04:04:50.231Z,122.69
2023-04-09T04:05:50.062Z,145.89
2023-04-09T04:06:50.260Z,88.59
2023-04-09T04:07:50.017Z,139.30
2023-04-09T04:08:50.178Z,160.19
2023-04-09T04:09:50.012Z,127.50
2023-04-09T04:10:50.002Z,135.19
2023-04-09T04:11:49.987Z,182.00
2023-04-09T04:12:50.005Z,197.30
2023-04-09T04:13:49.970Z,116.00
2023-04-09T04:14:49.959Z,180.80
2023-04-09T04:15:49.936Z,197.39
2023-04-09T04:16:49.938Z,160.00
2023-04-09T04:17:49.977Z,161.00
2023-04-09T04:18:50.174Z,171.60
2023-04-09T04:19:49.912Z,115.09
2023-04-09T04:20:49.915Z,127.80
2023-04-09T04:21:49.888Z,158.30
2023-04-09T04:22:49.883Z,69.30
2023-04-09T04:23:50.009Z,101.19
2023-04-09T04:24:49.852Z,118.69
2023-04-09T04:25:49.788Z,96.19
2023-04-09T04:26:49.768Z,73.00
2023-04-09T04:27:49.815Z,94.90
2023-04-09T04:28:50.049Z,102.50
2023-04-09T04:29:49.750Z,86.19
2023-04-09T04:30:49.754Z,110.90
2023-04-09T04:31:49.816Z,104.40
2023-04-09T04:32:49.729Z,102.19
2023-04-09T04:33:49.710Z,113.50
2023-04-09T04:34:49.687Z,97.50
2023-04-09T04:35:49.752Z,111.59
2023-04-09T04:36:49.693Z,118.69
2023-04-09T04:37:49.702Z,87.69
2023-04-09T04:38:49.663Z,128.39
2023-04-09T04:39:49.662Z,123.80
2023-04-09T04:40:49.630Z,94.40
2023-04-09T04:41:49.634Z,119.80
2023-04-09T04:42:49.623Z,132.80
2023-04-09T04:43:49.609Z,104.80
2023-04-09T04:44:49.581Z,95.59
2023-04-09T04:45:49.609Z,76.40
2023-04-09T04:46:49.571Z,73.69
2023-04-09T04:47:49.817Z,92.80
2023-04-09T04:48:49.691Z,63.50
2023-04-09T04:49:49.537Z,76.69
2023-04-09T04:50:49.519Z,117.59
2023-04-09T04:51:49.529Z,107.69
2023-04-09T04:52:49.529Z,115.50
2023-04-09T04:53:49.510Z,134.39
2023-04-09T04:54:49.488Z,113.19
2023-04-09T04:55:49.471Z,140.80
2023-04-09T04:56:49.454Z,179.10
2023-04-09T04:57:49.552Z,145.19
2023-04-09T04:58:49.573Z,138.69
2023-04-09T04:59:49.429Z,152.30
2023-04-09T05:00:49.449Z,130.30
2023-04-09T05:01:49.420Z,173.80
2023-04-09T05:02:49.513Z,163.69
2023-04-09T05:03:49.563Z,121.40
2023-04-09T05:04:49.380Z,163.69
2023-04-09T05:05:49.371Z,167.80
2023-04-09T05:06:49.356Z,131.50
2023-04-09T05:07:49.352Z,176.69
2023-04-09T05:08:49.356Z,155.00
2023-04-09T05:09:49.334Z,204.50
2023-04-09T05:10:49.315Z,168.39
2023-04-09T05:11:49.315Z,211.10
2023-04-09T05:12:49.331Z,164.19
2023-04-09T05:13:49.284Z,229.80
2023-04-09T05:14:49.288Z,186.80
2023-04-09T05:15:49.263Z,251.69
2023-04-09T05:16:49.285Z,125.40
2023-04-09T05:17:49.305Z,191.60
2023-04-09T05:18:49.286Z,129.39
2023-04-09T05:19:49.242Z,207.50
2023-04-09T05:20:49.222Z,126.19
2023-04-09T05:21:49.209Z,216.89
2023-04-09T05:22:49.184Z,205.39
2023-04-09T05:23:49.181Z,187.69
2023-04-09T05:24:49.186Z,232.50
2023-04-09T05:25:49.160Z,175.60
2023-04-09T05:26:49.145Z,208.10
2023-04-09T05:27:49.140Z,198.39
2023-04-09T05:28:49.125Z,246.80
2023-04-09T05:29:49.119Z,161.89
2023-04-09T05:30:49.152Z,226.60
2023-04-09T05:31:49.102Z,250.60
2023-04-09T05:32:49.135Z,187.60
2023-04-09T05:33:49.080Z,224.19
2023-04-09T05:34:49.063Z,139.60
2023-04-09T05:35:49.106Z,225.60
2023-04-09T05:36:49.042Z,237.69
2023-04-09T05:37:49.057Z,192.50
2023-04-09T05:38:49.026Z,210.60
2023-04-09T05:39:49.030Z,142.00
2023-04-09T05:40:49.031Z,213.80
2023-04-09T05:41:49.007Z,234.50
2023-04-09T05:42:48.979Z,176.30
2023-04-09T05:43:48.999Z,200.89
2023-04-09T05:44:48.960Z,182.10
2023-04-09T05:45:49.005Z,182.30
2023-04-09T05:46:48.934Z,194.60
2023-04-09T05:47:49.017Z,144.89
2023-04-09T05:48:48.938Z,206.80
2023-04-09T05:49:48.917Z,190.30
2023-04-09T05:50:55.128Z,164.50
2023-04-09T05:51:49.933Z,182.69
2023-04-09T05:52:48.974Z,188.10
2023-04-09T05:53:48.879Z,140.00
2023-04-09T05:54:48.873Z,173.69
2023-04-09T05:55:48.847Z,101.80
2023-04-09T05:56:48.866Z,136.89
2023-04-09T05:57:48.832Z,141.39
2023-04-09T05:58:48.812Z,73.30
2023-04-09T05:59:48.819Z,125.09
2023-04-09T06:00:48.799Z,143.60
2023-04-09T06:01:48.823Z,88.19
2023-04-09T06:02:48.927Z,115.09
2023-04-09T06:03:48.892Z,130.89
2023-04-09T06:04:48.772Z,103.19
2023-04-09T06:05:48.752Z,117.50
2023-04-09T06:06:48.736Z,117.09
2023-04-09T06:07:48.739Z,66.09
2023-04-09T06:08:48.735Z,89.30
2023-04-09T06:09:48.702Z,84.80
2023-04-09T06:10:48.687Z,92.69
2023-04-09T06:11:48.899Z,80.80
2023-04-09T06:12:48.699Z,79.80
2023-04-09T06:13:48.668Z,75.59
2023-04-09T06:14:48.649Z,61.09
2023-04-09T06:15:48.708Z,73.90
2023-04-09T06:16:48.633Z,71.09
2023-04-09T06:17:48.639Z,72.80
2023-04-09T06:18:48.604Z,78.59
2023-04-09T06:19:48.603Z,80.50
2023-04-09T06:20:48.592Z,75.90
2023-04-09T06:21:48.585Z,64.69
2023-04-09T06:22:48.582Z,60.59
2023-04-09T06:23:48.566Z,51.09
2023-04-09T06:24:54.544Z,49.20
2023-04-09T06:25:54.544Z,46.40
2023-04-09T06:26:48.523Z,40.00
2023-04-09T06:27:48.518Z,35.00
2023-04-09T06:28:48.580Z,34.40
2023-04-09T06:29:48.508Z,31.29
2023-04-09T06:30:48.500Z,28.10
2023-04-09T06:31:48.473Z,26.70
2023-04-09T06:32:54.369Z,25.70
2023-04-09T06:33:48.464Z,26.79
2023-04-09T06:34:48.459Z,28.89
2023-04-09T06:35:48.495Z,23.00
2023-04-09T06:36:48.625Z,22.50
2023-04-09T06:37:48.407Z,19.50
2023-04-09T06:38:54.402Z,22.39
2023-04-09T06:40:00.660Z,21.20
2023-04-09T06:40:49.406Z,23.50
2023-04-09T06:41:48.369Z,21.89
2023-04-09T06:42:48.351Z,21.10
2023-04-09T06:43:48.342Z,21.60
2023-04-09T06:44:48.346Z,18.39
2023-04-09T06:45:48.396Z,21.10
2023-04-09T06:46:48.386Z,15.89
2023-04-09T06:47:48.339Z,19.00
2023-04-09T06:48:48.287Z,19.00
2023-04-09T06:49:54.292Z,18.89
2023-04-09T06:50:54.265Z,19.79
2023-04-09T06:51:48.255Z,17.39
2023-04-09T06:52:48.250Z,16.89
2023-04-09T06:53:48.461Z,17.39
2023-04-09T06:54:48.219Z,18.79
2023-04-09T06:55:48.227Z,17.29
2023-04-09T06:56:48.217Z,17.70
2023-04-09T06:57:48.402Z,19.10
2023-04-09T06:58:48.284Z,19.20
2023-04-09T06:59:48.180Z,18.00
2023-04-09T07:00:48.174Z,16.79
2023-04-09T07:01:48.300Z,20.10
2023-04-09T07:02:48.411Z,19.70
2023-04-09T07:03:48.158Z,16.79
2023-04-09T07:04:48.235Z,16.00
2023-04-09T07:05:54.137Z,15.89
2023-04-09T07:06:48.095Z,16.39
2023-04-09T07:07:48.099Z,17.79
2023-04-09T07:08:48.072Z,15.80
2023-04-09T07:09:48.064Z,16.60
2023-04-09T07:10:48.053Z,16.10
2023-04-09T07:11:48.047Z,15.69
2023-04-09T07:12:48.026Z,15.89
2023-04-09T07:13:48.033Z,14.10
2023-04-09T07:14:48.007Z,17.00
2023-04-09T07:15:48.033Z,15.10
2023-04-09T07:16:48.013Z,14.89
2023-04-09T07:17:48.019Z,16.20
2023-04-09T07:18:47.961Z,18.60
2023-04-09T07:19:47.961Z,16.39
2023-04-09T07:20:48.142Z,16.10
2023-04-09T07:21:47.945Z,14.10
2023-04-09T07:22:47.919Z,16.89
2023-04-09T07:23:47.912Z,14.39
2023-04-09T07:24:47.895Z,13.80
2023-04-09T07:25:47.892Z,12.69
2023-04-09T07:26:48.377Z,15.80
2023-04-09T07:27:47.870Z,15.00
2023-04-09T07:28:47.855Z,13.39
2023-04-09T07:29:47.847Z,14.00
2023-04-09T07:30:53.833Z,13.50
2023-04-09T07:31:47.957Z,14.69
2023-04-09T07:32:53.876Z,14.10
2023-04-09T07:33:54.163Z,14.60
2023-04-09T07:34:47.788Z,11.89
2023-04-09T07:35:47.814Z,12.19
2023-04-09T07:36:47.765Z,13.50
2023-04-09T07:37:47.966Z,15.69
2023-04-09T07:38:47.741Z,11.19
2023-04-09T07:39:47.742Z,12.30
2023-04-09T07:40:47.719Z,11.19
2023-04-09T07:41:47.718Z,12.00
2023-04-09T07:42:47.708Z,11.80
2023-04-09T07:43:47.917Z,13.00
2023-04-09T07:44:47.704Z,10.50
2023-04-09T07:45:47.882Z,11.19
2023-04-09T07:46:47.698Z,10.80
2023-04-09T07:47:47.665Z,8.19
2023-04-09T07:48:48.476Z,10.89
2023-04-09T07:49:47.635Z,9.19
2023-04-09T07:50:47.621Z,11.10
2023-04-09T07:51:47.633Z,11.19
2023-04-09T07:52:47.606Z,10.19
2023-04-09T07:53:47.588Z,10.50
2023-04-09T07:54:47.595Z,9.89
2023-04-09T07:55:47.579Z,12.00
2023-04-09T07:56:47.549Z,11.50
2023-04-09T07:57:47.545Z,10.39
2023-04-09T07:58:47.743Z,10.10
2023-04-09T07:59:48.762Z,10.80
2023-04-09T08:00:47.504Z,9.89
2023-04-09T08:01:47.755Z,8.89
2023-04-09T08:02:47.608Z,11.19
2023-04-09T08:04:22.383Z,10.39
2023-04-09T08:05:22.170Z,9.80
2023-04-09T08:06:28.153Z,9.69
2023-04-09T08:07:22.347Z,9.80
2023-04-09T08:08:22.125Z,10.00
2023-04-09T08:09:22.124Z,8.80
2023-04-09T08:10:22.108Z,9.19
2023-04-09T08:11:22.113Z,9.60
2023-04-09T08:12:28.091Z,12.39
2023-04-09T08:13:22.091Z,9.60
2023-04-09T08:14:28.072Z,8.50
2023-04-09T08:16:01.050Z,8.60
2023-04-09T08:17:01.015Z,8.89
2023-04-09T08:18:01.014Z,9.39
2023-04-09T08:19:00.994Z,10.69
2023-04-09T08:20:00.990Z,9.60
2023-04-09T08:21:01.164Z,8.30
2023-04-09T08:22:00.944Z,10.50
2023-04-09T08:23:01.153Z,10.00
2023-04-09T08:24:06.930Z,8.39
2023-04-09T08:25:02.837Z,8.10
2023-04-09T08:26:00.920Z,8.60
2023-04-09T08:27:00.899Z,8.69
2023-04-09T08:28:00.879Z,7.69
2023-04-09T08:29:00.902Z,8.50
2023-04-09T08:30:00.860Z,8.80
2023-04-09T08:31:00.857Z,7.69
2023-04-09T08:32:00.906Z,6.50
2023-04-09T08:33:00.872Z,7.00
2023-04-09T08:34:00.836Z,7.80
2023-04-09T08:35:00.814Z,7.40
2023-04-09T08:36:03.085Z,7.30
2023-04-09T08:37:00.798Z,6.80
2023-04-09T08:38:00.781Z,6.30
2023-04-09T08:39:00.772Z,6.09
2023-04-09T08:40:00.764Z,6.69
2023-04-09T08:41:00.781Z,6.30
2023-04-09T08:42:00.744Z,7.40
2023-04-09T08:43:00.935Z,6.00
2023-04-09T08:44:00.720Z,10.19
2023-04-09T08:45:00.725Z,7.00
2023-04-09T08:46:00.759Z,6.80
2023-04-09T08:47:00.699Z,7.50
2023-04-09T08:48:00.840Z,6.30
2023-04-09T08:49:00.678Z,6.69
2023-04-09T08:50:00.669Z,7.19
2023-04-09T08:51:00.866Z,7.09
2023-04-09T08:52:01.163Z,6.30
2023-04-09T08:53:00.626Z,6.90
2023-04-09T08:54:03.715Z,6.40
2023-04-09T08:55:00.677Z,6.69
2023-04-09T08:56:00.596Z,6.69
2023-04-09T08:57:00.601Z,6.90
2023-04-09T08:58:00.566Z,7.40
2023-04-09T08:59:00.567Z,7.30
2023-04-09T09:00:00.593Z,6.59
2023-04-09T09:01:00.580Z,6.40
2023-04-09T09:02:00.617Z,6.90
2023-04-09T09:03:00.823Z,6.69
2023-04-09T09:04:00.579Z,6.19
2023-04-09T09:05:00.510Z,7.19
2023-04-09T09:06:00.491Z,6.59
2023-04-09T09:07:00.483Z,6.00
2023-04-09T09:08:00.495Z,7.00
2023-04-09T09:09:00.464Z,7.09
2023-04-09T09:10:00.448Z,6.69
2023-04-09T09:11:00.446Z,6.69
2023-04-09T09:12:00.421Z,6.69
2023-04-09T09:13:00.432Z,6.40
2023-04-09T09:14:00.402Z,5.69
2023-04-09T09:15:00.394Z,5.80
2023-04-09T09:16:00.384Z,6.30
2023-04-09T09:17:00.436Z,6.00
2023-04-09T09:18:06.397Z,6.30
2023-04-09T09:19:00.571Z,6.00
2023-04-09T09:20:00.338Z,6.90
2023-04-09T09:21:00.335Z,6.00
2023-04-09T09:22:00.316Z,6.90
2023-04-09T09:23:06.348Z,5.59
2023-04-09T09:24:00.296Z,4.69
2023-04-09T09:25:00.302Z,4.30
2023-04-09T09:26:00.482Z,5.69
2023-04-09T09:27:00.474Z,5.30
2023-04-09T09:28:00.256Z,5.80
2023-04-09T09:29:00.264Z,5.90
2023-04-09T09:30:00.244Z,5.80
2023-04-09T09:31:00.296Z,6.40
2023-04-09T09:32:00.218Z,6.00
2023-04-09T09:33:00.242Z,6.00
2023-04-09T09:34:00.194Z,4.80
2023-04-09T09:35:00.394Z,5.69
2023-04-09T09:36:00.224Z,5.90
2023-04-09T09:37:00.177Z,5.90
2023-04-09T09:38:00.159Z,5.69
2023-04-09T09:39:00.181Z,5.09
2023-04-09T09:40:00.162Z,6.09
2023-04-09T09:41:00.149Z,6.19
2023-04-09T09:42:00.139Z,4.90
2023-04-09T09:43:00.315Z,5.09
2023-04-09T09:44:00.118Z,5.80
2023-04-09T09:45:00.114Z,6.69
2023-04-09T09:46:00.147Z,5.09
2023-04-09T09:47:00.131Z,6.19
2023-04-09T09:48:00.108Z,5.09
2023-04-09T09:49:00.058Z,5.69
2023-04-09T09:50:00.044Z,5.19
2023-04-09T09:51:00.047Z,5.90
2023-04-09T09:52:00.040Z,6.40
2023-04-09T09:53:00.024Z,4.69
2023-04-09T09:54:00.015Z,5.00
2023-04-09T09:55:06.025Z,4.40
2023-04-09T09:55:59.999Z,7.19
2023-04-09T09:57:00.183Z,5.40
2023-04-09T09:57:59.958Z,5.09
2023-04-09T09:59:00.178Z,5.19
2023-04-09T09:59:59.960Z,4.19
2023-04-09T10:00:59.965Z,5.30
2023-04-09T10:02:00.142Z,5.09
2023-04-09T10:03:00.021Z,7.90
2023-04-09T10:03:59.934Z,5.40
2023-04-09T10:04:59.900Z,5.09
2023-04-09T10:05:59.879Z,6.30
2023-04-09T10:06:59.874Z,6.30
2023-04-09T10:07:59.862Z,5.59
2023-04-09T10:08:59.859Z,6.30
2023-04-09T10:09:59.846Z,6.19
2023-04-09T10:10:59.865Z,6.50
2023-04-09T10:11:59.835Z,4.00
2023-04-09T10:12:59.826Z,5.30
2023-04-09T10:13:59.811Z,6.19
2023-04-09T10:14:59.794Z,6.59
2023-04-09T10:15:59.806Z,5.50
2023-04-09T10:16:59.787Z,5.30
2023-04-09T10:17:59.863Z,8.00
2023-04-09T10:18:59.765Z,6.19
2023-04-09T10:19:59.748Z,4.40
2023-04-09T10:20:59.745Z,7.90
2023-04-09T10:21:59.710Z,7.30
2023-04-09T10:22:59.716Z,5.80
2023-04-09T10:23:59.696Z,5.50
2023-04-09T10:24:59.895Z,4.09
2023-04-09T10:25:59.675Z,4.19
2023-04-09T10:26:59.695Z,4.40
2023-04-09T10:27:59.656Z,4.50
2023-04-09T10:28:59.649Z,5.00
2023-04-09T10:29:59.639Z,3.79
2023-04-09T10:30:59.738Z,5.19
2023-04-09T10:31:59.617Z,5.50
2023-04-09T10:32:59.639Z,6.00
2023-04-09T10:34:05.603Z,6.30
2023-04-09T10:34:59.598Z,5.19
2023-04-09T10:35:59.810Z,4.30
2023-04-09T10:36:59.615Z,5.09
2023-04-09T10:37:59.597Z,6.00
2023-04-09T10:38:59.563Z,4.50
2023-04-09T10:39:59.527Z,5.50
2023-04-09T10:40:59.530Z,5.50
2023-04-09T10:41:59.528Z,5.00
2023-04-09T10:42:59.536Z,4.59
2023-04-09T10:43:59.486Z,6.40
2023-04-09T10:44:59.490Z,5.59
2023-04-09T10:45:59.619Z,8.50
2023-04-09T10:46:59.876Z,6.59
2023-04-09T10:48:05.510Z,4.69
2023-04-09T10:48:59.646Z,5.59
2023-04-09T10:49:59.431Z,5.09
2023-04-09T10:50:59.435Z,4.40
2023-04-09T10:51:59.611Z,3.59
2023-04-09T10:52:59.414Z,4.09
2023-04-09T10:53:59.394Z,4.09
2023-04-09T10:55:01.432Z,4.30
2023-04-09T10:55:59.378Z,4.50
2023-04-09T10:56:59.358Z,4.80
2023-04-09T10:57:59.358Z,4.50
2023-04-09T10:58:59.370Z,4.40
2023-04-09T10:59:59.331Z,4.50
2023-04-09T11:00:59.320Z,4.69
2023-04-09T11:01:59.383Z,4.40
2023-04-09T11:02:59.558Z,6.00
2023-04-09T11:03:59.298Z,4.90
2023-04-09T11:04:59.421Z,3.70
2023-04-09T11:05:59.278Z,5.80
2023-04-09T11:07:05.279Z,5.09
2023-04-09T11:07:59.456Z,4.69
2023-04-09T11:08:59.233Z,5.30
2023-04-09T11:09:59.431Z,3.90
2023-04-09T11:10:59.215Z,4.19
2023-04-09T11:11:59.210Z,3.50
2023-04-09T11:12:59.200Z,4.00
2023-04-09T11:13:59.189Z,4.90
2023-04-09T11:14:59.196Z,3.90
2023-04-09T11:15:59.223Z,4.09
2023-04-09T11:16:59.149Z,4.09
2023-04-09T11:17:59.195Z,3.40
2023-04-09T11:18:59.139Z,3.40
2023-04-09T11:19:59.131Z,3.79
2023-04-09T11:20:59.119Z,4.00
2023-04-09T11:21:59.105Z,5.00
2023-04-09T11:22:59.092Z,3.70
2023-04-09T11:23:59.087Z,4.09
2023-04-09T11:24:59.078Z,4.90
2023-04-09T11:25:59.077Z,4.50
2023-04-09T11:26:59.271Z,3.90
2023-04-09T11:27:59.052Z,4.30
2023-04-09T11:28:59.023Z,2.90
2023-04-09T11:29:59.031Z,4.30
2023-04-09T11:30:59.041Z,4.90
2023-04-09T11:31:59.042Z,3.40
2023-04-09T11:32:59.247Z,4.30
2023-04-09T11:33:58.984Z,2.50
2023-04-09T11:34:58.963Z,3.20
2023-04-09T11:36:05.029Z,3.40
2023-04-09T11:36:58.947Z,3.00
2023-04-09T11:37:58.945Z,3.00
2023-04-09T11:38:58.931Z,3.00
2023-04-09T11:39:58.919Z,4.00
2023-04-09T11:40:59.135Z,3.40
2023-04-09T11:41:58.907Z,3.50
2023-04-09T11:42:58.897Z,3.79
2023-04-09T11:43:58.877Z,4.30
2023-04-09T11:44:58.869Z,3.79
2023-04-09T11:45:58.859Z,4.69
2023-04-09T11:47:04.922Z,3.90
2023-04-09T11:47:58.937Z,4.30
2023-04-09T11:48:58.837Z,4.59
2023-04-09T11:49:58.811Z,5.50
2023-04-09T11:50:58.813Z,4.19
2023-04-09T11:51:59.006Z,4.69
2023-04-09T11:52:58.792Z,3.29
2023-04-09T11:53:58.774Z,5.40
2023-04-09T11:54:58.988Z,5.00
2023-04-09T11:55:58.757Z,3.50
2023-04-09T11:56:58.749Z,3.70
2023-04-09T11:58:04.742Z,3.09
2023-04-09T11:59:41.507Z,4.69
2023-04-09T12:00:41.483Z,5.00
2023-04-09T12:01:41.555Z,3.70
2023-04-09T12:02:47.622Z,3.79
2023-04-09T12:03:41.615Z,3.90
2023-04-09T12:04:41.465Z,3.70
2023-04-09T12:05:44.971Z,4.90
2023-04-09T12:06:41.613Z,3.40
2023-04-09T12:07:48.787Z,3.00
2023-04-09T12:08:42.447Z,2.90
2023-04-09T12:09:41.388Z,3.70
2023-04-09T12:10:41.568Z,3.59
2023-04-09T12:11:41.369Z,4.80
2023-04-09T12:12:41.353Z,5.90
2023-04-09T12:13:41.349Z,3.79
2023-04-09T12:14:41.380Z,3.79
2023-04-09T12:15:41.389Z,4.19
2023-04-09T12:16:41.393Z,3.40
2023-04-09T12:17:41.445Z,5.09
2023-04-09T12:18:41.376Z,4.00
2023-04-09T12:19:41.351Z,3.59
2023-04-09T12:20:47.601Z,3.79
2023-04-09T12:21:41.365Z,4.50
2023-04-09T12:22:41.393Z,4.40
2023-04-09T12:23:41.515Z,3.79
2023-04-09T12:24:41.271Z,7.00
2023-04-09T12:25:41.286Z,3.40
2023-04-09T12:26:47.263Z,3.79
2023-04-09T12:27:41.245Z,3.20
2023-04-09T12:28:41.247Z,3.40
2023-04-09T12:29:47.272Z,3.90
2023-04-09T12:30:41.191Z,4.00
2023-04-09T12:31:41.258Z,4.19
2023-04-09T12:32:41.187Z,3.40
2023-04-09T12:33:41.179Z,3.29
2023-04-09T12:34:41.178Z,4.90
2023-04-09T12:35:41.202Z,3.29
2023-04-09T12:36:41.135Z,4.40
2023-04-09T12:37:41.140Z,3.79
2023-04-09T12:38:41.130Z,2.90
2023-04-09T12:39:41.121Z,4.30
2023-04-09T12:40:41.108Z,3.40
2023-04-09T12:41:41.082Z,3.00
2023-04-09T12:42:41.290Z,3.20
2023-04-09T12:43:43.376Z,2.79
2023-04-09T12:44:41.064Z,3.79
2023-04-09T12:45:41.119Z,3.09
2023-04-09T12:46:41.051Z,3.40
2023-04-09T12:47:41.080Z,3.29
2023-04-09T12:48:41.032Z,2.70
2023-04-09T12:49:42.373Z,3.59
2023-04-09T12:50:41.047Z,3.40
2023-04-09T12:51:41.011Z,4.00
2023-04-09T12:52:41.021Z,2.79
2023-04-09T12:53:40.964Z,3.50
2023-04-09T12:54:40.976Z,3.29
2023-04-09T12:55:42.773Z,3.90
2023-04-09T12:56:40.964Z,2.59
2023-04-09T12:57:41.151Z,3.29
2023-04-09T12:58:40.923Z,2.70
2023-04-09T12:59:41.126Z,3.50