createdAt,value
2022-12-23T07:18:00.668Z,2.74
2022-12-23T07:21:04.469Z,2.72
2022-12-23T07:24:07.742Z,2.67
2022-12-23T07:27:10.846Z,2.71
2022-12-23T07:30:13.648Z,2.71
2022-12-23T07:33:17.198Z,2.69
2022-12-23T07:36:20.283Z,2.66
2022-12-23T07:39:22.966Z,2.61
2022-12-23T07:45:52.588Z,2.68
2022-12-23T07:48:58.509Z,2.75
2022-12-23T07:52:02.457Z,2.89
2022-12-23T07:55:05.940Z,3.01
2022-12-23T07:58:09.486Z,3.14
2022-12-23T08:01:12.390Z,3.19
2022-12-23T08:04:16.383Z,3.11
2022-12-23T08:07:19.188Z,3.20
2022-12-23T08:10:22.792Z,3.18
2022-12-23T08:13:25.799Z,3.18
2022-12-23T08:16:28.968Z,3.25
2022-12-23T08:19:31.844Z,3.26
2022-12-23T08:22:35.039Z,3.28
2022-12-23T08:25:39.354Z,3.37
2022-12-23T08:28:42.647Z,3.40
2022-12-23T08:31:46.057Z,3.50
2022-12-23T08:34:48.889Z,3.58
2022-12-23T08:37:51.942Z,3.65
2022-12-23T08:40:54.759Z,3.70
2022-12-23T08:43:58.069Z,3.67
2022-12-23T08:47:00.986Z,3.69
2022-12-23T08:50:04.231Z,3.65
2022-12-23T08:53:07.664Z,3.66
2022-12-23T08:56:12.229Z,3.58
2022-12-23T08:59:18.997Z,3.65
2022-12-23T09:02:23.341Z,3.74
2022-12-23T09:05:27.025Z,3.77
2022-12-23T09:08:31.159Z,3.50
2022-12-23T09:11:35.821Z,3.57
2022-12-23T09:14:40.819Z,3.78
2022-12-23T09:17:44.747Z,3.89
2022-12-23T09:20:48.189Z,4.09
2022-12-23T09:23:51.335Z,4.16
2022-12-23T09:26:54.220Z,4.24
2022-12-23T09:29:57.242Z,4.25
2022-12-23T09:33:00.101Z,4.25
2022-12-23T09:36:03.870Z,4.24
2022-12-23T09:39:06.679Z,4.25
2022-12-23T09:42:15.827Z,4.32
2022-12-23T09:45:19.489Z,4.28
2022-12-23T09:48:25.727Z,4.31
2022-12-23T09:51:28.991Z,4.37
2022-12-23T09:54:42.383Z,4.35
2022-12-23T09:57:45.366Z,4.42
2022-12-23T10:00:56.891Z,4.28
2022-12-23T10:04:19.304Z,4.39
2022-12-23T10:07:25.711Z,4.25
2022-12-23T10:10:31.708Z,4.17
2022-12-23T10:14:00.797Z,4.22
2022-12-23T10:17:17.450Z,4.33
2022-12-23T10:20:22.801Z,4.33
2022-12-23T10:23:30.134Z,4.39
2022-12-23T10:26:35.209Z,4.43
2022-12-23T10:29:41.033Z,4.51
2022-12-23T10:33:02.958Z,4.40
2022-12-23T10:36:15.391Z,4.20
2022-12-23T10:39:24.110Z,4.02
2022-12-23T10:42:39.756Z,4.09
2022-12-23T10:45:49.408Z,3.99
2022-12-23T10:49:05.671Z,4.01
2022-12-23T10:52:16.364Z,4.04
2022-12-23T10:55:32.872Z,3.91
2022-12-23T10:58:37.386Z,3.84
2022-12-23T11:01:41.049Z,3.94
2022-12-23T11:04:45.608Z,3.88
2022-12-23T11:07:48.667Z,3.87
2022-12-23T11:10:51.628Z,3.78
2022-12-23T11:13:55.105Z,3.85
2022-12-23T11:16:57.874Z,3.94
2022-12-23T11:20:15.883Z,3.97
2022-12-23T11:23:29.907Z,3.84
2022-12-23T11:26:32.907Z,3.90
2022-12-23T11:29:36.958Z,4.03
2022-12-23T11:32:40.493Z,4.14
2022-12-23T11:35:44.061Z,4.21
2022-12-23T11:39:00.720Z,4.32
2022-12-23T11:42:06.885Z,4.30
2022-12-23T11:45:09.839Z,4.27
2022-12-23T11:48:29.151Z,4.36
2022-12-23T11:51:32.281Z,4.41
2022-12-23T11:54:35.459Z,4.39
2022-12-23T11:57:38.382Z,4.39
2022-12-23T12:00:41.842Z,4.40
2022-12-23T12:03:46.868Z,4.43
2022-12-23T12:06:55.846Z,4.53
2022-12-23T12:10:00.106Z,4.56
2022-12-23T12:13:04.660Z,4.60
2022-12-23T12:16:07.877Z,4.56
2022-12-23T12:19:17.373Z,4.62
2022-12-23T12:22:30.664Z,4.60
2022-12-23T12:25:57.702Z,4.64
2022-12-23T12:29:00.984Z,4.66
2022-12-23T12:32:04.517Z,4.74
2022-12-23T12:35:08.694Z,4.86
2022-12-23T12:38:18.353Z,4.85
2022-12-23T12:41:28.417Z,4.77
2022-12-23T12:44:40.333Z,4.82
2022-12-23T12:47:56.057Z,4.81
2022-12-23T12:51:05.883Z,4.73
2022-12-23T12:54:18.132Z,4.67
2022-12-23T12:57:22.385Z,4.70
2022-12-23T13:00:25.643Z,4.68
2022-12-23T13:04:04.406Z,4.64
2022-12-23T13:07:23.803Z,4.59
2022-12-23T13:10:50.114Z,4.57
2022-12-23T13:14:13.530Z,4.49
2022-12-23T13:17:34.593Z,4.40
2022-12-23T13:20:40.564Z,4.28
2022-12-23T13:23:49.987Z,4.21
2022-12-23T13:26:52.899Z,4.23
2022-12-23T13:29:58.253Z,4.26
2022-12-23T13:33:07.381Z,4.25
2022-12-23T13:36:10.241Z,4.20
2022-12-23T13:39:20.742Z,4.16
2022-12-23T13:42:31.565Z,4.09
2022-12-23T13:45:35.480Z,4.15
2022-12-23T13:48:44.653Z,4.19
2022-12-23T13:51:56.749Z,4.13
2022-12-23T13:55:35.796Z,4.09
2022-12-23T13:58:39.358Z,4.09
2022-12-23T14:01:42.987Z,4.08
2022-12-23T14:04:59.248Z,4.12
2022-12-23T14:08:03.855Z,4.09
2022-12-23T14:11:13.695Z,4.08
2022-12-23T14:14:21.469Z,3.97
2022-12-23T14:17:28.145Z,3.94
2022-12-23T14:20:43.521Z,3.99
2022-12-23T14:23:50.774Z,4.01
2022-12-23T14:26:57.066Z,3.97
2022-12-23T14:30:18.427Z,3.95
2022-12-23T14:33:28.332Z,3.89
2022-12-23T14:36:31.671Z,3.81
2022-12-23T14:39:35.231Z,3.77
2022-12-23T14:42:43.411Z,3.78
2022-12-23T14:45:46.268Z,3.71
2022-12-23T14:49:39.164Z,3.76
2022-12-23T14:53:05.878Z,3.70
2022-12-23T14:56:35.071Z,3.75
2022-12-23T15:00:01.659Z,3.70
2022-12-23T15:03:24.571Z,3.71
2022-12-23T15:06:48.954Z,3.66
2022-12-23T15:10:19.644Z,3.74
2022-12-23T15:13:43.911Z,3.73
2022-12-23T15:17:25.596Z,3.67
2022-12-23T15:21:01.975Z,3.71
2022-12-23T15:24:25.001Z,3.70
2022-12-23T15:27:47.675Z,3.74
2022-12-23T15:31:26.165Z,3.75
2022-12-23T15:34:49.297Z,3.78
2022-12-23T15:38:14.051Z,3.80
2022-12-23T15:41:44.427Z,3.80
2022-12-23T15:45:25.987Z,3.85
2022-12-23T15:48:52.196Z,3.81
2022-12-23T15:52:20.441Z,3.80
2022-12-23T15:55:43.636Z,3.85
2022-12-23T15:59:06.596Z,3.80
2022-12-23T16:03:06.461Z,3.75
2022-12-23T16:06:19.851Z,3.79
2022-12-23T16:09:42.511Z,3.75
2022-12-23T16:13:06.883Z,3.69
2022-12-23T16:16:32.100Z,3.67
2022-12-23T16:19:56.410Z,3.71
2022-12-23T16:23:19.231Z,3.68
2022-12-23T16:26:42.276Z,3.74
2022-12-23T16:30:16.954Z,3.66
2022-12-23T16:33:39.960Z,3.73
2022-12-23T16:37:03.922Z,3.73
2022-12-23T16:40:26.929Z,3.66
2022-12-23T16:43:52.706Z,3.64
2022-12-23T16:47:15.971Z,3.65
2022-12-23T16:50:39.624Z,3.64
2022-12-23T16:54:02.853Z,3.62
2022-12-23T16:57:25.694Z,3.60
2022-12-23T17:00:49.051Z,3.64
2022-12-23T17:04:12.085Z,3.63
2022-12-23T17:07:38.696Z,3.64
2022-12-23T17:11:04.733Z,3.66
2022-12-23T17:14:27.683Z,3.71
2022-12-23T17:17:50.899Z,3.75
2022-12-23T17:21:21.063Z,3.77
2022-12-23T17:24:44.036Z,3.68
2022-12-23T17:28:09.544Z,3.65
2022-12-23T17:31:32.844Z,3.75
2022-12-23T17:34:56.463Z,3.70
2022-12-23T17:38:19.566Z,3.64
2022-12-23T17:41:42.664Z,3.67
2022-12-23T17:45:06.444Z,3.69
2022-12-23T17:48:31.841Z,3.71
2022-12-23T17:51:55.564Z,3.72
2022-12-23T17:55:20.562Z,3.78
2022-12-23T17:58:43.584Z,3.76
2022-12-23T18:02:14.543Z,3.56
2022-12-23T18:05:38.237Z,3.60
2022-12-23T18:09:01.270Z,3.68
2022-12-23T18:12:33.151Z,3.69
2022-12-23T18:15:56.721Z,3.65
2022-12-23T18:19:21.239Z,3.73
2022-12-23T18:22:44.882Z,3.75
2022-12-23T18:26:07.731Z,3.77
2022-12-23T18:29:30.580Z,3.80
2022-12-23T18:32:53.851Z,3.83
2022-12-23T18:36:27.485Z,3.86
2022-12-23T18:39:50.544Z,3.80
2022-12-23T18:43:18.044Z,3.71
2022-12-23T18:46:44.180Z,3.74
2022-12-23T18:50:07.985Z,3.75
2022-12-23T18:53:31.582Z,3.71
2022-12-23T18:56:54.435Z,3.67
2022-12-23T19:00:21.549Z,3.66
2022-12-23T19:03:45.934Z,3.69
2022-12-23T19:07:10.902Z,3.73
2022-12-23T19:10:34.437Z,3.69
2022-12-23T19:13:57.580Z,3.71
2022-12-23T19:17:21.397Z,3.72
2022-12-23T19:20:45.111Z,3.77
2022-12-23T19:24:07.942Z,3.78
2022-12-23T19:27:31.615Z,3.76
2022-12-23T19:30:55.025Z,3.73
2022-12-23T19:34:18.039Z,3.68
2022-12-23T19:37:41.084Z,3.69
2022-12-23T19:41:04.903Z,3.69
2022-12-23T19:44:28.146Z,3.70
2022-12-23T19:47:50.991Z,3.72
2022-12-23T19:51:14.515Z,3.72
2022-12-23T19:54:37.485Z,3.78
2022-12-23T19:58:01.181Z,3.78
2022-12-23T20:01:25.384Z,3.71
2022-12-23T20:04:48.267Z,3.64
2022-12-23T20:08:11.445Z,3.59
2022-12-23T20:11:23.797Z,3.48
2022-12-23T20:14:32.028Z,3.60
2022-12-23T20:17:38.658Z,3.63
2022-12-23T20:20:44.556Z,3.65
2022-12-23T20:23:48.734Z,3.64
2022-12-23T20:26:51.466Z,3.63
2022-12-23T20:29:54.647Z,3.61
2022-12-23T20:32:58.946Z,3.63
2022-12-23T20:36:03.996Z,3.63
2022-12-23T20:39:07.102Z,3.67
2022-12-23T20:42:09.868Z,3.73
2022-12-23T20:45:12.543Z,3.72
2022-12-23T20:48:15.745Z,3.69
2022-12-23T20:51:19.897Z,3.63
2022-12-23T20:54:27.934Z,3.63
2022-12-23T20:57:33.837Z,3.67
2022-12-23T21:00:36.690Z,3.71
2022-12-23T21:03:39.585Z,3.71
2022-12-23T21:06:42.516Z,3.66
2022-12-23T21:09:45.634Z,3.69
2022-12-23T21:12:48.240Z,3.64
2022-12-23T21:15:51.167Z,3.66
2022-12-23T21:18:54.081Z,3.68
2022-12-23T21:21:57.006Z,3.61
2022-12-23T21:24:59.921Z,3.66
2022-12-23T21:28:03.098Z,3.67
2022-12-23T21:31:06.250Z,3.70
2022-12-23T21:34:09.245Z,3.74
2022-12-23T21:37:12.183Z,3.71
2022-12-23T21:40:15.411Z,3.77
2022-12-23T21:43:18.044Z,3.73
2022-12-23T21:46:21.591Z,3.62
2022-12-23T21:49:24.036Z,3.48
2022-12-23T21:52:26.763Z,3.30
2022-12-23T21:55:29.585Z,3.23
2022-12-23T21:58:32.467Z,3.15
2022-12-23T22:01:35.125Z,3.19
2022-12-23T22:04:37.687Z,3.13
2022-12-23T22:07:40.229Z,3.08
2022-12-23T22:10:43.455Z,3.15
2022-12-23T22:13:46.557Z,3.07
2022-12-23T22:16:49.704Z,3.17
2022-12-23T22:19:52.335Z,3.06
2022-12-23T22:22:55.227Z,3.08
2022-12-23T22:25:57.945Z,3.11
2022-12-23T22:29:01.128Z,3.14
2022-12-23T22:32:03.680Z,3.16
2022-12-23T22:35:06.514Z,3.12
2022-12-23T22:38:09.334Z,3.13
2022-12-23T22:41:12.348Z,3.08
2022-12-23T22:44:15.597Z,2.99
2022-12-23T22:47:18.270Z,3.11
2022-12-23T22:50:20.769Z,3.13
2022-12-23T22:53:29.366Z,3.14
2022-12-23T22:56:32.434Z,3.31
2022-12-23T22:59:34.988Z,3.40
2022-12-23T23:02:37.759Z,3.41
2022-12-23T23:05:40.504Z,3.45
2022-12-23T23:08:43.143Z,3.43
2022-12-23T23:11:46.210Z,3.36
2022-12-23T23:14:55.402Z,3.47
2022-12-23T23:17:58.086Z,3.42
2022-12-23T23:21:00.593Z,3.28
2022-12-23T23:24:03.335Z,3.27
2022-12-23T23:27:07.101Z,3.23
2022-12-23T23:30:10.488Z,3.21
2022-12-23T23:33:13.267Z,3.31
2022-12-23T23:36:17.272Z,3.41
2022-12-23T23:39:19.795Z,3.51
2022-12-23T23:42:22.646Z,3.51
2022-12-23T23:45:25.144Z,3.50
2022-12-23T23:48:27.639Z,3.54
2022-12-23T23:51:30.470Z,3.62
2022-12-23T23:54:33.050Z,3.68
2022-12-23T23:57:36.279Z,3.80
