createdAt,value
2018-01-11T00:01:42.949Z,27.90
2018-01-11T00:04:09.651Z,27.17
2018-01-11T00:06:35.918Z,27.62
2018-01-11T00:09:02.171Z,27.75
2018-01-11T00:11:28.379Z,29.15
2018-01-11T00:13:54.966Z,27.45
2018-01-11T00:16:21.198Z,27.90
2018-01-11T00:18:47.439Z,25.23
2018-01-11T00:21:13.787Z,25.67
2018-01-11T00:23:39.994Z,23.62
2018-01-11T00:26:06.238Z,24.23
2018-01-11T00:28:32.455Z,23.80
2018-01-11T00:30:58.718Z,23.33
2018-01-11T00:33:25.319Z,23.38
2018-01-11T00:35:51.558Z,23.90
2018-01-11T00:38:17.755Z,22.67
2018-01-11T00:40:43.968Z,24.83
2018-01-11T00:43:10.212Z,24.05
2018-01-11T00:45:36.422Z,21.05
2018-01-11T00:48:02.662Z,22.95
2018-01-11T00:50:28.921Z,23.80
2018-01-11T00:52:55.147Z,22.70
2018-01-11T00:55:21.379Z,21.87
2018-01-11T00:57:47.760Z,21.77
2018-01-11T01:00:14.032Z,22.80
2018-01-11T01:02:40.258Z,24.65
2018-01-11T01:05:06.481Z,21.33
2018-01-11T01:07:32.703Z,22.42
2018-01-11T01:09:58.946Z,22.08
2018-01-11T01:12:25.171Z,22.23
2018-01-11T01:14:51.407Z,21.45
2018-01-11T01:17:18.418Z,22.77
2018-01-11T01:19:44.654Z,22.23
2018-01-11T01:22:10.899Z,20.65
2018-01-11T01:24:37.138Z,22.05
2018-01-11T01:27:03.348Z,21.15
2018-01-11T01:29:29.568Z,20.70
2018-01-11T01:31:55.775Z,20.70
2018-01-11T01:34:21.986Z,21.55
2018-01-11T01:36:48.241Z,20.55
2018-01-11T01:39:14.464Z,21.58
2018-01-11T01:41:40.692Z,20.33
2018-01-11T01:44:06.902Z,21.12
2018-01-11T01:46:33.146Z,20.70
2018-01-11T01:48:59.358Z,21.90
2018-01-11T01:51:25.599Z,23.20
2018-01-11T01:53:51.812Z,23.77
2018-01-11T01:56:18.041Z,23.33
2018-01-11T01:58:44.259Z,24.80
2018-01-11T02:01:11.037Z,24.05
2018-01-11T02:03:37.290Z,24.70
2018-01-11T02:06:03.532Z,24.60
2018-01-11T02:08:29.762Z,23.95
2018-01-11T02:10:56.004Z,27.35
2018-01-11T02:13:22.264Z,24.35
2018-01-11T02:15:48.502Z,26.02
2018-01-11T02:18:14.721Z,23.87
2018-01-11T02:20:40.957Z,22.17
2018-01-11T02:23:07.205Z,23.15
2018-01-11T02:25:33.420Z,23.42
2018-01-11T02:27:59.653Z,21.40
2018-01-11T02:30:25.915Z,23.08
2018-01-11T02:32:52.119Z,23.00
2018-01-11T02:35:18.368Z,23.08
2018-01-11T02:37:44.593Z,26.20
2018-01-11T02:40:10.814Z,22.83
2018-01-11T02:42:37.053Z,23.08
2018-01-11T02:45:03.268Z,24.25
2018-01-11T02:47:29.737Z,23.10
2018-01-11T02:49:55.732Z,21.52
2018-01-11T02:52:21.980Z,25.65
2018-01-11T02:54:48.554Z,25.60
2018-01-11T02:57:14.842Z,23.15
2018-01-11T02:59:41.421Z,21.52
2018-01-11T03:02:07.622Z,23.98
2018-01-11T03:04:33.856Z,23.80
2018-01-11T03:07:00.072Z,21.95
2018-01-11T03:09:26.332Z,25.80
2018-01-11T03:11:52.564Z,29.23
2018-01-11T03:14:18.800Z,33.97
2018-01-11T03:16:45.034Z,30.50
2018-01-11T03:19:11.257Z,24.37
2018-01-11T03:21:37.485Z,25.42
2018-01-11T03:24:03.720Z,26.83
2018-01-11T03:26:30.875Z,24.17
2018-01-11T03:28:57.113Z,26.23
2018-01-11T03:31:23.338Z,27.58
2018-01-11T03:33:49.584Z,25.80
2018-01-11T03:36:15.828Z,23.55
2018-01-11T03:38:42.077Z,22.77
2018-01-11T03:41:08.268Z,24.58
2018-01-11T03:43:34.516Z,22.77
2018-01-11T03:46:01.095Z,22.35
2018-01-11T03:48:27.319Z,23.80
2018-01-11T03:50:54.486Z,22.30
2018-01-11T03:53:20.715Z,24.60
2018-01-11T03:55:46.959Z,23.80
2018-01-11T03:58:13.167Z,22.37
2018-01-11T04:00:39.400Z,22.95
2018-01-11T04:03:06.596Z,24.70
2018-01-11T04:05:33.172Z,23.45
2018-01-11T04:07:59.417Z,24.10
2018-01-11T04:10:25.637Z,26.42
2018-01-11T04:12:51.863Z,25.10
2018-01-11T04:15:18.150Z,25.12
2018-01-11T04:17:44.368Z,23.90
2018-01-11T04:20:10.603Z,20.25
2018-01-11T04:22:37.816Z,20.15
2018-01-11T04:25:04.088Z,24.55
2018-01-11T04:27:30.321Z,23.38
2018-01-11T04:29:56.549Z,21.27
2018-01-11T04:32:22.775Z,21.12
2018-01-11T04:34:48.990Z,20.10
2018-01-11T04:37:15.587Z,21.42
2018-01-11T04:39:41.790Z,22.58
2018-01-11T04:42:08.010Z,21.67
2018-01-11T04:44:34.214Z,26.35
2018-01-11T04:47:00.799Z,24.20
2018-01-11T04:49:27.037Z,25.00
2018-01-11T04:51:53.224Z,26.95
2018-01-11T04:54:19.465Z,25.25
2018-01-11T04:56:45.680Z,27.50
2018-01-11T04:59:11.915Z,27.15
2018-01-11T05:01:38.147Z,25.12
2018-01-11T05:04:04.405Z,26.25
2018-01-11T05:06:30.619Z,25.15
2018-01-11T05:08:56.864Z,25.02
2018-01-11T05:11:23.080Z,23.50
2018-01-11T05:13:50.321Z,24.65
2018-01-11T05:16:16.575Z,25.62
2018-01-11T05:18:42.801Z,22.83
2018-01-11T05:21:09.026Z,22.10
2018-01-11T05:23:35.262Z,22.15
2018-01-11T05:26:01.499Z,22.55
2018-01-11T05:28:27.700Z,19.98
2018-01-11T05:30:53.927Z,24.15
2018-01-11T05:33:20.160Z,22.73
2018-01-11T05:35:46.497Z,21.83
2018-01-11T05:38:12.718Z,19.75
2018-01-11T05:40:38.944Z,21.52
2018-01-11T05:43:05.172Z,19.50
2018-01-11T05:45:31.418Z,19.45
2018-01-11T05:47:57.627Z,19.62
2018-01-11T05:50:23.855Z,20.35
2018-01-11T05:52:50.107Z,19.00
2018-01-11T05:55:16.347Z,20.55
2018-01-11T05:57:42.559Z,17.02
2018-01-11T06:00:08.841Z,20.08
2018-01-11T06:02:35.693Z,18.05
2018-01-11T06:05:01.929Z,18.40
2018-01-11T06:07:28.149Z,19.25
2018-01-11T06:09:54.379Z,23.25
2018-01-11T06:12:20.626Z,17.60
2018-01-11T06:14:47.429Z,17.70
2018-01-11T06:17:13.642Z,18.33
2018-01-11T06:19:40.232Z,20.83
2018-01-11T06:22:06.456Z,17.55
2018-01-11T06:24:32.690Z,19.15
2018-01-11T06:26:58.916Z,19.17
2018-01-11T06:29:25.171Z,17.85
2018-01-11T06:31:51.375Z,18.87
2018-01-11T06:34:17.578Z,19.20
2018-01-11T06:36:43.820Z,18.30
2018-01-11T06:39:10.012Z,19.23
2018-01-11T06:41:36.235Z,17.37
2018-01-11T06:44:02.449Z,17.73
2018-01-11T06:46:29.069Z,17.20
2018-01-11T06:48:55.330Z,17.12
2018-01-11T06:51:23.226Z,16.73
2018-01-11T06:53:49.529Z,16.35
2018-01-11T06:56:15.772Z,18.23
2018-01-11T06:58:42.024Z,17.08
2018-01-11T07:01:08.242Z,16.30
2018-01-11T07:03:34.478Z,17.05
2018-01-11T07:06:01.399Z,17.50
2018-01-11T07:08:27.655Z,17.90
2018-01-11T07:10:54.170Z,18.10
2018-01-11T07:13:20.600Z,20.75
2018-01-11T07:15:46.820Z,20.10
2018-01-11T07:18:13.050Z,17.75
2018-01-11T07:20:39.565Z,19.37
2018-01-11T07:23:05.789Z,19.48
2018-01-11T07:25:33.527Z,18.00
2018-01-11T07:27:59.787Z,17.25
2018-01-11T07:30:26.478Z,19.15
2018-01-11T07:32:52.703Z,17.50
2018-01-11T07:35:19.191Z,16.95
2018-01-11T07:37:45.796Z,18.33
2018-01-11T07:40:12.022Z,16.35
2018-01-11T07:42:38.231Z,17.52
2018-01-11T07:45:04.596Z,17.08
2018-01-11T07:47:30.900Z,17.62
2018-01-11T07:49:57.139Z,17.45
2018-01-11T07:52:23.366Z,17.02
2018-01-11T07:54:50.506Z,18.35
2018-01-11T07:57:17.833Z,22.90
2018-01-11T07:59:45.016Z,17.92
2018-01-11T08:02:11.227Z,19.67
2018-01-11T08:04:37.421Z,17.73
2018-01-11T08:07:03.619Z,20.30
2018-01-11T08:09:29.807Z,18.67
2018-01-11T08:11:56.026Z,17.45
2018-01-11T08:14:23.122Z,18.85
2018-01-11T08:16:49.317Z,17.02
2018-01-11T08:19:15.503Z,17.90
2018-01-11T08:21:42.591Z,18.08
2018-01-11T08:24:08.834Z,17.85
2018-01-11T08:26:35.947Z,17.15
2018-01-11T08:29:02.142Z,16.10
2018-01-11T08:31:29.362Z,17.02
2018-01-11T08:33:55.562Z,17.85
2018-01-11T08:36:21.758Z,16.58
2018-01-11T08:38:48.297Z,16.92
2018-01-11T08:41:14.487Z,15.65
2018-01-11T08:43:40.696Z,18.67
2018-01-11T08:46:06.901Z,17.70
2018-01-11T08:48:33.124Z,17.10
2018-01-11T08:50:59.289Z,17.90
2018-01-11T08:53:25.499Z,19.08
2018-01-11T08:55:51.666Z,18.70
2018-01-11T08:58:18.240Z,16.02
2018-01-11T09:00:44.447Z,17.33
2018-01-11T09:03:10.674Z,17.70
2018-01-11T09:05:37.218Z,17.52
2018-01-11T09:08:03.444Z,18.10
2018-01-11T09:10:29.654Z,18.10
2018-01-11T09:12:55.882Z,17.05
2018-01-11T09:15:22.083Z,17.35
2018-01-11T09:17:48.263Z,16.23
2018-01-11T09:20:14.464Z,15.32
2018-01-11T09:22:41.023Z,17.73
2018-01-11T09:25:07.212Z,16.30
2018-01-11T09:27:33.403Z,15.75
2018-01-11T09:29:59.631Z,16.80
2018-01-11T09:32:25.849Z,14.80
2018-01-11T09:34:52.021Z,15.57
2018-01-11T09:37:18.202Z,13.80
2018-01-11T09:39:44.398Z,16.02
2018-01-11T09:42:10.595Z,15.07
2018-01-11T09:44:37.179Z,16.85
2018-01-11T09:47:03.354Z,16.27
2018-01-11T09:49:29.562Z,17.85
2018-01-11T09:51:55.743Z,16.05
2018-01-11T09:54:21.949Z,14.95
2018-01-11T09:56:48.162Z,13.13
2018-01-11T09:59:14.389Z,14.18
2018-01-11T10:01:40.588Z,14.73
2018-01-11T10:04:06.779Z,14.77
2018-01-11T10:06:33.329Z,13.32
2018-01-11T10:08:59.494Z,15.55
2018-01-11T10:11:25.714Z,15.70
2018-01-11T10:13:51.915Z,20.27
2018-01-11T10:16:18.122Z,22.73
2018-01-11T10:18:44.699Z,16.05
2018-01-11T10:21:10.886Z,14.07
2018-01-11T10:23:37.465Z,13.52
2018-01-11T10:26:03.677Z,14.45
2018-01-11T10:28:29.908Z,12.80
2018-01-11T10:30:56.115Z,15.02
2018-01-11T10:33:22.681Z,40.63
2018-01-11T10:35:48.857Z,12.98
2018-01-11T10:38:15.062Z,13.68
2018-01-11T10:40:41.239Z,13.02
2018-01-11T10:43:07.422Z,13.20
2018-01-11T10:45:33.679Z,13.00
2018-01-11T10:48:00.236Z,12.85
2018-01-11T10:50:26.427Z,14.00
2018-01-11T10:52:52.642Z,14.70
2018-01-11T10:55:18.838Z,13.38
2018-01-11T10:57:45.019Z,15.20
2018-01-11T11:00:11.594Z,14.35
2018-01-11T11:02:43.759Z,15.60
2018-01-11T11:05:09.988Z,16.55
2018-01-11T11:07:36.175Z,16.15
2018-01-11T11:10:02.402Z,16.45
2018-01-11T11:12:28.953Z,17.17
2018-01-11T11:14:55.955Z,17.73
2018-01-11T11:17:22.667Z,16.48
2018-01-11T11:19:48.862Z,16.62
2018-01-11T11:22:15.456Z,16.62
2018-01-11T11:24:41.685Z,18.02
2018-01-11T11:27:07.865Z,17.27
2018-01-11T11:29:34.059Z,15.98
2018-01-11T11:32:01.039Z,16.45
2018-01-11T11:34:27.279Z,16.77
2018-01-11T11:36:53.470Z,15.95
2018-01-11T11:39:20.055Z,15.40
2018-01-11T11:41:46.227Z,14.82
2018-01-11T11:44:12.425Z,14.43
2018-01-11T11:46:38.675Z,13.93
2018-01-11T11:49:04.885Z,15.05
2018-01-11T11:51:31.085Z,14.85
2018-01-11T11:53:57.268Z,15.93
2018-01-11T11:56:23.838Z,15.43
2018-01-11T11:58:50.031Z,15.73
2018-01-11T12:01:16.259Z,16.50
2018-01-11T12:03:42.543Z,16.33
2018-01-11T12:06:08.714Z,15.93
2018-01-11T12:08:34.964Z,16.23
2018-01-11T12:11:01.181Z,17.48
2018-01-11T12:13:27.763Z,17.10
2018-01-11T12:15:54.002Z,16.20
2018-01-11T12:18:20.204Z,16.90
2018-01-11T12:20:46.411Z,16.65
2018-01-11T12:23:13.098Z,18.75
2018-01-11T12:25:39.359Z,18.95
2018-01-11T12:28:05.543Z,18.20
2018-01-11T12:30:31.734Z,17.85
2018-01-11T12:32:57.963Z,18.30
2018-01-11T12:35:24.138Z,18.12
2018-01-11T12:37:50.332Z,19.73
2018-01-11T12:40:16.545Z,19.10
2018-01-11T12:42:42.763Z,19.45
2018-01-11T12:45:09.314Z,20.33
2018-01-11T12:47:36.522Z,20.20
2018-01-11T12:50:02.785Z,20.17
2018-01-11T12:52:28.968Z,18.15
2018-01-11T12:54:55.187Z,19.25
2018-01-11T12:57:21.517Z,18.95
2018-01-11T12:59:47.739Z,20.10
2018-01-11T13:02:13.927Z,20.50
2018-01-11T13:04:40.956Z,19.75
2018-01-11T13:07:07.167Z,20.67
2018-01-11T13:09:33.390Z,21.15
2018-01-11T13:11:59.602Z,21.15
2018-01-11T13:14:25.801Z,21.65
2018-01-11T13:16:51.985Z,22.70
2018-01-11T13:19:18.174Z,21.50
2018-01-11T13:21:44.363Z,22.85
2018-01-11T13:24:10.624Z,21.30
2018-01-11T13:26:37.851Z,21.77
2018-01-11T13:29:04.024Z,22.02
2018-01-11T13:31:30.243Z,21.25
2018-01-11T13:33:56.972Z,23.00
2018-01-11T13:36:23.183Z,22.92
2018-01-11T13:38:49.409Z,23.05
2018-01-11T13:41:15.639Z,21.52
2018-01-11T13:43:41.814Z,21.58
2018-01-11T13:46:08.025Z,21.12
2018-01-11T13:48:34.244Z,24.25
2018-01-11T13:51:00.443Z,24.10
2018-01-11T13:53:26.646Z,24.80
2018-01-11T13:55:53.262Z,22.73
2018-01-11T13:58:19.485Z,23.80
2018-01-11T14:00:45.678Z,21.92
2018-01-11T14:03:11.846Z,22.00
2018-01-11T14:05:38.057Z,22.75
2018-01-11T14:08:04.285Z,21.67
2018-01-11T14:10:30.919Z,23.70
2018-01-11T14:12:57.129Z,22.87
2018-01-11T14:15:23.317Z,21.40
2018-01-11T14:17:49.576Z,23.17
2018-01-11T14:20:15.810Z,23.05
2018-01-11T14:22:41.990Z,19.37
2018-01-11T14:25:08.182Z,20.88
2018-01-11T14:27:34.473Z,24.45
2018-01-11T14:30:00.683Z,24.77
2018-01-11T14:32:26.920Z,23.83
2018-01-11T14:34:53.515Z,21.60
2018-01-11T14:37:19.730Z,24.02
2018-01-11T14:39:47.779Z,22.60
2018-01-11T14:42:13.970Z,23.42
2018-01-11T14:44:40.605Z,23.38
2018-01-11T14:47:06.811Z,23.17
2018-01-11T14:49:33.041Z,23.45
2018-01-11T14:51:59.254Z,24.55
2018-01-11T14:54:25.443Z,23.60
2018-01-11T14:56:51.713Z,23.15
2018-01-11T14:59:17.988Z,21.92
2018-01-11T15:01:45.402Z,22.95
2018-01-11T15:04:11.601Z,22.55
2018-01-11T15:06:37.850Z,21.55
2018-01-11T15:09:04.137Z,21.35
2018-01-11T15:11:30.380Z,21.10
2018-01-11T15:13:56.584Z,22.75
2018-01-11T15:16:23.174Z,21.05
2018-01-11T15:18:49.377Z,22.45
2018-01-11T15:21:15.576Z,22.85
2018-01-11T15:23:41.817Z,22.92
2018-01-11T15:26:08.085Z,23.27
2018-01-11T15:28:34.326Z,25.08
2018-01-11T15:31:00.495Z,21.65
2018-01-11T15:33:26.731Z,22.58
2018-01-11T15:35:52.942Z,21.23
2018-01-11T15:38:19.174Z,23.77
2018-01-11T15:40:45.397Z,23.20
2018-01-11T15:43:12.016Z,25.52
2018-01-11T15:45:38.232Z,23.50
2018-01-11T15:48:04.495Z,22.90
2018-01-11T15:50:30.710Z,25.65
2018-01-11T15:52:57.313Z,25.92
2018-01-11T15:55:23.529Z,23.42
2018-01-11T15:57:49.724Z,24.40
2018-01-11T16:00:15.944Z,24.12
2018-01-11T16:02:42.173Z,22.62
2018-01-11T16:05:08.428Z,23.00
2018-01-11T16:07:34.710Z,22.83
2018-01-11T16:10:00.968Z,21.65
2018-01-11T16:12:27.196Z,23.08
2018-01-11T16:14:53.411Z,23.73
2018-01-11T16:17:19.646Z,23.25
2018-01-11T16:19:45.887Z,24.63
2018-01-11T16:22:12.113Z,25.12
2018-01-11T16:24:38.362Z,23.12
2018-01-11T16:27:04.623Z,24.95
2018-01-11T16:29:30.841Z,23.73
2018-01-11T16:31:57.073Z,23.65
2018-01-11T16:34:23.555Z,24.65
2018-01-11T16:36:50.148Z,24.42
2018-01-11T16:39:16.403Z,23.98
2018-01-11T16:41:43.027Z,24.95
2018-01-11T16:44:09.628Z,24.27
2018-01-11T16:46:36.677Z,24.02
2018-01-11T16:49:02.981Z,22.67
2018-01-11T16:51:29.840Z,22.15
2018-01-11T16:53:56.078Z,23.50
2018-01-11T16:56:22.422Z,21.75
2018-01-11T16:58:48.705Z,22.87
2018-01-11T17:01:14.979Z,22.48
2018-01-11T17:03:41.286Z,21.50
2018-01-11T17:06:07.618Z,20.48
2018-01-11T17:08:33.933Z,21.60
2018-01-11T17:11:00.245Z,21.40
2018-01-11T17:13:26.455Z,20.67
2018-01-11T17:15:53.090Z,21.02
2018-01-11T17:18:19.699Z,22.65
2018-01-11T17:20:46.019Z,21.55
2018-01-11T17:23:12.284Z,24.67
2018-01-11T17:25:38.514Z,23.20
2018-01-11T17:28:04.764Z,21.95
2018-01-11T17:30:31.078Z,24.02
2018-01-11T17:32:57.658Z,24.00
2018-01-11T17:35:23.917Z,22.95
2018-01-11T17:37:50.254Z,21.33
2018-01-11T17:40:16.499Z,23.10
2018-01-11T17:42:43.224Z,23.92
2018-01-11T17:45:09.486Z,22.08
2018-01-11T17:47:35.729Z,24.45
2018-01-11T17:50:02.034Z,24.65
2018-01-11T17:52:28.661Z,26.42
2018-01-11T17:54:55.386Z,25.50
2018-01-11T17:57:21.663Z,25.05
2018-01-11T17:59:47.970Z,25.05
2018-01-11T18:02:14.702Z,25.35
2018-01-11T18:04:41.342Z,24.77
2018-01-11T18:07:07.607Z,24.92
2018-01-11T18:09:33.887Z,26.15
2018-01-11T18:12:00.545Z,26.30
2018-01-11T18:14:26.757Z,27.77
2018-01-11T18:16:54.387Z,27.00
2018-01-11T18:19:20.605Z,24.85
2018-01-11T18:21:46.857Z,24.15
2018-01-11T18:24:13.119Z,21.73
2018-01-11T18:26:39.364Z,25.48
2018-01-11T18:29:05.630Z,23.42
2018-01-11T18:31:31.876Z,22.70
2018-01-11T18:33:58.179Z,22.70
2018-01-11T18:36:24.497Z,20.80
2018-01-11T18:38:50.801Z,22.00
2018-01-11T18:41:17.092Z,19.83
2018-01-11T18:43:43.461Z,20.80
2018-01-11T18:46:09.743Z,21.23
2018-01-11T18:48:36.052Z,20.60
2018-01-11T18:51:02.351Z,19.60
2018-01-11T18:53:29.849Z,20.55
2018-01-11T18:55:56.069Z,18.42
2018-01-11T18:58:22.366Z,17.90
2018-01-11T19:00:48.655Z,18.10
2018-01-11T19:03:15.011Z,18.67
2018-01-11T19:05:41.708Z,19.35
2018-01-11T19:08:08.029Z,19.17
2018-01-11T19:10:34.400Z,19.25
2018-01-11T19:13:00.709Z,20.05
2018-01-11T19:15:27.009Z,18.55
2018-01-11T19:17:53.422Z,20.20
2018-01-11T19:20:19.773Z,19.83
2018-01-11T19:22:46.056Z,19.48
2018-01-11T19:25:12.736Z,19.02
2018-01-11T19:27:39.267Z,19.77
2018-01-11T19:30:12.682Z,20.88
2018-01-11T19:32:38.945Z,21.95
2018-01-11T19:35:05.800Z,22.77
2018-01-11T19:37:32.220Z,24.55
2018-01-11T19:39:58.499Z,21.75
2018-01-11T19:42:25.000Z,23.00
2018-01-11T19:44:51.331Z,22.83
2018-01-11T19:47:18.003Z,22.40
2018-01-11T19:49:44.329Z,21.48
2018-01-11T19:52:10.635Z,21.80
2018-01-11T19:54:38.491Z,28.73
2018-01-11T19:57:05.092Z,28.12
2018-01-11T19:59:31.416Z,21.90
2018-01-11T20:01:57.687Z,25.05
2018-01-11T20:04:24.008Z,25.80
2018-01-11T20:06:51.239Z,22.23
2018-01-11T20:09:17.600Z,22.37
2018-01-11T20:11:44.308Z,22.98
2018-01-11T20:14:10.659Z,22.08
2018-01-11T20:16:37.098Z,21.17
2018-01-11T20:19:03.366Z,22.08
2018-01-11T20:21:29.678Z,19.87
2018-01-11T20:23:56.011Z,22.77
2018-01-11T20:26:23.175Z,21.48
2018-01-11T20:28:49.535Z,21.40
2018-01-11T20:31:15.805Z,22.55
2018-01-11T20:33:42.451Z,23.05
2018-01-11T20:36:09.485Z,24.23
2018-01-11T20:38:36.166Z,22.87
2018-01-11T20:41:03.173Z,22.52
2018-01-11T20:43:29.484Z,23.40
2018-01-11T20:45:57.444Z,24.60
2018-01-11T20:48:23.744Z,23.92
2018-01-11T20:50:50.040Z,24.80
2018-01-11T20:53:16.726Z,23.90
2018-01-11T20:55:43.008Z,23.35
2018-01-11T20:58:10.595Z,23.23
2018-01-11T21:00:36.933Z,23.55
2018-01-11T21:03:03.247Z,26.10
2018-01-11T21:05:29.607Z,24.83
2018-01-11T21:07:56.027Z,24.85
2018-01-11T21:10:22.299Z,21.83
2018-01-11T21:12:49.246Z,22.42
2018-01-11T21:15:15.883Z,25.20
2018-01-11T21:17:43.716Z,22.85
2018-01-11T21:20:10.817Z,28.55
2018-01-11T21:22:37.078Z,28.38
2018-01-11T21:25:03.335Z,21.50
2018-01-11T21:27:29.576Z,21.40
2018-01-11T21:29:55.898Z,22.35
2018-01-11T21:32:22.177Z,28.65
2018-01-11T21:34:48.429Z,33.50
2018-01-11T21:37:14.764Z,41.85
2018-01-11T21:39:41.024Z,30.75
2018-01-11T21:42:07.266Z,52.80
2018-01-11T21:44:33.863Z,34.88
2018-01-11T21:47:01.160Z,31.92
2018-01-11T21:49:28.083Z,25.55
2018-01-11T21:51:54.313Z,18.87
2018-01-11T21:54:20.533Z,20.23
2018-01-11T21:56:46.829Z,19.00
2018-01-11T21:59:13.059Z,19.20
2018-01-11T22:01:39.285Z,21.23
2018-01-11T22:04:05.567Z,20.77
2018-01-11T22:06:32.200Z,20.35
2018-01-11T22:08:58.786Z,18.58
2018-01-11T22:11:24.992Z,19.90
2018-01-11T22:13:51.492Z,19.58
2018-01-11T22:16:18.426Z,19.95
2018-01-11T22:18:44.658Z,19.83
2018-01-11T22:21:15.923Z,19.10
2018-01-11T22:23:42.536Z,19.50
2018-01-11T22:28:49.768Z,17.70
2018-01-11T22:31:16.351Z,18.05
2018-01-11T22:33:42.619Z,17.87
2018-01-11T22:36:08.850Z,15.55
2018-01-11T22:38:35.439Z,17.70
2018-01-11T22:41:02.442Z,17.48
2018-01-11T22:43:28.674Z,18.02
2018-01-11T22:45:54.920Z,15.10
2018-01-11T22:48:21.162Z,14.98
2018-01-11T22:50:48.150Z,17.20
2018-01-11T22:53:15.372Z,14.93
2018-01-11T22:55:42.526Z,16.30
2018-01-11T22:58:08.754Z,16.70
2018-01-11T23:00:35.037Z,14.85
2018-01-11T23:03:01.761Z,15.75
2018-01-11T23:05:28.405Z,16.25
2018-01-11T23:07:55.064Z,15.10
2018-01-11T23:10:21.280Z,14.85
2018-01-11T23:12:48.217Z,15.82
2018-01-11T23:15:14.794Z,16.58
2018-01-11T23:17:42.796Z,16.30
2018-01-11T23:20:09.060Z,16.58
2018-01-11T23:22:35.662Z,14.43
2018-01-11T23:25:01.944Z,15.30
2018-01-11T23:27:28.188Z,15.30
2018-01-11T23:29:54.547Z,17.55
2018-01-11T23:32:20.942Z,16.15
2018-01-11T23:34:47.258Z,17.52
2018-01-11T23:37:13.580Z,15.20
2018-01-11T23:39:42.031Z,16.62
2018-01-11T23:42:09.008Z,16.85
2018-01-11T23:44:35.332Z,16.92
2018-01-11T23:47:02.042Z,16.95
2018-01-11T23:49:28.472Z,16.50
2018-01-11T23:51:54.870Z,15.93
2018-01-11T23:54:22.998Z,15.75
2018-01-11T23:56:50.770Z,15.75
2018-01-11T23:59:17.564Z,16.10
