createdAt,value
2022-12-01T00:01:26.440Z,49.28
2022-12-01T00:03:54.981Z,49.55
2022-12-01T00:06:23.024Z,49.10
2022-12-01T00:09:09.617Z,53.55
2022-12-01T00:11:39.638Z,50.08
2022-12-01T00:14:07.815Z,52.60
2022-12-01T00:16:37.048Z,52.70
2022-12-01T00:19:05.663Z,54.47
2022-12-01T00:21:33.417Z,53.03
2022-12-01T00:24:01.255Z,54.17
2022-12-01T00:26:29.469Z,53.25
2022-12-01T00:29:00.253Z,57.58
2022-12-01T00:31:28.632Z,57.67
2022-12-01T00:33:56.530Z,54.53
2022-12-01T00:36:24.685Z,56.97
2022-12-01T00:38:53.462Z,54.53
2022-12-01T00:41:21.751Z,54.05
2022-12-01T00:43:49.560Z,53.75
2022-12-01T00:46:19.082Z,53.97
2022-12-01T00:48:47.063Z,54.03
2022-12-01T00:51:14.866Z,50.20
2022-12-01T00:53:42.620Z,53.65
2022-12-01T00:56:10.408Z,54.22
2022-12-01T00:58:38.193Z,53.42
2022-12-01T01:01:06.309Z,53.47
2022-12-01T01:03:35.731Z,57.72
2022-12-01T01:06:07.797Z,57.53
2022-12-01T01:08:35.702Z,54.38
2022-12-01T01:11:03.510Z,55.42
2022-12-01T01:13:31.921Z,53.92
2022-12-01T01:16:01.389Z,52.85
2022-12-01T01:18:29.466Z,51.67
2022-12-01T01:21:01.120Z,48.53
2022-12-01T01:23:28.934Z,45.70
2022-12-01T01:26:02.416Z,45.65
2022-12-01T01:28:31.054Z,44.55
2022-12-01T01:30:59.237Z,44.00
2022-12-01T01:33:27.108Z,44.35
2022-12-01T01:35:54.880Z,45.40
2022-12-01T01:38:23.978Z,43.45
2022-12-01T01:40:51.787Z,43.30
2022-12-01T01:43:40.923Z,46.35
2022-12-01T01:46:09.116Z,47.42
2022-12-01T01:48:39.169Z,47.53
2022-12-01T01:51:07.312Z,49.83
2022-12-01T01:53:36.725Z,52.38
2022-12-01T01:56:05.525Z,56.22
2022-12-01T01:58:34.487Z,56.28
2022-12-01T02:01:02.929Z,55.33
2022-12-01T02:03:31.143Z,56.83
2022-12-01T02:06:04.626Z,54.92
2022-12-01T02:08:38.109Z,56.13
2022-12-01T02:11:35.086Z,59.53
2022-12-01T02:14:14.413Z,57.20
2022-12-01T02:16:51.042Z,58.78
2022-12-01T02:19:43.001Z,58.25
2022-12-01T02:22:23.174Z,59.63
2022-12-01T02:25:18.271Z,55.45
2022-12-01T02:28:17.895Z,59.70
2022-12-01T02:30:51.293Z,57.63
2022-12-01T02:33:23.766Z,59.67
2022-12-01T02:35:58.713Z,59.77
2022-12-01T02:38:30.834Z,60.65
2022-12-01T02:41:06.367Z,62.65
2022-12-01T02:43:43.474Z,62.15
2022-12-01T02:46:17.009Z,60.50
2022-12-01T02:48:47.925Z,59.67
2022-12-01T02:51:20.480Z,57.47
2022-12-01T02:53:48.497Z,67.13
2022-12-01T02:56:16.852Z,63.20
2022-12-01T02:58:44.820Z,60.53
2022-12-01T03:01:34.191Z,62.03
2022-12-01T03:04:27.548Z,62.60
2022-12-01T03:07:05.118Z,64.00
2022-12-01T03:09:42.234Z,66.10
2022-12-01T03:12:21.975Z,65.77
2022-12-01T03:14:59.424Z,63.50
2022-12-01T03:17:31.665Z,64.45
2022-12-01T03:20:08.583Z,65.65
2022-12-01T03:22:40.536Z,65.50
2022-12-01T03:25:10.390Z,66.55
2022-12-01T03:28:00.667Z,67.87
2022-12-01T03:30:36.188Z,69.57
2022-12-01T03:33:10.603Z,69.22
2022-12-01T03:35:42.848Z,66.00
2022-12-01T03:38:16.861Z,69.78
2022-12-01T03:40:47.364Z,68.35
2022-12-01T03:43:20.142Z,68.25
2022-12-01T03:45:54.798Z,65.57
2022-12-01T03:48:25.054Z,66.03
2022-12-01T03:51:03.053Z,69.28
2022-12-01T03:53:38.051Z,71.30
2022-12-01T03:56:08.958Z,70.53
2022-12-01T03:58:41.602Z,70.57
2022-12-01T04:01:09.934Z,71.03
2022-12-01T04:03:39.122Z,67.75
2022-12-01T04:06:07.889Z,68.07
2022-12-01T04:08:37.399Z,70.28
2022-12-01T04:11:31.126Z,69.25
2022-12-01T04:13:59.413Z,67.88
2022-12-01T04:16:27.318Z,72.30
2022-12-01T04:18:56.549Z,66.18
2022-12-01T04:21:24.355Z,63.77
2022-12-01T04:24:00.900Z,68.57
2022-12-01T04:26:29.324Z,67.40
2022-12-01T04:28:57.120Z,64.47
2022-12-01T04:31:24.980Z,59.30
2022-12-01T04:33:53.032Z,60.67
2022-12-01T04:36:22.296Z,62.83
2022-12-01T04:38:50.065Z,60.70
2022-12-01T04:41:17.999Z,58.33
2022-12-01T04:43:46.081Z,60.28
2022-12-01T04:46:15.565Z,62.70
2022-12-01T04:48:43.881Z,56.85
2022-12-01T04:51:11.683Z,60.35
2022-12-01T04:53:40.980Z,63.53
2022-12-01T04:56:08.945Z,58.03
2022-12-01T04:58:38.823Z,62.92
2022-12-01T05:01:08.713Z,54.83
2022-12-01T05:03:38.079Z,57.13
2022-12-01T05:06:07.477Z,57.90
2022-12-01T05:08:35.253Z,54.17
2022-12-01T05:11:06.350Z,54.47
2022-12-01T05:13:34.423Z,55.85
2022-12-01T05:16:06.998Z,56.75
2022-12-01T05:18:35.142Z,50.65
2022-12-01T05:21:03.842Z,55.17
2022-12-01T05:23:33.630Z,54.47
2022-12-01T05:26:02.177Z,52.80
2022-12-01T05:28:31.746Z,53.33
2022-12-01T05:30:59.523Z,55.93
2022-12-01T05:33:28.185Z,53.33
2022-12-01T05:35:56.301Z,53.17
2022-12-01T05:38:24.228Z,53.55
2022-12-01T05:40:53.378Z,55.03
2022-12-01T05:43:28.345Z,56.25
2022-12-01T05:45:59.107Z,54.67
2022-12-01T05:48:27.168Z,54.38
2022-12-01T05:50:55.070Z,53.53
2022-12-01T05:53:23.109Z,53.80
2022-12-01T05:55:53.202Z,54.20
2022-12-01T05:58:21.056Z,51.53
2022-12-01T06:00:48.883Z,52.50
2022-12-01T06:03:18.238Z,54.35
2022-12-01T06:05:46.034Z,54.63
2022-12-01T06:08:13.850Z,51.13
2022-12-01T06:10:41.686Z,52.07
2022-12-01T06:13:10.136Z,53.28
2022-12-01T06:15:38.621Z,51.35
2022-12-01T06:18:06.555Z,51.60
2022-12-01T06:20:35.743Z,55.47
2022-12-01T06:23:03.541Z,52.72
2022-12-01T06:25:31.345Z,50.38
2022-12-01T06:27:59.601Z,52.78
2022-12-01T06:30:27.599Z,53.17
2022-12-01T06:32:55.443Z,54.30
2022-12-01T06:35:23.450Z,49.97
2022-12-01T06:37:54.105Z,49.50
2022-12-01T06:40:22.144Z,51.17
2022-12-01T06:42:49.940Z,57.00
2022-12-01T06:45:19.503Z,52.97
2022-12-01T06:47:48.300Z,51.72
2022-12-01T06:50:17.225Z,53.67
2022-12-01T06:52:45.148Z,53.03
2022-12-01T06:55:14.623Z,53.55
2022-12-01T06:57:44.445Z,50.75
2022-12-01T07:00:14.241Z,51.60
2022-12-01T07:02:45.649Z,53.55
2022-12-01T07:05:14.256Z,50.38
2022-12-01T07:07:42.127Z,52.13
2022-12-01T07:10:11.582Z,52.13
2022-12-01T07:12:41.293Z,49.72
2022-12-01T07:15:12.553Z,48.40
2022-12-01T07:17:40.355Z,53.22
2022-12-01T07:20:10.143Z,47.00
2022-12-01T07:22:38.695Z,48.80
2022-12-01T07:25:08.202Z,49.42
2022-12-01T07:27:36.369Z,48.97
2022-12-01T07:30:06.750Z,52.53
2022-12-01T07:32:34.537Z,52.00
2022-12-01T07:35:02.293Z,47.40
2022-12-01T07:37:30.085Z,54.53
2022-12-01T07:39:57.873Z,51.35
2022-12-01T07:42:25.648Z,59.17
2022-12-01T07:44:53.617Z,55.47
2022-12-01T07:47:22.911Z,56.60
2022-12-01T07:49:50.892Z,56.95
2022-12-01T07:52:19.436Z,56.28
2022-12-01T07:54:47.207Z,53.20
2022-12-01T07:57:15.482Z,52.25
2022-12-01T07:59:43.361Z,50.30
2022-12-01T08:02:11.717Z,53.40
2022-12-01T08:04:41.286Z,55.10
2022-12-01T08:07:09.602Z,50.00
2022-12-01T08:09:37.408Z,49.67
2022-12-01T08:12:05.540Z,52.78
2022-12-01T08:14:33.596Z,49.22
2022-12-01T08:17:01.673Z,51.43
2022-12-01T08:19:29.465Z,48.03
2022-12-01T08:21:58.688Z,45.57
2022-12-01T08:24:26.605Z,45.50
2022-12-01T08:26:54.374Z,42.63
2022-12-01T08:29:22.241Z,45.15
2022-12-01T08:31:50.110Z,46.45
2022-12-01T08:34:17.991Z,43.20
2022-12-01T08:36:45.798Z,45.40
2022-12-01T08:39:15.968Z,41.78
2022-12-01T08:41:44.376Z,41.72
2022-12-01T08:44:12.444Z,39.42
2022-12-01T08:46:40.301Z,38.60
2022-12-01T08:49:08.392Z,42.95
2022-12-01T08:51:37.129Z,40.53
2022-12-01T08:54:05.180Z,42.00
2022-12-01T08:56:36.784Z,42.33
2022-12-01T08:59:05.381Z,40.80
2022-12-01T09:01:33.731Z,39.22
2022-12-01T09:04:08.092Z,40.05
2022-12-01T09:06:40.292Z,41.88
2022-12-01T09:09:08.866Z,40.60
2022-12-01T09:11:38.565Z,38.63
2022-12-01T09:14:06.366Z,37.88
2022-12-01T09:16:34.287Z,38.85
2022-12-01T09:19:02.164Z,36.15
2022-12-01T09:21:31.270Z,35.83
2022-12-01T09:23:59.283Z,36.67
2022-12-01T09:26:27.692Z,35.92
2022-12-01T09:29:00.638Z,35.25
2022-12-01T09:31:28.835Z,36.42
2022-12-01T09:33:57.826Z,36.70
2022-12-01T09:36:26.217Z,34.67
2022-12-01T09:38:54.051Z,38.15
2022-12-01T09:41:25.365Z,35.42
2022-12-01T09:44:00.796Z,35.25
2022-12-01T09:46:33.123Z,35.83
2022-12-01T09:49:03.639Z,33.95
2022-12-01T09:51:34.771Z,32.63
2022-12-01T09:54:03.201Z,32.22
2022-12-01T09:56:33.465Z,33.97
2022-12-01T09:59:07.386Z,29.63
2022-12-01T10:01:38.331Z,29.77
2022-12-01T10:04:12.679Z,30.90
2022-12-01T10:06:45.120Z,32.10
2022-12-01T10:09:22.393Z,30.77
2022-12-01T10:11:55.285Z,31.08
2022-12-01T10:14:24.622Z,33.03
2022-12-01T10:17:04.494Z,30.83
2022-12-01T10:19:40.313Z,30.88
2022-12-01T10:22:27.754Z,29.48
2022-12-01T10:25:01.708Z,30.52
2022-12-01T10:27:51.866Z,31.40
2022-12-01T10:30:23.611Z,31.40
2022-12-01T10:32:54.374Z,29.40
2022-12-01T10:35:25.125Z,31.70
2022-12-01T10:37:58.557Z,34.28
2022-12-01T10:40:28.465Z,32.80
2022-12-01T10:42:56.644Z,30.33
2022-12-01T10:45:29.751Z,30.73
2022-12-01T10:48:16.448Z,50.30
2022-12-01T10:50:46.276Z,29.55
2022-12-01T10:53:37.965Z,32.67
2022-12-01T10:56:11.037Z,30.23
2022-12-01T10:58:46.254Z,33.78
2022-12-01T11:01:20.933Z,32.13
2022-12-01T11:03:54.268Z,32.67
2022-12-01T11:06:26.451Z,33.03
2022-12-01T11:08:57.838Z,32.65
2022-12-01T11:11:30.164Z,33.00
2022-12-01T11:14:00.473Z,31.70
2022-12-01T11:16:52.269Z,31.52
2022-12-01T11:19:28.052Z,31.05
2022-12-01T11:21:57.760Z,33.22
2022-12-01T11:24:31.976Z,33.13
2022-12-01T11:27:01.038Z,29.77
2022-12-01T11:29:35.939Z,30.77
2022-12-01T11:32:17.746Z,32.40
2022-12-01T11:34:51.526Z,34.20
2022-12-01T11:37:23.125Z,32.05
2022-12-01T11:39:53.071Z,34.72
2022-12-01T11:42:25.133Z,32.80
2022-12-01T11:44:55.230Z,34.70
2022-12-01T11:47:26.413Z,33.15
2022-12-01T11:49:57.504Z,32.17
2022-12-01T11:52:31.455Z,32.15
2022-12-01T11:55:06.916Z,32.03
2022-12-01T11:57:40.144Z,30.52
2022-12-01T12:00:15.001Z,32.17
2022-12-01T12:02:57.706Z,33.53
2022-12-01T12:05:46.249Z,32.20
2022-12-01T12:08:25.685Z,31.02
2022-12-01T12:11:00.093Z,31.67
2022-12-01T12:14:01.666Z,31.30
2022-12-01T12:16:43.790Z,32.58
2022-12-01T12:19:39.300Z,32.70
2022-12-01T12:22:25.439Z,33.60
2022-12-01T12:25:07.114Z,34.72
2022-12-01T12:27:47.061Z,35.85
2022-12-01T12:30:22.818Z,34.47
2022-12-01T12:33:31.166Z,34.65
2022-12-01T12:36:16.105Z,35.47
2022-12-01T12:38:55.586Z,33.60
2022-12-01T12:41:33.105Z,35.83
2022-12-01T12:44:25.685Z,34.97
2022-12-01T12:47:01.985Z,35.72
2022-12-01T12:49:41.936Z,36.15
2022-12-01T12:52:16.596Z,32.90
2022-12-01T12:54:50.151Z,33.15
2022-12-01T12:57:27.250Z,34.17
2022-12-01T13:00:00.088Z,34.05
2022-12-01T13:02:34.007Z,34.67
2022-12-01T13:05:07.827Z,31.50
2022-12-01T13:07:42.900Z,32.40
2022-12-01T13:10:22.708Z,31.23
2022-12-01T13:12:57.441Z,32.97
2022-12-01T13:15:26.080Z,33.13
2022-12-01T13:17:56.545Z,33.45
2022-12-01T13:20:30.127Z,32.10
2022-12-01T13:23:02.005Z,32.60
2022-12-01T13:25:38.150Z,32.78
2022-12-01T13:28:12.355Z,35.00
2022-12-01T13:30:40.748Z,34.42
2022-12-01T13:33:08.702Z,35.65
2022-12-01T13:35:38.846Z,33.90
2022-12-01T13:38:30.564Z,36.75
2022-12-01T13:41:13.337Z,36.72
2022-12-01T13:43:54.428Z,34.33
2022-12-01T13:46:23.841Z,34.72
2022-12-01T13:48:53.444Z,31.42
2022-12-01T13:51:21.371Z,34.85
2022-12-01T13:54:27.508Z,34.60
2022-12-01T13:57:02.585Z,34.70
2022-12-01T13:59:42.030Z,36.25
2022-12-01T14:02:20.889Z,35.78
2022-12-01T14:04:49.444Z,36.33
2022-12-01T14:07:30.745Z,34.50
2022-12-01T14:10:32.805Z,35.40
2022-12-01T14:13:04.809Z,34.20
2022-12-01T14:15:42.213Z,33.97
2022-12-01T14:18:32.962Z,32.85
2022-12-01T14:21:02.185Z,34.43
2022-12-01T14:23:33.783Z,29.33
2022-12-01T14:26:19.121Z,35.10
2022-12-01T14:29:11.634Z,31.95
2022-12-01T14:32:18.919Z,31.37
2022-12-01T14:34:50.642Z,33.07
2022-12-01T14:37:20.800Z,32.45
2022-12-01T14:39:56.237Z,32.13
2022-12-01T14:42:49.213Z,33.23
2022-12-01T14:45:21.416Z,33.25
2022-12-01T14:47:56.649Z,31.45
2022-12-01T14:50:29.328Z,31.73
2022-12-01T14:53:02.755Z,31.92
2022-12-01T14:55:38.823Z,32.45
2022-12-01T14:58:13.718Z,31.90
2022-12-01T15:00:55.692Z,30.23
2022-12-01T15:03:28.953Z,31.50
2022-12-01T15:05:59.771Z,30.98
2022-12-01T15:09:04.146Z,30.70
2022-12-01T15:11:25.249Z,33.60
2022-12-01T15:13:56.077Z,31.27
2022-12-01T15:16:26.824Z,32.13
2022-12-01T15:18:54.897Z,31.52
2022-12-01T15:21:25.356Z,30.63
2022-12-01T15:23:54.825Z,30.83
2022-12-01T15:26:24.891Z,31.55
2022-12-01T15:29:07.145Z,30.60
2022-12-01T15:31:36.033Z,31.35
2022-12-01T15:34:04.179Z,30.75
2022-12-01T15:36:32.228Z,31.17
2022-12-01T15:39:06.849Z,31.25
2022-12-01T15:41:39.912Z,31.67
2022-12-01T15:44:20.516Z,31.73
2022-12-01T15:46:48.492Z,32.35
2022-12-01T15:49:20.738Z,31.85
2022-12-01T15:51:50.154Z,30.92
2022-12-01T15:54:21.903Z,33.25
2022-12-01T15:56:54.180Z,29.33
2022-12-01T15:59:39.159Z,29.75
2022-12-01T16:02:17.382Z,30.25
2022-12-01T16:04:45.268Z,30.67
2022-12-01T16:07:13.936Z,29.83
2022-12-01T16:09:43.574Z,30.15
2022-12-01T16:12:22.963Z,29.43
2022-12-01T16:14:55.703Z,32.93
2022-12-01T16:17:24.458Z,31.13
2022-12-01T16:20:22.783Z,28.77
2022-12-01T16:22:56.543Z,30.35
2022-12-01T16:25:30.660Z,31.95
2022-12-01T16:27:59.161Z,32.20
2022-12-01T16:30:31.348Z,31.52
2022-12-01T16:33:04.173Z,33.50
2022-12-01T16:35:33.698Z,34.25
2022-12-01T16:38:03.849Z,32.25
2022-12-01T16:40:31.816Z,31.65
2022-12-01T16:42:59.626Z,31.55
2022-12-01T16:45:28.765Z,31.35
2022-12-01T16:47:56.631Z,30.83
2022-12-01T16:50:24.581Z,30.50
2022-12-01T16:52:52.582Z,32.42
2022-12-01T16:55:34.718Z,32.90
2022-12-01T16:58:02.484Z,32.03
2022-12-01T17:00:31.694Z,36.08
2022-12-01T17:02:59.656Z,34.35
2022-12-01T17:05:27.721Z,32.45
2022-12-01T17:07:55.659Z,32.08
2022-12-01T17:10:24.058Z,31.60
2022-12-01T17:12:52.068Z,32.55
2022-12-01T17:15:20.346Z,33.50
2022-12-01T17:17:49.882Z,31.60
2022-12-01T17:20:18.214Z,32.65
2022-12-01T17:22:45.994Z,31.40
2022-12-01T17:25:13.996Z,36.47
2022-12-01T17:27:43.507Z,36.65
2022-12-01T17:30:12.796Z,38.13
2022-12-01T17:32:40.654Z,38.00
2022-12-01T17:35:10.893Z,35.80
2022-12-01T17:37:38.664Z,35.53
2022-12-01T17:40:08.744Z,34.13
2022-12-01T17:42:36.986Z,34.95
2022-12-01T17:45:05.479Z,35.67
2022-12-01T17:47:33.333Z,35.10
2022-12-01T17:50:01.191Z,37.53
2022-12-01T17:52:30.534Z,36.63
2022-12-01T17:54:59.004Z,34.83
2022-12-01T17:57:27.183Z,35.90
2022-12-01T17:59:54.993Z,36.92
2022-12-01T18:02:22.848Z,35.35
2022-12-01T18:04:51.151Z,33.37
2022-12-01T18:07:19.109Z,32.30
2022-12-01T18:09:48.601Z,32.83
2022-12-01T18:12:16.725Z,32.17
2022-12-01T18:14:44.499Z,33.43
2022-12-01T18:17:12.398Z,32.55
2022-12-01T18:19:40.361Z,32.63
2022-12-01T18:22:08.135Z,32.92
2022-12-01T18:24:36.238Z,34.40
2022-12-01T18:27:05.497Z,31.92
2022-12-01T18:29:33.880Z,30.10
2022-12-01T18:32:02.242Z,31.10
2022-12-01T18:34:30.255Z,31.83
2022-12-01T18:36:58.224Z,33.90
2022-12-01T18:39:26.066Z,31.63
2022-12-01T18:41:54.046Z,31.00
2022-12-01T18:44:23.244Z,30.73
2022-12-01T18:46:51.452Z,32.65
2022-12-01T18:49:20.466Z,30.05
2022-12-01T18:51:48.220Z,34.10
2022-12-01T18:54:17.451Z,31.50
2022-12-01T18:56:45.367Z,33.30
2022-12-01T18:59:13.786Z,30.88
2022-12-01T19:01:45.864Z,31.77
2022-12-01T19:04:15.574Z,31.85
2022-12-01T19:06:44.559Z,34.20
2022-12-01T19:09:14.267Z,33.83
2022-12-01T19:11:43.183Z,33.35
2022-12-01T19:14:14.712Z,32.95
2022-12-01T19:16:44.229Z,34.17
2022-12-01T19:19:12.472Z,35.97
2022-12-01T19:21:40.569Z,34.83
2022-12-01T19:24:08.851Z,36.60
2022-12-01T19:26:36.648Z,38.50
2022-12-01T19:29:04.871Z,36.00
2022-12-01T19:31:32.795Z,37.88
2022-12-01T19:34:03.538Z,36.75
2022-12-01T19:36:31.586Z,38.25
2022-12-01T19:39:00.678Z,35.95
2022-12-01T19:41:31.522Z,35.17
2022-12-01T19:43:59.493Z,35.20
2022-12-01T19:46:28.664Z,35.80
2022-12-01T19:49:00.033Z,32.92
2022-12-01T19:51:31.841Z,33.83
2022-12-01T19:53:59.765Z,36.13
2022-12-01T19:56:28.625Z,35.53
2022-12-01T19:58:58.049Z,32.80
2022-12-01T20:01:27.181Z,31.92
2022-12-01T20:03:55.910Z,33.20
2022-12-01T20:06:25.651Z,34.00
2022-12-01T20:08:56.962Z,35.35
2022-12-01T20:11:25.391Z,34.93
2022-12-01T20:13:53.311Z,36.50
2022-12-01T20:16:22.935Z,34.63
2022-12-01T20:18:51.580Z,34.45
2022-12-01T20:21:20.982Z,36.22
2022-12-01T20:23:50.764Z,36.88
2022-12-01T20:26:23.878Z,35.83
2022-12-01T20:28:54.204Z,35.20
2022-12-01T20:31:24.518Z,35.30
2022-12-01T20:33:54.565Z,36.42
2022-12-01T20:36:22.661Z,35.33
2022-12-01T20:38:50.504Z,32.30
2022-12-01T20:41:19.846Z,37.37
2022-12-01T20:43:48.001Z,36.35
2022-12-01T20:46:16.511Z,34.13
2022-12-01T20:48:44.590Z,34.75
2022-12-01T20:51:15.389Z,34.45
2022-12-01T20:53:59.557Z,34.85
2022-12-01T20:56:33.178Z,35.17
2022-12-01T20:59:01.142Z,34.95
2022-12-01T21:01:29.010Z,32.77
2022-12-01T21:03:56.928Z,34.20
2022-12-01T21:06:24.802Z,35.72
2022-12-01T21:08:52.736Z,35.90
2022-12-01T21:11:44.447Z,37.72
2022-12-01T21:14:16.333Z,37.47
2022-12-01T21:16:48.145Z,37.85
2022-12-01T21:19:22.727Z,36.95
2022-12-01T21:21:50.700Z,35.78
2022-12-01T21:24:22.018Z,33.85
2022-12-01T21:26:51.632Z,36.00
2022-12-01T21:29:22.618Z,37.70
2022-12-01T21:31:52.868Z,35.77
2022-12-01T21:34:23.210Z,37.67
2022-12-01T21:36:52.760Z,35.15
2022-12-01T21:39:22.615Z,37.53
2022-12-01T21:41:51.662Z,36.65
2022-12-01T21:44:22.654Z,39.40
2022-12-01T21:46:55.696Z,36.65
2022-12-01T21:49:34.034Z,36.25
2022-12-01T21:52:03.419Z,38.45
2022-12-01T21:54:31.338Z,36.80
2022-12-01T21:56:59.491Z,38.22
2022-12-01T21:59:28.712Z,37.65
2022-12-01T22:01:58.497Z,36.60
2022-12-01T22:04:30.228Z,35.87
2022-12-01T22:06:58.956Z,40.70
2022-12-01T22:09:30.381Z,35.67
2022-12-01T22:12:01.336Z,36.90
2022-12-01T22:14:34.033Z,36.57
2022-12-01T22:17:12.405Z,35.75
2022-12-01T22:19:42.413Z,37.72
2022-12-01T22:22:23.134Z,37.75
2022-12-01T22:24:52.943Z,38.30
2022-12-01T22:27:32.349Z,34.28
2022-12-01T22:30:11.548Z,34.85
2022-12-01T22:32:53.017Z,35.85
2022-12-01T22:35:42.934Z,36.00
2022-12-01T22:38:21.001Z,35.42
2022-12-01T22:40:59.566Z,37.05
2022-12-01T22:43:42.212Z,34.85
2022-12-01T22:46:23.497Z,34.08
2022-12-01T22:48:53.502Z,36.05
2022-12-01T22:51:42.319Z,36.13
2022-12-01T22:54:39.515Z,35.40
2022-12-01T22:57:27.813Z,36.50
2022-12-01T22:59:56.087Z,35.85
2022-12-01T23:02:29.600Z,41.17
2022-12-01T23:05:00.253Z,37.30
2022-12-01T23:07:31.417Z,34.60
2022-12-01T23:10:10.149Z,39.83
2022-12-01T23:12:38.658Z,38.08
2022-12-01T23:15:21.962Z,38.65
2022-12-01T23:17:51.663Z,37.78
2022-12-01T23:20:32.345Z,38.28
2022-12-01T23:23:02.426Z,40.03
2022-12-01T23:25:30.410Z,39.35
2022-12-01T23:28:01.046Z,39.03
2022-12-01T23:30:28.856Z,38.13
2022-12-01T23:33:18.630Z,36.92
2022-12-01T23:35:51.743Z,40.17
2022-12-01T23:38:21.933Z,36.95
2022-12-01T23:40:51.502Z,41.67
2022-12-01T23:43:22.480Z,37.45
2022-12-01T23:45:52.759Z,41.83
2022-12-01T23:48:33.892Z,40.40
2022-12-01T23:51:02.155Z,40.58
2022-12-01T23:53:32.286Z,40.53
2022-12-01T23:56:18.778Z,38.80
2022-12-01T23:58:46.678Z,42.92
