createdAt,value
2022-10-22T00:06:47.150Z,15.43
2022-10-22T00:09:16.235Z,30.77
2022-10-22T00:11:43.691Z,23.87
2022-10-22T00:14:11.701Z,30.80
2022-10-22T00:16:40.450Z,172.10
2022-10-22T00:19:08.831Z,105.53
2022-10-22T00:21:36.299Z,154.30
2022-10-22T00:29:05.423Z,189.00
2022-10-22T00:31:32.839Z,157.30
2022-10-22T00:34:00.708Z,245.23
2022-10-22T00:36:28.533Z,208.17
2022-10-22T00:38:56.081Z,216.70
2022-10-22T00:41:23.953Z,57.53
2022-10-22T00:43:57.251Z,77.20
2022-10-22T00:59:48.411Z,6.77
2022-10-22T01:02:16.161Z,12.70
2022-10-22T01:04:44.069Z,14.23
2022-10-22T01:07:30.721Z,8.20
2022-10-22T01:10:37.592Z,11.90
2022-10-22T01:13:17.542Z,13.60
2022-10-22T01:15:53.642Z,12.73
2022-10-22T01:18:29.231Z,12.20
2022-10-22T01:26:07.632Z,15.57
2022-10-22T01:28:56.323Z,13.47
2022-10-22T01:31:25.904Z,11.77
2022-10-22T01:33:56.011Z,10.83
2022-10-22T01:36:28.411Z,10.27
2022-10-22T01:38:57.241Z,13.87
2022-10-22T01:41:25.062Z,12.60
2022-10-22T01:49:51.039Z,12.83
2022-10-22T01:52:46.741Z,11.80
2022-10-22T01:55:30.142Z,10.97
2022-10-22T01:58:06.288Z,9.33
2022-10-22T02:00:38.783Z,6.07
2022-10-22T02:03:11.881Z,7.67
2022-10-22T02:05:48.090Z,9.50
2022-10-22T02:23:52.134Z,2.87
2022-10-22T02:26:27.768Z,1.80
2022-10-22T02:29:02.111Z,4.33
2022-10-22T02:31:32.614Z,3.37
2022-10-22T02:34:07.475Z,5.70
2022-10-22T02:36:36.061Z,3.10
2022-10-22T02:39:09.410Z,4.30
2022-10-22T02:44:41.472Z,11.13
2022-10-22T02:47:26.450Z,4.27
2022-10-22T02:53:47.320Z,3.40
2022-10-22T02:56:44.931Z,2.40
2022-10-22T02:59:18.049Z,7.50
2022-10-22T03:02:14.131Z,3.40
2022-10-22T03:04:53.562Z,8.43
2022-10-22T03:07:21.639Z,4.83
2022-10-22T03:09:57.969Z,8.23
2022-10-22T03:17:57.822Z,3.10
2022-10-22T03:20:25.356Z,4.40
2022-10-22T03:22:53.960Z,2.63
2022-10-22T03:25:25.410Z,4.60
2022-10-22T03:27:55.120Z,2.17
2022-10-22T03:30:22.911Z,5.57
2022-10-22T03:32:51.340Z,4.97
2022-10-22T03:38:15.870Z,3.30
2022-10-22T03:40:46.446Z,2.40
2022-10-22T03:43:17.912Z,3.80
2022-10-22T03:45:45.720Z,3.30
2022-10-22T03:48:13.273Z,4.83
2022-10-22T03:50:44.139Z,5.80
2022-10-22T03:53:11.519Z,8.13
2022-10-22T03:55:42.590Z,8.87
2022-10-22T04:05:42.087Z,8.60
2022-10-22T04:08:09.561Z,10.50
2022-10-22T04:10:37.269Z,6.57
2022-10-22T04:13:04.570Z,10.83
2022-10-22T04:15:32.509Z,14.53
2022-10-22T04:17:59.979Z,10.40
2022-10-22T04:20:27.920Z,8.93
2022-10-22T04:26:00.381Z,17.10
2022-10-22T04:28:28.327Z,11.23
2022-10-22T04:30:56.632Z,12.80
2022-10-22T04:33:24.390Z,14.27
2022-10-22T04:35:51.738Z,11.00
2022-10-22T04:38:19.221Z,10.27
2022-10-22T04:40:49.207Z,8.67
2022-10-22T04:48:16.971Z,12.30
2022-10-22T04:50:45.931Z,12.97
2022-10-22T04:53:13.940Z,13.23
2022-10-22T04:55:41.480Z,15.40
2022-10-22T04:58:09.602Z,9.50
2022-10-22T05:00:37.542Z,13.03
2022-10-22T05:06:14.893Z,14.07
2022-10-22T05:08:42.988Z,16.30
2022-10-22T05:11:15.552Z,13.43
2022-10-22T05:13:42.788Z,14.00
2022-10-22T05:16:10.922Z,15.13
2022-10-22T05:18:40.205Z,10.23
2022-10-22T05:21:10.478Z,8.93
2022-10-22T05:23:39.551Z,8.40
2022-10-22T05:41:35.978Z,9.53
2022-10-22T05:44:04.985Z,9.27
2022-10-22T05:46:36.336Z,9.93
2022-10-22T05:49:06.740Z,11.07
2022-10-22T05:51:36.484Z,10.57
2022-10-22T05:54:08.064Z,6.63
2022-10-22T05:56:37.785Z,9.33
2022-10-22T06:12:25.981Z,5.23
2022-10-22T06:14:53.661Z,8.10
2022-10-22T06:17:21.021Z,9.23
2022-10-22T06:19:48.949Z,15.03
2022-10-22T06:22:16.781Z,9.10
2022-10-22T06:24:45.235Z,10.97
2022-10-22T06:27:12.791Z,7.50
2022-10-22T06:34:50.881Z,10.43
2022-10-22T06:37:19.591Z,10.23
2022-10-22T06:39:47.738Z,9.53
2022-10-22T06:42:17.191Z,16.27
2022-10-22T06:44:44.541Z,8.77
2022-10-22T06:47:12.411Z,9.07
2022-10-22T06:49:40.562Z,9.60
2022-10-22T06:57:17.521Z,6.47
2022-10-22T06:59:45.053Z,5.90
2022-10-22T07:02:12.431Z,7.40
2022-10-22T07:04:45.138Z,5.43
2022-10-22T07:07:14.919Z,8.77
2022-10-22T07:09:44.889Z,8.03
2022-10-22T07:12:13.763Z,11.30
2022-10-22T07:19:51.321Z,33.53
2022-10-22T07:22:19.580Z,25.50
2022-10-22T07:24:48.512Z,7.03
2022-10-22T07:27:16.239Z,9.20
2022-10-22T07:29:43.846Z,8.90
2022-10-22T07:32:12.839Z,13.83
2022-10-22T07:34:43.079Z,11.37
2022-10-22T07:52:52.884Z,5.80
2022-10-22T07:55:22.601Z,4.93
2022-10-22T07:57:50.233Z,5.90
2022-10-22T08:00:20.581Z,5.00
2022-10-22T08:02:50.861Z,6.10
2022-10-22T08:05:19.180Z,7.73
2022-10-22T08:07:49.994Z,4.93
2022-10-22T08:14:38.687Z,6.53
2022-10-22T08:17:06.773Z,4.37
2022-10-22T08:19:37.603Z,4.93
2022-10-22T08:22:06.038Z,2.77
2022-10-22T08:24:36.678Z,7.47
2022-10-22T08:27:07.198Z,14.20
2022-10-22T08:29:34.772Z,5.37
2022-10-22T08:32:04.103Z,8.23
2022-10-22T08:39:08.762Z,3.47
2022-10-22T08:41:46.003Z,9.33
2022-10-22T08:44:50.889Z,9.87
2022-10-22T08:47:47.948Z,5.00
2022-10-22T08:50:34.143Z,5.53
2022-10-22T08:53:05.131Z,6.67
2022-10-22T09:01:06.751Z,6.40
2022-10-22T09:03:42.841Z,4.63
2022-10-22T09:06:15.901Z,4.23
2022-10-22T09:08:48.962Z,11.20
2022-10-22T09:11:28.308Z,4.03
2022-10-22T09:13:56.739Z,17.27
2022-10-22T09:16:37.120Z,8.97
2022-10-22T09:19:20.274Z,4.30
2022-10-22T09:27:12.011Z,4.40
2022-10-22T09:29:43.349Z,5.33
2022-10-22T09:32:12.300Z,9.83
2022-10-22T09:34:40.608Z,6.23
2022-10-22T09:37:12.921Z,9.63
2022-10-22T09:39:46.982Z,2.97
2022-10-22T09:42:18.611Z,3.53
2022-10-22T09:49:52.849Z,2.77
2022-10-22T09:52:29.792Z,9.33
2022-10-22T09:54:57.698Z,5.43
2022-10-22T09:57:27.099Z,3.23
2022-10-22T09:59:56.991Z,5.17
2022-10-22T10:02:40.281Z,5.60
2022-10-22T10:05:19.927Z,3.27
2022-10-22T10:08:07.888Z,4.60
2022-10-22T10:15:25.349Z,8.57
2022-10-22T10:18:14.778Z,8.33
2022-10-22T10:20:50.247Z,8.10
2022-10-22T10:23:26.068Z,7.30
2022-10-22T10:26:01.661Z,5.03
2022-10-22T10:28:59.689Z,4.17
2022-10-22T10:37:27.411Z,6.57
2022-10-22T10:40:17.089Z,2.67
2022-10-22T10:42:48.701Z,3.63
2022-10-22T10:45:20.928Z,6.93
2022-10-22T10:48:23.798Z,5.17
2022-10-22T10:51:06.670Z,3.77
2022-10-22T11:05:34.626Z,12.63
2022-10-22T11:08:13.562Z,5.30
2022-10-22T11:10:55.300Z,2.20
2022-10-22T11:13:30.803Z,6.03
2022-10-22T11:16:05.414Z,5.53
2022-10-22T11:18:38.011Z,11.13
2022-10-22T11:21:23.062Z,4.03
2022-10-22T11:39:37.609Z,8.77
2022-10-22T11:42:16.171Z,6.27
2022-10-22T11:47:26.523Z,6.07
2022-10-22T11:50:00.014Z,6.60
2022-10-22T11:52:42.597Z,10.60
2022-10-22T11:58:53.971Z,5.33
2022-10-22T12:01:31.992Z,2.83
2022-10-22T12:04:21.850Z,8.87
2022-10-22T12:07:01.056Z,6.07
2022-10-22T12:09:32.685Z,3.40
2022-10-22T12:12:10.743Z,4.63
2022-10-22T12:14:55.531Z,9.70
2022-10-22T12:33:42.371Z,11.63
2022-10-22T12:36:26.147Z,5.33
2022-10-22T12:39:08.075Z,14.17
2022-10-22T12:41:45.649Z,6.53
2022-10-22T12:44:23.051Z,5.80
2022-10-22T12:46:56.984Z,4.03
2022-10-22T12:49:59.712Z,6.50
2022-10-22T12:52:32.275Z,9.87
2022-10-22T12:55:08.849Z,5.43
2022-10-22T12:57:59.490Z,11.67
2022-10-22T13:06:39.800Z,10.67
2022-10-22T13:09:27.891Z,3.97
2022-10-22T13:12:06.761Z,6.27
2022-10-22T13:14:41.956Z,6.43
2022-10-22T13:17:15.989Z,6.93
2022-10-22T13:19:48.835Z,3.87
2022-10-22T13:22:37.262Z,4.10
2022-10-22T13:30:38.630Z,6.77
2022-10-22T13:36:42.229Z,9.60
2022-10-22T13:40:10.137Z,4.83
2022-10-22T13:43:08.749Z,4.20
2022-10-22T13:45:45.159Z,4.70
2022-10-22T13:52:09.119Z,5.73
2022-10-22T13:54:46.227Z,6.37
2022-10-22T13:57:41.431Z,13.47
2022-10-22T14:07:05.028Z,10.20
2022-10-22T14:09:40.283Z,10.20
2022-10-22T14:12:20.695Z,13.33
2022-10-22T14:14:51.321Z,8.60
2022-10-22T14:17:32.008Z,7.30
2022-10-22T14:20:20.502Z,3.87
2022-10-22T14:23:15.108Z,7.00
2022-10-22T14:26:58.987Z,5.73
2022-10-22T14:29:34.608Z,5.77
2022-10-22T14:34:17.421Z,5.87
2022-10-22T14:36:18.733Z,5.10
2022-10-22T14:38:49.963Z,9.00
2022-10-22T14:48:25.409Z,5.73
2022-10-22T15:02:10.312Z,6.67
2022-10-22T15:36:38.855Z,5.13
2022-10-22T15:39:12.872Z,8.63
2022-10-22T15:41:45.008Z,12.40
2022-10-22T15:44:21.533Z,8.83
2022-10-22T15:46:56.568Z,9.43
2022-10-22T15:49:28.285Z,4.93
2022-10-22T15:57:20.667Z,4.50
2022-10-22T15:59:51.531Z,4.03
2022-10-22T16:02:19.419Z,6.60
2022-10-22T16:04:47.713Z,3.03
2022-10-22T16:07:19.817Z,4.37
2022-10-22T16:09:49.759Z,6.90
2022-10-22T16:12:17.376Z,6.27
2022-10-22T16:18:48.588Z,5.03
2022-10-22T16:21:16.736Z,3.93
2022-10-22T16:23:44.680Z,3.33
2022-10-22T16:26:13.951Z,4.63
2022-10-22T16:28:41.771Z,4.70
2022-10-22T16:31:13.621Z,5.10
2022-10-22T16:33:47.761Z,9.67
2022-10-22T16:49:55.962Z,2.73
2022-10-22T16:52:24.392Z,5.47
2022-10-22T16:54:51.950Z,4.37
2022-10-22T16:57:20.119Z,8.00
2022-10-22T16:59:49.731Z,3.60
2022-10-22T17:02:18.641Z,9.60
2022-10-22T17:04:47.062Z,8.17
2022-10-22T19:19:09.908Z,7.53
2022-10-22T19:31:25.301Z,3.53
2022-10-22T19:33:58.318Z,11.03
2022-10-22T19:36:33.451Z,8.47
2022-10-22T19:39:09.309Z,3.30
2022-10-22T19:41:44.478Z,11.77
2022-10-22T19:44:15.471Z,5.70
2022-10-22T19:46:51.720Z,15.77
2022-10-22T19:54:30.960Z,7.30
2022-10-22T19:57:08.763Z,4.97
2022-10-22T19:59:39.449Z,11.23
2022-10-22T20:02:08.142Z,5.87
2022-10-22T20:04:39.941Z,7.90
2022-10-22T20:07:10.292Z,4.10
2022-10-22T20:09:44.651Z,5.53
2022-10-22T20:17:25.801Z,3.77
2022-10-22T20:19:53.735Z,13.43
2022-10-22T20:22:24.160Z,5.67
2022-10-22T20:24:52.768Z,4.00
2022-10-22T20:27:21.682Z,4.13
2022-10-22T20:29:51.009Z,5.80
2022-10-22T20:32:22.060Z,2.23
2022-10-22T20:40:11.679Z,5.53
2022-10-22T20:42:42.074Z,10.03
2022-10-22T20:45:15.060Z,5.30
2022-10-22T20:47:51.219Z,4.80
2022-10-22T20:50:26.539Z,3.27
2022-10-22T20:52:55.253Z,3.93
2022-10-22T20:55:24.651Z,5.63
2022-10-22T21:00:39.807Z,3.47
2022-10-22T21:03:08.411Z,6.67
2022-10-22T21:05:36.710Z,5.53
2022-10-22T21:08:06.223Z,4.17
2022-10-22T21:10:37.361Z,2.80
2022-10-22T21:13:11.173Z,3.37
2022-10-22T21:15:44.258Z,6.43
2022-10-22T21:34:12.719Z,4.10
2022-10-22T21:36:41.046Z,7.10
2022-10-22T21:39:08.967Z,3.30
2022-10-22T21:41:40.642Z,11.57
2022-10-22T21:44:08.701Z,3.03
2022-10-22T21:46:37.084Z,6.40
2022-10-22T21:49:06.728Z,1.93
2022-10-22T22:07:04.318Z,6.83
2022-10-22T22:09:31.772Z,4.83
2022-10-22T22:12:04.436Z,2.27
2022-10-22T22:14:34.862Z,4.70
2022-10-22T22:17:02.570Z,2.97
2022-10-22T22:19:41.961Z,2.17
2022-10-22T22:22:55.324Z,3.77
2022-10-22T22:25:25.761Z,8.20
2022-10-22T22:38:23.617Z,3.20
2022-10-22T22:40:51.330Z,3.90
2022-10-22T22:43:20.305Z,5.63
2022-10-22T22:45:48.281Z,7.53
2022-10-22T22:48:15.839Z,7.83
2022-10-22T22:50:44.609Z,2.53
2022-10-22T22:53:12.293Z,7.50
2022-10-22T22:55:41.892Z,8.30
2022-10-22T23:03:14.730Z,3.57
2022-10-22T23:05:42.960Z,7.57
2022-10-22T23:08:11.229Z,5.47
2022-10-22T23:10:38.707Z,6.17
2022-10-22T23:13:06.101Z,6.23
2022-10-22T23:15:35.070Z,9.30
2022-10-22T23:18:04.779Z,7.13
2022-10-22T23:23:16.043Z,10.67
2022-10-22T23:25:46.110Z,4.30
2022-10-22T23:28:14.028Z,5.60
2022-10-22T23:30:45.270Z,5.97
2022-10-22T23:33:12.892Z,3.33
2022-10-22T23:35:41.909Z,8.50
2022-10-22T23:38:09.608Z,7.47
2022-10-22T23:43:41.513Z,5.27
2022-10-22T23:46:14.093Z,8.90
2022-10-22T23:48:47.512Z,11.50
2022-10-22T23:51:17.171Z,6.13
2022-10-22T23:53:45.125Z,7.57
2022-10-22T23:56:16.565Z,5.77
2022-10-22T23:58:51.228Z,6.90
