createdAt,value
2017-07-17T00:01:10.612Z,21.72
2017-07-17T00:02:12.484Z,21.72
2017-07-17T00:03:14.369Z,21.61
2017-07-17T00:04:16.257Z,21.74
2017-07-17T00:05:18.044Z,21.65
2017-07-17T00:06:19.857Z,21.69
2017-07-17T00:07:21.725Z,21.72
2017-07-17T00:08:23.613Z,21.74
2017-07-17T00:09:25.501Z,21.65
2017-07-17T00:10:39.648Z,21.71
2017-07-17T00:11:41.535Z,21.64
2017-07-17T00:12:43.406Z,21.61
2017-07-17T00:13:45.298Z,21.62
2017-07-17T00:14:47.131Z,21.75
2017-07-17T00:15:48.963Z,21.65
2017-07-17T00:16:50.854Z,21.68
2017-07-17T00:17:52.720Z,21.69
2017-07-17T00:18:54.581Z,21.69
2017-07-17T00:20:08.722Z,21.72
2017-07-17T00:21:10.587Z,21.64
2017-07-17T00:22:12.459Z,21.65
2017-07-17T00:23:14.351Z,21.62
2017-07-17T00:24:16.164Z,21.62
2017-07-17T00:25:17.974Z,21.61
2017-07-17T00:26:19.863Z,21.59
2017-07-17T00:27:21.752Z,21.61
2017-07-17T00:28:23.616Z,21.61
2017-07-17T00:29:37.760Z,21.64
2017-07-17T00:30:39.658Z,21.67
2017-07-17T00:31:41.522Z,21.68
2017-07-17T00:32:43.396Z,21.67
2017-07-17T00:33:45.204Z,21.72
2017-07-17T00:34:47.009Z,21.71
2017-07-17T00:35:48.881Z,21.67
2017-07-17T00:36:50.767Z,21.69
2017-07-17T00:37:52.658Z,21.82
2017-07-17T00:39:06.800Z,21.74
2017-07-17T00:40:08.672Z,21.68
2017-07-17T00:41:10.562Z,21.80
2017-07-17T00:42:12.424Z,21.71
2017-07-17T00:43:14.233Z,21.75
2017-07-17T00:44:16.042Z,21.82
2017-07-17T00:45:17.937Z,21.79
2017-07-17T00:46:19.804Z,21.82
2017-07-17T00:47:21.700Z,21.80
2017-07-17T00:48:35.864Z,21.77
2017-07-17T00:49:37.753Z,21.84
2017-07-17T00:50:39.619Z,21.83
2017-07-17T00:51:41.485Z,21.84
2017-07-17T00:52:43.295Z,21.82
2017-07-17T00:53:45.104Z,21.74
2017-07-17T00:54:46.993Z,21.77
2017-07-17T00:55:48.880Z,21.77
2017-07-17T00:56:50.753Z,21.82
2017-07-17T00:58:04.917Z,21.79
2017-07-17T00:59:06.809Z,21.80
2017-07-17T01:00:08.697Z,21.77
2017-07-17T01:01:10.565Z,21.82
2017-07-17T01:02:12.391Z,21.77
2017-07-17T01:03:14.201Z,21.77
2017-07-17T01:04:16.087Z,21.82
2017-07-17T01:05:17.958Z,21.77
2017-07-17T01:06:19.851Z,21.84
2017-07-17T01:07:34.016Z,21.74
2017-07-17T01:08:35.889Z,21.71
2017-07-17T01:09:37.775Z,21.69
2017-07-17T01:10:39.645Z,21.71
2017-07-17T01:11:41.456Z,21.65
2017-07-17T01:12:43.267Z,21.69
2017-07-17T01:13:45.159Z,21.72
2017-07-17T01:14:47.047Z,21.69
2017-07-17T01:15:48.937Z,21.71
2017-07-17T01:17:03.075Z,21.72
2017-07-17T01:18:04.945Z,21.68
2017-07-17T01:19:06.834Z,21.72
2017-07-17T01:20:08.702Z,21.72
2017-07-17T01:21:10.537Z,21.65
2017-07-17T01:22:12.368Z,21.68
2017-07-17T01:23:14.240Z,21.74
2017-07-17T01:24:16.104Z,21.71
2017-07-17T01:25:17.996Z,21.74
2017-07-17T01:26:32.140Z,21.75
2017-07-17T01:27:34.031Z,21.80
2017-07-17T01:28:35.920Z,21.77
2017-07-17T01:29:37.785Z,21.80
2017-07-17T01:30:39.592Z,21.64
2017-07-17T01:31:41.406Z,21.61
2017-07-17T01:32:43.298Z,21.67
2017-07-17T01:33:45.165Z,21.59
2017-07-17T01:34:47.054Z,21.53
2017-07-17T01:36:01.193Z,21.54
2017-07-17T01:37:03.067Z,21.49
2017-07-17T01:38:04.956Z,21.42
2017-07-17T01:39:06.823Z,21.29
2017-07-17T01:40:08.653Z,21.29
2017-07-17T01:41:10.464Z,21.17
2017-07-17T01:42:12.352Z,21.14
2017-07-17T01:43:14.218Z,21.04
2017-07-17T01:44:16.090Z,21.10
2017-07-17T01:45:30.234Z,21.12
2017-07-17T01:46:32.122Z,21.14
2017-07-17T01:47:34.014Z,21.22
2017-07-17T01:48:35.888Z,21.28
2017-07-17T01:49:37.712Z,21.28
2017-07-17T01:50:39.541Z,21.28
2017-07-17T01:51:41.433Z,21.31
2017-07-17T01:52:43.324Z,21.25
2017-07-17T01:53:45.214Z,21.35
2017-07-17T01:54:59.375Z,21.40
2017-07-17T01:56:01.246Z,21.38
2017-07-17T01:57:03.114Z,21.43
2017-07-17T01:58:04.980Z,21.47
2017-07-17T01:59:06.814Z,21.49
2017-07-17T02:00:08.641Z,21.47
2017-07-17T02:01:10.510Z,21.56
2017-07-17T02:02:12.403Z,21.56
2017-07-17T02:03:14.293Z,21.62
2017-07-17T02:04:28.461Z,21.58
2017-07-17T02:05:30.354Z,21.61
2017-07-17T02:06:32.244Z,21.64
2017-07-17T02:07:34.134Z,21.59
2017-07-17T02:08:35.968Z,21.65
2017-07-17T02:09:37.796Z,21.59
2017-07-17T02:10:39.668Z,21.61
2017-07-17T02:11:41.530Z,21.68
2017-07-17T02:12:43.419Z,21.62
2017-07-17T02:13:57.593Z,21.67
2017-07-17T02:14:59.434Z,21.64
2017-07-17T02:16:01.308Z,21.71
2017-07-17T02:17:03.170Z,21.69
2017-07-17T02:18:05.001Z,21.68
2017-07-17T02:19:06.827Z,21.67
2017-07-17T02:20:08.699Z,21.58
2017-07-17T02:21:10.562Z,21.67
2017-07-17T02:22:12.430Z,21.65
2017-07-17T02:23:26.575Z,21.69
2017-07-17T02:24:28.442Z,21.68
2017-07-17T02:25:30.311Z,21.62
2017-07-17T02:26:32.198Z,21.64
2017-07-17T02:27:34.011Z,21.64
2017-07-17T02:28:35.807Z,21.61
2017-07-17T02:29:37.680Z,21.59
2017-07-17T02:30:39.565Z,21.59
2017-07-17T02:31:41.438Z,21.56
2017-07-17T02:32:55.577Z,21.64
2017-07-17T02:33:57.442Z,21.54
2017-07-17T02:34:59.309Z,21.53
2017-07-17T02:36:01.172Z,21.61
2017-07-17T02:37:02.980Z,21.62
2017-07-17T02:38:04.792Z,21.52
2017-07-17T02:39:06.680Z,21.47
2017-07-17T02:40:08.550Z,21.50
2017-07-17T02:41:10.419Z,21.56
2017-07-17T02:42:24.566Z,21.49
2017-07-17T02:43:26.455Z,21.56
2017-07-17T02:44:28.328Z,21.50
2017-07-17T02:45:30.216Z,21.54
2017-07-17T02:46:32.022Z,21.53
2017-07-17T02:47:33.836Z,21.56
2017-07-17T02:48:35.706Z,21.50
2017-07-17T02:49:37.597Z,21.50
2017-07-17T02:50:39.463Z,21.46
2017-07-17T02:51:53.606Z,21.50
2017-07-17T02:52:55.476Z,21.37
2017-07-17T02:53:57.348Z,21.32
2017-07-17T02:54:59.241Z,21.29
2017-07-17T02:56:01.070Z,21.17
2017-07-17T02:57:02.881Z,21.10
2017-07-17T02:58:04.755Z,21.14
2017-07-17T02:59:06.646Z,21.13
2017-07-17T03:00:08.514Z,21.13
2017-07-17T03:01:22.691Z,21.16
2017-07-17T03:02:24.584Z,21.13
2017-07-17T03:03:26.473Z,21.03
2017-07-17T03:04:28.347Z,20.99
2017-07-17T03:05:30.187Z,20.99
2017-07-17T03:06:32.013Z,21.01
2017-07-17T03:07:33.886Z,20.95
2017-07-17T03:08:35.776Z,20.98
2017-07-17T03:09:37.647Z,20.98
2017-07-17T03:10:51.818Z,20.91
2017-07-17T03:11:53.707Z,21.01
2017-07-17T03:12:55.582Z,21.07
2017-07-17T03:13:57.469Z,21.03
2017-07-17T03:14:59.282Z,21.09
2017-07-17T03:16:01.091Z,21.10
2017-07-17T03:17:02.964Z,21.21
2017-07-17T03:18:04.858Z,21.16
2017-07-17T03:19:06.732Z,21.16
2017-07-17T03:20:20.882Z,21.19
2017-07-17T03:21:22.776Z,21.28
2017-07-17T03:22:24.667Z,21.28
2017-07-17T03:23:26.541Z,21.25
2017-07-17T03:24:28.357Z,21.22
2017-07-17T03:25:30.171Z,21.27
2017-07-17T03:26:32.062Z,21.13
2017-07-17T03:27:33.939Z,21.13
2017-07-17T03:28:35.833Z,21.10
2017-07-17T03:29:49.979Z,21.09
2017-07-17T03:30:51.855Z,21.01
2017-07-17T03:31:53.731Z,21.07
2017-07-17T03:32:55.606Z,20.99
2017-07-17T03:33:57.417Z,20.97
2017-07-17T03:34:59.249Z,20.94
2017-07-17T03:36:01.145Z,20.89
2017-07-17T03:37:03.042Z,20.85
2017-07-17T03:38:04.916Z,20.85
2017-07-17T03:39:19.060Z,20.89
2017-07-17T03:40:20.953Z,20.92
2017-07-17T03:41:22.834Z,20.94
2017-07-17T03:42:24.726Z,20.95
2017-07-17T03:43:26.536Z,20.92
2017-07-17T03:44:28.347Z,20.91
2017-07-17T03:45:30.222Z,20.84
2017-07-17T03:46:32.094Z,20.77
2017-07-17T03:47:33.991Z,20.84
2017-07-17T03:48:48.135Z,20.80
2017-07-17T03:49:50.008Z,20.79
2017-07-17T03:50:51.882Z,20.84
2017-07-17T03:51:53.773Z,20.80
2017-07-17T03:52:55.589Z,20.77
2017-07-17T03:53:57.419Z,20.77
2017-07-17T03:54:59.297Z,20.87
2017-07-17T03:56:01.195Z,20.89
2017-07-17T03:57:03.066Z,20.91
2017-07-17T03:58:17.211Z,20.94
2017-07-17T03:59:19.082Z,20.91
2017-07-17T04:00:20.954Z,20.92
2017-07-17T04:01:22.825Z,20.87
2017-07-17T04:02:24.639Z,20.89
2017-07-17T04:03:26.477Z,20.91
2017-07-17T04:04:28.375Z,20.89
2017-07-17T04:05:30.270Z,20.99
2017-07-17T04:06:32.167Z,21.03
2017-07-17T04:07:46.317Z,21.12
2017-07-17T04:08:48.185Z,21.12
2017-07-17T04:09:50.087Z,21.21
2017-07-17T04:10:51.978Z,21.14
2017-07-17T04:11:53.809Z,21.29
2017-07-17T04:12:55.625Z,21.24
2017-07-17T04:13:57.524Z,21.34
2017-07-17T04:14:59.390Z,21.44
2017-07-17T04:16:01.268Z,21.46
2017-07-17T04:17:15.438Z,21.56
2017-07-17T04:18:17.314Z,21.61
2017-07-17T04:19:19.191Z,21.64
2017-07-17T04:20:21.086Z,21.59
2017-07-17T04:21:22.924Z,21.61
2017-07-17T04:22:24.756Z,21.68
2017-07-17T04:23:26.633Z,21.83
2017-07-17T04:24:28.528Z,21.80
2017-07-17T04:25:30.408Z,21.77
2017-07-17T04:26:44.583Z,21.74
2017-07-17T04:27:46.478Z,21.82
2017-07-17T04:28:48.376Z,21.72
2017-07-17T04:29:50.242Z,21.61
2017-07-17T04:30:52.055Z,21.65
2017-07-17T04:31:53.868Z,21.47
2017-07-17T04:32:55.745Z,21.46
2017-07-17T04:33:57.616Z,21.44
2017-07-17T04:34:59.513Z,21.40
2017-07-17T04:36:13.684Z,21.46
2017-07-17T04:37:15.555Z,21.37
2017-07-17T04:38:17.430Z,21.40
2017-07-17T04:39:19.329Z,21.40
2017-07-17T04:40:21.160Z,21.38
2017-07-17T04:41:23.007Z,21.40
2017-07-17T04:42:24.844Z,21.50
2017-07-17T04:43:26.717Z,21.64
2017-07-17T04:44:28.593Z,21.74
2017-07-17T04:45:42.738Z,21.72
2017-07-17T04:46:44.609Z,21.72
2017-07-17T04:47:46.483Z,21.79
2017-07-17T04:48:48.360Z,21.69
2017-07-17T04:49:50.196Z,21.69
2017-07-17T04:50:52.029Z,21.56
2017-07-17T04:51:53.908Z,21.56
2017-07-17T04:52:55.778Z,21.52
2017-07-17T04:53:57.658Z,21.50
2017-07-17T04:55:11.827Z,21.53
2017-07-17T04:56:13.723Z,21.52
2017-07-17T04:57:15.597Z,21.54
2017-07-17T04:58:17.471Z,21.52
2017-07-17T04:59:19.307Z,21.49
2017-07-17T05:00:21.147Z,21.52
2017-07-17T05:01:23.040Z,21.38
2017-07-17T05:02:24.919Z,21.40
2017-07-17T05:03:26.814Z,21.44
2017-07-17T05:04:40.959Z,21.56
2017-07-17T05:05:42.837Z,21.43
2017-07-17T05:06:44.733Z,21.40
2017-07-17T05:07:46.629Z,21.38
2017-07-17T05:08:48.464Z,21.38
2017-07-17T05:09:50.285Z,21.43
2017-07-17T05:10:52.176Z,21.50
2017-07-17T05:11:54.055Z,21.58
2017-07-17T05:12:55.944Z,21.50
2017-07-17T05:14:10.092Z,21.58
2017-07-17T05:15:11.959Z,21.54
2017-07-17T05:16:13.851Z,21.52
2017-07-17T05:17:15.737Z,21.53
2017-07-17T05:18:17.573Z,21.52
2017-07-17T05:19:19.411Z,21.56
2017-07-17T05:20:21.283Z,21.47
2017-07-17T05:21:23.160Z,21.65
2017-07-17T05:22:25.036Z,21.71
2017-07-17T05:23:39.208Z,21.65
2017-07-17T05:24:41.105Z,21.72
2017-07-17T05:25:43.002Z,21.75
2017-07-17T05:26:44.878Z,21.79
2017-07-17T05:27:46.689Z,21.82
2017-07-17T05:28:48.510Z,21.80
2017-07-17T05:29:50.405Z,21.90
2017-07-17T05:30:52.282Z,21.91
2017-07-17T05:31:54.180Z,21.82
2017-07-17T05:33:08.351Z,21.77
2017-07-17T05:34:10.226Z,21.80
2017-07-17T05:35:12.096Z,21.69
2017-07-17T05:36:13.974Z,21.64
2017-07-17T05:37:15.785Z,21.71
2017-07-17T05:38:17.601Z,21.74
2017-07-17T05:39:19.502Z,21.64
2017-07-17T05:40:21.398Z,21.61
2017-07-17T05:41:23.291Z,21.65
2017-07-17T05:42:37.422Z,21.67
2017-07-17T05:43:39.236Z,21.64
2017-07-17T05:44:41.071Z,21.80
2017-07-17T05:45:42.907Z,21.79
2017-07-17T05:46:44.777Z,21.77
2017-07-17T05:47:46.648Z,21.75
2017-07-17T05:48:48.505Z,21.96
2017-07-17T05:49:50.317Z,21.91
2017-07-17T05:50:52.159Z,22.05
2017-07-17T05:52:06.418Z,22.00
2017-07-17T05:53:08.316Z,22.06
2017-07-17T05:54:10.214Z,22.02
2017-07-17T05:55:12.111Z,22.15
2017-07-17T05:56:13.943Z,22.15
2017-07-17T05:57:15.763Z,22.15
2017-07-17T05:58:17.657Z,22.15
2017-07-17T05:59:19.532Z,22.21
2017-07-17T06:00:21.425Z,22.31
2017-07-17T06:01:35.577Z,22.27
2017-07-17T06:02:37.472Z,22.20
2017-07-17T06:03:39.351Z,22.33
2017-07-17T06:04:41.224Z,22.36
2017-07-17T06:05:43.058Z,22.36
2017-07-17T06:06:44.871Z,22.36
2017-07-17T06:07:46.750Z,22.47
2017-07-17T06:08:48.650Z,22.40
2017-07-17T06:09:50.549Z,22.47
2017-07-17T06:11:04.699Z,22.54
2017-07-17T06:12:06.597Z,22.54
2017-07-17T06:13:08.478Z,22.49
2017-07-17T06:14:10.351Z,22.57
2017-07-17T06:15:12.171Z,22.64
2017-07-17T06:16:14.008Z,22.73
2017-07-17T06:17:15.909Z,22.83
2017-07-17T06:18:17.787Z,22.88
2017-07-17T06:19:19.648Z,22.94
2017-07-17T06:20:33.796Z,22.86
2017-07-17T06:21:35.675Z,23.00
2017-07-17T06:22:37.578Z,22.97
2017-07-17T06:23:39.473Z,22.98
2017-07-17T06:24:41.293Z,23.02
2017-07-17T06:25:43.133Z,23.09
2017-07-17T06:26:45.010Z,23.10
2017-07-17T06:27:46.888Z,23.05
2017-07-17T06:28:48.790Z,23.09
2017-07-17T06:30:02.972Z,22.92
2017-07-17T06:31:04.851Z,22.90
2017-07-17T06:32:06.753Z,22.86
2017-07-17T06:33:08.650Z,22.80
2017-07-17T06:34:10.466Z,22.88
2017-07-17T06:35:12.290Z,23.02
2017-07-17T06:36:14.189Z,22.91
2017-07-17T06:37:16.094Z,22.90
2017-07-17T06:38:17.985Z,22.77
2017-07-17T06:39:32.145Z,22.68
2017-07-17T06:40:34.044Z,22.65
2017-07-17T06:41:35.939Z,22.61
2017-07-17T06:42:37.818Z,22.46
2017-07-17T06:43:39.659Z,22.42
2017-07-17T06:44:41.498Z,22.35
2017-07-17T06:45:43.381Z,22.36
2017-07-17T06:46:45.283Z,22.36
2017-07-17T06:47:47.185Z,22.46
2017-07-17T06:49:01.339Z,22.57
2017-07-17T06:50:03.210Z,22.65
2017-07-17T06:51:05.096Z,22.65
2017-07-17T06:52:06.991Z,22.67
2017-07-17T06:53:08.813Z,22.75
2017-07-17T06:54:10.654Z,22.62
2017-07-17T06:55:12.554Z,22.62
2017-07-17T06:56:14.435Z,22.47
2017-07-17T06:57:16.315Z,22.45
2017-07-17T06:58:30.514Z,22.40
2017-07-17T06:59:32.391Z,22.37
2017-07-17T07:00:34.276Z,22.47
2017-07-17T07:01:36.181Z,22.51
2017-07-17T07:02:38.021Z,22.54
2017-07-17T07:03:39.859Z,22.77
2017-07-17T07:04:41.760Z,22.70
2017-07-17T07:05:43.634Z,22.76
2017-07-17T07:06:45.538Z,22.79
2017-07-17T07:07:59.706Z,22.79
2017-07-17T07:09:01.586Z,22.80
2017-07-17T07:10:03.465Z,22.79
2017-07-17T07:11:05.367Z,22.72
2017-07-17T07:12:07.203Z,22.73
2017-07-17T07:13:09.019Z,22.77
2017-07-17T07:14:10.898Z,22.68
2017-07-17T07:15:12.800Z,22.76
2017-07-17T07:16:14.697Z,22.67
2017-07-17T07:17:28.852Z,22.73
2017-07-17T07:18:30.756Z,22.86
2017-07-17T07:19:32.629Z,22.82
2017-07-17T07:20:34.508Z,22.75
2017-07-17T07:21:36.348Z,22.75
2017-07-17T07:22:38.184Z,22.65
2017-07-17T07:23:40.065Z,22.65
2017-07-17T07:24:41.964Z,22.70
2017-07-17T07:25:43.839Z,22.77
2017-07-17T07:26:57.984Z,22.73
2017-07-17T07:27:59.868Z,22.65
2017-07-17T07:29:01.766Z,22.52
2017-07-17T07:30:03.637Z,22.57
2017-07-17T07:31:05.456Z,22.57
2017-07-17T07:32:07.297Z,22.65
2017-07-17T07:33:09.199Z,22.76
2017-07-17T07:34:11.098Z,22.82
2017-07-17T07:35:12.978Z,22.98
2017-07-17T07:36:27.125Z,22.94
2017-07-17T07:37:29.003Z,23.01
2017-07-17T07:38:30.880Z,23.01
2017-07-17T07:39:32.782Z,23.15
2017-07-17T07:40:34.603Z,23.05
2017-07-17T07:41:36.434Z,23.04
2017-07-17T07:42:38.315Z,23.00
2017-07-17T07:43:40.192Z,22.90
2017-07-17T07:44:42.068Z,22.94
2017-07-17T07:45:56.239Z,22.90
2017-07-17T07:46:58.139Z,23.02
2017-07-17T07:48:00.020Z,22.98
2017-07-17T07:49:01.893Z,23.01
2017-07-17T07:50:03.729Z,23.04
2017-07-17T07:51:05.541Z,23.04
2017-07-17T07:52:07.422Z,23.07
2017-07-17T07:53:09.322Z,23.15
2017-07-17T07:54:11.206Z,23.31
2017-07-17T07:55:25.379Z,23.35
2017-07-17T07:56:27.259Z,23.38
2017-07-17T07:57:29.162Z,23.39
2017-07-17T07:58:31.039Z,23.43
2017-07-17T07:59:32.879Z,23.51
2017-07-17T08:00:34.717Z,23.50
2017-07-17T08:01:36.597Z,23.54
2017-07-17T08:02:38.476Z,23.53
2017-07-17T08:03:40.379Z,23.53
2017-07-17T08:04:54.552Z,23.61
2017-07-17T08:05:56.457Z,23.75
2017-07-17T08:06:58.333Z,23.73
2017-07-17T08:08:00.212Z,23.88
2017-07-17T08:09:02.048Z,24.02
2017-07-17T08:10:03.866Z,24.06
2017-07-17T08:11:05.765Z,24.10
2017-07-17T08:12:07.639Z,24.15
2017-07-17T08:13:09.517Z,24.25
2017-07-17T08:14:23.691Z,24.13
2017-07-17T08:15:25.590Z,24.13
2017-07-17T08:16:27.494Z,24.20
2017-07-17T08:17:29.371Z,24.32
2017-07-17T08:18:31.199Z,24.42
2017-07-17T08:19:33.041Z,24.37
2017-07-17T08:20:34.944Z,24.16
2017-07-17T08:21:36.847Z,23.98
2017-07-17T08:22:38.748Z,23.70
2017-07-17T08:23:52.902Z,23.65
2017-07-17T08:24:54.807Z,23.65
2017-07-17T08:25:56.710Z,23.68
2017-07-17T08:26:58.586Z,23.80
2017-07-17T08:28:00.406Z,23.87
2017-07-17T08:29:02.243Z,23.78
2017-07-17T08:30:04.144Z,23.76
2017-07-17T08:31:06.040Z,23.61
2017-07-17T08:32:07.920Z,23.66
2017-07-17T08:33:22.066Z,23.66
2017-07-17T08:34:23.949Z,23.72
2017-07-17T08:35:25.824Z,23.75
2017-07-17T08:36:27.711Z,23.87
2017-07-17T08:37:29.529Z,23.97
2017-07-17T08:38:31.368Z,23.97
2017-07-17T08:39:33.273Z,23.94
2017-07-17T08:40:35.175Z,23.76
2017-07-17T08:41:37.068Z,23.65
2017-07-17T08:42:51.222Z,23.60
2017-07-17T08:43:53.099Z,23.55
2017-07-17T08:44:55.001Z,23.60
2017-07-17T08:45:56.902Z,23.47
2017-07-17T08:46:58.735Z,23.50
2017-07-17T08:48:00.551Z,23.57
2017-07-17T08:49:02.452Z,23.54
2017-07-17T08:50:04.348Z,23.54
2017-07-17T08:51:06.228Z,23.58
2017-07-17T08:52:20.399Z,23.65
2017-07-17T08:53:22.306Z,23.73
2017-07-17T08:54:24.201Z,23.76
2017-07-17T08:55:26.092Z,23.78
2017-07-17T08:56:27.910Z,23.73
2017-07-17T08:57:29.746Z,23.91
2017-07-17T08:58:31.623Z,23.78
2017-07-17T08:59:33.499Z,23.79
2017-07-17T09:00:35.378Z,23.91
2017-07-17T09:01:49.533Z,24.02
2017-07-17T09:02:51.430Z,24.13
2017-07-17T09:03:53.308Z,24.08
2017-07-17T09:04:55.184Z,24.21
2017-07-17T09:05:57.018Z,24.42
2017-07-17T09:06:58.840Z,24.57
2017-07-17T09:08:00.745Z,24.68
2017-07-17T09:09:02.641Z,24.87
2017-07-17T09:10:04.540Z,24.99
2017-07-17T09:11:18.689Z,24.99
2017-07-17T09:12:20.569Z,25.00
2017-07-17T09:13:22.469Z,25.03
2017-07-17T09:14:24.342Z,25.00
2017-07-17T09:15:26.163Z,25.03
2017-07-17T09:16:28.005Z,25.03
2017-07-17T09:17:29.909Z,25.09
2017-07-17T09:18:31.812Z,25.09
2017-07-17T09:19:33.711Z,25.02
2017-07-17T09:20:47.883Z,25.18
2017-07-17T09:21:49.761Z,25.23
2017-07-17T09:22:51.639Z,25.46
2017-07-17T09:23:53.543Z,25.60
2017-07-17T09:24:55.382Z,25.60
2017-07-17T09:25:57.221Z,25.64
2017-07-17T09:26:59.124Z,25.69
2017-07-17T09:28:01.024Z,25.73
2017-07-17T09:29:02.926Z,25.87
2017-07-17T09:30:17.076Z,25.92
2017-07-17T09:31:18.978Z,26.18
2017-07-17T09:32:20.855Z,26.52
2017-07-17T09:33:22.734Z,26.87
2017-07-17T09:34:24.547Z,27.18
2017-07-17T09:35:26.369Z,27.36
2017-07-17T09:36:28.271Z,27.54
2017-07-17T09:37:30.149Z,27.67
2017-07-17T09:38:32.029Z,27.54
2017-07-17T09:39:46.205Z,27.28
2017-07-17T09:40:48.083Z,26.94
2017-07-17T09:41:49.984Z,26.55
2017-07-17T09:42:51.885Z,26.17
2017-07-17T09:43:53.703Z,25.80
2017-07-17T09:44:55.517Z,25.55
2017-07-17T09:45:57.397Z,25.60
2017-07-17T09:46:59.295Z,25.45
2017-07-17T09:48:01.174Z,25.35
2017-07-17T09:49:15.352Z,25.38
2017-07-17T09:50:17.253Z,25.47
2017-07-17T09:51:19.138Z,25.51
2017-07-17T09:52:21.041Z,25.52
2017-07-17T09:53:22.883Z,25.64
2017-07-17T09:54:24.721Z,25.65
2017-07-17T09:55:26.608Z,25.79
2017-07-17T09:56:28.483Z,25.76
2017-07-17T09:57:30.380Z,25.70
2017-07-17T09:58:44.515Z,25.67
2017-07-17T09:59:46.396Z,25.70
2017-07-17T10:00:48.275Z,25.87
2017-07-17T10:01:50.174Z,26.06
2017-07-17T10:02:51.994Z,26.20
2017-07-17T10:03:53.837Z,26.28
2017-07-17T10:04:55.739Z,26.45
2017-07-17T10:05:57.635Z,26.44
2017-07-17T10:06:59.516Z,26.29
2017-07-17T10:08:13.666Z,26.44
2017-07-17T10:09:15.547Z,26.65
2017-07-17T10:10:17.424Z,26.88
2017-07-17T10:11:19.324Z,26.99
2017-07-17T10:12:21.166Z,27.12
2017-07-17T10:13:23.000Z,27.18
2017-07-17T10:14:24.883Z,27.22
2017-07-17T10:15:26.760Z,27.46
2017-07-17T10:16:28.662Z,27.36
2017-07-17T10:17:42.835Z,27.28
2017-07-17T10:18:44.715Z,27.17
2017-07-17T10:19:46.591Z,27.09
2017-07-17T10:20:48.470Z,27.18
2017-07-17T10:21:50.316Z,27.13
2017-07-17T10:22:52.153Z,27.13
2017-07-17T10:23:54.035Z,27.10
2017-07-17T10:24:55.963Z,27.02
2017-07-17T10:25:57.815Z,26.85
2017-07-17T10:27:11.969Z,26.70
2017-07-17T10:28:13.841Z,26.58
2017-07-17T10:29:15.722Z,26.51
2017-07-17T10:30:17.624Z,26.55
2017-07-17T10:31:19.462Z,26.73
2017-07-17T10:32:21.282Z,26.92
2017-07-17T10:33:23.168Z,27.17
2017-07-17T10:34:25.042Z,27.43
2017-07-17T10:35:26.942Z,27.63
2017-07-17T10:36:41.091Z,27.78
2017-07-17T10:37:42.976Z,27.87
2017-07-17T10:38:44.882Z,27.94
2017-07-17T10:39:46.780Z,27.96
2017-07-17T10:40:48.597Z,27.74
2017-07-17T10:41:50.422Z,27.57
2017-07-17T10:42:52.323Z,27.46
2017-07-17T10:43:54.226Z,27.44
2017-07-17T10:44:56.107Z,27.43
2017-07-17T10:46:10.254Z,27.29
2017-07-17T10:47:12.151Z,27.22
2017-07-17T10:48:14.055Z,27.14
2017-07-17T10:49:15.934Z,27.18
2017-07-17T10:50:17.770Z,27.18
2017-07-17T10:51:19.589Z,27.17
2017-07-17T10:52:21.491Z,27.12
2017-07-17T10:53:23.387Z,27.07
2017-07-17T10:54:25.267Z,27.06
2017-07-17T10:55:39.441Z,27.00
2017-07-17T10:56:41.319Z,26.95
2017-07-17T10:57:43.218Z,26.82
2017-07-17T10:58:45.094Z,26.55
2017-07-17T10:59:46.912Z,26.33
2017-07-17T11:00:48.726Z,26.30
2017-07-17T11:01:50.606Z,26.21
2017-07-17T11:02:52.486Z,26.12
2017-07-17T11:03:54.362Z,26.10
2017-07-17T11:05:08.515Z,26.23
2017-07-17T11:06:10.419Z,26.26
2017-07-17T11:07:12.317Z,26.50
2017-07-17T11:08:14.201Z,26.57
2017-07-17T11:09:16.039Z,26.72
2017-07-17T11:10:17.859Z,26.89
2017-07-17T11:11:19.740Z,26.94
2017-07-17T11:12:21.637Z,27.24
2017-07-17T11:13:23.520Z,27.49
2017-07-17T11:14:37.692Z,27.92
2017-07-17T11:15:39.570Z,28.14
2017-07-17T11:16:41.449Z,28.33
2017-07-17T11:17:43.354Z,28.68
2017-07-17T11:18:45.193Z,28.92
2017-07-17T11:19:47.047Z,29.05
2017-07-17T11:20:48.867Z,29.11
2017-07-17T11:21:50.741Z,29.18
2017-07-17T11:22:52.621Z,29.15
2017-07-17T11:24:06.796Z,29.16
2017-07-17T11:25:08.678Z,29.26
2017-07-17T11:26:10.588Z,29.16
2017-07-17T11:27:12.485Z,29.00
2017-07-17T11:28:14.305Z,28.88
2017-07-17T11:29:16.131Z,28.89
2017-07-17T11:30:17.968Z,28.76
2017-07-17T11:31:19.780Z,28.70
2017-07-17T11:32:21.598Z,28.40
2017-07-17T11:33:35.757Z,28.24
2017-07-17T11:34:37.633Z,28.25
2017-07-17T11:35:39.533Z,28.24
2017-07-17T11:36:41.410Z,28.11
2017-07-17T11:37:43.226Z,27.94
2017-07-17T11:38:45.045Z,27.84
2017-07-17T11:39:46.928Z,27.99
2017-07-17T11:40:48.812Z,28.06
2017-07-17T11:41:50.712Z,28.00
2017-07-17T11:43:04.867Z,27.88
2017-07-17T11:44:06.749Z,27.96
2017-07-17T11:45:08.628Z,27.90
2017-07-17T11:56:29.416Z,27.74
2017-07-17T11:58:20.330Z,28.09
2017-07-17T11:59:22.208Z,28.17
2017-07-17T12:00:24.112Z,28.24
2017-07-17T12:01:26.009Z,28.22
2017-07-17T12:02:27.830Z,28.24
2017-07-17T12:03:29.680Z,28.19
2017-07-17T12:04:31.554Z,28.17
2017-07-17T12:05:45.705Z,28.24
2017-07-17T12:06:47.611Z,28.22
2017-07-17T12:07:49.515Z,28.09
2017-07-17T12:08:51.414Z,27.94
2017-07-17T12:09:53.233Z,28.02
2017-07-17T12:10:55.073Z,28.14
2017-07-17T12:11:56.976Z,28.14
2017-07-17T12:12:58.873Z,28.19
2017-07-17T12:14:00.759Z,28.27
2017-07-17T12:15:14.937Z,28.33
2017-07-17T12:16:16.844Z,28.46
2017-07-17T12:17:18.725Z,28.55
2017-07-17T12:18:20.629Z,28.71
2017-07-17T12:19:22.471Z,28.68
2017-07-17T12:20:24.310Z,28.80
2017-07-17T12:21:26.196Z,29.00
2017-07-17T12:22:28.076Z,29.21
2017-07-17T12:23:29.975Z,29.12
2017-07-17T12:24:44.150Z,29.00
2017-07-17T12:25:46.029Z,28.76
2017-07-17T12:26:47.909Z,28.54
2017-07-17T12:27:49.816Z,28.29
2017-07-17T12:28:51.646Z,28.17
2017-07-17T12:29:53.490Z,28.00
2017-07-17T12:30:55.391Z,27.97
2017-07-17T12:31:57.272Z,28.09
2017-07-17T12:32:59.173Z,28.02
2017-07-17T12:34:13.349Z,27.85
2017-07-17T12:35:15.231Z,27.63
2017-07-17T12:36:17.134Z,27.66
2017-07-17T12:37:19.005Z,27.55
2017-07-17T12:38:20.824Z,27.36
2017-07-17T12:39:22.669Z,27.28
2017-07-17T12:40:24.522Z,27.04
2017-07-17T12:41:26.401Z,26.87
2017-07-17T12:42:28.283Z,26.51
2017-07-17T12:43:42.436Z,26.06
2017-07-17T12:44:44.338Z,25.83
2017-07-17T12:45:46.244Z,25.61
2017-07-17T12:46:48.109Z,25.50
2017-07-17T12:47:49.938Z,25.28
2017-07-17T12:48:51.772Z,25.25
2017-07-17T12:49:53.672Z,25.33
2017-07-17T12:50:55.564Z,25.40
2017-07-17T12:51:57.445Z,25.50
2017-07-17T12:53:11.594Z,25.35
2017-07-17T12:54:13.477Z,25.25
2017-07-17T12:55:15.373Z,24.98
2017-07-17T12:56:17.245Z,24.93
2017-07-17T12:57:19.068Z,24.83
2017-07-17T12:58:20.883Z,24.81
2017-07-17T12:59:22.786Z,24.73
2017-07-17T13:00:24.657Z,24.85
2017-07-17T13:01:26.558Z,24.90
2017-07-17T13:02:40.730Z,25.20
2017-07-17T13:03:42.631Z,25.47
2017-07-17T13:04:44.533Z,25.75
2017-07-17T13:05:46.431Z,25.90
2017-07-17T13:06:48.247Z,26.12
2017-07-17T13:07:50.064Z,26.43
2017-07-17T13:08:51.943Z,26.63
2017-07-17T13:09:53.817Z,26.89
2017-07-17T13:10:55.693Z,27.07
2017-07-17T13:12:09.853Z,27.29
2017-07-17T13:13:11.756Z,27.46
2017-07-17T13:14:13.662Z,27.60
2017-07-17T13:15:15.563Z,27.39
2017-07-17T13:16:17.404Z,27.24
2017-07-17T13:17:19.242Z,27.18
2017-07-17T13:18:21.116Z,27.03
2017-07-17T13:19:22.988Z,27.02
2017-07-17T13:20:24.865Z,26.88
2017-07-17T13:21:39.022Z,26.72
2017-07-17T13:22:40.895Z,26.70
2017-07-17T13:23:42.764Z,26.52
2017-07-17T13:24:44.645Z,26.54
2017-07-17T13:25:46.487Z,26.54
2017-07-17T13:26:48.328Z,26.51
2017-07-17T13:27:50.220Z,26.57
2017-07-17T13:28:52.101Z,26.52
2017-07-17T13:29:53.995Z,26.63
2017-07-17T13:31:08.156Z,26.62
2017-07-17T13:32:10.061Z,26.70
2017-07-17T13:33:11.950Z,26.58
2017-07-17T13:34:13.829Z,26.60
2017-07-17T13:35:15.657Z,26.58
2017-07-17T13:36:17.462Z,26.70
2017-07-17T13:37:19.362Z,26.76
2017-07-17T13:38:21.237Z,26.88
2017-07-17T13:39:23.110Z,26.70
2017-07-17T13:40:37.266Z,26.66
2017-07-17T13:41:39.171Z,26.50
2017-07-17T13:42:41.052Z,26.20
2017-07-17T13:43:42.953Z,26.10
2017-07-17T13:44:44.790Z,26.23
2017-07-17T13:45:46.608Z,26.21