createdAt,value
2023-01-13T00:00:38.836Z,1.00
2023-01-13T00:03:07.920Z,0.90
2023-01-13T00:05:36.698Z,1.00
2023-01-13T00:08:06.460Z,0.90
2023-01-13T00:10:35.344Z,1.00
2023-01-13T00:13:05.083Z,0.90
2023-01-13T00:15:33.655Z,1.10
2023-01-13T00:18:03.609Z,1.03
2023-01-13T00:20:32.237Z,1.00
2023-01-13T00:23:01.552Z,0.80
2023-01-13T00:25:30.061Z,0.80
2023-01-13T00:27:58.666Z,1.33
2023-01-13T00:30:27.202Z,0.83
2023-01-13T00:32:55.779Z,1.00
2023-01-13T00:35:25.757Z,0.87
2023-01-13T00:37:54.520Z,1.10
2023-01-13T00:40:23.045Z,0.97
2023-01-13T00:43:09.182Z,1.10
2023-01-13T00:45:37.739Z,0.93
2023-01-13T00:48:06.274Z,0.90
2023-01-13T00:50:36.179Z,0.80
2023-01-13T00:53:04.752Z,0.87
2023-01-13T00:55:33.561Z,1.23
2023-01-13T00:58:03.743Z,1.00
2023-01-13T01:00:32.813Z,1.10
2023-01-13T01:03:01.382Z,0.90
2023-01-13T01:05:30.259Z,0.80
2023-01-13T01:08:00.408Z,0.90
2023-01-13T01:10:29.423Z,1.00
2023-01-13T01:12:57.957Z,1.43
2023-01-13T01:15:26.864Z,1.63
2023-01-13T01:17:55.362Z,1.30
2023-01-13T01:20:23.990Z,0.90
2023-01-13T01:22:53.609Z,0.87
2023-01-13T01:25:23.703Z,1.17
2023-01-13T01:27:52.216Z,0.90
2023-01-13T01:30:20.843Z,1.10
2023-01-13T01:32:49.405Z,0.93
2023-01-13T01:35:17.989Z,1.20
2023-01-13T01:37:46.478Z,0.83
2023-01-13T01:40:15.169Z,0.83
2023-01-13T01:43:02.914Z,0.73
2023-01-13T01:45:32.130Z,0.80
2023-01-13T01:48:02.056Z,0.77
2023-01-13T01:50:31.353Z,0.77
2023-01-13T01:53:02.257Z,0.90
2023-01-13T01:55:32.374Z,0.93
2023-01-13T01:58:04.174Z,0.70
2023-01-13T02:00:33.643Z,0.90
2023-01-13T02:03:02.913Z,0.90
2023-01-13T02:05:31.662Z,0.70
2023-01-13T02:08:00.867Z,0.93
2023-01-13T02:10:30.468Z,1.00
2023-01-13T02:12:59.932Z,1.00
2023-01-13T02:15:34.619Z,0.90
2023-01-13T02:18:15.506Z,0.83
2023-01-13T02:20:54.232Z,0.87
2023-01-13T02:23:59.095Z,1.10
2023-01-13T02:26:57.063Z,1.07
2023-01-13T02:29:55.007Z,0.90
2023-01-13T02:32:26.399Z,0.80
2023-01-13T02:34:57.279Z,0.80
2023-01-13T02:37:29.697Z,0.90
2023-01-13T02:40:00.425Z,0.83
2023-01-13T02:42:48.469Z,0.90
2023-01-13T02:45:20.074Z,1.10
2023-01-13T02:47:50.691Z,1.00
2023-01-13T02:50:23.059Z,0.80
2023-01-13T02:52:54.074Z,1.00
2023-01-13T02:55:27.887Z,0.90
2023-01-13T02:57:57.249Z,0.90
2023-01-13T03:00:28.791Z,0.70
2023-01-13T03:02:57.472Z,0.77
2023-01-13T03:05:26.768Z,0.83
2023-01-13T03:08:15.632Z,1.00
2023-01-13T03:10:48.867Z,0.60
2023-01-13T03:13:23.218Z,0.73
2023-01-13T03:15:56.604Z,0.77
2023-01-13T03:18:32.030Z,0.80
2023-01-13T03:21:07.384Z,0.70
2023-01-13T03:23:38.854Z,0.77
2023-01-13T03:26:10.410Z,0.70
2023-01-13T03:28:42.035Z,0.77
2023-01-13T03:31:14.063Z,0.80
2023-01-13T03:33:45.731Z,0.60
2023-01-13T03:36:15.589Z,0.80
2023-01-13T03:38:46.415Z,0.67
2023-01-13T03:41:17.715Z,0.70
2023-01-13T03:44:05.702Z,0.70
2023-01-13T03:46:37.512Z,0.73
2023-01-13T03:49:07.506Z,0.70
2023-01-13T03:51:36.486Z,0.70
2023-01-13T03:54:09.018Z,0.73
2023-01-13T03:56:41.362Z,0.80
2023-01-13T03:59:11.940Z,0.80
2023-01-13T04:01:46.125Z,0.80
2023-01-13T04:04:19.010Z,0.70
2023-01-13T04:06:51.820Z,0.80
2023-01-13T04:09:22.034Z,0.50
2023-01-13T04:11:53.668Z,0.80
2023-01-13T04:14:22.666Z,0.60
2023-01-13T04:16:52.792Z,0.67
2023-01-13T04:19:21.660Z,0.70
2023-01-13T04:21:50.074Z,0.80
2023-01-13T04:24:18.495Z,0.70
2023-01-13T04:26:46.874Z,0.70
2023-01-13T04:29:15.848Z,0.60
2023-01-13T04:31:44.380Z,0.70
2023-01-13T04:34:14.558Z,0.70
2023-01-13T04:36:43.151Z,0.80
2023-01-13T04:39:11.541Z,0.70
2023-01-13T04:41:53.882Z,0.80
2023-01-13T04:44:22.379Z,0.93
2023-01-13T04:46:51.018Z,0.60
2023-01-13T04:49:21.082Z,0.80
2023-01-13T04:51:49.492Z,0.90
2023-01-13T04:54:17.883Z,0.80
2023-01-13T04:56:46.560Z,0.60
2023-01-13T04:59:15.566Z,0.70
2023-01-13T05:01:44.017Z,0.70
2023-01-13T05:04:15.436Z,0.90
2023-01-13T05:06:45.313Z,0.73
2023-01-13T05:09:15.822Z,0.90
2023-01-13T05:12:01.815Z,0.77
2023-01-13T05:14:48.123Z,0.60
2023-01-13T05:17:20.576Z,0.70
2023-01-13T05:19:48.984Z,0.60
2023-01-13T05:22:36.532Z,0.60
2023-01-13T05:25:23.021Z,0.70
2023-01-13T05:27:51.868Z,0.60
2023-01-13T05:30:20.657Z,0.80
2023-01-13T05:32:49.423Z,0.80
2023-01-13T05:35:18.166Z,0.70
2023-01-13T05:37:49.362Z,0.97
2023-01-13T05:40:36.928Z,0.80
2023-01-13T05:43:22.428Z,0.73
2023-01-13T05:45:51.915Z,0.90
2023-01-13T05:48:21.816Z,0.80
2023-01-13T05:50:50.422Z,0.80
2023-01-13T05:53:20.345Z,0.60
2023-01-13T05:55:49.106Z,0.60
2023-01-13T05:58:18.659Z,0.53
2023-01-13T06:00:47.312Z,0.80
2023-01-13T06:03:16.419Z,0.70
2023-01-13T06:05:44.899Z,0.90
2023-01-13T06:08:13.359Z,0.70
2023-01-13T06:10:43.021Z,0.63
2023-01-13T06:13:11.673Z,0.67
2023-01-13T06:15:40.153Z,0.70
2023-01-13T06:18:08.570Z,0.70
2023-01-13T06:20:37.136Z,0.70
2023-01-13T06:23:05.674Z,0.70
2023-01-13T06:25:39.890Z,0.70
2023-01-13T06:28:10.247Z,0.90
2023-01-13T06:30:40.442Z,0.67
2023-01-13T06:33:10.656Z,0.70
2023-01-13T06:35:41.228Z,0.60
2023-01-13T06:38:12.447Z,0.80
2023-01-13T06:40:40.942Z,0.70
2023-01-13T06:43:16.564Z,0.63
2023-01-13T06:45:46.796Z,0.80
2023-01-13T06:48:15.254Z,0.97
2023-01-13T06:50:43.719Z,0.60
2023-01-13T06:53:13.506Z,0.67
2023-01-13T06:55:42.176Z,0.70
2023-01-13T06:58:12.180Z,0.70
2023-01-13T07:00:40.623Z,0.90
2023-01-13T07:03:10.552Z,0.70
2023-01-13T07:05:39.121Z,0.63
2023-01-13T07:08:08.197Z,0.60
2023-01-13T07:10:37.175Z,0.97
2023-01-13T07:13:23.623Z,0.63
2023-01-13T07:15:57.727Z,0.57
2023-01-13T07:18:27.438Z,0.60
2023-01-13T07:20:56.851Z,0.80
2023-01-13T07:23:25.651Z,0.80
2023-01-13T07:25:56.636Z,0.70
2023-01-13T07:28:25.349Z,0.80
2023-01-13T07:30:53.793Z,1.10
2023-01-13T07:33:23.874Z,0.90
2023-01-13T07:35:58.097Z,0.80
2023-01-13T07:38:26.603Z,0.83
2023-01-13T07:40:55.124Z,1.00
2023-01-13T07:43:32.018Z,0.90
2023-01-13T07:46:01.133Z,0.80
2023-01-13T07:48:31.777Z,0.87
2023-01-13T07:51:03.339Z,0.77
2023-01-13T07:53:31.652Z,0.60
2023-01-13T07:56:00.857Z,0.63
2023-01-13T07:58:30.204Z,0.70
2023-01-13T08:00:58.984Z,0.70
2023-01-13T08:03:28.302Z,0.90
2023-01-13T08:05:58.070Z,0.70
2023-01-13T08:08:26.488Z,0.80
2023-01-13T08:10:55.152Z,0.70
2023-01-13T08:13:23.567Z,0.50
2023-01-13T08:15:52.949Z,0.80
2023-01-13T08:18:23.176Z,0.70
2023-01-13T08:20:52.581Z,0.60
2023-01-13T08:23:23.161Z,1.07
2023-01-13T08:25:51.965Z,0.70
2023-01-13T08:28:20.511Z,0.90
2023-01-13T08:30:49.165Z,0.80
2023-01-13T08:33:18.037Z,0.60
2023-01-13T08:35:46.471Z,0.73
2023-01-13T08:38:15.110Z,0.77
2023-01-13T08:40:44.834Z,0.70
2023-01-13T08:43:13.200Z,0.50
2023-01-13T08:45:41.650Z,0.60
2023-01-13T08:48:10.386Z,0.70
2023-01-13T08:50:38.806Z,0.63
2023-01-13T08:53:07.167Z,0.63
2023-01-13T08:55:35.595Z,0.70
2023-01-13T08:58:15.338Z,0.80
2023-01-13T09:00:44.991Z,0.80
2023-01-13T09:03:13.574Z,0.70
2023-01-13T09:05:42.012Z,0.60
2023-01-13T09:08:10.503Z,0.70
2023-01-13T09:10:40.492Z,0.70
2023-01-13T09:13:12.677Z,0.70
2023-01-13T09:15:42.397Z,0.80
2023-01-13T09:18:10.565Z,0.70
2023-01-13T09:20:38.946Z,0.70
2023-01-13T09:23:10.753Z,0.70
2023-01-13T09:25:39.877Z,0.70
2023-01-13T09:28:09.014Z,0.80
2023-01-13T09:30:39.562Z,0.97
2023-01-13T09:33:25.867Z,1.00
2023-01-13T09:35:54.326Z,0.60
2023-01-13T09:38:22.775Z,0.80
2023-01-13T09:40:51.309Z,0.73
2023-01-13T09:43:39.903Z,0.80
2023-01-13T09:46:35.121Z,0.70
2023-01-13T09:49:04.302Z,0.60
2023-01-13T09:51:36.026Z,0.70
2023-01-13T09:54:08.256Z,0.70
2023-01-13T09:56:36.607Z,0.80
2023-01-13T09:59:05.158Z,0.60
2023-01-13T10:01:37.558Z,0.80
2023-01-13T10:04:11.221Z,0.70
2023-01-13T10:06:42.289Z,0.60
2023-01-13T10:09:14.652Z,0.63
2023-01-13T10:12:03.191Z,0.63
2023-01-13T10:14:39.239Z,0.90
2023-01-13T10:17:17.986Z,0.70
2023-01-13T10:19:49.873Z,0.60
2023-01-13T10:22:41.661Z,0.80
2023-01-13T10:25:25.700Z,0.90
2023-01-13T10:27:55.875Z,0.83
2023-01-13T10:30:31.366Z,0.70
2023-01-13T10:33:03.027Z,0.77
2023-01-13T10:35:51.277Z,0.60
2023-01-13T10:38:21.165Z,0.60
2023-01-13T10:40:50.901Z,1.10
2023-01-13T10:43:18.998Z,0.43
2023-01-13T10:45:56.662Z,0.67
2023-01-13T10:48:34.423Z,0.70
2023-01-13T10:51:22.166Z,0.80
2023-01-13T10:53:55.964Z,0.70
2023-01-13T10:56:26.079Z,0.50
2023-01-13T10:59:09.859Z,0.70
2023-01-13T11:01:38.867Z,0.90
2023-01-13T11:04:29.168Z,0.60
2023-01-13T11:06:58.101Z,0.60
2023-01-13T11:09:28.092Z,0.80
2023-01-13T11:11:57.421Z,0.87
2023-01-13T11:14:42.540Z,0.63
2023-01-13T11:17:24.524Z,0.70
2023-01-13T11:20:01.716Z,0.60
2023-01-13T11:22:34.837Z,0.73
2023-01-13T11:25:05.270Z,0.80
2023-01-13T11:27:42.487Z,0.73
2023-01-13T11:30:24.087Z,0.87
2023-01-13T11:33:12.196Z,0.67
2023-01-13T11:35:46.669Z,0.70
2023-01-13T11:38:21.238Z,0.70
2023-01-13T11:40:51.801Z,0.90
2023-01-13T11:43:27.738Z,0.70
2023-01-13T11:45:58.635Z,0.70
2023-01-13T11:48:30.936Z,0.60
2023-01-13T11:51:08.764Z,0.97
2023-01-13T11:53:57.435Z,0.80
2023-01-13T11:56:46.561Z,0.63
2023-01-13T11:59:31.450Z,0.50
2023-01-13T12:02:15.826Z,0.60
2023-01-13T12:04:54.434Z,0.80
2023-01-13T12:07:37.528Z,0.70
2023-01-13T12:10:13.583Z,0.60
2023-01-13T12:12:54.439Z,0.60
2023-01-13T12:15:53.923Z,0.50
2023-01-13T12:18:40.289Z,0.50
2023-01-13T12:21:22.656Z,0.40
2023-01-13T12:24:00.848Z,0.40
2023-01-13T12:26:33.696Z,0.50
2023-01-13T12:29:06.025Z,0.40
2023-01-13T12:31:37.718Z,0.40
2023-01-13T12:34:21.657Z,0.60
2023-01-13T12:36:58.695Z,0.40
2023-01-13T12:39:39.597Z,0.40
2023-01-13T12:42:30.792Z,0.40
2023-01-13T12:45:22.861Z,0.67
2023-01-13T12:47:51.759Z,0.60
2023-01-13T12:51:00.620Z,0.50
2023-01-13T12:53:38.686Z,0.50
2023-01-13T12:56:26.137Z,0.50
2023-01-13T12:59:16.283Z,0.63
2023-01-13T13:01:45.291Z,0.50
2023-01-13T13:04:14.767Z,0.60
2023-01-13T13:06:43.890Z,0.60
2023-01-13T13:09:19.223Z,0.50
2023-01-13T13:12:08.278Z,0.50
2023-01-13T13:14:55.651Z,0.50
2023-01-13T13:17:43.109Z,0.40
2023-01-13T13:20:26.672Z,0.47
2023-01-13T13:22:56.432Z,0.67
2023-01-13T13:25:26.350Z,0.70
2023-01-13T13:28:04.178Z,0.50
2023-01-13T13:30:35.643Z,0.60
2023-01-13T13:33:10.363Z,0.77
2023-01-13T13:35:52.231Z,0.73
2023-01-13T13:38:45.160Z,0.80
2023-01-13T13:41:33.559Z,0.60
2023-01-13T13:44:21.454Z,0.60
2023-01-13T13:46:50.849Z,0.70
2023-01-13T13:49:21.049Z,0.60
2023-01-13T13:51:52.934Z,1.00
2023-01-13T13:54:24.462Z,0.70
2023-01-13T13:56:53.834Z,0.80
2023-01-13T13:59:24.852Z,0.70
2023-01-13T14:02:01.142Z,0.73
2023-01-13T14:04:31.486Z,0.77
2023-01-13T14:07:00.857Z,0.90
2023-01-13T14:09:31.408Z,0.70
2023-01-13T14:12:01.023Z,0.80
2023-01-13T14:14:29.772Z,0.87
2023-01-13T14:16:58.725Z,0.70
2023-01-13T14:19:30.388Z,0.90
2023-01-13T14:22:00.776Z,0.90
2023-01-13T14:24:32.232Z,0.80
2023-01-13T14:27:10.939Z,1.00
2023-01-13T14:29:39.429Z,1.00
2023-01-13T14:32:08.577Z,0.90
2023-01-13T14:34:37.785Z,1.00
2023-01-13T14:37:23.146Z,1.00
2023-01-13T14:39:52.887Z,0.97
2023-01-13T14:42:22.212Z,0.80
2023-01-13T14:44:51.621Z,0.93
2023-01-13T14:47:22.428Z,0.90
2023-01-13T14:50:01.102Z,0.70
2023-01-13T14:52:30.874Z,1.00
2023-01-13T14:55:18.610Z,0.90
2023-01-13T14:57:48.397Z,0.70
2023-01-13T15:00:35.844Z,1.10
2023-01-13T15:03:08.394Z,0.90
2023-01-13T15:05:47.619Z,1.03
2023-01-13T15:08:24.015Z,1.07
2023-01-13T15:10:54.664Z,1.00
2023-01-13T15:13:26.866Z,1.10
2023-01-13T15:15:56.186Z,1.10
2023-01-13T15:18:24.741Z,1.10
2023-01-13T15:20:53.221Z,1.00
2023-01-13T15:23:21.748Z,1.47
2023-01-13T15:25:51.294Z,1.20
2023-01-13T15:28:20.640Z,1.33
2023-01-13T15:30:51.031Z,0.93
2023-01-13T15:33:20.794Z,1.40
2023-01-13T15:35:50.429Z,1.00
2023-01-13T15:38:20.096Z,1.10
2023-01-13T15:40:48.924Z,1.23
2023-01-13T15:43:35.680Z,1.10
2023-01-13T15:46:25.429Z,1.50
2023-01-13T15:48:54.966Z,1.30
2023-01-13T15:51:23.543Z,1.53
2023-01-13T15:53:52.145Z,1.50
2023-01-13T15:56:23.307Z,1.80
2023-01-13T15:58:51.980Z,1.30
2023-01-13T16:01:21.932Z,1.80
2023-01-13T16:03:52.171Z,1.60
2023-01-13T16:06:21.359Z,1.60
2023-01-13T16:08:49.987Z,1.90
2023-01-13T16:11:18.469Z,1.90
2023-01-13T16:13:46.977Z,2.53
2023-01-13T16:16:19.891Z,1.77
2023-01-13T16:18:49.965Z,1.60
2023-01-13T16:21:20.514Z,1.60
2023-01-13T16:23:49.199Z,1.90
2023-01-13T16:26:22.706Z,2.27
2023-01-13T16:28:51.331Z,3.60
2023-01-13T16:31:21.720Z,1.93
2023-01-13T16:33:51.542Z,1.63
2023-01-13T16:36:20.673Z,2.07
2023-01-13T16:38:49.749Z,1.90
2023-01-13T16:41:19.299Z,1.97
2023-01-13T16:43:48.171Z,2.13
2023-01-13T16:46:19.390Z,2.30
2023-01-13T16:48:48.029Z,2.83
2023-01-13T16:51:17.986Z,2.47
2023-01-13T16:53:46.511Z,2.10
2023-01-13T16:56:27.963Z,2.47
2023-01-13T16:58:57.049Z,2.83
2023-01-13T17:01:26.937Z,2.70
2023-01-13T17:03:56.044Z,2.57
2023-01-13T17:06:29.102Z,2.67
2023-01-13T17:09:01.865Z,2.13
2023-01-13T17:11:30.248Z,2.60
2023-01-13T17:13:59.004Z,2.77
2023-01-13T17:16:28.335Z,2.60
2023-01-13T17:18:57.310Z,2.37
2023-01-13T17:21:27.287Z,2.37
2023-01-13T17:23:55.746Z,2.40
2023-01-13T17:26:32.733Z,2.53
2023-01-13T17:29:02.064Z,2.60
2023-01-13T17:31:31.243Z,2.43
2023-01-13T17:34:01.052Z,2.50
2023-01-13T17:36:30.811Z,3.47
2023-01-13T17:38:59.405Z,2.70
2023-01-13T17:41:28.283Z,2.60
2023-01-13T17:43:56.742Z,2.57
2023-01-13T17:46:25.299Z,2.73
2023-01-13T17:48:54.105Z,2.50
2023-01-13T17:51:25.165Z,2.10
2023-01-13T17:53:55.861Z,2.33
2023-01-13T17:56:25.213Z,2.20
2023-01-13T17:58:53.581Z,2.30
2023-01-13T18:01:22.524Z,2.27
2023-01-13T18:03:51.390Z,2.20
2023-01-13T18:06:21.246Z,2.13
2023-01-13T18:08:50.120Z,2.10
2023-01-13T18:11:21.747Z,2.60
2023-01-13T18:13:51.560Z,2.60
2023-01-13T18:16:21.330Z,2.40
2023-01-13T18:18:51.943Z,2.23
2023-01-13T18:21:38.657Z,2.00
2023-01-13T18:24:25.423Z,2.40
2023-01-13T18:27:12.967Z,1.93
2023-01-13T18:29:42.641Z,2.07
2023-01-13T18:32:11.110Z,1.80
2023-01-13T18:34:40.099Z,1.83
2023-01-13T18:37:10.011Z,1.70
2023-01-13T18:39:38.612Z,1.60
2023-01-13T18:42:28.959Z,1.60
2023-01-13T18:44:57.956Z,1.50
2023-01-13T18:47:28.564Z,1.40
2023-01-13T18:49:59.846Z,1.60
2023-01-13T18:52:28.234Z,1.60
2023-01-13T18:54:56.640Z,1.73
2023-01-13T18:57:26.635Z,1.70
2023-01-13T18:59:56.622Z,1.40
2023-01-13T19:02:26.474Z,1.50
2023-01-13T19:04:57.200Z,1.30
2023-01-13T19:07:28.649Z,1.40
2023-01-13T19:09:59.360Z,1.40
2023-01-13T19:12:31.109Z,2.10
2023-01-13T19:15:00.294Z,1.60
2023-01-13T19:17:31.960Z,1.53
2023-01-13T19:20:00.436Z,1.67
2023-01-13T19:22:30.931Z,1.43
2023-01-13T19:24:59.471Z,1.90
2023-01-13T19:27:29.332Z,1.60
2023-01-13T19:30:00.306Z,1.30
2023-01-13T19:32:30.737Z,1.40
2023-01-13T19:35:00.162Z,1.20
2023-01-13T19:37:30.391Z,1.10
2023-01-13T19:39:59.392Z,1.30
2023-01-13T19:42:47.213Z,1.23
2023-01-13T19:45:29.185Z,1.40
2023-01-13T19:47:57.758Z,1.50
2023-01-13T19:50:26.294Z,1.40
2023-01-13T19:52:54.770Z,1.30
2023-01-13T19:55:23.551Z,1.20
2023-01-13T19:57:53.331Z,1.00
2023-01-13T20:00:22.265Z,1.73
2023-01-13T20:02:53.001Z,1.17
2023-01-13T20:05:24.331Z,0.97
2023-01-13T20:07:52.854Z,1.00
2023-01-13T20:10:22.564Z,0.70
2023-01-13T20:12:51.285Z,0.90
2023-01-13T20:15:21.321Z,0.70
2023-01-13T20:17:49.973Z,1.20
2023-01-13T20:20:20.506Z,0.90
2023-01-13T20:22:50.668Z,1.20
2023-01-13T20:25:22.513Z,0.70
2023-01-13T20:27:51.088Z,0.80
2023-01-13T20:30:21.022Z,0.80
2023-01-13T20:32:49.482Z,0.90
2023-01-13T20:35:18.343Z,0.90
2023-01-13T20:37:46.772Z,1.13
2023-01-13T20:40:16.461Z,0.97
2023-01-13T20:42:45.218Z,1.03
2023-01-13T20:45:18.111Z,1.10
2023-01-13T20:47:48.413Z,1.30
2023-01-13T20:50:17.527Z,1.10
2023-01-13T20:52:46.605Z,1.10
2023-01-13T20:55:15.188Z,1.10
2023-01-13T20:57:49.882Z,1.63
2023-01-13T21:00:18.847Z,1.10
2023-01-13T21:02:48.624Z,1.07
2023-01-13T21:05:17.421Z,1.20
2023-01-13T21:07:45.859Z,1.00
2023-01-13T21:10:14.449Z,1.30
2023-01-13T21:13:00.914Z,0.90
2023-01-13T21:15:29.386Z,1.10
2023-01-13T21:18:17.449Z,1.13
2023-01-13T21:20:45.856Z,1.60
2023-01-13T21:23:14.258Z,0.97
2023-01-13T21:25:43.300Z,1.10
2023-01-13T21:28:16.175Z,1.30
2023-01-13T21:30:45.534Z,1.30
2023-01-13T21:33:15.769Z,1.37
2023-01-13T21:35:44.264Z,1.00
2023-01-13T21:38:13.607Z,1.27
2023-01-13T21:40:42.111Z,1.00
2023-01-13T21:43:30.691Z,1.10
2023-01-13T21:46:16.706Z,1.07
2023-01-13T21:48:46.497Z,1.30
2023-01-13T21:51:14.882Z,1.43
2023-01-13T21:53:43.546Z,1.50
2023-01-13T21:56:12.043Z,1.30
2023-01-13T21:58:40.412Z,1.70
2023-01-13T22:01:10.522Z,1.37
2023-01-13T22:03:54.825Z,1.83
2023-01-13T22:06:24.717Z,1.37
2023-01-13T22:08:54.042Z,1.20
2023-01-13T22:11:22.463Z,1.20
2023-01-13T22:14:10.176Z,0.93
2023-01-13T22:16:40.029Z,1.10
2023-01-13T22:19:09.020Z,1.00
2023-01-13T22:21:39.000Z,1.10
2023-01-13T22:24:07.653Z,1.00
2023-01-13T22:26:36.066Z,1.10
2023-01-13T22:29:04.475Z,0.93
2023-01-13T22:31:32.871Z,1.20
2023-01-13T22:34:01.379Z,1.27
2023-01-13T22:36:29.703Z,1.10
2023-01-13T22:39:00.784Z,0.90
2023-01-13T22:41:29.300Z,1.10
2023-01-13T22:43:57.704Z,1.10
2023-01-13T22:46:26.225Z,1.20
2023-01-13T22:48:55.923Z,1.07
2023-01-13T22:51:26.589Z,1.00
2023-01-13T22:53:55.634Z,1.10
2023-01-13T22:56:26.106Z,1.10
2023-01-13T22:58:55.217Z,1.13
2023-01-13T23:01:24.404Z,0.80
2023-01-13T23:03:53.496Z,1.10
2023-01-13T23:06:23.035Z,0.90
2023-01-13T23:08:51.676Z,0.80
2023-01-13T23:11:24.616Z,0.90
2023-01-13T23:13:57.760Z,1.03
2023-01-13T23:16:26.226Z,0.90
2023-01-13T23:18:54.969Z,1.10
2023-01-13T23:21:24.850Z,0.80
2023-01-13T23:23:53.257Z,1.10
2023-01-13T23:26:22.732Z,1.00
2023-01-13T23:28:53.637Z,1.00
2023-01-13T23:31:23.054Z,1.10
2023-01-13T23:33:51.440Z,1.30
2023-01-13T23:36:21.007Z,1.13
2023-01-13T23:38:49.822Z,1.00
2023-01-13T23:41:19.378Z,1.10
2023-01-13T23:43:51.842Z,1.10
2023-01-13T23:46:22.183Z,1.20
2023-01-13T23:48:50.939Z,1.60
2023-01-13T23:51:20.976Z,1.20
2023-01-13T23:53:50.154Z,1.10
2023-01-13T23:56:19.648Z,1.10
2023-01-13T23:58:48.357Z,1.43
