createdAt,value
2018-08-13T00:00:07.090Z,4.57
2018-08-13T00:02:35.727Z,6.40
2018-08-13T00:05:04.878Z,4.83
2018-08-13T00:07:33.501Z,4.80
2018-08-13T00:10:05.141Z,6.67
2018-08-13T00:12:33.796Z,5.00
2018-08-13T00:15:02.426Z,6.13
2018-08-13T00:17:31.194Z,5.63
2018-08-13T00:19:59.810Z,5.10
2018-08-13T00:22:28.546Z,5.13
2018-08-13T00:25:28.056Z,5.40
2018-08-13T00:27:56.704Z,6.00
2018-08-13T00:30:25.373Z,5.43
2018-08-13T00:32:54.064Z,8.53
2018-08-13T00:35:22.703Z,5.27
2018-08-13T00:37:51.340Z,5.57
2018-08-13T00:40:20.220Z,5.90
2018-08-13T00:42:48.884Z,6.50
2018-08-13T00:45:17.584Z,5.43
2018-08-13T00:47:46.177Z,6.83
2018-08-13T00:50:15.988Z,5.80
2018-08-13T00:52:45.188Z,7.60
2018-08-13T00:55:14.990Z,6.53
2018-08-13T00:57:43.670Z,6.03
2018-08-13T01:00:15.666Z,5.67
2018-08-13T01:02:45.049Z,6.37
2018-08-13T01:05:14.306Z,10.83
2018-08-13T01:07:42.957Z,5.40
2018-08-13T01:10:14.156Z,6.27
2018-08-13T01:12:43.187Z,6.07
2018-08-13T01:15:13.685Z,8.53
2018-08-13T01:17:44.178Z,6.83
2018-08-13T01:20:14.343Z,6.73
2018-08-13T01:22:43.053Z,6.40
2018-08-13T01:25:14.687Z,5.33
2018-08-13T01:27:44.071Z,6.37
2018-08-13T01:30:14.617Z,6.57
2018-08-13T01:32:43.353Z,6.93
2018-08-13T01:35:12.035Z,7.53
2018-08-13T01:37:40.663Z,8.40
2018-08-13T01:40:10.578Z,5.40
2018-08-13T01:42:39.319Z,5.23
2018-08-13T01:45:10.890Z,7.17
2018-08-13T01:47:39.999Z,7.13
2018-08-13T01:50:10.297Z,5.93
2018-08-13T01:52:38.921Z,6.67
2018-08-13T01:55:08.836Z,6.33
2018-08-13T01:57:37.553Z,6.77
2018-08-13T02:00:09.559Z,5.60
2018-08-13T02:02:38.319Z,7.10
2018-08-13T02:05:07.243Z,6.03
2018-08-13T02:07:36.230Z,5.77
2018-08-13T02:10:05.559Z,5.93
2018-08-13T02:12:34.260Z,6.67
2018-08-13T02:15:03.004Z,5.60
2018-08-13T02:17:31.689Z,6.30
2018-08-13T02:20:00.354Z,6.73
2018-08-13T02:22:29.023Z,7.13
2018-08-13T02:24:58.032Z,6.27
2018-08-13T02:27:26.728Z,6.90
2018-08-13T02:29:55.434Z,5.73
2018-08-13T02:32:24.065Z,7.27
2018-08-13T02:34:52.754Z,7.23
2018-08-13T02:37:21.398Z,6.30
2018-08-13T02:39:50.082Z,7.40
2018-08-13T02:42:18.790Z,7.53
2018-08-13T02:44:47.510Z,8.87
2018-08-13T02:47:16.217Z,8.00
2018-08-13T02:49:44.875Z,6.40
2018-08-13T02:52:13.558Z,7.23
2018-08-13T02:54:42.175Z,6.77
2018-08-13T02:57:10.830Z,6.93
2018-08-13T02:59:39.584Z,7.50
2018-08-13T03:02:08.291Z,9.10
2018-08-13T03:04:37.028Z,7.67
2018-08-13T03:07:05.736Z,8.17
2018-08-13T03:09:34.425Z,10.83
2018-08-13T03:12:03.126Z,6.83
2018-08-13T03:14:32.110Z,8.03
2018-08-13T03:17:00.734Z,7.87
2018-08-13T03:19:29.447Z,6.80
2018-08-13T03:21:58.174Z,8.50
2018-08-13T03:24:26.903Z,9.20
2018-08-13T03:26:55.585Z,7.47
2018-08-13T03:29:24.269Z,9.63
2018-08-13T03:31:52.958Z,9.13
2018-08-13T03:34:21.650Z,12.13
2018-08-13T03:36:50.370Z,8.43
2018-08-13T03:39:19.058Z,6.80
2018-08-13T03:41:47.686Z,6.30
2018-08-13T03:44:16.322Z,8.13
2018-08-13T03:46:44.963Z,9.77
2018-08-13T03:49:13.702Z,8.40
2018-08-13T03:58:34.336Z,9.07
2018-08-13T04:01:09.979Z,6.83
2018-08-13T04:03:38.671Z,8.13
2018-08-13T04:06:07.393Z,10.17
2018-08-13T04:08:36.123Z,8.10
2018-08-13T04:11:04.818Z,7.67
2018-08-13T04:13:33.506Z,8.63
2018-08-13T04:16:02.232Z,8.13
2018-08-13T04:18:30.912Z,7.57
2018-08-13T04:20:59.590Z,8.90
2018-08-13T04:23:28.281Z,12.23
2018-08-13T04:25:56.937Z,7.73
2018-08-13T04:28:25.659Z,9.67
2018-08-13T04:30:54.379Z,10.00
2018-08-13T04:33:23.042Z,9.97
2018-08-13T04:35:51.703Z,8.37
2018-08-13T04:38:20.385Z,9.80
2018-08-13T04:40:49.091Z,8.63
2018-08-13T04:43:17.745Z,9.93
2018-08-13T04:45:46.441Z,10.43
2018-08-13T04:48:15.079Z,9.40
2018-08-13T04:50:43.718Z,8.77
2018-08-13T05:05:59.327Z,14.87
2018-08-13T05:08:28.009Z,13.27
2018-08-13T05:10:56.715Z,7.43
2018-08-13T05:13:25.361Z,8.67
2018-08-13T05:15:54.010Z,8.03
2018-08-13T05:18:22.639Z,7.07
2018-08-13T05:20:51.286Z,13.40
2018-08-13T05:23:19.917Z,7.80
2018-08-13T05:25:48.579Z,7.83
2018-08-13T05:28:17.224Z,8.43
2018-08-13T05:30:45.981Z,10.80
2018-08-13T05:33:14.645Z,7.43
2018-08-13T05:35:43.321Z,8.20
2018-08-13T05:38:12.029Z,8.47
2018-08-13T05:40:40.695Z,10.60
2018-08-13T05:43:09.401Z,9.30
2018-08-13T05:45:38.118Z,10.90
2018-08-13T05:48:06.941Z,9.33
2018-08-13T05:50:35.650Z,10.77
2018-08-13T05:53:04.500Z,10.03
2018-08-13T05:55:33.112Z,11.40
2018-08-13T05:58:01.871Z,11.87
2018-08-13T06:00:30.592Z,10.97
2018-08-13T06:02:59.260Z,9.20
2018-08-13T06:05:27.889Z,7.30
2018-08-13T06:07:56.576Z,10.03
2018-08-13T06:10:25.206Z,12.80
2018-08-13T06:12:53.891Z,14.80
2018-08-13T06:15:22.679Z,9.77
2018-08-13T06:17:51.353Z,10.90
2018-08-13T06:20:20.090Z,8.43
2018-08-13T06:22:48.777Z,12.60
2018-08-13T06:25:17.464Z,16.53
2018-08-13T06:27:46.189Z,10.30
2018-08-13T06:30:16.322Z,12.53
2018-08-13T06:32:45.156Z,12.87
2018-08-13T06:35:14.443Z,14.47
2018-08-13T06:37:44.144Z,11.53
2018-08-13T06:40:13.367Z,12.40
2018-08-13T06:42:42.264Z,15.03
2018-08-13T06:45:11.508Z,18.50
2018-08-13T06:47:40.739Z,10.77
2018-08-13T06:50:11.802Z,13.83
2018-08-13T06:52:40.539Z,10.93
2018-08-13T06:55:09.681Z,16.07
2018-08-13T06:57:38.335Z,11.40
2018-08-13T07:00:08.809Z,15.97
2018-08-13T07:02:37.634Z,14.47
2018-08-13T07:05:07.730Z,12.03
2018-08-13T07:07:36.639Z,12.63
2018-08-13T07:10:10.002Z,12.20
2018-08-13T07:12:39.433Z,11.87
2018-08-13T07:15:08.543Z,9.00
2018-08-13T07:17:37.580Z,9.40
2018-08-13T07:20:08.336Z,7.27
2018-08-13T07:22:36.997Z,11.10
2018-08-13T07:25:06.864Z,8.37
2018-08-13T07:27:35.510Z,10.97
2018-08-13T07:30:06.364Z,12.27
2018-08-13T07:32:35.061Z,7.63
2018-08-13T07:35:03.897Z,10.80
2018-08-13T07:37:32.790Z,9.20
2018-08-13T07:40:01.647Z,8.57
2018-08-13T07:42:30.884Z,9.80
2018-08-13T07:44:59.497Z,11.03
2018-08-13T07:47:28.199Z,8.23
2018-08-13T07:49:57.019Z,9.80
2018-08-13T07:52:25.742Z,7.60
2018-08-13T07:54:54.410Z,6.43
2018-08-13T07:57:23.199Z,8.23
2018-08-13T07:59:51.935Z,14.70
2018-08-13T08:02:20.657Z,8.50
2018-08-13T08:04:49.314Z,7.77
2018-08-13T08:07:18.038Z,10.60
2018-08-13T08:09:46.679Z,11.90
2018-08-13T08:12:15.464Z,12.97
2018-08-13T08:14:44.197Z,8.67
2018-08-13T08:17:12.770Z,11.37
2018-08-13T08:19:41.457Z,11.37
2018-08-13T08:22:10.172Z,8.90
2018-08-13T08:24:38.879Z,9.50
2018-08-13T08:27:08.145Z,7.03
2018-08-13T08:29:36.922Z,7.60
2018-08-13T08:32:05.641Z,13.03
2018-08-13T08:34:34.313Z,10.20
2018-08-13T08:37:02.970Z,8.73
2018-08-13T08:39:31.637Z,9.60
2018-08-13T08:42:00.319Z,5.17
2018-08-13T08:44:29.630Z,8.07
2018-08-13T08:46:58.296Z,7.37
2018-08-13T08:49:26.998Z,10.00
2018-08-13T08:51:55.628Z,8.40
2018-08-13T08:54:24.244Z,6.43
2018-08-13T08:56:52.935Z,5.67
2018-08-13T08:59:21.532Z,7.57
2018-08-13T09:01:50.214Z,5.13
2018-08-13T09:04:18.813Z,9.70
2018-08-13T09:06:47.500Z,7.53
2018-08-13T09:09:16.154Z,11.63
2018-08-13T09:11:44.835Z,11.10
2018-08-13T09:14:13.575Z,7.63
2018-08-13T09:16:44.650Z,3.87
2018-08-13T09:19:24.295Z,7.58
2018-08-13T09:21:57.274Z,4.20
2018-08-13T09:24:37.100Z,5.90
2018-08-13T09:27:16.794Z,9.43
2018-08-13T09:30:54.290Z,4.73
2018-08-13T09:33:34.146Z,5.40
2018-08-13T09:36:02.795Z,7.17
2018-08-13T09:38:31.501Z,4.43
2018-08-13T09:41:00.192Z,5.75
2018-08-13T09:43:28.798Z,3.57
2018-08-13T09:45:57.458Z,4.20
2018-08-13T09:48:26.826Z,4.05
2018-08-13T09:50:55.686Z,7.22
2018-08-13T09:53:24.339Z,4.57
2018-08-13T09:55:53.691Z,6.43
2018-08-13T09:58:22.471Z,4.73
2018-08-13T10:01:11.824Z,7.90
2018-08-13T10:03:40.861Z,4.43
2018-08-13T10:06:09.642Z,4.70
2018-08-13T10:08:38.321Z,3.63
2018-08-13T10:11:06.997Z,4.92
2018-08-13T10:13:35.638Z,4.53
2018-08-13T10:16:04.296Z,4.83
2018-08-13T10:18:32.945Z,9.00
2018-08-13T10:21:01.655Z,4.47
2018-08-13T10:23:30.342Z,3.85
2018-08-13T10:25:58.992Z,6.08
2018-08-13T10:28:27.603Z,6.87
2018-08-13T10:30:56.240Z,5.58
2018-08-13T10:33:24.884Z,5.35
2018-08-13T10:35:53.528Z,5.67
2018-08-13T10:38:22.291Z,5.08
2018-08-13T10:40:51.199Z,6.17
2018-08-13T10:43:19.860Z,6.28
2018-08-13T10:45:48.578Z,5.55
2018-08-13T10:48:17.200Z,6.25
2018-08-13T10:50:45.858Z,5.47
2018-08-13T10:53:14.549Z,5.30
2018-08-13T10:55:43.245Z,3.50
2018-08-13T10:58:11.919Z,3.35
2018-08-13T11:00:40.557Z,4.30
2018-08-13T11:03:09.286Z,4.12
2018-08-13T11:05:37.975Z,5.67
2018-08-13T11:08:06.620Z,4.22
2018-08-13T11:10:35.251Z,5.92
2018-08-13T11:13:03.929Z,6.12
2018-08-13T11:15:32.578Z,5.20
2018-08-13T11:18:01.290Z,3.45
2018-08-13T11:20:29.937Z,4.33
2018-08-13T11:22:58.599Z,3.77
2018-08-13T11:25:27.245Z,5.90
2018-08-13T11:27:55.934Z,5.45
2018-08-13T11:30:24.595Z,3.65
2018-08-13T11:32:53.272Z,7.15
2018-08-13T11:35:21.935Z,4.30
2018-08-13T11:37:50.614Z,4.90
2018-08-13T11:40:19.347Z,6.12
2018-08-13T11:42:48.091Z,4.12
2018-08-13T11:45:16.743Z,4.20
2018-08-13T11:47:45.441Z,4.00
2018-08-13T11:50:16.409Z,5.40
2018-08-13T11:52:46.862Z,3.72
2018-08-13T11:55:16.150Z,5.65
2018-08-13T11:57:44.975Z,5.12
2018-08-13T12:00:14.014Z,4.10
2018-08-13T12:02:42.887Z,4.37
2018-08-13T12:05:13.139Z,3.10
2018-08-13T12:07:42.383Z,3.27
2018-08-13T12:10:12.060Z,5.72
2018-08-13T12:12:41.645Z,3.95
2018-08-13T12:15:11.486Z,3.17
2018-08-13T12:17:40.484Z,3.02
2018-08-13T12:20:15.096Z,4.45
2018-08-13T12:22:44.313Z,3.35
2018-08-13T12:25:17.238Z,4.65
2018-08-13T12:27:46.012Z,3.85
2018-08-13T12:30:14.639Z,4.37
2018-08-13T12:32:43.280Z,5.55
2018-08-13T12:35:11.972Z,5.92
2018-08-13T12:37:40.639Z,4.22
2018-08-13T12:40:10.515Z,3.10
2018-08-13T12:42:39.880Z,4.67
2018-08-13T12:45:12.987Z,4.70
2018-08-13T12:47:41.997Z,4.58
2018-08-13T12:50:16.405Z,5.20
2018-08-13T12:52:46.115Z,4.65
2018-08-13T12:55:15.135Z,3.10
2018-08-13T12:57:44.036Z,3.45
2018-08-13T13:00:14.115Z,4.40
2018-08-13T13:02:43.240Z,4.22
2018-08-13T13:05:13.358Z,5.72
2018-08-13T13:07:42.024Z,7.78
2018-08-13T13:10:12.962Z,5.20
2018-08-13T13:12:42.088Z,4.53
2018-08-13T13:15:13.980Z,6.58
2018-08-13T13:17:42.746Z,5.08
2018-08-13T13:20:17.590Z,4.78
2018-08-13T13:22:46.575Z,6.78
2018-08-13T13:25:15.609Z,4.40
2018-08-13T13:27:44.252Z,3.02
2018-08-13T13:30:14.613Z,4.08
2018-08-13T13:32:43.615Z,4.67
2018-08-13T13:35:14.123Z,5.42
2018-08-13T13:37:43.377Z,4.00
2018-08-13T13:40:15.006Z,3.52
2018-08-13T13:42:44.178Z,4.97
2018-08-13T13:45:13.446Z,5.53
2018-08-13T13:47:42.154Z,3.58
2018-08-13T13:50:13.027Z,6.80
2018-08-13T13:52:41.886Z,5.78
2018-08-13T13:55:10.644Z,3.58
2018-08-13T13:57:39.343Z,4.72
2018-08-13T14:00:11.934Z,5.37
2018-08-13T14:02:40.599Z,5.45
2018-08-13T14:05:09.266Z,4.62
2018-08-13T14:07:37.956Z,3.12
2018-08-13T14:10:07.798Z,4.72
2018-08-13T14:12:36.487Z,3.87
2018-08-13T14:15:06.444Z,7.37
2018-08-13T14:17:35.023Z,5.03
2018-08-13T14:20:03.740Z,5.50
2018-08-13T14:22:32.341Z,4.80
2018-08-13T14:25:01.071Z,4.47
2018-08-13T14:27:29.719Z,4.78
2018-08-13T14:29:58.380Z,4.65
2018-08-13T14:32:27.026Z,4.47
2018-08-13T14:34:55.693Z,4.80
2018-08-13T14:37:24.388Z,2.95
2018-08-13T14:39:53.086Z,9.20
2018-08-13T14:42:21.867Z,3.90
2018-08-13T14:44:50.462Z,5.08
2018-08-13T14:47:19.092Z,3.87
2018-08-13T14:49:47.737Z,5.53
2018-08-13T14:52:16.368Z,3.72
2018-08-13T14:54:44.974Z,4.05
2018-08-13T14:57:13.683Z,6.42
2018-08-13T14:59:42.512Z,4.45
2018-08-13T15:02:11.215Z,5.47
2018-08-13T15:04:39.855Z,3.33
2018-08-13T15:07:08.634Z,3.45
2018-08-13T15:09:37.282Z,3.25
2018-08-13T15:12:06.044Z,5.33
2018-08-13T15:14:34.750Z,3.70
2018-08-13T15:17:03.427Z,3.37
2018-08-13T15:19:32.090Z,5.45
2018-08-13T15:22:00.746Z,2.95
2018-08-13T15:24:29.463Z,9.73
2018-08-13T15:26:58.120Z,5.53
2018-08-13T15:29:26.768Z,6.42
2018-08-13T15:31:55.418Z,7.75
2018-08-13T15:34:24.084Z,4.87
2018-08-13T15:36:52.786Z,4.85
2018-08-13T15:39:21.448Z,4.03
2018-08-13T15:41:50.116Z,3.02
2018-08-13T15:44:18.734Z,6.85
2018-08-13T15:46:47.399Z,6.12
2018-08-13T15:49:16.087Z,6.75
2018-08-13T15:51:44.725Z,4.37
2018-08-13T15:54:13.353Z,3.12
2018-08-13T15:56:41.955Z,7.10
2018-08-13T15:59:10.695Z,4.80
2018-08-13T16:01:39.525Z,3.37
2018-08-13T16:04:08.477Z,5.65
2018-08-13T16:06:37.189Z,2.98
2018-08-13T16:09:06.978Z,4.83
2018-08-13T16:11:35.703Z,6.85
2018-08-13T16:14:04.679Z,4.62
2018-08-13T16:16:33.300Z,5.42
2018-08-13T16:19:02.020Z,3.77
2018-08-13T16:21:30.711Z,3.37
2018-08-13T16:23:59.431Z,5.05
2018-08-13T16:26:28.057Z,4.03
2018-08-13T16:28:56.675Z,4.75
2018-08-13T16:31:25.380Z,5.45
2018-08-13T16:33:54.046Z,2.92
2018-08-13T16:36:22.687Z,6.10
2018-08-13T16:38:51.343Z,6.80
2018-08-13T16:41:20.007Z,5.42
2018-08-13T16:43:48.647Z,7.65
2018-08-13T16:46:17.318Z,9.38
2018-08-13T16:48:46.015Z,8.53
2018-08-13T16:51:14.943Z,11.12
2018-08-13T16:53:44.669Z,8.78
2018-08-13T16:56:13.725Z,8.15
2018-08-13T16:58:51.287Z,5.60
2018-08-13T17:01:20.030Z,10.10
2018-08-13T17:03:48.675Z,6.45
2018-08-13T17:06:17.650Z,6.40
2018-08-13T17:08:46.328Z,4.90
2018-08-13T17:11:15.006Z,5.97
2018-08-13T17:13:44.158Z,8.30
2018-08-13T17:16:12.796Z,6.25
2018-08-13T17:18:41.493Z,7.33
2018-08-13T17:21:10.348Z,8.08
2018-08-13T17:23:39.018Z,8.48
2018-08-13T17:26:07.765Z,6.95
2018-08-13T17:28:36.466Z,7.22
2018-08-13T17:31:05.209Z,4.17
2018-08-13T17:33:33.875Z,4.00
2018-08-13T17:36:02.649Z,4.90
2018-08-13T17:38:31.290Z,5.80
2018-08-13T17:41:00.074Z,4.97
2018-08-13T17:43:28.798Z,7.37
2018-08-13T17:45:57.519Z,6.57
2018-08-13T17:48:26.091Z,7.57
2018-08-13T17:50:54.699Z,6.97
2018-08-13T17:53:23.434Z,5.90
2018-08-13T17:55:52.784Z,3.90
2018-08-13T17:58:21.711Z,5.37
2018-08-13T18:00:50.383Z,11.63
2018-08-13T18:03:19.266Z,6.83
2018-08-13T18:05:48.014Z,4.53
2018-08-13T18:08:16.686Z,10.73
2018-08-13T18:10:45.373Z,7.77
2018-08-13T18:13:14.123Z,7.47
2018-08-13T18:18:14.499Z,5.33
2018-08-13T18:20:43.172Z,4.73
2018-08-13T18:23:11.826Z,7.13
2018-08-13T18:25:40.530Z,8.60
2018-08-13T18:28:09.310Z,7.57
2018-08-13T18:30:37.935Z,7.53
2018-08-13T18:33:07.071Z,8.80
2018-08-13T18:35:35.739Z,8.40
2018-08-13T18:38:05.133Z,8.10
2018-08-13T18:40:34.758Z,8.80
2018-08-13T18:43:03.496Z,6.47
2018-08-13T18:45:32.188Z,6.43
2018-08-13T18:48:01.098Z,6.97
2018-08-13T18:50:29.789Z,7.03
2018-08-13T18:52:58.539Z,6.30
2018-08-13T18:55:27.924Z,5.17
2018-08-13T18:57:57.690Z,4.33
2018-08-13T19:00:29.242Z,8.00
2018-08-13T19:02:59.301Z,7.83
2018-08-13T19:05:29.236Z,7.17
2018-08-13T19:07:58.003Z,8.63
2018-08-13T19:10:26.679Z,6.23
2018-08-13T19:12:55.301Z,5.53
2018-08-13T19:15:26.462Z,4.03
2018-08-13T19:17:55.288Z,6.30
2018-08-13T19:20:24.582Z,6.23
2018-08-13T19:22:53.379Z,5.40
2018-08-13T19:25:23.749Z,7.73
2018-08-13T19:27:52.586Z,6.00
2018-08-13T19:30:22.299Z,4.97
2018-08-13T19:32:51.619Z,5.57
2018-08-13T19:35:20.328Z,6.97
2018-08-13T19:37:56.977Z,6.63
2018-08-13T19:40:26.557Z,6.27
2018-08-13T19:42:55.321Z,5.50
2018-08-13T19:45:25.135Z,5.40
2018-08-13T19:47:54.279Z,4.87
2018-08-13T19:50:22.997Z,6.87
2018-08-13T19:52:57.278Z,5.70
2018-08-13T19:58:34.374Z,6.10
2018-08-13T20:01:03.081Z,6.17
2018-08-13T20:03:31.767Z,4.77
2018-08-13T20:06:00.470Z,4.13
2018-08-13T20:08:29.175Z,5.83
2018-08-13T20:10:57.875Z,8.40
2018-08-13T20:13:26.700Z,5.10
2018-08-13T20:15:55.400Z,5.93
2018-08-13T20:18:24.067Z,5.83
2018-08-13T20:20:53.082Z,5.83
2018-08-13T20:23:21.802Z,5.70
2018-08-13T20:25:50.565Z,9.83
2018-08-13T20:28:19.332Z,6.03
2018-08-13T20:30:48.035Z,6.37
2018-08-13T20:33:16.742Z,6.90
2018-08-13T20:35:45.492Z,6.00
2018-08-13T20:38:14.190Z,4.47
2018-08-13T20:40:43.244Z,5.13
2018-08-13T20:43:11.926Z,4.07
2018-08-13T20:45:40.655Z,4.50
2018-08-13T20:48:09.369Z,9.17
2018-08-13T20:50:38.203Z,4.93
2018-08-13T20:53:07.021Z,5.37
2018-08-13T20:55:36.525Z,6.67
2018-08-13T20:58:05.206Z,10.33
2018-08-13T21:00:37.226Z,7.67
2018-08-13T21:03:05.975Z,5.60
2018-08-13T21:05:34.715Z,7.80
2018-08-13T21:08:03.471Z,6.13
2018-08-13T21:10:32.186Z,6.23
2018-08-13T21:13:00.867Z,3.17
2018-08-13T21:15:29.586Z,3.90
2018-08-13T21:18:04.430Z,3.17
2018-08-13T21:20:33.140Z,5.70
2018-08-13T21:23:01.986Z,5.03
2018-08-13T21:25:30.752Z,4.80
2018-08-13T21:27:59.437Z,4.77
2018-08-13T21:30:28.195Z,6.67
2018-08-13T21:32:56.887Z,6.00
2018-08-13T21:35:26.250Z,6.63
2018-08-13T21:37:54.994Z,5.10
2018-08-13T21:40:23.753Z,9.13
2018-08-13T21:42:53.610Z,3.50
2018-08-13T21:45:22.376Z,5.90
2018-08-13T21:47:51.083Z,4.57
2018-08-13T21:50:23.312Z,5.30
2018-08-13T21:52:52.779Z,5.57
2018-08-13T21:55:21.525Z,5.00
2018-08-13T21:57:50.507Z,4.80
2018-08-13T22:00:29.742Z,3.43
2018-08-13T22:03:01.045Z,5.37
2018-08-13T22:05:29.765Z,6.90
2018-08-13T22:08:00.076Z,5.77
2018-08-13T22:10:29.165Z,6.60
2018-08-13T22:12:57.969Z,3.73
2018-08-13T22:15:28.853Z,8.70
2018-08-13T22:17:59.331Z,7.00
2018-08-13T22:20:28.811Z,5.20
2018-08-13T22:22:58.899Z,5.13
2018-08-13T22:25:45.973Z,7.50
2018-08-13T22:28:16.405Z,3.97
2018-08-13T22:30:45.353Z,4.83
2018-08-13T22:33:14.155Z,5.63
2018-08-13T22:35:42.846Z,3.83
2018-08-13T22:38:11.650Z,5.50
2018-08-13T22:40:40.972Z,3.87
2018-08-13T22:43:10.316Z,4.67
2018-08-13T22:45:39.010Z,5.47
2018-08-13T22:48:07.700Z,7.87
2018-08-13T22:50:36.429Z,5.13
2018-08-13T22:53:05.185Z,5.20
2018-08-13T22:55:33.924Z,7.47
2018-08-13T22:58:02.729Z,5.00
2018-08-13T23:00:31.408Z,5.17
2018-08-13T23:03:00.155Z,4.90
2018-08-13T23:05:29.424Z,6.30
2018-08-13T23:07:58.081Z,6.33
2018-08-13T23:10:26.753Z,7.00
2018-08-13T23:12:56.776Z,4.70
2018-08-13T23:15:25.679Z,5.73
2018-08-13T23:17:54.747Z,5.63
2018-08-13T23:20:25.687Z,3.40
2018-08-13T23:22:58.393Z,4.50
2018-08-13T23:25:27.665Z,4.53
2018-08-13T23:27:57.480Z,7.27
2018-08-13T23:30:26.298Z,9.70
2018-08-13T23:32:55.780Z,6.10
2018-08-13T23:35:25.175Z,4.73
2018-08-13T23:37:54.072Z,6.57
2018-08-13T23:40:23.169Z,4.73
2018-08-13T23:42:51.893Z,5.17
2018-08-13T23:45:21.680Z,4.57
2018-08-13T23:47:50.370Z,5.87
2018-08-13T23:50:20.914Z,7.80
2018-08-13T23:52:51.048Z,4.40
2018-08-13T23:55:26.800Z,5.60
2018-08-13T23:57:56.114Z,4.80
