createdAt,value
2022-12-16T00:00:00.651Z,100569.22
2022-12-16T00:01:09.265Z,100568.97
2022-12-16T00:02:11.462Z,100572.28
2022-12-16T00:03:14.686Z,100567.75
2022-12-16T00:04:17.732Z,100571.03
2022-12-16T00:05:21.421Z,100577.97
2022-12-16T00:06:25.655Z,100568.41
2022-12-16T00:07:29.558Z,100569.94
2022-12-16T00:08:37.273Z,100565.53
2022-12-16T00:09:39.544Z,100568.16
2022-12-16T00:10:54.849Z,100572.44
2022-12-16T00:11:57.666Z,100565.28
2022-12-16T00:13:07.253Z,100567.91
2022-12-16T00:14:13.774Z,100575.50
2022-12-16T00:15:16.103Z,100575.50
2022-12-16T00:16:20.880Z,100581.56
2022-12-16T00:17:23.871Z,100578.81
2022-12-16T00:18:27.395Z,100582.28
2022-12-16T00:19:29.537Z,100579.66
2022-12-16T00:20:32.724Z,100584.06
2022-12-16T00:21:34.869Z,100584.75
2022-12-16T00:22:38.058Z,100586.69
2022-12-16T00:23:41.894Z,100579.66
2022-12-16T00:24:45.583Z,100587.38
2022-12-16T00:25:49.329Z,100578.69
2022-12-16T00:26:52.648Z,100582.16
2022-12-16T00:28:00.290Z,100580.31
2022-12-16T00:29:05.481Z,100582.81
2022-12-16T00:30:10.702Z,100573.28
2022-12-16T00:31:14.026Z,100595.13
2022-12-16T00:32:16.396Z,100575.91
2022-12-16T00:33:21.171Z,100574.13
2022-12-16T00:34:23.327Z,100577.56
2022-12-16T00:35:26.584Z,100571.50
2022-12-16T00:36:29.871Z,100574.13
2022-12-16T00:37:32.768Z,100572.47
2022-12-16T00:38:36.328Z,100577.97
2022-12-16T00:39:38.814Z,100571.66
2022-12-16T00:40:42.725Z,100572.59
2022-12-16T00:41:45.157Z,100576.19
2022-12-16T00:42:48.426Z,100578.81
2022-12-16T00:43:50.557Z,100582.38
2022-12-16T00:44:53.727Z,100574.41
2022-12-16T00:45:58.587Z,100582.16
2022-12-16T00:47:01.778Z,100586.41
2022-12-16T00:48:04.190Z,100581.16
2022-12-16T00:49:07.585Z,100584.50
2022-12-16T00:50:11.314Z,100587.97
2022-12-16T00:51:14.723Z,100586.97
2022-12-16T00:52:16.922Z,100592.94
2022-12-16T00:53:20.159Z,100584.22
2022-12-16T00:54:22.421Z,100593.72
2022-12-16T00:55:26.184Z,100592.94
2022-12-16T00:56:28.353Z,100595.56
2022-12-16T00:57:31.501Z,100615.56
2022-12-16T00:58:33.941Z,100590.31
2022-12-16T00:59:37.515Z,100594.56
2022-12-16T01:00:39.682Z,100596.25
2022-12-16T01:01:44.512Z,100593.63
2022-12-16T01:02:48.973Z,100597.06
2022-12-16T01:03:52.192Z,100601.38
2022-12-16T01:04:54.410Z,100599.56
2022-12-16T01:05:57.968Z,100599.56
2022-12-16T01:07:00.106Z,100601.50
2022-12-16T01:08:03.214Z,100602.31
2022-12-16T01:09:05.371Z,100598.03
2022-12-16T01:10:10.692Z,100608.66
2022-12-16T01:11:12.826Z,100602.59
2022-12-16T01:12:16.058Z,100603.56
2022-12-16T01:13:18.286Z,100604.78
2022-12-16T01:14:21.574Z,100606.31
2022-12-16T01:15:23.812Z,100602.16
2022-12-16T01:16:27.074Z,100610.03
2022-12-16T01:17:30.654Z,100613.63
2022-12-16T01:18:33.864Z,100612.91
2022-12-16T01:19:37.071Z,100610.44
2022-12-16T01:20:40.424Z,100619.94
2022-12-16T01:21:42.610Z,100615.53
2022-12-16T01:22:45.850Z,100616.25
2022-12-16T01:23:48.447Z,100618.31
2022-12-16T01:24:51.643Z,100623.00
2022-12-16T01:25:58.491Z,100618.88
2022-12-16T01:27:01.693Z,100624.69
2022-12-16T01:28:04.217Z,100619.44
2022-12-16T01:29:07.783Z,100615.84
2022-12-16T01:30:13.228Z,100621.94
2022-12-16T01:31:18.395Z,100625.34
2022-12-16T01:32:20.713Z,100623.56
2022-12-16T01:33:25.399Z,100634.78
2022-12-16T01:34:27.646Z,100628.69
2022-12-16T01:35:52.557Z,100628.53
2022-12-16T01:36:53.931Z,100623.28
2022-12-16T01:37:57.425Z,100625.78
2022-12-16T01:39:01.119Z,100626.75
2022-12-16T01:40:03.651Z,100624.13
2022-12-16T01:41:07.170Z,100624.28
2022-12-16T01:42:12.567Z,100632.16
2022-12-16T01:43:16.918Z,100616.38
2022-12-16T01:44:22.519Z,100639.31
2022-12-16T01:45:33.461Z,100636.69
2022-12-16T01:46:38.624Z,100641.94
2022-12-16T01:47:40.822Z,100640.28
2022-12-16T01:48:49.823Z,100640.16
2022-12-16T01:49:59.347Z,100642.91
2022-12-16T01:51:07.233Z,100644.56
2022-12-16T01:52:16.752Z,100640.28
2022-12-16T01:53:19.713Z,100651.72
2022-12-16T01:54:26.853Z,100641.22
2022-12-16T01:55:33.183Z,100643.84
2022-12-16T01:56:38.582Z,100646.63
2022-12-16T01:57:47.007Z,100642.34
2022-12-16T01:58:51.845Z,100635.41
2022-12-16T01:59:55.995Z,100645.09
2022-12-16T02:00:59.896Z,100637.38
2022-12-16T02:02:03.032Z,100634.75
2022-12-16T02:03:07.303Z,100640.00
2022-12-16T02:04:12.480Z,100640.00
2022-12-16T02:05:22.949Z,100643.81
2022-12-16T02:06:25.445Z,100641.78
2022-12-16T02:07:28.614Z,100640.94
2022-12-16T02:08:31.099Z,100645.34
2022-12-16T02:09:34.263Z,100634.03
2022-12-16T02:10:49.973Z,100636.78
2022-12-16T02:12:18.141Z,100623.81
2022-12-16T02:13:26.492Z,100629.16
2022-12-16T02:14:47.839Z,100629.88
2022-12-16T02:15:59.083Z,100638.72
2022-12-16T02:17:08.345Z,100638.72
2022-12-16T02:18:19.173Z,100638.72
2022-12-16T02:20:06.103Z,100640.50
2022-12-16T02:21:23.699Z,100642.28
2022-12-16T02:22:38.738Z,100639.78
2022-12-16T02:24:19.424Z,100633.03
2022-12-16T02:25:50.731Z,100641.84
2022-12-16T02:27:13.230Z,100635.94
2022-12-16T02:28:33.664Z,100640.31
2022-12-16T02:30:02.102Z,100637.84
2022-12-16T02:31:22.560Z,100647.50
2022-12-16T02:32:29.788Z,100638.91
2022-12-16T02:33:58.935Z,100639.06
2022-12-16T02:35:11.169Z,100638.34
2022-12-16T02:36:22.349Z,100636.69
2022-12-16T02:37:39.138Z,100641.22
2022-12-16T02:38:55.912Z,100635.19
2022-12-16T02:40:02.295Z,100640.53
2022-12-16T02:41:06.989Z,100643.28
2022-12-16T02:42:17.796Z,100643.28
2022-12-16T02:43:31.848Z,100646.88
2022-12-16T02:44:41.136Z,100650.47
2022-12-16T02:45:45.337Z,100642.72
2022-12-16T02:46:55.509Z,100655.16
2022-12-16T02:47:59.212Z,100642.97
2022-12-16T02:49:07.534Z,100640.50
2022-12-16T02:50:19.733Z,100642.25
2022-12-16T02:51:24.168Z,100629.28
2022-12-16T02:52:30.182Z,100633.84
2022-12-16T02:53:35.518Z,100643.50
2022-12-16T02:54:39.091Z,100633.28
2022-12-16T02:55:53.445Z,100642.94
2022-12-16T02:57:09.186Z,100643.06
2022-12-16T02:58:16.517Z,100648.56
2022-12-16T02:59:25.952Z,100646.09
2022-12-16T03:00:35.768Z,100646.19
2022-12-16T03:01:45.275Z,100642.88
2022-12-16T03:02:57.714Z,100651.69
2022-12-16T03:04:06.712Z,100646.72
2022-12-16T03:05:16.721Z,100645.88
2022-12-16T03:06:21.166Z,100641.72
2022-12-16T03:07:27.114Z,100638.41
2022-12-16T03:08:34.144Z,100641.28
2022-12-16T03:09:40.911Z,100640.56
2022-12-16T03:10:49.219Z,100640.84
2022-12-16T03:11:55.464Z,100641.91
2022-12-16T03:13:01.544Z,100636.94
2022-12-16T03:14:08.619Z,100639.81
2022-12-16T03:15:13.652Z,100636.47
2022-12-16T03:16:20.294Z,100634.97
2022-12-16T03:17:25.023Z,100649.97
2022-12-16T03:18:30.153Z,100639.75
2022-12-16T03:19:32.379Z,100646.91
2022-12-16T03:20:38.643Z,100645.34
2022-12-16T03:21:47.644Z,100647.38
2022-12-16T03:22:52.398Z,100643.25
2022-12-16T03:24:00.187Z,100646.81
2022-12-16T03:25:02.652Z,100649.53
2022-12-16T03:26:09.676Z,100643.84
2022-12-16T03:27:18.454Z,100649.22
2022-12-16T03:28:31.648Z,100652.22
2022-12-16T03:29:42.144Z,100658.44
2022-12-16T03:30:50.189Z,100650.78
2022-12-16T03:31:58.928Z,100662.34
2022-12-16T03:33:07.491Z,100659.03
2022-12-16T03:34:18.703Z,100660.13
2022-12-16T03:35:28.635Z,100662.16
2022-12-16T03:36:37.454Z,100659.66
2022-12-16T03:37:41.474Z,100669.53
2022-12-16T03:38:46.742Z,100659.19
2022-12-16T03:39:53.552Z,100662.88
2022-12-16T03:40:59.202Z,100668.38
2022-12-16T03:42:04.116Z,100667.53
2022-12-16T03:43:09.244Z,100669.44
2022-12-16T03:44:11.710Z,100673.97
2022-12-16T03:45:18.409Z,100668.84
2022-12-16T03:46:21.206Z,100672.53
2022-12-16T03:47:27.425Z,100674.44
2022-12-16T03:48:30.078Z,100669.47
2022-12-16T03:49:35.219Z,100669.00
2022-12-16T03:50:39.426Z,100670.91
2022-12-16T03:51:42.933Z,100678.75
2022-12-16T03:52:45.669Z,100679.84
2022-12-16T03:53:49.049Z,100680.31
2022-12-16T03:54:52.146Z,100673.28
2022-12-16T03:55:55.581Z,100683.03
2022-12-16T03:56:57.919Z,100681.38
2022-12-16T03:58:01.086Z,100677.34
2022-12-16T03:59:03.370Z,100675.09
2022-12-16T04:00:07.962Z,100681.16
2022-12-16T04:01:15.084Z,100680.44
2022-12-16T04:02:18.808Z,100680.56
2022-12-16T04:03:22.899Z,100680.78
2022-12-16T04:04:26.706Z,100680.22
2022-12-16T04:05:30.226Z,100678.53
2022-12-16T04:06:33.676Z,100686.50
2022-12-16T04:07:36.076Z,100683.16
2022-12-16T04:08:39.377Z,100677.22
2022-12-16T04:09:41.493Z,100677.34
2022-12-16T04:11:02.084Z,100691.38
2022-12-16T04:12:23.627Z,100689.94
2022-12-16T04:13:44.314Z,100692.66
2022-12-16T04:15:16.399Z,100692.06
2022-12-16T04:16:37.571Z,100693.16
2022-12-16T04:17:58.083Z,100695.88
2022-12-16T04:19:18.914Z,100694.44
2022-12-16T04:20:41.025Z,100698.03
2022-12-16T04:22:03.032Z,100702.53
2022-12-16T04:23:24.343Z,100702.78
2022-12-16T04:24:30.333Z,100694.94
2022-12-16T04:25:35.828Z,100705.50
2022-12-16T04:26:52.991Z,100689.94
2022-12-16T04:27:58.615Z,100697.06
2022-12-16T04:29:00.774Z,100702.28
2022-12-16T04:30:22.745Z,100702.53
2022-12-16T04:31:24.970Z,100704.28
2022-12-16T04:32:48.341Z,100702.63
2022-12-16T04:34:08.817Z,100710.56
2022-12-16T04:35:25.865Z,100713.31
2022-12-16T04:36:46.367Z,100711.78
2022-12-16T04:38:08.573Z,100710.81
2022-12-16T04:39:29.299Z,100710.09
2022-12-16T04:40:49.627Z,100715.31
2022-12-16T04:42:11.471Z,100703.22
2022-12-16T04:43:32.743Z,100717.94
2022-12-16T04:44:53.360Z,100711.03
2022-12-16T04:46:22.476Z,100719.00
2022-12-16T04:47:43.132Z,100713.28
2022-12-16T04:49:03.520Z,100724.34
2022-12-16T04:50:25.082Z,100727.06
2022-12-16T04:51:45.908Z,100721.00
2022-12-16T04:53:10.435Z,100721.00
2022-12-16T04:54:31.465Z,100721.13
2022-12-16T04:56:04.944Z,100727.28
2022-12-16T04:57:26.163Z,100725.63
2022-12-16T04:58:46.520Z,100720.53
2022-12-16T05:00:18.898Z,100732.63
2022-12-16T05:01:39.924Z,100730.00
2022-12-16T05:03:01.004Z,100730.97
2022-12-16T05:04:21.880Z,100736.19
2022-12-16T05:05:41.393Z,100733.59
2022-12-16T05:07:01.888Z,100730.97
2022-12-16T05:08:23.911Z,100735.34
2022-12-16T05:09:59.002Z,100733.47
2022-12-16T05:11:19.599Z,100733.59
2022-12-16T05:12:40.254Z,100741.19
2022-12-16T05:14:00.895Z,100748.09
2022-12-16T05:15:32.733Z,100743.69
2022-12-16T05:16:53.079Z,100741.91
2022-12-16T05:18:13.684Z,100745.50
2022-12-16T05:19:34.408Z,100744.53
2022-12-16T05:20:55.249Z,100750.72
2022-12-16T05:22:16.057Z,100742.88
2022-12-16T05:23:38.166Z,100744.66
2022-12-16T05:24:59.170Z,100754.13
2022-12-16T05:26:20.029Z,100752.38
2022-12-16T05:27:40.893Z,100753.22
2022-12-16T05:29:02.060Z,100758.31
2022-12-16T05:30:23.657Z,100762.59
2022-12-16T05:31:44.605Z,100767.56
2022-12-16T05:33:07.762Z,100761.53
2022-12-16T05:34:30.646Z,100764.03
2022-12-16T05:35:51.631Z,100764.84
2022-12-16T05:37:12.614Z,100767.38
2022-12-16T05:38:33.122Z,100762.13
2022-12-16T05:39:55.337Z,100780.31
2022-12-16T05:41:15.864Z,100774.00
2022-12-16T05:42:36.460Z,100771.41
2022-12-16T05:43:57.250Z,100775.56
2022-12-16T05:45:29.343Z,100779.00
2022-12-16T05:46:50.188Z,100781.63
2022-12-16T05:48:10.584Z,100780.69
2022-12-16T05:49:31.215Z,100781.50
2022-12-16T05:50:52.278Z,100783.19
2022-12-16T05:52:12.795Z,100782.22
2022-12-16T05:53:33.804Z,100784.72
2022-12-16T05:54:56.061Z,100779.50
2022-12-16T05:56:16.512Z,100786.16
2022-12-16T05:57:36.945Z,100786.16
2022-12-16T05:58:57.822Z,100792.13
2022-12-16T06:00:18.382Z,100792.94
2022-12-16T06:01:50.635Z,100794.63
2022-12-16T06:03:11.670Z,100794.50
2022-12-16T06:04:32.643Z,100800.56
2022-12-16T06:05:53.136Z,100799.72
2022-12-16T06:07:13.617Z,100797.97
2022-12-16T06:08:31.032Z,100793.66
2022-12-16T06:09:56.356Z,100796.28
2022-12-16T06:11:18.907Z,100803.31
2022-12-16T06:12:39.269Z,100802.47
2022-12-16T06:13:59.991Z,100803.50
2022-12-16T06:15:20.291Z,100802.81
2022-12-16T06:16:40.903Z,100808.25
2022-12-16T06:18:02.513Z,100790.41
2022-12-16T06:19:22.935Z,100810.38
2022-12-16T06:20:43.710Z,100812.28
2022-12-16T06:22:04.237Z,100808.09
2022-12-16T06:23:25.668Z,100803.00
2022-12-16T06:24:46.512Z,100807.50
2022-12-16T06:26:07.182Z,100817.09
2022-12-16T06:27:29.281Z,100808.56
2022-12-16T06:28:50.102Z,100817.22
2022-12-16T06:30:10.310Z,100809.38
2022-12-16T06:31:31.021Z,100816.28
2022-12-16T06:32:51.694Z,100779.63
2022-12-16T06:34:12.712Z,100822.94
2022-12-16T06:35:33.693Z,100821.06
2022-12-16T06:36:54.606Z,100827.00
2022-12-16T06:38:15.179Z,100824.38
2022-12-16T06:39:36.171Z,100831.28
2022-12-16T06:40:56.872Z,100839.00
2022-12-16T06:42:17.347Z,100836.28
2022-12-16T06:43:39.395Z,100837.94
2022-12-16T06:45:02.093Z,100838.91
2022-12-16T06:46:23.221Z,100841.28
2022-12-16T06:47:40.276Z,100843.91
2022-12-16T06:49:01.034Z,100844.72
2022-12-16T06:50:21.267Z,100839.41
2022-12-16T06:51:41.725Z,100847.94
2022-12-16T06:53:02.303Z,100824.63
2022-12-16T06:54:23.615Z,100853.88
2022-12-16T06:55:44.025Z,100848.66
2022-12-16T06:57:04.828Z,100859.00
2022-12-16T06:58:25.340Z,100847.75
2022-12-16T06:59:47.223Z,100853.78
2022-12-16T07:01:07.821Z,100856.28
2022-12-16T07:02:44.353Z,100854.50
2022-12-16T07:04:05.545Z,100857.97
2022-12-16T07:05:26.880Z,100850.84
2022-12-16T07:06:47.250Z,100855.22
2022-12-16T07:08:08.073Z,100854.38
2022-12-16T07:09:30.852Z,100855.00
2022-12-16T07:10:51.743Z,100852.38
2022-12-16T07:12:15.582Z,100862.84
2022-12-16T07:13:36.237Z,100866.28
2022-12-16T07:14:58.226Z,100875.91
2022-12-16T07:16:18.929Z,100874.25
2022-12-16T07:17:39.637Z,100878.63
2022-12-16T07:18:59.567Z,100877.00
2022-12-16T07:20:20.397Z,100886.59
2022-12-16T07:21:52.492Z,100881.25
2022-12-16T07:23:30.363Z,100883.88
2022-12-16T07:24:50.965Z,100897.66
2022-12-16T07:26:11.896Z,100889.94
2022-12-16T07:27:32.154Z,100896.81
2022-12-16T07:28:52.883Z,100903.72
2022-12-16T07:30:14.695Z,100909.78
2022-12-16T07:31:35.315Z,100908.84
2022-12-16T07:32:56.236Z,100907.16
2022-12-16T07:34:16.809Z,100905.50
2022-12-16T07:35:37.274Z,100908.94
2022-12-16T07:36:57.952Z,100912.50
2022-12-16T07:38:17.648Z,100898.94
2022-12-16T07:39:38.107Z,100912.63
2022-12-16T07:40:58.718Z,100917.00
2022-12-16T07:42:19.207Z,100918.81
2022-12-16T07:43:39.966Z,100910.47
2022-12-16T07:45:00.296Z,100927.47
2022-12-16T07:46:22.189Z,100928.31
2022-12-16T07:47:42.612Z,100928.09
2022-12-16T07:49:03.195Z,100922.84
2022-12-16T07:50:24.577Z,100927.97
2022-12-16T07:51:45.391Z,100932.16
2022-12-16T07:53:11.801Z,100944.16
2022-12-16T07:54:32.594Z,100941.41
2022-12-16T07:55:53.113Z,100939.53
2022-12-16T07:57:14.601Z,100935.88
2022-12-16T07:58:35.085Z,100946.94
2022-12-16T07:59:55.632Z,100948.50
2022-12-16T08:01:16.099Z,100949.09
2022-12-16T08:02:38.393Z,100946.25
2022-12-16T08:03:59.456Z,100942.59
2022-12-16T08:05:20.048Z,100947.47
2022-12-16T08:06:40.552Z,100956.03
2022-12-16T08:08:01.248Z,100956.66
2022-12-16T08:09:22.294Z,100960.69
2022-12-16T08:10:43.161Z,100959.53
2022-12-16T08:12:03.390Z,100962.63
2022-12-16T08:13:26.072Z,100959.66
2022-12-16T08:14:52.830Z,100963.72
2022-12-16T08:16:13.449Z,100967.78
2022-12-16T08:17:34.390Z,100970.19
2022-12-16T08:18:56.387Z,100974.22
2022-12-16T08:20:16.762Z,100966.59
2022-12-16T08:21:37.479Z,100982.44
2022-12-16T08:22:58.387Z,100977.81
2022-12-16T08:24:19.189Z,100982.72
2022-12-16T08:25:39.831Z,100989.38
2022-12-16T08:27:00.597Z,101001.63
2022-12-16T08:28:20.858Z,100985.34
2022-12-16T08:29:44.643Z,100990.22
2022-12-16T08:31:08.570Z,100999.66
2022-12-16T08:32:28.977Z,100998.44
2022-12-16T08:33:49.796Z,100997.41
2022-12-16T08:35:11.729Z,100999.78
2022-12-16T08:36:32.577Z,101011.69
2022-12-16T08:37:53.077Z,101013.22
2022-12-16T08:39:13.487Z,101010.59
2022-12-16T08:40:35.830Z,101017.28
2022-12-16T08:41:56.901Z,101013.72
2022-12-16T08:43:17.493Z,101016.56
2022-12-16T08:44:38.374Z,101029.31
2022-12-16T08:45:58.644Z,101018.94
2022-12-16T08:47:19.387Z,101026.81
2022-12-16T08:48:51.228Z,101022.41
2022-12-16T08:50:27.894Z,101025.75
2022-12-16T08:51:51.874Z,101030.03
2022-12-16T08:53:12.458Z,101031.69
2022-12-16T08:54:33.372Z,101031.59
2022-12-16T08:55:55.886Z,101034.78
2022-12-16T08:57:17.238Z,101038.00
2022-12-16T08:58:38.131Z,101038.63
2022-12-16T08:59:58.595Z,101034.22
2022-12-16T09:01:27.755Z,101039.34
2022-12-16T09:02:48.880Z,101035.75
2022-12-16T09:04:09.625Z,101043.53
2022-12-16T09:05:31.722Z,101045.31
2022-12-16T09:06:52.412Z,101044.44
2022-12-16T09:08:17.499Z,101049.69
2022-12-16T09:09:38.338Z,101040.06
2022-12-16T09:10:58.426Z,101048.63
2022-12-16T09:12:19.031Z,101048.75
2022-12-16T09:13:40.035Z,101049.56
2022-12-16T09:15:00.887Z,101053.88
2022-12-16T09:16:21.575Z,101057.19
2022-12-16T09:17:42.307Z,101053.63
2022-12-16T09:19:03.087Z,101058.75
2022-12-16T09:20:23.728Z,101063.03
2022-12-16T09:21:46.011Z,101057.19
2022-12-16T09:23:06.764Z,101058.63
2022-12-16T09:24:27.718Z,101065.53
2022-12-16T09:25:48.304Z,101070.69
2022-12-16T09:27:08.716Z,101056.13
2022-12-16T09:28:29.425Z,101074.72
2022-12-16T09:29:50.064Z,101073.78
2022-12-16T09:31:10.616Z,101077.94
2022-12-16T09:32:31.419Z,101081.41
2022-12-16T09:33:54.237Z,101069.13
2022-12-16T09:35:14.832Z,101081.28
2022-12-16T09:36:36.239Z,101078.53
2022-12-16T09:38:04.458Z,101083.66
2022-12-16T09:39:25.161Z,101084.38
2022-12-16T09:40:45.805Z,101090.34
2022-12-16T09:42:20.744Z,101083.09
2022-12-16T09:44:05.845Z,101080.47
2022-12-16T09:45:33.272Z,101082.13
2022-12-16T09:47:08.242Z,101096.06
2022-12-16T09:48:34.218Z,101083.78
2022-12-16T09:50:06.021Z,101091.31
2022-12-16T09:51:28.248Z,101097.25
2022-12-16T09:52:52.356Z,101096.31
2022-12-16T09:54:16.028Z,101092.25
2022-12-16T09:55:44.112Z,101087.22
2022-12-16T09:57:06.273Z,101078.78
2022-12-16T09:58:29.369Z,101090.44
2022-12-16T09:59:54.415Z,101092.94
2022-12-16T10:01:16.312Z,101084.13
2022-12-16T10:02:38.774Z,101096.03
2022-12-16T10:03:59.716Z,101094.13
2022-12-16T10:05:20.213Z,101093.22
2022-12-16T10:06:55.971Z,101092.97
2022-12-16T10:08:29.196Z,101098.81
2022-12-16T10:10:10.502Z,101095.81
2022-12-16T10:11:41.291Z,101101.78
2022-12-16T10:13:10.313Z,101098.31
2022-12-16T10:14:37.404Z,101104.53
2022-12-16T10:16:04.221Z,101109.03
2022-12-16T10:17:31.711Z,101106.44
2022-12-16T10:19:05.382Z,101106.56
2022-12-16T10:20:34.803Z,101114.41
2022-12-16T10:22:04.412Z,101107.47
2022-12-16T10:23:38.769Z,101093.22
2022-12-16T10:25:12.567Z,101111.41
2022-12-16T10:26:38.765Z,101112.13
2022-12-16T10:28:03.824Z,101105.72
2022-12-16T10:29:31.570Z,101112.50
2022-12-16T10:31:07.197Z,101107.25
2022-12-16T10:32:34.360Z,101105.00
2022-12-16T10:33:55.148Z,101108.09
2022-12-16T10:35:16.882Z,101119.97
2022-12-16T10:36:41.440Z,101115.59
2022-12-16T10:38:16.687Z,101115.59
2022-12-16T10:39:46.288Z,101108.44
2022-12-16T10:41:09.082Z,101117.97
2022-12-16T10:42:36.156Z,101111.78
2022-12-16T10:44:01.477Z,101113.44
2022-12-16T10:45:23.335Z,101106.53
2022-12-16T10:46:48.334Z,101121.44
2022-12-16T10:48:09.374Z,101117.97
2022-12-16T10:49:32.236Z,101120.59
2022-12-16T10:50:52.932Z,101107.00
2022-12-16T10:52:14.223Z,101118.69
2022-12-16T10:53:46.407Z,101120.34
2022-12-16T10:55:16.509Z,101115.09
2022-12-16T10:57:00.674Z,101120.34
2022-12-16T10:58:34.211Z,101120.34
2022-12-16T10:59:59.299Z,101119.41
2022-12-16T11:01:20.060Z,101119.28
2022-12-16T11:02:43.530Z,101114.88
2022-12-16T11:04:04.378Z,101110.28
2022-12-16T11:05:47.501Z,101119.03
2022-12-16T11:07:08.467Z,101118.91
2022-12-16T11:08:43.354Z,101117.13
2022-12-16T11:10:03.942Z,101110.09
2022-12-16T11:11:32.480Z,101110.09
2022-12-16T11:12:55.084Z,101115.19
2022-12-16T11:14:32.456Z,101110.75
2022-12-16T11:15:53.028Z,101112.47
2022-12-16T11:17:31.542Z,101108.13
2022-12-16T11:18:52.060Z,101111.13
2022-12-16T11:20:26.312Z,101112.66
2022-12-16T11:21:46.903Z,101114.31
2022-12-16T11:23:25.194Z,101114.09
2022-12-16T11:24:47.021Z,101111.47
2022-12-16T11:26:22.808Z,101113.13
2022-12-16T11:27:44.941Z,101114.78
2022-12-16T11:29:21.217Z,101117.41
2022-12-16T11:30:42.436Z,101113.84
2022-12-16T11:32:03.315Z,101118.13
2022-12-16T11:33:28.976Z,101117.88
2022-12-16T11:34:51.101Z,101121.22
2022-12-16T11:36:23.582Z,101112.41
2022-12-16T11:37:47.689Z,101116.69
2022-12-16T11:39:10.651Z,101127.91
2022-12-16T11:40:35.176Z,101129.69
2022-12-16T11:41:58.662Z,101128.75
2022-12-16T11:43:22.069Z,101130.41
2022-12-16T11:44:48.835Z,101129.44
2022-12-16T11:46:11.420Z,101131.94
2022-12-16T11:47:40.459Z,101121.09
2022-12-16T11:49:06.214Z,101121.41
2022-12-16T11:50:34.533Z,101128.69
2022-12-16T11:52:20.820Z,101120.34
2022-12-16T11:53:49.014Z,101135.00
2022-12-16T11:55:18.071Z,101131.25
2022-12-16T11:56:43.169Z,101133.75
2022-12-16T11:58:10.716Z,101130.19
2022-12-16T11:59:42.406Z,101133.28
2022-12-16T12:01:16.118Z,101143.53
2022-12-16T12:02:42.837Z,101142.34
2022-12-16T12:04:05.494Z,101142.56
2022-12-16T12:05:30.953Z,101157.13
2022-12-16T12:07:05.654Z,101147.59
2022-12-16T12:08:35.091Z,101147.72
2022-12-16T12:10:07.612Z,101149.50
2022-12-16T12:11:39.192Z,101149.63
2022-12-16T12:13:07.589Z,101153.06
2022-12-16T12:14:33.887Z,101139.47
2022-12-16T12:16:01.936Z,101147.59
2022-12-16T12:17:39.018Z,101149.25
2022-12-16T12:19:07.954Z,101157.00
2022-12-16T12:20:53.141Z,101158.69
2022-12-16T12:22:16.906Z,101153.31
2022-12-16T12:23:46.311Z,101158.56
2022-12-16T12:25:27.071Z,101156.88
2022-12-16T12:26:50.827Z,101158.44
2022-12-16T12:28:20.411Z,101161.78
2022-12-16T12:29:49.967Z,101164.28
2022-12-16T12:31:19.081Z,101158.88
2022-12-16T12:32:51.253Z,101163.16
2022-12-16T12:34:22.497Z,101164.00
2022-12-16T12:36:01.110Z,101169.28
2022-12-16T12:37:29.291Z,101165.66
2022-12-16T12:38:58.797Z,101167.34
2022-12-16T12:40:31.896Z,101174.53
2022-12-16T12:42:08.683Z,101170.56
2022-12-16T12:43:43.456Z,101166.84
2022-12-16T12:45:16.852Z,101176.16
2022-12-16T12:46:42.993Z,101173.25
2022-12-16T12:48:13.861Z,101178.53
2022-12-16T12:49:44.445Z,101169.91
2022-12-16T12:51:10.981Z,101179.59
2022-12-16T12:52:41.926Z,101179.50
2022-12-16T12:54:09.702Z,101174.09
2022-12-16T12:55:38.747Z,101177.31
2022-12-16T12:57:07.658Z,101175.25
2022-12-16T12:58:31.294Z,101184.69
2022-12-16T13:00:04.850Z,101172.25
2022-12-16T13:01:27.115Z,101175.31
2022-12-16T13:02:54.703Z,101185.72
2022-12-16T13:04:22.030Z,101190.13
2022-12-16T13:05:46.169Z,101186.09
2022-12-16T13:07:08.068Z,101182.56
2022-12-16T13:09:05.592Z,101187.13
2022-12-16T13:10:33.159Z,101192.88
2022-12-16T13:11:55.045Z,101203.06
2022-12-16T13:13:48.880Z,101194.59
2022-12-16T13:15:20.999Z,101203.69
2022-12-16T13:17:25.929Z,101203.25
2022-12-16T13:18:47.791Z,101197.75
2022-12-16T13:20:16.539Z,101201.47
2022-12-16T13:22:02.208Z,101201.00
2022-12-16T13:23:47.568Z,101202.31
2022-12-16T13:25:09.532Z,101200.09
2022-12-16T13:26:31.813Z,101205.00
2022-12-16T13:28:09.324Z,101205.38
2022-12-16T13:29:38.300Z,101205.72
2022-12-16T13:31:20.060Z,101201.81
2022-12-16T13:32:44.657Z,101202.28
2022-12-16T13:34:10.581Z,101202.66
2022-12-16T13:35:36.916Z,101208.28
2022-12-16T13:36:59.301Z,101207.56
2022-12-16T13:38:22.855Z,101211.38
2022-12-16T13:39:45.849Z,101205.50
2022-12-16T13:41:11.026Z,101207.41
2022-12-16T13:43:08.281Z,101207.66
2022-12-16T13:44:29.124Z,101211.38
2022-12-16T13:45:51.896Z,101215.91
2022-12-16T13:47:14.782Z,101215.06
2022-12-16T13:48:57.831Z,101215.91
2022-12-16T13:50:29.998Z,101211.63
2022-12-16T13:52:18.228Z,101209.81
2022-12-16T13:53:41.027Z,101218.53
2022-12-16T13:55:07.499Z,101219.50
2022-12-16T13:56:34.891Z,101218.53
2022-12-16T13:57:59.868Z,101219.38
2022-12-16T13:59:25.425Z,101224.75
2022-12-16T14:00:47.793Z,101221.53
2022-12-16T14:02:12.152Z,101224.16
2022-12-16T14:03:38.569Z,101229.53
2022-12-16T14:05:04.313Z,101231.31
2022-12-16T14:06:31.945Z,101236.66
2022-12-16T14:07:57.620Z,101234.03
2022-12-16T14:09:22.702Z,101236.56
2022-12-16T14:10:46.082Z,101255.16
2022-12-16T14:12:13.406Z,101237.47
2022-12-16T14:13:53.886Z,101232.34
2022-12-16T14:15:22.775Z,101236.66
2022-12-16T14:16:54.334Z,101238.44
2022-12-16T14:18:23.239Z,101234.28
2022-12-16T14:19:52.343Z,101230.94
2022-12-16T14:21:17.644Z,101236.31
2022-12-16T14:22:49.276Z,101243.47
2022-12-16T14:24:16.371Z,101244.38
2022-12-16T14:25:39.785Z,101247.13
2022-12-16T14:27:01.519Z,101244.63
2022-12-16T14:28:26.935Z,101243.91
2022-12-16T14:29:49.999Z,101233.91
2022-12-16T14:31:21.930Z,101256.91
2022-12-16T14:32:47.841Z,101240.81
2022-12-16T14:34:11.641Z,101255.00
2022-12-16T14:35:34.089Z,101258.59
2022-12-16T14:36:57.695Z,101260.50
2022-12-16T14:38:53.436Z,101258.19
2022-12-16T14:40:29.948Z,101260.13
2022-12-16T14:41:50.804Z,101260.31
2022-12-16T14:43:13.252Z,101264.75
2022-12-16T14:44:36.696Z,101266.78
2022-12-16T14:45:58.036Z,101263.53
2022-12-16T14:47:18.811Z,101265.44
2022-12-16T14:48:49.920Z,101265.69
2022-12-16T14:50:13.192Z,101261.47
2022-12-16T14:51:44.355Z,101266.03
2022-12-16T14:53:04.907Z,101262.78
2022-12-16T14:54:44.631Z,101263.03
2022-12-16T14:56:06.555Z,101267.44
2022-12-16T14:57:33.230Z,101263.34
2022-12-16T14:58:54.053Z,101268.59