createdAt,value
2022-11-08T02:42:38.983Z,5.20
2022-11-08T02:45:08.296Z,5.30
2022-11-08T02:47:35.678Z,5.93
2022-11-08T02:50:03.138Z,5.80
2022-11-08T02:52:31.112Z,5.90
2022-11-08T02:54:58.559Z,5.80
2022-11-08T02:57:25.940Z,5.50
2022-11-08T02:59:53.249Z,5.90
2022-11-08T03:02:20.624Z,6.05
2022-11-08T03:04:48.930Z,5.70
2022-11-08T03:07:24.691Z,5.97
2022-11-08T03:09:52.815Z,5.38
2022-11-08T03:12:20.550Z,5.05
2022-11-08T03:14:48.096Z,5.85
2022-11-08T03:17:15.562Z,5.32
2022-11-08T03:19:42.977Z,5.25
2022-11-08T03:22:10.352Z,5.18
2022-11-08T03:24:37.744Z,5.50
2022-11-08T03:27:05.079Z,5.57
2022-11-08T03:29:32.484Z,5.32
2022-11-08T03:31:59.876Z,5.28
2022-11-08T03:34:27.222Z,5.53
2022-11-08T03:36:54.618Z,5.30
2022-11-08T03:39:21.888Z,5.63
2022-11-08T03:41:49.260Z,5.38
2022-11-08T03:44:16.698Z,5.22
2022-11-08T03:46:44.072Z,5.68
2022-11-08T03:49:11.508Z,5.28
2022-11-08T03:51:38.854Z,5.53
2022-11-08T03:54:06.319Z,5.75
2022-11-08T03:56:33.601Z,5.55
2022-11-08T03:59:00.972Z,5.72
2022-11-08T04:01:28.447Z,5.80
2022-11-08T04:03:56.024Z,5.15
2022-11-08T04:06:23.497Z,4.70
2022-11-08T04:08:51.172Z,4.68
2022-11-08T04:11:36.904Z,5.32
2022-11-08T04:14:22.698Z,4.30
2022-11-08T04:16:50.210Z,4.97
2022-11-08T04:19:35.974Z,4.70
2022-11-08T04:22:03.892Z,4.68
2022-11-08T04:24:31.209Z,4.82
2022-11-08T04:26:58.616Z,4.68
2022-11-08T04:29:26.304Z,4.00
2022-11-08T04:31:53.579Z,4.25
2022-11-08T04:34:21.047Z,4.30
2022-11-08T04:36:48.527Z,4.40
2022-11-08T04:39:15.857Z,3.92
2022-11-08T04:41:43.266Z,4.75
2022-11-08T04:44:10.739Z,4.10
2022-11-08T04:46:38.135Z,3.70
2022-11-08T04:49:05.456Z,4.32
2022-11-08T04:51:34.283Z,4.20
2022-11-08T04:54:03.547Z,4.50
2022-11-08T04:56:31.790Z,4.50
2022-11-08T04:59:00.777Z,3.78
2022-11-08T05:01:30.776Z,4.32
2022-11-08T05:03:58.664Z,4.40
2022-11-08T05:06:31.650Z,3.88
2022-11-08T05:09:00.349Z,3.83
2022-11-08T05:11:29.845Z,3.90
2022-11-08T05:13:57.881Z,4.07
2022-11-08T05:16:28.788Z,3.92
2022-11-08T05:18:56.748Z,3.95
2022-11-08T05:21:42.966Z,3.97
2022-11-08T05:24:13.240Z,4.15
2022-11-08T05:26:42.886Z,3.90
2022-11-08T05:29:10.664Z,4.40
2022-11-08T05:31:38.361Z,3.50
2022-11-08T05:34:07.581Z,4.05
2022-11-08T05:36:35.380Z,3.78
2022-11-08T05:39:03.138Z,3.70
2022-11-08T05:41:30.606Z,3.55
2022-11-08T05:43:58.274Z,3.78
2022-11-08T05:46:25.844Z,3.72
2022-11-08T05:48:53.808Z,3.75
2022-11-08T05:51:21.555Z,3.50
2022-11-08T05:53:49.338Z,3.55
2022-11-08T05:56:17.615Z,4.63
2022-11-08T05:58:45.764Z,4.22
2022-11-08T06:01:15.675Z,4.22
2022-11-08T06:03:43.752Z,3.75
2022-11-08T06:06:12.476Z,3.47
2022-11-08T06:08:40.713Z,3.80
2022-11-08T06:11:16.912Z,3.75
2022-11-08T06:13:44.771Z,3.70
2022-11-08T06:16:14.778Z,3.90
2022-11-08T06:18:42.566Z,3.72
2022-11-08T06:21:15.169Z,3.80
2022-11-08T06:23:43.352Z,3.83
2022-11-08T06:26:11.229Z,4.00
2022-11-08T06:28:38.700Z,3.72
2022-11-08T06:31:06.329Z,3.65
2022-11-08T06:33:33.918Z,3.42
2022-11-08T06:36:01.784Z,3.55
2022-11-08T06:38:29.291Z,3.67
2022-11-08T06:41:00.619Z,3.28
2022-11-08T06:43:28.706Z,3.33
2022-11-08T06:46:00.387Z,3.83
2022-11-08T06:48:32.385Z,3.70
2022-11-08T06:51:03.475Z,3.40
2022-11-08T06:53:31.199Z,3.47
2022-11-08T06:56:02.604Z,4.00
2022-11-08T06:58:31.307Z,3.67
2022-11-08T07:00:58.751Z,3.47
2022-11-08T07:03:26.138Z,3.33
2022-11-08T07:05:53.450Z,3.17
2022-11-08T07:08:23.992Z,3.10
2022-11-08T07:10:52.101Z,3.38
2022-11-08T07:13:19.775Z,3.30
2022-11-08T07:15:50.171Z,3.50
2022-11-08T07:18:20.023Z,3.83
2022-11-08T07:20:47.845Z,3.63
2022-11-08T07:23:15.465Z,4.20
2022-11-08T07:25:42.796Z,3.20
2022-11-08T07:28:17.991Z,3.42
2022-11-08T07:30:46.753Z,3.80
2022-11-08T07:33:16.270Z,3.60
2022-11-08T07:35:46.656Z,3.22
2022-11-08T07:38:14.166Z,3.70
2022-11-08T07:40:42.090Z,3.67
2022-11-08T07:43:12.604Z,3.70
2022-11-08T07:45:41.908Z,3.92
2022-11-08T07:48:12.931Z,3.38
2022-11-08T07:50:42.471Z,3.58
2022-11-08T07:53:10.386Z,3.30
2022-11-08T07:55:39.393Z,3.80
2022-11-08T07:58:08.716Z,3.70
2022-11-08T08:00:37.590Z,3.40
2022-11-08T08:03:07.189Z,3.30
2022-11-08T08:05:37.723Z,3.97
2022-11-08T08:08:25.709Z,4.20
2022-11-08T08:10:57.336Z,3.83
2022-11-08T08:13:24.687Z,3.80
2022-11-08T08:15:52.032Z,3.83
2022-11-08T08:18:21.268Z,3.20
2022-11-08T08:20:48.659Z,2.95
2022-11-08T08:23:31.312Z,3.30
2022-11-08T08:26:01.591Z,3.38
2022-11-08T08:28:29.022Z,3.50
2022-11-08T08:30:56.539Z,3.90
2022-11-08T08:33:28.876Z,4.03
2022-11-08T08:35:57.651Z,3.30
2022-11-08T08:38:25.565Z,3.97
2022-11-08T08:40:53.191Z,3.72
2022-11-08T08:43:21.260Z,3.83
2022-11-08T08:45:49.217Z,3.85
2022-11-08T08:48:16.891Z,4.18
2022-11-08T08:50:44.292Z,3.90
2022-11-08T08:53:11.739Z,4.03
2022-11-08T08:55:43.231Z,3.65
2022-11-08T08:58:11.329Z,3.85
2022-11-08T09:03:26.407Z,4.45
2022-11-08T09:05:53.846Z,3.63
2022-11-08T09:08:21.315Z,4.00
2022-11-08T09:10:56.403Z,4.20
2022-11-08T09:13:26.367Z,4.25
2022-11-08T09:15:54.812Z,3.53
2022-11-08T09:18:22.636Z,3.47
2022-11-08T09:20:50.089Z,3.38
2022-11-08T09:23:18.378Z,3.55
2022-11-08T09:25:46.111Z,3.38
2022-11-08T09:28:13.546Z,3.13
2022-11-08T09:30:40.966Z,3.40
2022-11-08T09:33:08.361Z,3.05
2022-11-08T09:35:36.244Z,3.15
2022-11-08T09:38:03.738Z,3.15
2022-11-08T09:40:38.891Z,3.10
2022-11-08T09:43:34.298Z,3.05
2022-11-08T09:46:01.849Z,3.13
2022-11-08T09:48:42.390Z,3.22
2022-11-08T09:51:23.417Z,3.00
2022-11-08T09:53:58.678Z,2.85
2022-11-08T09:56:32.657Z,3.08
2022-11-08T10:01:32.860Z,2.75
2022-11-08T10:04:19.672Z,2.70
2022-11-08T10:07:35.502Z,2.40
2022-11-08T10:10:22.953Z,2.47
2022-11-08T10:13:34.913Z,2.45
2022-11-08T10:16:11.448Z,2.63
2022-11-08T10:19:05.982Z,2.78
2022-11-08T10:21:53.966Z,2.45
2022-11-08T10:24:35.395Z,2.88
2022-11-08T10:27:04.362Z,2.83
2022-11-08T10:29:43.591Z,2.70
2022-11-08T10:32:19.922Z,2.65
2022-11-08T10:34:56.893Z,2.45
2022-11-08T10:37:25.659Z,2.63
2022-11-08T10:40:04.220Z,2.65
2022-11-08T10:42:40.655Z,2.40
2022-11-08T10:45:10.327Z,2.63
2022-11-08T10:47:38.463Z,2.72
2022-11-08T10:50:21.128Z,2.72
2022-11-08T10:52:58.949Z,2.55
2022-11-08T10:55:39.340Z,2.53
2022-11-08T10:58:39.228Z,2.60
2022-11-08T11:01:22.198Z,2.40
2022-11-08T11:03:51.989Z,2.58
2022-11-08T11:06:30.292Z,2.70
2022-11-08T11:09:00.170Z,3.20
2022-11-08T11:11:34.016Z,2.72
2022-11-08T11:14:16.279Z,2.53
2022-11-08T11:16:56.666Z,3.00
2022-11-08T11:19:28.429Z,2.67
2022-11-08T11:22:15.327Z,2.95
2022-11-08T11:24:52.903Z,2.83
2022-11-08T11:27:29.784Z,2.65
2022-11-08T11:30:24.271Z,2.88
2022-11-08T11:33:24.750Z,2.50
2022-11-08T11:36:03.156Z,2.80
2022-11-08T11:38:46.783Z,2.63
2022-11-08T11:41:19.439Z,2.60
2022-11-08T11:44:20.852Z,2.70
2022-11-08T11:46:58.104Z,3.00
2022-11-08T11:49:29.434Z,2.50
2022-11-08T11:51:58.152Z,2.80
2022-11-08T11:54:32.820Z,2.60
2022-11-08T11:57:18.344Z,2.90
2022-11-08T12:00:05.166Z,2.65
2022-11-08T12:03:07.695Z,3.40
2022-11-08T12:05:56.673Z,3.45
2022-11-08T12:09:02.091Z,2.95
2022-11-08T12:11:37.493Z,2.70
2022-11-08T12:14:26.465Z,2.83
2022-11-08T12:17:35.122Z,2.80
2022-11-08T12:20:26.794Z,2.95
2022-11-08T12:23:33.060Z,2.58
2022-11-08T12:26:21.798Z,3.00
2022-11-08T12:29:15.121Z,3.00
2022-11-08T12:32:00.169Z,2.90
2022-11-08T12:34:49.698Z,2.60
2022-11-08T12:37:38.454Z,3.10
2022-11-08T12:40:32.749Z,2.75
2022-11-08T12:43:24.576Z,4.38
2022-11-08T12:45:56.877Z,3.25
2022-11-08T12:48:43.898Z,3.00
2022-11-08T12:51:21.458Z,3.65
2022-11-08T12:54:27.314Z,2.92
2022-11-08T12:56:58.395Z,3.83
2022-11-08T12:59:39.013Z,3.00
2022-11-08T13:02:26.286Z,3.00
2022-11-08T13:04:57.194Z,3.30
2022-11-08T13:07:41.975Z,3.00
2022-11-08T13:10:34.130Z,3.00
2022-11-08T13:13:27.543Z,3.00
2022-11-08T13:16:15.682Z,2.97
2022-11-08T13:18:53.534Z,2.75
2022-11-08T13:21:38.948Z,2.95
2022-11-08T13:24:30.743Z,2.55
2022-11-08T13:27:19.810Z,2.53
2022-11-08T13:29:47.364Z,2.80
2022-11-08T13:32:43.618Z,3.40
2022-11-08T13:35:20.472Z,3.33
2022-11-08T13:38:18.221Z,3.03
2022-11-08T13:40:55.976Z,3.35
2022-11-08T13:43:35.058Z,2.90
2022-11-08T13:46:20.901Z,2.53
2022-11-08T13:49:06.626Z,2.75
2022-11-08T13:51:37.718Z,2.67
2022-11-08T13:54:26.660Z,2.78
2022-11-08T13:56:55.281Z,2.60
2022-11-08T13:59:32.396Z,2.60
2022-11-08T14:02:26.191Z,2.97
2022-11-08T14:04:54.813Z,2.20
2022-11-08T14:08:01.257Z,2.35
2022-11-08T14:10:50.788Z,2.80
2022-11-08T14:13:29.249Z,2.47
2022-11-08T14:16:02.925Z,2.70
2022-11-08T14:18:35.297Z,3.63
2022-11-08T14:21:05.469Z,2.70
2022-11-08T14:23:38.156Z,2.50
2022-11-08T14:26:25.790Z,3.15
2022-11-08T14:28:53.661Z,2.45
2022-11-08T14:31:30.799Z,2.60
2022-11-08T14:33:59.687Z,2.60
2022-11-08T14:36:29.649Z,2.40
2022-11-08T14:39:14.248Z,2.53
2022-11-08T14:41:46.434Z,2.53
2022-11-08T14:44:16.706Z,2.60
2022-11-08T14:46:44.284Z,2.65
2022-11-08T14:49:21.243Z,2.97
2022-11-08T14:52:07.203Z,2.67
2022-11-08T14:54:41.032Z,3.08
2022-11-08T14:57:37.884Z,3.13
2022-11-08T15:00:29.278Z,3.00
2022-11-08T15:03:06.681Z,2.85
2022-11-08T15:05:42.626Z,3.22
2022-11-08T15:08:22.262Z,3.47
2022-11-08T15:11:06.848Z,3.10
2022-11-08T15:14:05.309Z,3.53
2022-11-08T15:16:44.451Z,4.68
2022-11-08T15:19:47.429Z,3.90
2022-11-08T15:22:30.777Z,3.75
2022-11-08T15:27:57.063Z,3.70
2022-11-08T15:30:30.127Z,3.30
2022-11-08T15:32:57.742Z,3.95
2022-11-08T15:35:30.539Z,4.13
2022-11-08T15:38:04.171Z,3.70
2022-11-08T15:40:36.263Z,4.68
2022-11-08T15:43:04.247Z,4.00
2022-11-08T15:45:35.952Z,4.70
2022-11-08T15:48:09.278Z,3.75
2022-11-08T15:50:36.756Z,4.50
2022-11-08T15:53:05.827Z,4.45
2022-11-08T15:55:41.673Z,4.53
2022-11-08T15:58:28.870Z,5.65
2022-11-08T16:00:58.345Z,4.45
2022-11-08T16:03:25.914Z,4.75
2022-11-08T16:05:53.604Z,4.50
2022-11-08T16:08:21.430Z,5.55
2022-11-08T16:10:54.457Z,5.00
2022-11-08T16:13:34.792Z,5.30
2022-11-08T16:16:04.922Z,5.50
2022-11-08T16:18:34.476Z,5.25
2022-11-08T16:21:02.403Z,4.93
2022-11-08T16:23:29.856Z,4.72
2022-11-08T16:25:58.032Z,4.97
2022-11-08T16:28:34.769Z,4.80
2022-11-08T16:31:06.689Z,5.15
2022-11-08T16:33:36.332Z,4.53
2022-11-08T16:36:21.634Z,4.78
2022-11-08T16:38:54.932Z,4.97
2022-11-08T16:41:23.849Z,5.03
2022-11-08T16:43:51.720Z,5.32
2022-11-08T16:46:21.802Z,4.97
2022-11-08T16:48:55.315Z,4.95
2022-11-08T16:51:25.600Z,4.78
2022-11-08T16:53:54.223Z,5.07
2022-11-08T16:56:21.807Z,4.90
2022-11-08T16:58:49.304Z,5.05
2022-11-08T17:01:21.693Z,4.78
2022-11-08T17:03:49.177Z,4.50
2022-11-08T17:06:18.944Z,4.95
2022-11-08T17:08:48.001Z,4.65
2022-11-08T17:11:22.036Z,4.93
2022-11-08T17:13:50.120Z,5.10
2022-11-08T17:16:18.955Z,4.68
2022-11-08T17:18:52.259Z,4.22
2022-11-08T17:24:08.733Z,4.75
2022-11-08T17:26:36.176Z,4.93
2022-11-08T17:29:03.950Z,4.78
2022-11-08T17:31:31.279Z,4.60
2022-11-08T17:33:58.809Z,5.03
2022-11-08T17:36:26.724Z,5.07
2022-11-08T17:39:17.655Z,5.20
2022-11-08T17:41:45.124Z,4.80
2022-11-08T17:44:12.580Z,4.97
2022-11-08T17:46:48.293Z,4.85
2022-11-08T17:49:15.980Z,5.25
2022-11-08T17:51:43.436Z,5.07
2022-11-08T17:54:10.798Z,5.00
2022-11-08T17:56:38.370Z,4.78
2022-11-08T17:59:05.717Z,6.32
2022-11-08T18:01:34.233Z,4.60
2022-11-08T18:04:03.688Z,4.63
2022-11-08T18:06:31.230Z,4.75
2022-11-08T18:08:58.823Z,4.53
2022-11-08T18:11:26.188Z,4.55
2022-11-08T18:13:53.657Z,4.90
2022-11-08T18:16:22.703Z,4.53
2022-11-08T18:18:51.067Z,4.53
2022-11-08T18:21:19.378Z,4.68
2022-11-08T18:23:48.168Z,4.07
2022-11-08T18:26:16.754Z,4.57
2022-11-08T18:28:56.545Z,4.60
2022-11-08T18:31:24.575Z,4.57
2022-11-08T18:33:52.202Z,4.57
2022-11-08T18:36:22.712Z,4.78
2022-11-08T18:38:51.735Z,4.68
2022-11-08T18:41:29.126Z,5.80
2022-11-08T18:43:59.941Z,5.10
2022-11-08T18:46:32.951Z,5.32
2022-11-08T18:49:00.333Z,5.43
2022-11-08T18:51:27.761Z,5.00
2022-11-08T18:53:55.344Z,4.53
2022-11-08T18:56:22.957Z,4.45
2022-11-08T18:58:50.745Z,4.90
2022-11-08T19:01:19.192Z,4.60
2022-11-08T19:03:46.699Z,5.07
2022-11-08T19:06:14.223Z,4.82
2022-11-08T19:08:41.759Z,4.47
2022-11-08T19:11:11.795Z,4.78
2022-11-08T19:13:40.602Z,5.18
2022-11-08T19:16:17.366Z,4.40
2022-11-08T19:18:45.778Z,4.00
2022-11-08T19:21:14.577Z,4.70
2022-11-08T19:23:42.663Z,5.30
2022-11-08T19:26:16.770Z,5.20
2022-11-08T19:28:45.838Z,5.10
2022-11-08T19:31:15.903Z,5.57
2022-11-08T19:33:43.396Z,5.65
2022-11-08T19:36:16.921Z,6.05
2022-11-08T19:38:44.806Z,5.68
2022-11-08T19:41:18.649Z,6.35
2022-11-08T19:46:19.317Z,6.45
2022-11-08T19:48:48.308Z,6.03
2022-11-08T19:51:27.734Z,6.13
2022-11-08T19:54:00.385Z,5.78
2022-11-08T19:57:03.031Z,6.10
2022-11-08T19:59:25.008Z,6.10
2022-11-08T20:01:52.539Z,5.82
2022-11-08T20:04:20.264Z,5.78
2022-11-08T20:06:47.880Z,5.82
2022-11-08T20:09:15.774Z,5.63
2022-11-08T20:11:43.290Z,5.53
2022-11-08T20:14:13.560Z,5.65
2022-11-08T20:16:43.072Z,5.38
2022-11-08T20:19:14.406Z,5.93
2022-11-08T20:21:44.231Z,6.53
2022-11-08T20:24:12.482Z,5.70
2022-11-08T20:26:41.621Z,5.13
2022-11-08T20:29:09.741Z,5.90
2022-11-08T20:31:38.783Z,5.32
2022-11-08T20:34:09.859Z,4.97
2022-11-08T20:36:38.116Z,4.57
2022-11-08T20:39:07.774Z,4.97
2022-11-08T20:41:39.404Z,4.68
2022-11-08T20:44:08.351Z,4.35
2022-11-08T20:46:36.566Z,3.95
2022-11-08T20:49:05.349Z,4.07
2022-11-08T20:51:33.580Z,4.32
2022-11-08T20:54:01.446Z,4.25
2022-11-08T20:56:29.503Z,4.00
2022-11-08T20:58:57.151Z,4.10
2022-11-08T21:01:28.198Z,4.35
2022-11-08T21:03:56.442Z,4.20
2022-11-08T21:06:26.095Z,4.22
2022-11-08T21:08:59.794Z,4.57
2022-11-08T21:11:30.616Z,3.92
2022-11-08T21:13:58.471Z,4.00
2022-11-08T21:16:31.862Z,4.43
2022-11-08T21:19:00.721Z,4.18
2022-11-08T21:21:28.327Z,3.83
2022-11-08T21:23:55.780Z,3.45
2022-11-08T21:26:23.959Z,4.05
2022-11-08T21:28:52.442Z,3.78
2022-11-08T21:31:20.047Z,4.15
2022-11-08T21:33:47.817Z,3.85
2022-11-08T21:36:17.511Z,3.88
2022-11-08T21:38:45.709Z,4.15
2022-11-08T21:41:13.689Z,4.45
2022-11-08T21:43:44.133Z,4.15
2022-11-08T21:46:31.918Z,4.60
2022-11-08T21:49:02.016Z,3.60
2022-11-08T21:51:30.288Z,4.07
2022-11-08T21:53:59.167Z,3.95
2022-11-08T21:56:31.223Z,3.95
2022-11-08T21:58:59.358Z,4.10
2022-11-08T22:01:30.561Z,3.78
2022-11-08T22:03:59.746Z,3.72
2022-11-08T22:06:28.354Z,3.53
2022-11-08T22:08:55.932Z,4.00
2022-11-08T22:11:23.675Z,4.28
2022-11-08T22:13:51.170Z,4.18
2022-11-08T22:16:18.602Z,4.25
2022-11-08T22:21:41.474Z,4.00
2022-11-08T22:24:14.281Z,4.28
2022-11-08T22:26:42.044Z,4.05
2022-11-08T22:29:09.504Z,4.38
2022-11-08T22:31:37.351Z,4.32
2022-11-08T22:34:06.522Z,4.28
2022-11-08T22:36:33.963Z,4.85
2022-11-08T22:39:01.638Z,4.97
2022-11-08T22:41:29.378Z,4.72
2022-11-08T22:43:56.732Z,4.70
2022-11-08T22:46:24.739Z,4.70
2022-11-08T22:48:52.169Z,4.30
2022-11-08T22:51:19.652Z,4.28
2022-11-08T22:53:47.047Z,3.92
2022-11-08T22:56:14.647Z,4.22
2022-11-08T22:58:42.131Z,4.38
2022-11-08T23:01:14.360Z,4.35
2022-11-08T23:03:45.108Z,4.75
2022-11-08T23:06:12.899Z,4.10
2022-11-08T23:08:40.472Z,3.75
2022-11-08T23:11:27.162Z,4.07
2022-11-08T23:14:13.565Z,4.28
2022-11-08T23:16:43.700Z,4.38
2022-11-08T23:19:33.267Z,4.78
2022-11-08T23:22:19.810Z,4.43
2022-11-08T23:24:47.241Z,4.38
2022-11-08T23:27:35.864Z,4.32
2022-11-08T23:30:45.914Z,4.25
2022-11-08T23:33:13.315Z,4.35
2022-11-08T23:36:00.647Z,4.28
2022-11-08T23:38:28.096Z,4.32
2022-11-08T23:41:17.624Z,4.13
2022-11-08T23:44:03.451Z,4.53
2022-11-08T23:46:30.913Z,4.47
2022-11-08T23:48:58.421Z,4.45
2022-11-08T23:51:25.828Z,4.70
2022-11-08T23:53:53.339Z,4.20
2022-11-08T23:56:25.768Z,4.32
2022-11-08T23:58:54.140Z,4.07
