createdAt,value
2023-01-31T00:02:14.579Z,13.05
2023-01-31T00:04:46.384Z,10.90
2023-01-31T00:07:14.732Z,12.75
2023-01-31T00:09:44.873Z,8.07
2023-01-31T00:12:31.034Z,10.73
2023-01-31T00:15:00.263Z,14.20
2023-01-31T00:18:08.708Z,9.20
2023-01-31T00:20:51.906Z,10.20
2023-01-31T00:23:20.326Z,11.02
2023-01-31T00:25:54.341Z,10.55
2023-01-31T00:28:28.184Z,10.20
2023-01-31T00:31:02.858Z,10.18
2023-01-31T00:33:41.696Z,9.70
2023-01-31T00:36:15.067Z,10.82
2023-01-31T00:38:44.809Z,8.98
2023-01-31T00:41:16.969Z,10.88
2023-01-31T00:43:51.635Z,12.57
2023-01-31T00:46:22.415Z,15.68
2023-01-31T00:48:59.002Z,8.73
2023-01-31T00:51:50.540Z,8.57
2023-01-31T00:54:20.559Z,11.57
2023-01-31T00:56:56.767Z,9.30
2023-01-31T00:59:28.510Z,6.88
2023-01-31T01:02:00.746Z,12.23
2023-01-31T01:04:31.968Z,10.70
2023-01-31T01:07:03.174Z,10.07
2023-01-31T01:09:51.784Z,12.43
2023-01-31T01:12:23.598Z,9.63
2023-01-31T01:15:05.596Z,12.63
2023-01-31T01:17:36.679Z,12.70
2023-01-31T01:20:08.755Z,7.10
2023-01-31T01:22:38.090Z,13.50
2023-01-31T01:25:10.492Z,11.88
2023-01-31T01:27:40.596Z,10.45
2023-01-31T01:30:13.647Z,12.27
2023-01-31T01:32:48.731Z,12.32
2023-01-31T01:35:17.837Z,13.15
2023-01-31T01:37:47.917Z,14.98
2023-01-31T01:40:24.656Z,14.07
2023-01-31T01:42:53.307Z,9.65
2023-01-31T01:45:26.687Z,14.40
2023-01-31T01:48:01.734Z,16.15
2023-01-31T01:50:33.759Z,16.02
2023-01-31T01:53:07.835Z,13.13
2023-01-31T01:55:43.067Z,10.93
2023-01-31T01:58:21.761Z,8.57
2023-01-31T02:00:55.779Z,10.93
2023-01-31T02:03:30.876Z,9.68
2023-01-31T02:06:02.104Z,13.52
2023-01-31T02:08:36.093Z,10.57
2023-01-31T02:11:13.531Z,9.27
2023-01-31T02:13:49.800Z,9.45
2023-01-31T02:16:24.645Z,9.80
2023-01-31T02:18:56.368Z,11.40
2023-01-31T02:22:12.073Z,10.00
2023-01-31T02:25:08.481Z,7.60
2023-01-31T02:28:16.846Z,11.05
2023-01-31T02:31:24.023Z,13.10
2023-01-31T02:34:05.749Z,12.48
2023-01-31T02:36:47.508Z,11.35
2023-01-31T02:39:28.451Z,8.68
2023-01-31T02:42:07.129Z,14.25
2023-01-31T02:45:00.509Z,11.32
2023-01-31T02:47:44.563Z,10.27
2023-01-31T02:50:25.607Z,10.20
2023-01-31T02:53:00.945Z,14.18
2023-01-31T02:55:53.991Z,13.77
2023-01-31T02:58:23.383Z,8.65
2023-01-31T03:00:52.210Z,9.43
2023-01-31T03:03:23.937Z,8.68
2023-01-31T03:06:54.973Z,8.55
2023-01-31T03:09:36.872Z,10.32
2023-01-31T03:12:22.105Z,13.18
2023-01-31T03:14:58.134Z,12.70
2023-01-31T03:17:35.276Z,10.98
2023-01-31T03:20:13.213Z,10.02
2023-01-31T03:22:52.169Z,10.30
2023-01-31T03:25:27.966Z,9.43
2023-01-31T03:27:59.581Z,6.47
2023-01-31T03:30:32.770Z,8.38
2023-01-31T03:33:07.608Z,12.77
2023-01-31T03:35:38.370Z,8.77
2023-01-31T03:38:16.433Z,10.40
2023-01-31T03:40:50.882Z,14.25
2023-01-31T03:43:28.051Z,9.02
2023-01-31T03:46:01.503Z,10.73
2023-01-31T03:48:34.988Z,10.13
2023-01-31T03:51:09.683Z,10.48
2023-01-31T03:53:43.652Z,9.75
2023-01-31T03:56:19.974Z,8.13
2023-01-31T03:58:56.137Z,8.30
2023-01-31T04:01:27.027Z,8.52
2023-01-31T04:04:04.996Z,10.38
2023-01-31T04:06:37.344Z,13.63
2023-01-31T04:09:07.811Z,9.23
2023-01-31T04:11:43.884Z,5.78
2023-01-31T04:14:12.539Z,9.80
2023-01-31T04:16:46.739Z,7.38
2023-01-31T04:19:14.850Z,9.25
2023-01-31T04:21:43.015Z,8.32
2023-01-31T04:24:14.718Z,9.23
2023-01-31T04:26:43.941Z,5.47
2023-01-31T04:29:12.142Z,9.98
2023-01-31T04:31:42.263Z,9.45
2023-01-31T04:34:10.757Z,11.57
2023-01-31T04:36:39.987Z,11.13
2023-01-31T04:39:12.410Z,11.48
2023-01-31T04:41:43.374Z,8.43
2023-01-31T04:44:12.118Z,8.05
2023-01-31T04:46:43.477Z,10.05
2023-01-31T04:49:14.342Z,12.15
2023-01-31T04:51:42.806Z,9.02
2023-01-31T04:54:12.436Z,6.60
2023-01-31T04:56:43.356Z,7.88
2023-01-31T04:59:15.047Z,9.73
2023-01-31T05:01:44.784Z,11.23
2023-01-31T05:04:26.350Z,5.00
2023-01-31T05:07:07.882Z,10.85
2023-01-31T05:09:38.476Z,12.52
2023-01-31T05:12:12.784Z,10.27
2023-01-31T05:14:43.549Z,18.60
2023-01-31T05:17:16.158Z,11.23
2023-01-31T05:19:44.859Z,13.10
2023-01-31T05:22:12.959Z,9.32
2023-01-31T05:24:43.338Z,10.10
2023-01-31T05:27:13.034Z,10.43
2023-01-31T05:29:43.445Z,11.85
2023-01-31T05:32:15.585Z,7.15
2023-01-31T05:34:49.797Z,9.85
2023-01-31T05:37:18.015Z,12.57
2023-01-31T05:39:46.533Z,11.18
2023-01-31T05:42:16.644Z,7.97
2023-01-31T05:44:44.987Z,11.93
2023-01-31T05:47:16.002Z,10.63
2023-01-31T05:49:45.453Z,9.32
2023-01-31T05:52:14.133Z,10.25
2023-01-31T05:54:42.495Z,9.02
2023-01-31T05:57:14.597Z,9.88
2023-01-31T05:59:46.219Z,8.68
2023-01-31T06:02:19.272Z,7.13
2023-01-31T06:04:49.893Z,10.88
2023-01-31T06:07:18.419Z,5.97
2023-01-31T06:09:55.673Z,7.72
2023-01-31T06:12:34.263Z,6.93
2023-01-31T06:15:08.901Z,8.52
2023-01-31T06:17:37.059Z,10.50
2023-01-31T06:20:07.476Z,8.32
2023-01-31T06:22:37.451Z,6.75
2023-01-31T06:25:06.623Z,13.07
2023-01-31T06:27:36.119Z,5.88
2023-01-31T06:30:15.707Z,10.80
2023-01-31T06:32:43.870Z,12.38
2023-01-31T06:35:15.249Z,11.90
2023-01-31T06:37:46.060Z,10.43
2023-01-31T06:40:16.043Z,9.07
2023-01-31T06:42:49.300Z,9.63
2023-01-31T06:45:26.584Z,10.60
2023-01-31T06:47:57.237Z,9.70
2023-01-31T06:50:25.341Z,9.35
2023-01-31T06:52:54.348Z,12.93
2023-01-31T06:55:23.082Z,10.18
2023-01-31T06:57:51.830Z,11.48
2023-01-31T07:00:24.784Z,10.25
2023-01-31T07:02:54.410Z,10.55
2023-01-31T07:05:23.030Z,16.33
2023-01-31T07:07:52.943Z,12.25
2023-01-31T07:10:21.418Z,11.25
2023-01-31T07:12:49.733Z,8.55
2023-01-31T07:15:19.752Z,11.85
2023-01-31T07:17:49.844Z,11.15
2023-01-31T07:20:20.733Z,8.15
2023-01-31T07:22:56.872Z,9.82
2023-01-31T07:25:25.568Z,10.13
2023-01-31T07:27:54.087Z,9.30
2023-01-31T07:30:22.346Z,11.93
2023-01-31T07:32:52.105Z,7.25
2023-01-31T07:35:21.719Z,10.68
2023-01-31T07:37:55.463Z,14.43
2023-01-31T07:40:23.744Z,11.30
2023-01-31T07:42:52.109Z,12.73
2023-01-31T07:45:23.697Z,13.13
2023-01-31T07:47:54.292Z,11.27
2023-01-31T07:50:22.660Z,9.68
2023-01-31T07:52:51.434Z,11.70
2023-01-31T07:55:21.911Z,12.30
2023-01-31T07:57:50.557Z,14.05
2023-01-31T08:00:36.808Z,15.32
2023-01-31T08:03:33.716Z,11.07
2023-01-31T08:06:03.473Z,15.15
2023-01-31T08:08:31.870Z,15.25
2023-01-31T08:11:00.413Z,13.10
2023-01-31T08:13:29.373Z,12.82
2023-01-31T08:15:59.423Z,11.70
2023-01-31T08:18:29.368Z,15.32
2023-01-31T08:20:58.325Z,13.15
2023-01-31T08:23:27.868Z,10.02
2023-01-31T08:26:02.204Z,14.82
2023-01-31T08:28:30.693Z,14.20
2023-01-31T08:31:08.190Z,14.68
2023-01-31T08:33:42.660Z,16.30
2023-01-31T08:36:12.633Z,13.38
2023-01-31T08:38:41.078Z,12.30
2023-01-31T08:41:09.763Z,17.75
2023-01-31T08:43:54.429Z,15.65
2023-01-31T08:46:25.525Z,12.88
2023-01-31T08:48:55.686Z,12.88
2023-01-31T08:51:25.045Z,12.38
2023-01-31T08:53:54.587Z,15.00
2023-01-31T08:56:27.845Z,11.32
2023-01-31T08:58:59.408Z,13.82
2023-01-31T09:01:28.074Z,12.18
2023-01-31T09:04:07.126Z,17.40
2023-01-31T09:06:35.589Z,15.15
2023-01-31T09:09:05.943Z,14.07
2023-01-31T09:11:36.711Z,12.05
2023-01-31T09:14:05.228Z,15.15
2023-01-31T09:16:37.812Z,15.32
2023-01-31T09:19:07.492Z,16.35
2023-01-31T09:21:38.433Z,15.95
2023-01-31T09:24:09.941Z,15.43
2023-01-31T09:26:38.475Z,18.13
2023-01-31T09:29:06.832Z,18.65
2023-01-31T09:31:37.521Z,14.73
2023-01-31T09:34:08.340Z,14.20
2023-01-31T09:36:36.785Z,15.80
2023-01-31T09:39:05.575Z,21.20
2023-01-31T09:41:37.442Z,16.25
2023-01-31T09:44:12.417Z,14.55
2023-01-31T09:46:49.109Z,16.30
2023-01-31T09:49:27.461Z,14.30
2023-01-31T09:51:59.785Z,16.25
2023-01-31T09:54:35.076Z,18.33
2023-01-31T09:57:14.246Z,15.18
2023-01-31T09:59:50.426Z,18.65
2023-01-31T10:02:40.566Z,14.82
2023-01-31T10:05:22.841Z,22.50
2023-01-31T10:08:01.350Z,19.38
2023-01-31T10:10:38.058Z,21.77
2023-01-31T10:13:12.909Z,19.20
2023-01-31T10:15:44.995Z,17.77
2023-01-31T10:18:17.363Z,21.25
2023-01-31T10:20:51.550Z,15.70
2023-01-31T10:23:27.989Z,19.00
2023-01-31T10:26:01.216Z,17.25
2023-01-31T10:28:36.579Z,16.02
2023-01-31T10:31:13.322Z,16.67
2023-01-31T10:33:48.651Z,19.33
2023-01-31T10:36:26.023Z,13.65
2023-01-31T10:39:02.562Z,17.30
2023-01-31T10:41:44.520Z,18.02
2023-01-31T10:44:22.264Z,16.58
2023-01-31T10:46:50.750Z,15.27
2023-01-31T10:49:22.090Z,14.13
2023-01-31T10:52:13.336Z,16.38
2023-01-31T10:54:55.650Z,15.43
2023-01-31T10:57:24.165Z,18.08
2023-01-31T10:59:55.378Z,17.98
2023-01-31T11:02:26.852Z,15.55
2023-01-31T11:04:58.937Z,17.92
2023-01-31T11:07:30.939Z,15.02
2023-01-31T11:09:59.326Z,18.77
2023-01-31T11:12:42.551Z,17.20
2023-01-31T11:15:18.256Z,16.85
2023-01-31T11:17:48.414Z,16.55
2023-01-31T11:20:27.082Z,12.00
2023-01-31T11:22:58.442Z,13.93
2023-01-31T11:25:28.366Z,14.07
2023-01-31T11:28:00.997Z,10.38
2023-01-31T11:30:32.572Z,11.50
2023-01-31T11:33:03.363Z,11.80
2023-01-31T11:35:33.147Z,11.10
2023-01-31T11:38:05.575Z,9.88
2023-01-31T11:40:41.536Z,12.35
2023-01-31T11:43:25.964Z,11.35
2023-01-31T11:45:58.334Z,11.95
2023-01-31T11:48:30.139Z,11.05
2023-01-31T11:51:05.217Z,15.27
2023-01-31T11:53:45.334Z,12.05
2023-01-31T11:56:16.640Z,14.02
2023-01-31T11:58:47.158Z,13.75
2023-01-31T12:01:18.046Z,12.38
2023-01-31T12:04:01.935Z,11.45
2023-01-31T12:06:34.365Z,13.85
2023-01-31T12:09:19.285Z,9.30
2023-01-31T12:11:53.283Z,12.48
2023-01-31T12:14:21.754Z,10.52
2023-01-31T12:16:51.811Z,10.98
2023-01-31T12:19:33.222Z,10.30
2023-01-31T12:22:08.504Z,10.30
2023-01-31T12:24:46.781Z,11.50
2023-01-31T12:27:27.745Z,12.45
2023-01-31T12:30:15.122Z,10.68
2023-01-31T12:32:58.582Z,8.27
2023-01-31T12:35:37.357Z,10.02
2023-01-31T12:38:18.256Z,9.55
2023-01-31T12:40:56.202Z,14.65
2023-01-31T12:43:41.991Z,10.02
2023-01-31T12:46:19.779Z,8.55
2023-01-31T12:49:24.494Z,11.75
2023-01-31T12:52:01.374Z,8.40
2023-01-31T12:54:45.658Z,9.38
2023-01-31T12:57:30.686Z,8.32
2023-01-31T13:00:13.414Z,11.25
2023-01-31T13:02:51.867Z,9.52
2023-01-31T13:05:28.660Z,7.78
2023-01-31T13:08:02.756Z,10.77
2023-01-31T13:10:37.646Z,9.30
2023-01-31T13:13:17.367Z,7.28
2023-01-31T13:15:50.403Z,10.30
2023-01-31T13:18:19.788Z,7.82
2023-01-31T13:20:51.427Z,8.52
2023-01-31T13:23:24.114Z,10.32
2023-01-31T13:25:57.101Z,9.13
2023-01-31T13:28:30.803Z,11.43
2023-01-31T13:31:01.557Z,8.13
2023-01-31T13:33:37.808Z,7.75
2023-01-31T13:36:18.223Z,8.02
2023-01-31T13:38:47.581Z,9.38
2023-01-31T13:41:23.455Z,9.18
2023-01-31T13:43:53.024Z,7.35
2023-01-31T13:46:24.594Z,8.00
2023-01-31T13:48:59.534Z,10.48
2023-01-31T13:51:34.814Z,11.00
2023-01-31T13:54:08.906Z,10.05
2023-01-31T13:56:39.947Z,10.88
2023-01-31T13:59:11.370Z,10.40
2023-01-31T14:01:47.981Z,9.18
2023-01-31T14:04:26.404Z,10.15
2023-01-31T14:07:14.381Z,9.60
2023-01-31T14:09:46.133Z,8.57
2023-01-31T14:12:33.674Z,8.25
2023-01-31T14:15:48.245Z,8.55
2023-01-31T14:18:38.461Z,9.48
2023-01-31T14:21:57.822Z,7.72
2023-01-31T14:25:05.723Z,12.23
2023-01-31T14:27:40.751Z,7.50
2023-01-31T14:30:44.042Z,7.75
2023-01-31T14:33:26.469Z,13.57
2023-01-31T14:36:20.601Z,8.82
2023-01-31T14:39:24.493Z,8.73
2023-01-31T14:42:19.905Z,8.18
2023-01-31T14:45:06.859Z,11.00
2023-01-31T14:47:54.577Z,9.13
2023-01-31T14:50:37.186Z,8.45
2023-01-31T14:53:27.868Z,7.82
2023-01-31T14:56:38.497Z,7.60
2023-01-31T14:59:52.265Z,8.35
2023-01-31T15:03:03.892Z,6.53
2023-01-31T15:06:23.178Z,7.90
2023-01-31T15:09:04.931Z,7.63
2023-01-31T15:11:56.568Z,7.05
2023-01-31T15:15:03.131Z,7.38
2023-01-31T15:17:40.699Z,6.82
2023-01-31T15:20:22.971Z,6.55
2023-01-31T15:22:56.074Z,7.05
2023-01-31T15:25:33.684Z,8.05
2023-01-31T15:28:04.106Z,6.05
2023-01-31T15:30:40.753Z,7.45
2023-01-31T15:33:17.676Z,7.05
2023-01-31T15:35:52.986Z,7.35
2023-01-31T15:38:28.394Z,7.95
2023-01-31T15:41:22.313Z,7.40
2023-01-31T15:43:51.985Z,8.18
2023-01-31T15:46:26.799Z,6.47
2023-01-31T15:48:55.007Z,7.18
2023-01-31T15:51:25.152Z,8.57
2023-01-31T15:54:03.011Z,7.55
2023-01-31T15:56:32.691Z,9.75
2023-01-31T15:59:03.429Z,9.38
2023-01-31T16:01:49.182Z,8.48
2023-01-31T16:04:24.476Z,10.10
2023-01-31T16:06:59.689Z,8.52
2023-01-31T16:09:33.780Z,8.43
2023-01-31T16:12:51.763Z,9.48
2023-01-31T16:14:59.827Z,11.35
2023-01-31T16:17:35.152Z,9.23
2023-01-31T16:20:12.502Z,10.85
2023-01-31T16:23:01.446Z,8.75
2023-01-31T16:25:33.455Z,11.13
2023-01-31T16:28:06.510Z,10.15
2023-01-31T16:30:42.687Z,11.75
2023-01-31T16:33:18.145Z,10.90
2023-01-31T16:35:47.823Z,10.32
2023-01-31T16:38:26.836Z,11.10
2023-01-31T16:41:27.091Z,9.20
2023-01-31T16:44:03.380Z,9.43
2023-01-31T16:46:46.527Z,9.27
2023-01-31T16:49:26.286Z,11.10
2023-01-31T16:51:58.808Z,9.82
2023-01-31T16:54:44.079Z,10.68
2023-01-31T16:57:27.128Z,12.07
2023-01-31T16:59:56.011Z,11.60
2023-01-31T17:02:27.883Z,12.23
2023-01-31T17:05:01.051Z,12.10
2023-01-31T17:07:32.805Z,10.60
2023-01-31T17:10:05.718Z,10.40
2023-01-31T17:12:36.557Z,11.52
2023-01-31T17:15:13.570Z,11.90
2023-01-31T17:17:41.717Z,9.45
2023-01-31T17:20:11.275Z,9.23
2023-01-31T17:22:40.238Z,10.70
2023-01-31T17:25:18.681Z,10.38
2023-01-31T17:27:47.858Z,8.27
2023-01-31T17:30:18.821Z,8.25
2023-01-31T17:32:50.390Z,10.60
2023-01-31T17:35:23.491Z,8.52
2023-01-31T17:37:54.515Z,8.35
2023-01-31T17:40:25.740Z,7.60
2023-01-31T17:43:00.143Z,8.00
2023-01-31T17:45:32.188Z,6.55
2023-01-31T17:48:00.779Z,6.70
2023-01-31T17:50:30.650Z,8.48
2023-01-31T17:52:58.851Z,7.22
2023-01-31T17:55:31.876Z,7.18
2023-01-31T17:58:00.708Z,7.53
2023-01-31T18:00:33.034Z,7.10
2023-01-31T18:03:02.860Z,5.90
2023-01-31T18:05:39.199Z,7.90
2023-01-31T18:08:09.398Z,9.50
2023-01-31T18:10:39.932Z,8.43
2023-01-31T18:13:09.462Z,7.10
2023-01-31T18:15:39.988Z,7.47
2023-01-31T18:18:09.232Z,6.93
2023-01-31T18:20:38.940Z,8.82
2023-01-31T18:23:07.900Z,6.93
2023-01-31T18:25:46.804Z,9.82
2023-01-31T18:28:16.560Z,7.40
2023-01-31T18:30:45.293Z,7.75
2023-01-31T18:33:14.901Z,9.30
2023-01-31T18:35:55.103Z,7.57
2023-01-31T18:38:26.134Z,7.95
2023-01-31T18:40:58.313Z,7.32
2023-01-31T18:43:33.835Z,9.90
2023-01-31T18:46:04.229Z,11.75
2023-01-31T18:48:40.605Z,7.95
2023-01-31T18:51:13.183Z,9.18
2023-01-31T18:53:44.280Z,8.05
2023-01-31T18:56:19.825Z,7.10
2023-01-31T18:58:50.643Z,9.52
2023-01-31T19:01:22.688Z,11.45
2023-01-31T19:03:55.304Z,9.27
2023-01-31T19:06:29.556Z,9.32
2023-01-31T19:08:59.318Z,10.40
2023-01-31T19:11:32.078Z,7.10
2023-01-31T19:14:06.857Z,9.80
2023-01-31T19:16:38.334Z,9.27
2023-01-31T19:19:12.616Z,11.70
2023-01-31T19:21:43.315Z,8.30
2023-01-31T19:24:14.372Z,8.88
2023-01-31T19:26:44.777Z,10.32
2023-01-31T19:29:19.802Z,12.50
2023-01-31T19:31:52.203Z,12.05
2023-01-31T19:34:20.945Z,10.55
2023-01-31T19:36:49.366Z,9.23
2023-01-31T19:39:20.120Z,12.95
2023-01-31T19:41:50.107Z,11.68
2023-01-31T19:44:22.491Z,10.00
2023-01-31T19:46:52.137Z,10.32
2023-01-31T19:49:22.236Z,9.75
2023-01-31T19:51:57.566Z,14.25
2023-01-31T19:54:29.482Z,16.52
2023-01-31T19:57:04.267Z,11.10
2023-01-31T19:59:46.588Z,10.88
2023-01-31T20:02:16.649Z,13.60
2023-01-31T20:04:46.592Z,11.23
2023-01-31T20:07:15.274Z,13.15
2023-01-31T20:09:47.653Z,11.65
2023-01-31T20:12:21.983Z,10.43
2023-01-31T20:14:52.253Z,12.15
2023-01-31T20:17:21.649Z,14.02
2023-01-31T20:19:51.343Z,13.02
2023-01-31T20:22:23.287Z,12.32
2023-01-31T20:24:52.396Z,13.27
2023-01-31T20:27:22.464Z,15.07
2023-01-31T20:29:52.738Z,12.23
2023-01-31T20:32:25.336Z,14.80
2023-01-31T20:34:55.096Z,12.77
2023-01-31T20:37:23.465Z,14.45
2023-01-31T20:39:51.836Z,13.95
2023-01-31T20:42:20.235Z,10.00
2023-01-31T20:44:48.468Z,11.25
2023-01-31T20:47:18.228Z,12.73
2023-01-31T20:49:46.593Z,10.88
2023-01-31T20:52:14.699Z,14.82
2023-01-31T20:54:42.663Z,14.35
2023-01-31T20:57:11.836Z,15.18
2023-01-31T20:59:40.157Z,19.77
2023-01-31T21:02:08.762Z,12.63
2023-01-31T21:04:44.605Z,12.50
2023-01-31T21:07:12.869Z,12.82
2023-01-31T21:09:42.325Z,13.27
2023-01-31T21:12:10.410Z,20.35
2023-01-31T21:14:40.131Z,14.07
2023-01-31T21:17:08.973Z,15.27
2023-01-31T21:19:38.955Z,11.80
2023-01-31T21:22:07.209Z,12.63
2023-01-31T21:24:36.669Z,14.52
2023-01-31T21:27:04.776Z,11.60
2023-01-31T21:29:32.825Z,10.77
2023-01-31T21:32:00.933Z,12.77
2023-01-31T21:34:29.267Z,16.00
2023-01-31T21:36:58.947Z,17.63
2023-01-31T21:39:27.179Z,14.85
2023-01-31T21:42:11.911Z,15.15
2023-01-31T21:44:40.141Z,15.85
2023-01-31T21:47:08.547Z,14.57
2023-01-31T21:49:37.001Z,13.52
2023-01-31T21:52:10.130Z,15.02
2023-01-31T21:54:38.272Z,15.10
2023-01-31T21:57:06.419Z,13.25
2023-01-31T21:59:34.701Z,11.55
2023-01-31T22:02:03.001Z,13.25
2023-01-31T22:04:31.309Z,15.23
2023-01-31T22:06:59.330Z,11.93
2023-01-31T22:09:29.130Z,13.68
2023-01-31T22:11:57.200Z,13.20
2023-01-31T22:14:25.373Z,13.57
2023-01-31T22:16:55.063Z,11.10
2023-01-31T22:19:23.441Z,17.70
2023-01-31T22:21:51.810Z,10.13
2023-01-31T22:24:21.305Z,16.85
2023-01-31T22:26:51.179Z,14.00
2023-01-31T22:29:20.455Z,14.85
2023-01-31T22:31:49.112Z,11.63
2023-01-31T22:34:18.050Z,13.48
2023-01-31T22:36:46.170Z,15.25
2023-01-31T22:39:15.993Z,10.77
2023-01-31T22:41:45.109Z,14.23
2023-01-31T22:44:15.133Z,10.85
2023-01-31T22:46:43.450Z,9.27
2023-01-31T22:49:11.808Z,12.65
2023-01-31T22:51:39.933Z,13.52
2023-01-31T22:54:07.872Z,11.23
2023-01-31T22:56:36.439Z,12.57
2023-01-31T22:59:06.180Z,13.95
2023-01-31T23:01:37.671Z,12.10
2023-01-31T23:04:07.286Z,11.35
2023-01-31T23:06:35.720Z,15.20
2023-01-31T23:09:04.636Z,12.82
2023-01-31T23:11:32.900Z,10.43
2023-01-31T23:14:01.302Z,10.95
2023-01-31T23:16:43.330Z,15.80
2023-01-31T23:19:13.800Z,11.60
2023-01-31T23:21:42.879Z,15.65
2023-01-31T23:24:11.713Z,13.93
2023-01-31T23:26:39.989Z,10.15
2023-01-31T23:29:08.221Z,11.75
2023-01-31T23:31:36.743Z,13.77
2023-01-31T23:34:07.189Z,10.35
2023-01-31T23:36:37.113Z,13.55
2023-01-31T23:39:05.771Z,13.63
2023-01-31T23:41:33.843Z,14.18
2023-01-31T23:44:02.412Z,21.65
2023-01-31T23:46:30.827Z,14.77
2023-01-31T23:48:58.971Z,15.93
2023-01-31T23:51:28.484Z,13.82
2023-01-31T23:53:58.280Z,13.52
2023-01-31T23:56:27.403Z,19.85
2023-01-31T23:58:55.683Z,21.75
