createdAt,value
2023-01-19T00:01:01.295Z,66.20
2023-01-19T00:03:32.970Z,64.32
2023-01-19T00:06:32.816Z,64.72
2023-01-19T00:09:11.395Z,69.65
2023-01-19T00:11:58.812Z,69.93
2023-01-19T00:14:32.909Z,68.07
2023-01-19T00:17:00.161Z,66.95
2023-01-19T00:19:35.088Z,69.90
2023-01-19T00:22:10.838Z,72.60
2023-01-19T00:24:48.886Z,70.00
2023-01-19T00:27:25.005Z,71.45
2023-01-19T00:30:06.358Z,65.43
2023-01-19T00:32:35.739Z,66.17
2023-01-19T00:35:05.992Z,67.10
2023-01-19T00:37:46.899Z,68.65
2023-01-19T00:40:26.686Z,69.95
2023-01-19T00:43:05.624Z,67.85
2023-01-19T00:45:46.763Z,70.38
2023-01-19T00:51:09.505Z,69.13
2023-01-19T00:53:56.858Z,68.18
2023-01-19T00:56:45.737Z,68.20
2023-01-19T00:59:15.445Z,71.22
2023-01-19T01:01:49.776Z,75.55
2023-01-19T01:04:35.047Z,72.68
2023-01-19T01:07:10.865Z,70.95
2023-01-19T01:09:37.605Z,72.85
2023-01-19T01:12:04.559Z,75.75
2023-01-19T01:14:40.345Z,68.10
2023-01-19T01:17:11.671Z,71.50
2023-01-19T01:19:44.007Z,75.68
2023-01-19T01:22:10.763Z,77.13
2023-01-19T01:24:43.705Z,76.13
2023-01-19T01:30:05.588Z,72.80
2023-01-19T01:32:49.138Z,77.45
2023-01-19T01:35:29.013Z,70.57
2023-01-19T01:38:09.701Z,75.15
2023-01-19T01:40:43.102Z,84.78
2023-01-19T01:43:26.284Z,77.93
2023-01-19T01:46:20.232Z,73.15
2023-01-19T01:49:30.221Z,73.45
2023-01-19T01:52:02.608Z,76.85
2023-01-19T01:54:37.019Z,74.88
2023-01-19T01:57:12.386Z,78.80
2023-01-19T02:00:04.130Z,71.22
2023-01-19T02:03:04.597Z,72.97
2023-01-19T02:05:36.879Z,68.18
2023-01-19T02:08:48.563Z,67.82
2023-01-19T02:11:35.813Z,67.95
2023-01-19T02:14:13.525Z,83.03
2023-01-19T02:16:40.915Z,76.95
2023-01-19T02:19:19.668Z,79.30
2023-01-19T02:22:18.760Z,82.93
2023-01-19T02:24:45.709Z,82.22
2023-01-19T02:27:13.799Z,87.05
2023-01-19T02:29:52.144Z,87.93
2023-01-19T02:32:20.821Z,79.82
2023-01-19T02:34:48.924Z,78.38
2023-01-19T02:37:19.571Z,81.35
2023-01-19T02:39:56.951Z,80.38
2023-01-19T02:43:06.328Z,84.35
2023-01-19T02:48:35.741Z,82.65
2023-01-19T02:51:24.631Z,76.60
2023-01-19T02:54:23.148Z,86.43
2023-01-19T02:57:30.485Z,77.72
2023-01-19T03:00:42.279Z,75.00
2023-01-19T03:03:31.347Z,71.60
2023-01-19T03:06:51.172Z,76.90
2023-01-19T03:09:32.463Z,75.78
2023-01-19T03:12:22.129Z,72.43
2023-01-19T03:14:50.686Z,73.95
2023-01-19T03:17:19.097Z,76.35
2023-01-19T03:19:53.080Z,81.43
2023-01-19T03:22:29.225Z,74.55
2023-01-19T03:25:03.038Z,82.30
2023-01-19T03:27:47.088Z,85.68
2023-01-19T03:30:24.299Z,76.07
2023-01-19T03:33:03.471Z,77.95
2023-01-19T03:35:43.027Z,71.72
2023-01-19T03:38:15.910Z,73.40
2023-01-19T03:40:51.744Z,78.90
2023-01-19T03:43:28.776Z,72.00
2023-01-19T03:46:00.057Z,78.55
2023-01-19T03:51:14.522Z,75.28
2023-01-19T03:54:03.539Z,77.85
2023-01-19T03:56:59.673Z,74.57
2023-01-19T03:59:31.984Z,67.32
2023-01-19T04:02:05.857Z,78.05
2023-01-19T04:04:35.485Z,77.35
2023-01-19T04:07:05.099Z,74.95
2023-01-19T04:09:39.276Z,77.88
2023-01-19T04:12:20.024Z,81.20
2023-01-19T04:17:33.958Z,77.57
2023-01-19T04:20:03.839Z,73.55
2023-01-19T04:22:36.159Z,70.60
2023-01-19T04:25:07.368Z,76.53
2023-01-19T04:27:49.319Z,74.27
2023-01-19T04:30:19.215Z,74.82
2023-01-19T04:32:46.026Z,77.55
2023-01-19T04:35:23.383Z,73.50
2023-01-19T04:37:59.526Z,80.13
2023-01-19T04:40:36.923Z,73.88
2023-01-19T04:43:06.089Z,77.97
2023-01-19T04:45:33.339Z,78.47
2023-01-19T04:48:04.395Z,78.45
2023-01-19T04:50:33.191Z,76.90
2023-01-19T04:53:00.922Z,86.00
2023-01-19T04:55:28.240Z,77.57
2023-01-19T04:57:58.137Z,79.60
2023-01-19T05:00:24.772Z,81.25
2023-01-19T05:03:17.893Z,77.95
2023-01-19T05:05:52.833Z,76.13
2023-01-19T05:08:39.878Z,79.65
2023-01-19T05:11:16.838Z,74.38
2023-01-19T05:13:45.509Z,66.60
2023-01-19T05:16:23.620Z,70.55
2023-01-19T05:18:50.435Z,72.88
2023-01-19T05:21:17.029Z,68.72
2023-01-19T05:23:46.502Z,62.28
2023-01-19T05:26:14.984Z,62.88
2023-01-19T05:28:41.710Z,79.80
2023-01-19T05:31:08.481Z,78.82
2023-01-19T05:33:35.104Z,79.72
2023-01-19T05:36:02.324Z,73.57
2023-01-19T05:38:40.579Z,77.57
2023-01-19T05:41:10.892Z,81.13
2023-01-19T05:43:37.493Z,70.20
2023-01-19T05:46:05.309Z,77.55
2023-01-19T05:48:34.966Z,79.95
2023-01-19T05:51:04.136Z,75.82
2023-01-19T05:53:31.158Z,81.07
2023-01-19T05:56:10.647Z,80.75
2023-01-19T06:01:26.437Z,80.78
2023-01-19T06:03:53.082Z,80.72
2023-01-19T06:06:27.064Z,76.53
2023-01-19T06:08:57.030Z,80.07
2023-01-19T06:11:24.073Z,82.25
2023-01-19T06:14:00.123Z,82.80
2023-01-19T06:16:28.123Z,75.40
2023-01-19T06:18:58.619Z,76.40
2023-01-19T06:21:33.056Z,80.30
2023-01-19T06:24:06.344Z,85.32
2023-01-19T06:26:32.916Z,72.38
2023-01-19T06:29:01.003Z,77.70
2023-01-19T06:34:13.557Z,80.38
2023-01-19T06:36:51.277Z,75.57
2023-01-19T06:39:26.565Z,75.18
2023-01-19T06:41:56.029Z,76.07
2023-01-19T06:44:25.736Z,76.13
2023-01-19T06:49:42.104Z,73.38
2023-01-19T06:52:20.084Z,76.38
2023-01-19T06:54:46.984Z,70.15
2023-01-19T06:57:14.886Z,73.78
2023-01-19T06:59:42.191Z,77.60
2023-01-19T07:02:26.441Z,80.78
2023-01-19T07:05:01.868Z,80.47
2023-01-19T07:07:32.804Z,76.90
2023-01-19T07:09:59.674Z,73.47
2023-01-19T07:12:34.353Z,76.57
2023-01-19T07:15:22.696Z,77.05
2023-01-19T07:18:05.729Z,79.63
2023-01-19T07:20:34.345Z,83.18
2023-01-19T07:23:01.554Z,79.57
2023-01-19T07:25:29.310Z,86.20
2023-01-19T07:28:02.897Z,82.80
2023-01-19T07:30:38.262Z,79.45
2023-01-19T07:33:05.147Z,76.63
2023-01-19T07:35:43.601Z,78.97
2023-01-19T07:38:22.019Z,76.47
2023-01-19T07:40:59.653Z,75.90
2023-01-19T07:43:27.327Z,76.97
2023-01-19T07:46:04.652Z,72.97
2023-01-19T07:48:31.514Z,84.03
2023-01-19T07:51:05.732Z,87.35
2023-01-19T07:53:34.158Z,77.30
2023-01-19T07:56:09.008Z,74.57
2023-01-19T07:58:40.156Z,87.25
2023-01-19T08:01:12.191Z,76.37
2023-01-19T08:06:09.464Z,85.00
2023-01-19T08:08:40.764Z,85.05
2023-01-19T08:11:18.046Z,85.03
2023-01-19T08:13:58.150Z,87.80
2023-01-19T08:16:24.947Z,80.50
2023-01-19T08:18:52.688Z,89.00
2023-01-19T08:21:30.312Z,93.35
2023-01-19T08:24:03.349Z,89.47
2023-01-19T08:26:32.937Z,96.13
2023-01-19T08:29:05.769Z,94.90
2023-01-19T08:31:32.790Z,89.32
2023-01-19T08:33:59.519Z,81.78
2023-01-19T08:36:32.603Z,80.40
2023-01-19T08:39:01.741Z,81.72
2023-01-19T08:41:28.476Z,76.97
2023-01-19T08:43:58.430Z,81.75
2023-01-19T08:46:25.479Z,78.10
2023-01-19T08:48:52.564Z,82.57
2023-01-19T08:51:31.402Z,84.72
2023-01-19T08:54:01.169Z,85.05
2023-01-19T08:59:26.080Z,80.18
2023-01-19T09:01:52.718Z,82.85
2023-01-19T09:04:21.103Z,80.18
2023-01-19T09:06:48.969Z,77.63
2023-01-19T09:09:15.715Z,72.60
2023-01-19T09:11:48.254Z,77.32
2023-01-19T09:14:14.962Z,76.68
2023-01-19T09:16:50.228Z,74.80
2023-01-19T09:19:18.909Z,77.72
2023-01-19T09:21:45.547Z,78.00
2023-01-19T09:24:13.669Z,80.97
2023-01-19T09:26:43.160Z,74.68
2023-01-19T09:29:09.841Z,82.85
2023-01-19T09:31:37.470Z,72.75
2023-01-19T09:34:04.104Z,69.57
2023-01-19T09:36:31.087Z,80.55
2023-01-19T09:39:01.581Z,78.22
2023-01-19T09:41:29.371Z,78.32
2023-01-19T09:44:03.778Z,79.47
2023-01-19T09:47:02.379Z,78.00
2023-01-19T09:49:54.532Z,75.55
2023-01-19T09:52:24.905Z,73.68
2023-01-19T09:55:06.491Z,90.18
2023-01-19T09:57:38.997Z,81.07
2023-01-19T10:00:25.684Z,86.30
2023-01-19T10:03:09.559Z,83.93
2023-01-19T10:05:50.787Z,84.10
2023-01-19T10:08:36.732Z,79.13
2023-01-19T10:11:10.224Z,82.65
2023-01-19T10:13:50.135Z,71.95
2023-01-19T10:16:42.232Z,67.68
2023-01-19T10:19:49.377Z,72.97
2023-01-19T10:22:28.732Z,69.97
2023-01-19T10:25:09.263Z,68.78
2023-01-19T10:27:38.205Z,73.03
2023-01-19T10:30:16.818Z,70.97
2023-01-19T10:32:50.113Z,64.00
2023-01-19T10:35:36.811Z,76.90
2023-01-19T10:38:08.860Z,65.53
2023-01-19T10:40:50.251Z,81.25
2023-01-19T10:43:35.301Z,71.13
2023-01-19T10:46:31.322Z,66.50
2023-01-19T10:48:58.585Z,71.18
2023-01-19T10:51:38.128Z,69.45
2023-01-19T10:54:28.845Z,70.28
2023-01-19T10:57:05.458Z,67.40
2023-01-19T11:00:09.494Z,72.63
2023-01-19T11:02:40.395Z,69.63
2023-01-19T11:05:28.336Z,68.78
2023-01-19T11:08:04.183Z,64.43
2023-01-19T11:10:35.000Z,80.00
2023-01-19T11:13:13.362Z,72.25
2023-01-19T11:15:58.074Z,68.50
2023-01-19T11:18:38.439Z,63.70
2023-01-19T11:21:30.671Z,59.67
2023-01-19T11:24:22.797Z,61.20
2023-01-19T11:27:03.008Z,63.22
2023-01-19T11:30:18.339Z,63.20
2023-01-19T11:32:46.271Z,60.67
2023-01-19T11:35:52.551Z,55.45
2023-01-19T11:38:31.992Z,54.17
2023-01-19T11:41:04.203Z,60.00
2023-01-19T11:46:19.702Z,57.10
2023-01-19T11:49:02.350Z,62.72
2023-01-19T11:51:49.459Z,61.72
2023-01-19T11:54:30.535Z,57.25
2023-01-19T11:57:21.821Z,70.80
2023-01-19T11:59:51.210Z,71.90
2023-01-19T12:02:29.447Z,72.28
2023-01-19T12:05:13.521Z,68.55
2023-01-19T12:07:48.457Z,66.05
2023-01-19T12:10:28.320Z,62.97
2023-01-19T12:13:02.663Z,66.13
2023-01-19T12:15:46.911Z,63.60
2023-01-19T12:18:34.959Z,52.60
2023-01-19T12:21:06.449Z,57.10
2023-01-19T12:23:52.309Z,55.78
2023-01-19T12:26:24.832Z,55.13
2023-01-19T12:29:08.894Z,55.25
2023-01-19T12:31:51.861Z,57.17
2023-01-19T12:34:41.314Z,52.72
2023-01-19T12:37:32.226Z,53.40
2023-01-19T12:40:28.058Z,54.88
2023-01-19T12:43:05.687Z,52.60
2023-01-19T12:45:41.849Z,51.50
2023-01-19T12:48:33.018Z,51.70
2023-01-19T12:50:59.823Z,52.38
2023-01-19T12:53:36.971Z,55.90
2023-01-19T12:56:16.028Z,53.83
2023-01-19T12:58:52.456Z,58.67
2023-01-19T13:01:21.638Z,52.33
2023-01-19T13:04:29.391Z,52.53
2023-01-19T13:07:08.526Z,55.55
2023-01-19T13:09:39.357Z,54.92
2023-01-19T13:12:21.817Z,49.85
2023-01-19T13:15:38.046Z,61.90
2023-01-19T13:18:05.013Z,45.53
2023-01-19T13:20:47.023Z,55.08
2023-01-19T13:23:29.061Z,54.50
2023-01-19T13:26:05.807Z,51.90
2023-01-19T13:28:43.687Z,52.05
2023-01-19T13:31:15.884Z,62.40
2023-01-19T13:36:41.093Z,52.50
2023-01-19T13:39:24.839Z,58.42
2023-01-19T13:42:05.065Z,53.80
2023-01-19T13:44:55.746Z,53.33
2023-01-19T13:47:36.992Z,57.88
2023-01-19T13:50:09.829Z,53.35
2023-01-19T13:52:43.968Z,54.25
2023-01-19T13:55:20.749Z,57.05
2023-01-19T13:57:54.784Z,57.35
2023-01-19T14:00:33.842Z,49.55
2023-01-19T14:03:03.118Z,53.33
2023-01-19T14:05:35.670Z,49.92
2023-01-19T14:11:36.085Z,49.42
2023-01-19T14:17:56.964Z,46.78
2023-01-19T14:20:33.425Z,51.15
2023-01-19T14:23:21.633Z,54.85
2023-01-19T14:25:49.085Z,42.78
2023-01-19T14:28:46.197Z,51.17
2023-01-19T14:31:30.439Z,45.92
2023-01-19T14:37:05.637Z,50.95
2023-01-19T14:39:46.630Z,51.95
2023-01-19T14:42:42.121Z,48.13
2023-01-19T14:46:06.671Z,53.25
2023-01-19T14:48:50.550Z,47.80
2023-01-19T14:51:29.667Z,61.92
2023-01-19T14:54:02.959Z,55.60
2023-01-19T14:56:56.696Z,56.33
2023-01-19T14:59:23.790Z,53.85
2023-01-19T15:01:53.441Z,60.67
2023-01-19T15:04:20.071Z,52.53
2023-01-19T15:06:47.368Z,58.75
2023-01-19T15:09:15.502Z,55.53
2023-01-19T15:11:59.315Z,60.50
2023-01-19T15:14:29.665Z,59.25
2023-01-19T15:17:07.303Z,51.35
2023-01-19T15:19:55.416Z,56.88
2023-01-19T15:22:38.683Z,57.97
2023-01-19T15:25:06.333Z,56.00
2023-01-19T15:27:33.029Z,52.15
2023-01-19T15:30:02.637Z,55.92
2023-01-19T15:32:48.776Z,57.55
2023-01-19T15:35:32.146Z,51.95
2023-01-19T15:38:09.908Z,46.25
2023-01-19T15:40:37.020Z,57.08
2023-01-19T15:43:16.448Z,54.42
2023-01-19T15:46:02.414Z,55.05
2023-01-19T15:48:30.546Z,52.25
2023-01-19T15:51:03.957Z,46.40
2023-01-19T15:53:32.187Z,42.10
2023-01-19T15:56:02.846Z,50.13
2023-01-19T15:58:30.003Z,45.25
2023-01-19T16:00:58.825Z,53.38
2023-01-19T16:03:26.153Z,46.65
2023-01-19T16:05:56.171Z,42.08
2023-01-19T16:08:26.278Z,40.07
2023-01-19T16:10:53.231Z,44.65
2023-01-19T16:13:29.595Z,46.33
2023-01-19T16:15:56.160Z,39.53
2023-01-19T16:18:24.138Z,33.42
2023-01-19T16:20:50.844Z,33.45
2023-01-19T16:23:17.541Z,37.88
2023-01-19T16:25:54.898Z,43.60
2023-01-19T16:28:21.509Z,35.75
2023-01-19T16:31:02.047Z,39.50
2023-01-19T16:33:29.012Z,31.48
2023-01-19T16:35:56.165Z,32.90
2023-01-19T16:38:25.968Z,32.25
2023-01-19T16:40:59.089Z,28.67
2023-01-19T16:43:32.063Z,30.95
2023-01-19T16:46:02.863Z,30.75
2023-01-19T16:48:32.321Z,28.98
2023-01-19T16:51:16.519Z,30.42
2023-01-19T16:53:54.770Z,29.42
2023-01-19T16:56:27.921Z,31.63
2023-01-19T16:59:01.146Z,30.45
2023-01-19T17:01:35.513Z,34.60
2023-01-19T17:04:12.290Z,23.10
2023-01-19T17:09:30.996Z,25.70
2023-01-19T17:12:27.934Z,29.55
2023-01-19T17:15:01.446Z,24.60
2023-01-19T17:17:31.428Z,18.83
2023-01-19T17:20:07.488Z,23.63
2023-01-19T17:23:05.244Z,22.20
2023-01-19T17:25:34.901Z,16.42
2023-01-19T17:28:01.564Z,17.67
2023-01-19T17:30:37.387Z,17.80
2023-01-19T17:33:04.066Z,22.70
2023-01-19T17:35:32.537Z,17.67
2023-01-19T17:38:07.983Z,15.40
2023-01-19T17:40:35.949Z,18.20
2023-01-19T17:43:04.335Z,12.87
2023-01-19T17:48:14.148Z,17.03
2023-01-19T17:50:40.883Z,17.67
2023-01-19T17:53:08.421Z,15.83
2023-01-19T17:55:38.150Z,14.97
2023-01-19T17:58:07.274Z,14.63
2023-01-19T18:00:36.458Z,12.27
2023-01-19T18:03:03.164Z,16.10
2023-01-19T18:05:30.096Z,13.77
2023-01-19T18:08:03.035Z,17.20
2023-01-19T18:10:29.828Z,12.40
2023-01-19T18:12:56.615Z,16.20
2023-01-19T18:15:23.268Z,16.77
2023-01-19T18:18:06.182Z,14.60
2023-01-19T18:20:32.862Z,14.13
2023-01-19T18:22:59.553Z,16.90
2023-01-19T18:25:28.424Z,14.83
2023-01-19T18:28:05.442Z,11.20
2023-01-19T18:30:34.956Z,13.27
2023-01-19T18:33:01.612Z,13.43
2023-01-19T18:35:28.920Z,15.73
2023-01-19T18:37:59.203Z,16.10
2023-01-19T18:40:25.916Z,15.40
2023-01-19T18:43:01.325Z,15.93
2023-01-19T18:45:40.630Z,16.67
2023-01-19T18:48:12.721Z,16.43
2023-01-19T18:50:45.459Z,18.05
2023-01-19T18:53:18.091Z,16.93
2023-01-19T18:55:59.737Z,18.30
2023-01-19T18:58:29.713Z,16.77
2023-01-19T19:00:57.412Z,16.00
2023-01-19T19:03:27.482Z,17.23
2023-01-19T19:05:57.363Z,18.00
2023-01-19T19:08:24.060Z,15.57
2023-01-19T19:10:50.831Z,15.87
2023-01-19T19:13:17.955Z,17.73
2023-01-19T19:15:44.660Z,15.87
2023-01-19T19:18:14.690Z,16.03
2023-01-19T19:20:44.492Z,17.80
2023-01-19T19:23:12.109Z,20.17
2023-01-19T19:25:38.974Z,19.83
2023-01-19T19:28:09.540Z,16.50
2023-01-19T19:30:39.512Z,22.90
2023-01-19T19:33:06.164Z,16.97
2023-01-19T19:35:32.732Z,19.50
2023-01-19T19:38:02.321Z,17.93
2023-01-19T19:40:29.276Z,16.37
2023-01-19T19:43:01.728Z,19.40
2023-01-19T19:45:37.527Z,15.33
2023-01-19T19:48:04.426Z,19.80
2023-01-19T19:50:34.642Z,18.20
2023-01-19T19:53:19.937Z,19.40
2023-01-19T19:56:03.636Z,20.33
2023-01-19T19:58:31.453Z,22.17
2023-01-19T20:00:58.158Z,19.73
2023-01-19T20:06:13.432Z,22.83
2023-01-19T20:08:40.772Z,20.35
2023-01-19T20:11:12.550Z,24.20
2023-01-19T20:13:44.042Z,24.35
2023-01-19T20:16:14.114Z,24.75
2023-01-19T20:18:42.995Z,23.07
2023-01-19T20:21:15.763Z,25.27
2023-01-19T20:23:43.657Z,25.73
2023-01-19T20:26:14.313Z,22.87
2023-01-19T20:28:41.475Z,23.40
2023-01-19T20:31:29.228Z,25.30
2023-01-19T20:33:57.805Z,23.37
2023-01-19T20:36:30.839Z,27.70
2023-01-19T20:38:59.142Z,26.93
2023-01-19T20:41:27.829Z,24.83
2023-01-19T20:43:55.182Z,27.37
2023-01-19T20:46:22.080Z,26.17
2023-01-19T20:48:53.811Z,28.00
2023-01-19T20:51:20.890Z,25.75
2023-01-19T20:53:50.337Z,28.33
2023-01-19T20:56:17.102Z,30.13
2023-01-19T20:58:43.911Z,28.50
2023-01-19T21:01:26.797Z,32.80
2023-01-19T21:03:54.111Z,29.20
2023-01-19T21:06:31.957Z,29.43
2023-01-19T21:09:11.623Z,30.53
2023-01-19T21:11:38.907Z,33.07
2023-01-19T21:14:06.859Z,33.83
2023-01-19T21:16:40.490Z,31.40
2023-01-19T21:19:07.210Z,33.43
2023-01-19T21:21:34.087Z,33.57
2023-01-19T21:24:04.482Z,30.57
2023-01-19T21:26:33.310Z,39.27
2023-01-19T21:29:02.347Z,34.37
2023-01-19T21:31:29.887Z,34.87
2023-01-19T21:34:02.731Z,38.27
2023-01-19T21:36:29.803Z,35.17
2023-01-19T21:39:00.729Z,37.20
2023-01-19T21:41:30.243Z,41.10
2023-01-19T21:43:58.572Z,43.47
2023-01-19T21:46:33.362Z,37.07
2023-01-19T21:49:05.067Z,37.67
2023-01-19T21:51:37.434Z,38.83
2023-01-19T21:54:05.751Z,39.23
2023-01-19T21:56:36.428Z,36.10
2023-01-19T21:59:10.731Z,36.87
2023-01-19T22:01:37.665Z,33.57
2023-01-19T22:04:04.468Z,37.10
2023-01-19T22:06:34.472Z,41.97
2023-01-19T22:09:07.054Z,35.63
2023-01-19T22:11:39.621Z,39.07
2023-01-19T22:14:09.218Z,35.87
2023-01-19T22:16:39.336Z,36.80
2023-01-19T22:19:08.207Z,38.27
2023-01-19T22:21:38.292Z,35.70
2023-01-19T22:24:15.001Z,39.27
2023-01-19T22:26:41.872Z,42.30
2023-01-19T22:29:12.113Z,41.40
2023-01-19T22:31:39.970Z,42.03
2023-01-19T22:34:19.960Z,44.30
2023-01-19T22:39:36.178Z,39.73
2023-01-19T22:42:18.410Z,39.42
2023-01-19T22:47:12.893Z,38.07
2023-01-19T22:49:40.785Z,35.27
2023-01-19T22:52:07.367Z,37.63
2023-01-19T22:54:40.511Z,33.80
2023-01-19T22:57:13.228Z,42.07
2023-01-19T22:59:41.069Z,40.13
2023-01-19T23:02:13.050Z,41.63
2023-01-19T23:04:39.815Z,42.13
2023-01-19T23:07:09.880Z,39.33
2023-01-19T23:09:38.072Z,39.33
2023-01-19T23:12:05.149Z,43.40
2023-01-19T23:14:31.962Z,41.33
2023-01-19T23:17:01.243Z,40.27
2023-01-19T23:19:48.529Z,37.47
2023-01-19T23:22:17.147Z,38.87
2023-01-19T23:24:43.700Z,42.47
2023-01-19T23:27:11.925Z,37.13
2023-01-19T23:29:44.585Z,39.07
2023-01-19T23:32:15.292Z,38.67
2023-01-19T23:34:49.087Z,42.73
2023-01-19T23:37:24.473Z,41.30
2023-01-19T23:39:58.183Z,39.03
2023-01-19T23:42:27.811Z,42.93
2023-01-19T23:44:57.739Z,37.07
2023-01-19T23:47:49.236Z,40.57
2023-01-19T23:50:18.996Z,41.70
2023-01-19T23:52:45.581Z,41.77
2023-01-19T23:55:13.660Z,41.03
2023-01-19T23:57:40.425Z,38.77
