createdAt,value
2017-08-26T00:00:46.145Z,101767.61
2017-08-26T00:03:14.615Z,101764.18
2017-08-26T00:05:43.053Z,101760.25
2017-08-26T00:08:11.522Z,101763.75
2017-08-26T00:10:40.025Z,101762.23
2017-08-26T00:13:08.491Z,101761.05
2017-08-26T00:15:36.972Z,101756.95
2017-08-26T00:18:05.460Z,101757.89
2017-08-26T00:20:33.944Z,101760.50
2017-08-26T00:23:02.421Z,101758.84
2017-08-26T00:25:30.905Z,101763.95
2017-08-26T00:27:59.349Z,101764.04
2017-08-26T00:30:27.873Z,101764.59
2017-08-26T00:32:56.299Z,101765.39
2017-08-26T00:35:24.838Z,101757.12
2017-08-26T00:37:53.311Z,101757.47
2017-08-26T00:40:21.770Z,101760.56
2017-08-26T00:42:50.282Z,101757.30
2017-08-26T00:45:18.744Z,101756.10
2017-08-26T00:47:47.239Z,101754.07
2017-08-26T00:50:15.720Z,101748.96
2017-08-26T00:52:44.205Z,101745.70
2017-08-26T00:55:12.640Z,101745.55
2017-08-26T00:57:41.101Z,101744.34
2017-08-26T01:00:09.552Z,101739.20
2017-08-26T01:02:38.031Z,101744.16
2017-08-26T01:05:06.526Z,101751.21
2017-08-26T01:07:40.842Z,101737.81
2017-08-26T01:10:09.313Z,101737.04
2017-08-26T01:12:37.805Z,101732.42
2017-08-26T01:15:06.240Z,101737.75
2017-08-26T01:17:34.756Z,101744.72
2017-08-26T01:20:03.249Z,101737.73
2017-08-26T01:22:31.695Z,101733.42
2017-08-26T01:25:00.922Z,101739.42
2017-08-26T01:27:29.404Z,101740.88
2017-08-26T01:29:57.841Z,101742.25
2017-08-26T01:32:26.289Z,101743.56
2017-08-26T01:34:54.734Z,101737.88
2017-08-26T01:37:23.238Z,101742.69
2017-08-26T01:39:51.718Z,101740.08
2017-08-26T01:42:20.201Z,101743.06
2017-08-26T01:44:48.641Z,101741.52
2017-08-26T01:47:17.166Z,101738.98
2017-08-26T01:49:45.616Z,101740.29
2017-08-26T01:52:14.131Z,101743.73
2017-08-26T01:54:42.573Z,101738.61
2017-08-26T01:57:11.095Z,101735.28
2017-08-26T01:59:39.573Z,101739.22
2017-08-26T02:02:08.042Z,101737.12
2017-08-26T02:04:36.537Z,101733.92
2017-08-26T02:07:05.007Z,101732.92
2017-08-26T02:09:33.445Z,101731.25
2017-08-26T02:12:01.971Z,101739.95
2017-08-26T02:14:30.468Z,101738.98
2017-08-26T02:16:58.944Z,101730.28
2017-08-26T02:19:27.400Z,101731.27
2017-08-26T02:21:55.840Z,101725.44
2017-08-26T02:24:24.379Z,101723.02
2017-08-26T02:26:52.858Z,101728.26
2017-08-26T02:29:21.359Z,101726.97
2017-08-26T02:31:49.787Z,101729.13
2017-08-26T02:34:18.231Z,101718.34
2017-08-26T02:36:46.710Z,101720.44
2017-08-26T02:39:15.289Z,101731.66
2017-08-26T02:41:43.737Z,101731.29
2017-08-26T02:44:12.204Z,101728.75
2017-08-26T02:46:41.496Z,101738.09
2017-08-26T02:49:10.034Z,101733.56
2017-08-26T02:51:38.507Z,101730.06
2017-08-26T02:54:06.961Z,101730.00
2017-08-26T02:56:36.187Z,101729.34
2017-08-26T02:59:04.644Z,101733.23
2017-08-26T03:01:33.876Z,101731.09
2017-08-26T03:04:02.344Z,101731.56
2017-08-26T03:06:30.822Z,101734.20
2017-08-26T03:08:59.296Z,101730.91
2017-08-26T03:11:27.788Z,101731.46
2017-08-26T03:13:56.281Z,101732.41
2017-08-26T03:16:24.723Z,101724.66
2017-08-26T03:18:53.245Z,101727.56
2017-08-26T03:21:21.724Z,101728.43
2017-08-26T03:23:50.216Z,101731.02
2017-08-26T03:26:18.693Z,101724.75
2017-08-26T03:28:47.120Z,101728.92
2017-08-26T03:31:15.644Z,101727.52
2017-08-26T03:33:44.151Z,101727.52
2017-08-26T03:36:12.631Z,101732.70
2017-08-26T03:38:41.094Z,101733.19
2017-08-26T03:41:09.590Z,101736.59
2017-08-26T03:43:38.069Z,101734.14
2017-08-26T03:46:06.515Z,101735.59
2017-08-26T03:48:35.032Z,101734.25
2017-08-26T03:51:03.476Z,101733.91
2017-08-26T03:53:31.996Z,101736.02
2017-08-26T03:56:00.482Z,101728.21
2017-08-26T03:58:28.946Z,101727.98
2017-08-26T04:00:57.401Z,101730.58
2017-08-26T04:03:25.925Z,101731.45
2017-08-26T04:05:54.381Z,101734.35
2017-08-26T04:08:22.820Z,101738.28
2017-08-26T04:10:51.276Z,101741.79
2017-08-26T04:13:19.708Z,101742.22
2017-08-26T04:15:48.223Z,101746.86
2017-08-26T04:18:16.707Z,101747.20
2017-08-26T04:20:45.155Z,101750.74
2017-08-26T04:23:13.672Z,101754.69
2017-08-26T04:25:42.151Z,101756.31
2017-08-26T04:28:10.640Z,101756.64
2017-08-26T04:30:39.212Z,101753.47
2017-08-26T04:33:07.648Z,101763.29
2017-08-26T04:35:36.193Z,101764.09
2017-08-26T04:38:04.672Z,101764.16
2017-08-26T04:40:33.104Z,101769.23
2017-08-26T04:43:01.628Z,101771.61
2017-08-26T04:45:30.108Z,101774.52
2017-08-26T04:47:58.611Z,101770.62
2017-08-26T04:50:27.185Z,101767.56
2017-08-26T04:52:55.670Z,101770.62
2017-08-26T04:55:24.145Z,101768.42
2017-08-26T04:57:52.618Z,101769.99
2017-08-26T05:00:21.109Z,101772.89
2017-08-26T05:02:49.603Z,101769.75
2017-08-26T05:05:18.037Z,101764.90
2017-08-26T05:07:46.497Z,101771.81
2017-08-26T05:10:14.934Z,101774.17
2017-08-26T05:12:43.411Z,101766.58
2017-08-26T05:15:11.901Z,101768.91
2017-08-26T05:17:40.361Z,101771.45
2017-08-26T05:20:08.855Z,101768.29
2017-08-26T05:22:37.353Z,101761.70
2017-08-26T05:25:05.824Z,101756.69
2017-08-26T05:27:34.407Z,101757.05
2017-08-26T05:30:02.901Z,101747.63
2017-08-26T05:32:31.378Z,101753.96
2017-08-26T05:34:59.865Z,101751.10
2017-08-26T05:37:28.287Z,101751.62
2017-08-26T05:39:56.815Z,101747.74
2017-08-26T05:42:25.305Z,101749.23
2017-08-26T05:44:53.764Z,101750.67
2017-08-26T05:47:22.200Z,101750.98
2017-08-26T05:49:50.748Z,101758.05
2017-08-26T05:52:19.229Z,101761.07
2017-08-26T05:54:47.689Z,101762.50
2017-08-26T05:57:16.310Z,101760.17
2017-08-26T05:59:44.769Z,101760.24
2017-08-26T06:02:13.972Z,101758.87
2017-08-26T06:04:42.424Z,101755.73
2017-08-26T06:07:10.944Z,101755.43
2017-08-26T06:09:39.420Z,101762.72
2017-08-26T06:12:07.847Z,101755.98
2017-08-26T06:14:36.395Z,101751.45
2017-08-26T06:17:04.867Z,101752.67
2017-08-26T06:19:33.314Z,101744.40
2017-08-26T06:22:01.827Z,101744.31
2017-08-26T06:24:30.311Z,101741.78
2017-08-26T06:26:58.786Z,101742.45
2017-08-26T06:29:27.285Z,101734.33
2017-08-26T06:31:55.754Z,101734.63
2017-08-26T06:34:24.176Z,101731.94
2017-08-26T06:36:52.625Z,101734.19
2017-08-26T06:39:21.060Z,101733.11
2017-08-26T06:41:49.600Z,101736.06
2017-08-26T06:44:18.077Z,101732.92
2017-08-26T06:46:46.543Z,101732.25
2017-08-26T06:49:14.977Z,101734.13
2017-08-26T06:51:43.438Z,101736.88
2017-08-26T06:54:11.902Z,101729.44
2017-08-26T06:56:40.355Z,101737.42
2017-08-26T06:59:08.792Z,101731.57
2017-08-26T07:01:37.331Z,101725.00
2017-08-26T07:04:05.830Z,101727.67
2017-08-26T07:06:34.309Z,101717.53
2017-08-26T07:09:02.735Z,101719.27
2017-08-26T07:11:31.180Z,101711.27
2017-08-26T07:13:59.657Z,101714.60
2017-08-26T07:16:28.108Z,101714.02
2017-08-26T07:18:56.603Z,101715.36
2017-08-26T07:21:25.089Z,101715.75
2017-08-26T07:23:53.580Z,101717.92
2017-08-26T07:26:22.052Z,101719.45
2017-08-26T07:28:50.544Z,101715.14
2017-08-26T07:31:19.059Z,101712.69
2017-08-26T07:33:47.595Z,101715.00
2017-08-26T07:36:16.033Z,101712.27
2017-08-26T07:38:44.483Z,101710.01
2017-08-26T07:41:12.958Z,101714.72
2017-08-26T07:43:41.412Z,101707.00
2017-08-26T07:46:09.904Z,101701.51
2017-08-26T07:48:38.393Z,101701.77
2017-08-26T07:51:06.880Z,101701.52
2017-08-26T07:53:35.364Z,101701.06
2017-08-26T07:56:03.788Z,101695.60
2017-08-26T07:58:32.228Z,101690.05
2017-08-26T08:01:00.695Z,101684.04
2017-08-26T08:03:29.183Z,101683.84
2017-08-26T08:05:57.663Z,101689.95
2017-08-26T08:08:26.157Z,101691.45
2017-08-26T08:10:54.623Z,101698.06
2017-08-26T08:13:23.107Z,101685.59
2017-08-26T08:15:51.591Z,101681.02
2017-08-26T08:18:20.064Z,101678.52
2017-08-26T08:20:48.562Z,101677.84
2017-08-26T08:23:17.051Z,101686.34
2017-08-26T08:25:45.511Z,101680.90
2017-08-26T08:28:14.009Z,101686.59
2017-08-26T08:30:42.479Z,101690.37
2017-08-26T08:33:10.973Z,101690.72
2017-08-26T08:35:39.443Z,101694.03
2017-08-26T08:38:07.869Z,101681.61
2017-08-26T08:40:36.332Z,101679.05
2017-08-26T08:43:04.802Z,101682.19
2017-08-26T08:45:33.268Z,101674.39
2017-08-26T08:48:01.698Z,101683.31
2017-08-26T08:50:30.146Z,101686.03
2017-08-26T08:52:58.737Z,101687.72
2017-08-26T08:55:27.208Z,101692.13
2017-08-26T08:57:55.641Z,101691.36
2017-08-26T09:00:24.168Z,101685.27
2017-08-26T09:02:52.643Z,101685.45
2017-08-26T09:05:21.127Z,101690.47
2017-08-26T09:07:49.543Z,101682.28
2017-08-26T09:10:18.087Z,101676.38
2017-08-26T09:12:46.511Z,101690.04
2017-08-26T09:15:15.065Z,101684.81
2017-08-26T09:17:43.487Z,101678.83
2017-08-26T09:20:12.015Z,101679.45
2017-08-26T09:22:40.448Z,101675.51
2017-08-26T09:25:08.993Z,101689.45
2017-08-26T09:27:37.464Z,101693.72
2017-08-26T09:30:05.887Z,101687.59
2017-08-26T09:32:34.427Z,101680.86
2017-08-26T09:35:02.912Z,101668.03
2017-08-26T09:37:31.395Z,101669.20
2017-08-26T09:39:59.811Z,101668.26
2017-08-26T09:42:28.269Z,101675.65
2017-08-26T09:44:56.731Z,101673.45
2017-08-26T09:47:25.215Z,101669.70
2017-08-26T09:49:53.644Z,101660.73
2017-08-26T09:52:22.179Z,101661.33
2017-08-26T09:54:50.594Z,101667.61
2017-08-26T09:57:19.157Z,101664.85
2017-08-26T09:59:47.589Z,101662.25
2017-08-26T10:02:16.053Z,101670.44
2017-08-26T10:04:44.480Z,101673.87
2017-08-26T10:07:12.985Z,101675.39
2017-08-26T10:09:41.467Z,101671.86
2017-08-26T10:12:09.931Z,101671.50
2017-08-26T10:14:38.415Z,101674.23
2017-08-26T10:17:06.899Z,101669.25
2017-08-26T10:19:35.328Z,101666.16
2017-08-26T10:22:03.863Z,101668.15
2017-08-26T10:24:32.288Z,101664.88
2017-08-26T10:27:00.832Z,101662.98
2017-08-26T10:29:30.036Z,101652.57
2017-08-26T10:31:58.475Z,101654.56
2017-08-26T10:34:26.908Z,101653.91
2017-08-26T10:36:55.356Z,101653.63
2017-08-26T10:39:23.780Z,101653.71
2017-08-26T10:41:52.240Z,101656.97
2017-08-26T10:44:20.680Z,101652.31
2017-08-26T10:46:49.161Z,101645.03
2017-08-26T10:49:17.689Z,101638.86
2017-08-26T10:51:46.133Z,101634.95
2017-08-26T10:54:14.654Z,101625.16
2017-08-26T10:56:43.143Z,101632.02
2017-08-26T10:59:11.613Z,101632.09
2017-08-26T11:01:40.084Z,101630.97
2017-08-26T11:04:08.576Z,101628.58
2017-08-26T11:06:37.046Z,101627.33
2017-08-26T11:09:05.532Z,101611.31
2017-08-26T11:11:34.029Z,101613.59
2017-08-26T11:14:02.496Z,101613.39
2017-08-26T11:16:30.938Z,101608.48
2017-08-26T11:18:59.474Z,101598.15
2017-08-26T11:21:27.954Z,101596.55
2017-08-26T11:23:56.403Z,101597.97
2017-08-26T11:26:24.918Z,101597.55
2017-08-26T11:28:53.391Z,101603.63
2017-08-26T11:31:21.871Z,101596.29
2017-08-26T11:33:50.555Z,101583.75
2017-08-26T11:36:19.049Z,101584.17
2017-08-26T11:38:47.522Z,101580.92
2017-08-26T11:41:15.952Z,101575.23
2017-08-26T11:43:44.488Z,101572.45
2017-08-26T11:46:12.927Z,101573.44
2017-08-26T11:48:41.463Z,101562.08
2017-08-26T11:51:09.928Z,101561.66
2017-08-26T11:53:38.427Z,101557.56
2017-08-26T11:56:06.847Z,101564.09
2017-08-26T11:58:35.392Z,101562.22
2017-08-26T12:01:03.819Z,101558.20
2017-08-26T12:03:32.343Z,101552.97
2017-08-26T12:06:00.818Z,101551.78
2017-08-26T12:08:29.316Z,101547.70
2017-08-26T12:10:57.806Z,101547.68
2017-08-26T12:13:26.276Z,101541.55
2017-08-26T12:15:54.766Z,101542.10
2017-08-26T12:18:23.208Z,101536.80
2017-08-26T12:20:51.715Z,101529.63
2017-08-26T12:23:20.194Z,101524.27
2017-08-26T12:25:48.694Z,101524.52
2017-08-26T12:28:17.159Z,101520.60
2017-08-26T12:30:45.639Z,101520.53
2017-08-26T12:33:14.072Z,101524.25
2017-08-26T12:35:42.603Z,101517.90
2017-08-26T12:38:11.102Z,101516.00
2017-08-26T12:40:39.585Z,101514.70
2017-08-26T12:43:08.057Z,101512.78
2017-08-26T12:45:36.536Z,101508.67
2017-08-26T12:48:05.036Z,101511.09
2017-08-26T12:50:33.509Z,101500.93
2017-08-26T12:53:01.989Z,101502.36
2017-08-26T12:55:30.463Z,101504.02
2017-08-26T12:57:58.942Z,101497.72
2017-08-26T13:00:27.421Z,101493.75
2017-08-26T13:02:55.860Z,101497.41
2017-08-26T13:05:24.294Z,101490.41
2017-08-26T13:07:52.781Z,101485.37
2017-08-26T13:10:21.250Z,101491.17
2017-08-26T13:12:49.696Z,101478.66
2017-08-26T13:15:18.219Z,101479.48
2017-08-26T13:17:46.708Z,101478.52
2017-08-26T13:20:15.140Z,101473.23
2017-08-26T13:22:43.582Z,101471.37
2017-08-26T13:25:12.017Z,101470.63
2017-08-26T13:27:40.523Z,101474.91
2017-08-26T13:30:09.012Z,101468.41
2017-08-26T13:32:37.501Z,101467.87
2017-08-26T13:35:05.967Z,101467.94
2017-08-26T13:37:34.416Z,101469.39
2017-08-26T13:40:02.839Z,101470.70
2017-08-26T13:42:31.326Z,101465.89
2017-08-26T13:44:59.764Z,101463.07
2017-08-26T13:47:28.278Z,101462.83
2017-08-26T13:49:56.757Z,101461.50
2017-08-26T13:52:25.217Z,101467.54
2017-08-26T13:54:53.734Z,101462.53
2017-08-26T13:57:22.175Z,101462.11
2017-08-26T13:59:50.694Z,101467.08
2017-08-26T14:02:19.171Z,101460.45
2017-08-26T14:04:47.656Z,101467.20
2017-08-26T14:07:16.239Z,101455.07
2017-08-26T14:09:44.730Z,101454.89
2017-08-26T14:12:13.195Z,101457.48
2017-08-26T14:14:41.683Z,101467.27
2017-08-26T14:17:10.114Z,101456.40
2017-08-26T14:19:38.643Z,101461.14
2017-08-26T14:22:07.123Z,101453.52
2017-08-26T14:24:35.617Z,101452.34
2017-08-26T14:27:04.101Z,101457.83
2017-08-26T14:29:32.548Z,101450.08
2017-08-26T14:32:00.970Z,101442.05
2017-08-26T14:34:29.412Z,101442.03
2017-08-26T14:36:57.924Z,101439.14
2017-08-26T14:39:26.411Z,101430.70
2017-08-26T14:41:54.867Z,101424.91
2017-08-26T14:44:24.072Z,101426.96
2017-08-26T14:46:52.566Z,101427.55
2017-08-26T14:49:21.048Z,101430.14
2017-08-26T14:51:49.515Z,101415.61
2017-08-26T14:54:18.017Z,101418.94
2017-08-26T14:56:46.465Z,101417.00
2017-08-26T14:59:14.971Z,101411.38
2017-08-26T15:01:43.451Z,101404.94
2017-08-26T15:04:11.929Z,101411.55
2017-08-26T15:06:40.424Z,101421.53
2017-08-26T15:09:08.895Z,101421.36
2017-08-26T15:11:37.391Z,101415.50
2017-08-26T15:14:05.807Z,101414.13
2017-08-26T15:16:34.348Z,101416.48
2017-08-26T15:19:02.841Z,101413.41
2017-08-26T15:21:31.283Z,101413.03
2017-08-26T15:23:59.787Z,101406.47
2017-08-26T15:26:28.285Z,101409.13
2017-08-26T15:28:56.752Z,101409.36
2017-08-26T15:31:25.231Z,101414.47
2017-08-26T15:33:53.717Z,101408.98
2017-08-26T15:36:22.213Z,101410.45
2017-08-26T15:38:50.682Z,101402.60
2017-08-26T15:41:19.160Z,101410.55
2017-08-26T15:43:47.593Z,101406.43
2017-08-26T15:46:16.123Z,101410.77
2017-08-26T15:48:44.615Z,101405.00
2017-08-26T15:51:13.091Z,101397.37
2017-08-26T15:53:41.531Z,101401.94
2017-08-26T15:56:10.054Z,101405.77
2017-08-26T15:58:38.551Z,101402.66
2017-08-26T16:01:06.974Z,101403.64
2017-08-26T16:03:35.420Z,101400.78
2017-08-26T16:06:03.899Z,101396.36
2017-08-26T16:08:32.377Z,101394.78
2017-08-26T16:11:00.807Z,101391.16
2017-08-26T16:13:29.322Z,101387.86
2017-08-26T16:15:57.803Z,101389.55
2017-08-26T16:18:26.289Z,101385.73
2017-08-26T16:20:54.771Z,101379.81
2017-08-26T16:23:23.251Z,101377.62
2017-08-26T16:25:51.743Z,101369.89
2017-08-26T16:28:20.207Z,101369.19
2017-08-26T16:30:48.718Z,101374.39
2017-08-26T16:33:17.197Z,101366.52
2017-08-26T16:35:45.641Z,101374.12
2017-08-26T16:38:14.152Z,101363.91
2017-08-26T16:40:42.641Z,101356.67
2017-08-26T16:43:11.106Z,101359.52
2017-08-26T16:45:39.596Z,101361.91
2017-08-26T16:48:08.039Z,101365.30
2017-08-26T16:50:36.471Z,101364.80
2017-08-26T16:53:04.945Z,101367.10
2017-08-26T16:55:33.370Z,101368.56
2017-08-26T16:58:01.808Z,101374.88
2017-08-26T17:00:30.274Z,101368.09
2017-08-26T17:02:58.769Z,101370.07
2017-08-26T17:05:27.209Z,101374.09
2017-08-26T17:07:55.729Z,101367.91
2017-08-26T17:10:24.147Z,101362.96
2017-08-26T17:12:52.696Z,101355.33
2017-08-26T17:15:21.139Z,101357.45
2017-08-26T17:17:49.613Z,101355.33
2017-08-26T17:20:18.126Z,101353.25
2017-08-26T17:22:46.611Z,101355.17
2017-08-26T17:25:15.126Z,101358.87
2017-08-26T17:27:43.566Z,101361.55
2017-08-26T17:30:12.073Z,101359.67
2017-08-26T17:32:40.511Z,101366.21
2017-08-26T17:35:09.500Z,101367.74
2017-08-26T17:37:38.015Z,101372.16
2017-08-26T17:40:06.504Z,101379.47
2017-08-26T17:42:35.001Z,101378.90
2017-08-26T17:45:03.456Z,101380.30
2017-08-26T17:47:31.956Z,101378.93
2017-08-26T17:50:00.404Z,101380.34
2017-08-26T17:52:28.925Z,101369.45
2017-08-26T17:54:57.378Z,101356.28
2017-08-26T17:57:25.892Z,101357.44
2017-08-26T17:59:54.349Z,101353.13
2017-08-26T18:02:22.772Z,101352.33
2017-08-26T18:04:51.329Z,101350.61
2017-08-26T18:07:19.815Z,101350.77
2017-08-26T18:09:48.278Z,101358.70
2017-08-26T18:12:16.763Z,101358.28
2017-08-26T18:14:45.251Z,101363.55
2017-08-26T18:17:13.742Z,101359.28
2017-08-26T18:19:42.225Z,101350.14
2017-08-26T18:22:10.707Z,101353.91
2017-08-26T18:24:39.194Z,101350.77
2017-08-26T18:27:07.671Z,101346.55
2017-08-26T18:29:36.158Z,101345.45
2017-08-26T18:32:04.623Z,101345.95
2017-08-26T18:34:33.056Z,101342.08
2017-08-26T18:37:01.583Z,101338.56
2017-08-26T18:39:30.068Z,101340.30
2017-08-26T18:41:58.544Z,101338.08
2017-08-26T18:44:27.041Z,101339.17
2017-08-26T18:46:55.494Z,101340.55
2017-08-26T18:49:24.005Z,101341.10
2017-08-26T18:51:52.461Z,101344.28
2017-08-26T18:54:20.969Z,101346.10
2017-08-26T18:56:49.428Z,101342.63
2017-08-26T18:59:17.927Z,101343.59
2017-08-26T19:01:46.407Z,101349.92
2017-08-26T19:04:14.853Z,101342.37
2017-08-26T19:06:43.381Z,101345.00
2017-08-26T19:09:11.868Z,101339.86
2017-08-26T19:11:40.315Z,101347.48
2017-08-26T19:14:08.743Z,101351.45
2017-08-26T19:16:37.304Z,101338.08
2017-08-26T19:19:05.727Z,101343.72
2017-08-26T19:21:34.175Z,101347.58
2017-08-26T19:24:02.648Z,101346.23
2017-08-26T19:26:31.134Z,101351.70
2017-08-26T19:28:59.603Z,101351.67
2017-08-26T19:31:28.097Z,101350.92
2017-08-26T19:33:56.544Z,101352.75
2017-08-26T19:36:25.046Z,101353.50
2017-08-26T19:38:53.471Z,101361.12
2017-08-26T19:41:22.012Z,101354.84
2017-08-26T19:43:50.468Z,101350.98
2017-08-26T19:46:18.984Z,101345.97
2017-08-26T19:48:47.468Z,101347.16
2017-08-26T19:51:15.954Z,101341.92
2017-08-26T19:53:44.433Z,101344.58
2017-08-26T19:56:12.905Z,101343.52
2017-08-26T19:58:41.365Z,101346.11
2017-08-26T20:01:09.873Z,101337.27
2017-08-26T20:03:38.322Z,101330.44
2017-08-26T20:06:06.757Z,101325.42
2017-08-26T20:08:35.207Z,101327.89
2017-08-26T20:11:03.706Z,101324.28
2017-08-26T20:13:32.172Z,101316.97
2017-08-26T20:16:00.608Z,101312.16
2017-08-26T20:18:29.143Z,101314.33
2017-08-26T20:20:57.572Z,101317.45
2017-08-26T20:23:25.999Z,101308.77
2017-08-26T20:25:54.447Z,101310.54
2017-08-26T20:28:22.983Z,101302.22
2017-08-26T20:30:51.447Z,101300.68
2017-08-26T20:33:19.942Z,101300.34
2017-08-26T20:35:48.405Z,101288.79
2017-08-26T20:38:16.849Z,101282.20
2017-08-26T20:40:45.296Z,101280.95
2017-08-26T20:43:13.766Z,101285.27
2017-08-26T20:45:42.220Z,101280.22
2017-08-26T20:48:10.730Z,101281.97
2017-08-26T20:50:39.217Z,101285.58
2017-08-26T20:53:07.657Z,101288.80
2017-08-26T20:55:36.113Z,101290.08
2017-08-26T20:58:04.648Z,101291.16
2017-08-26T21:00:33.095Z,101287.24
2017-08-26T21:03:01.537Z,101287.39
2017-08-26T21:05:30.002Z,101279.27
2017-08-26T21:07:58.488Z,101280.13
2017-08-26T21:10:26.955Z,101286.77
2017-08-26T21:12:55.388Z,101283.75
2017-08-26T21:15:23.911Z,101282.05
2017-08-26T21:17:52.335Z,101276.02
2017-08-26T21:20:20.888Z,101264.27
2017-08-26T21:22:49.374Z,101258.16
2017-08-26T21:25:17.843Z,101265.23
2017-08-26T21:27:46.339Z,101271.93
2017-08-26T21:30:14.785Z,101266.94
2017-08-26T21:32:43.240Z,101264.94
2017-08-26T21:35:11.671Z,101266.12
2017-08-26T21:37:40.119Z,101266.75
2017-08-26T21:40:08.557Z,101275.48
2017-08-26T21:42:37.124Z,101274.60
2017-08-26T21:45:05.595Z,101267.20
2017-08-26T21:47:34.089Z,101258.98
2017-08-26T21:50:02.673Z,101261.69
2017-08-26T21:52:31.158Z,101263.05
2017-08-26T21:54:59.637Z,101256.87
2017-08-26T21:57:28.117Z,101263.68
2017-08-26T21:59:56.605Z,101258.67
2017-08-26T22:02:25.079Z,101263.03
2017-08-26T22:04:53.521Z,101262.48
2017-08-26T22:07:22.035Z,101251.27
2017-08-26T22:09:50.531Z,101241.38
2017-08-26T22:12:18.969Z,101241.38
2017-08-26T22:14:47.425Z,101243.11
2017-08-26T22:17:15.864Z,101242.34
2017-08-26T22:19:44.357Z,101241.83
2017-08-26T22:22:12.792Z,101243.22
2017-08-26T22:24:41.317Z,101240.67
2017-08-26T22:27:09.803Z,101220.92
2017-08-26T22:29:38.280Z,101228.64
2017-08-26T22:32:06.752Z,101236.23
2017-08-26T22:34:35.246Z,101222.69
2017-08-26T22:37:03.730Z,101224.17
2017-08-26T22:39:32.201Z,101231.30
2017-08-26T22:42:00.626Z,101231.94
2017-08-26T22:44:29.163Z,101230.83
2017-08-26T22:46:57.597Z,101226.44
2017-08-26T22:49:26.145Z,101217.20
2017-08-26T22:51:54.616Z,101214.98
2017-08-26T22:54:23.066Z,101218.93
2017-08-26T22:56:51.567Z,101214.03
2017-08-26T22:59:20.060Z,101210.17
2017-08-26T23:01:50.130Z,101205.22
2017-08-26T23:04:18.658Z,101207.26
2017-08-26T23:06:47.102Z,101214.82
2017-08-26T23:09:15.546Z,101219.45
2017-08-26T23:11:44.108Z,101213.40
2017-08-26T23:14:12.583Z,101195.47
2017-08-26T23:16:41.079Z,101196.92
2017-08-26T23:19:09.506Z,101198.80
2017-08-26T23:21:38.027Z,101202.11
2017-08-26T23:24:06.464Z,101197.42
2017-08-26T23:26:34.913Z,101193.85
2017-08-26T23:29:03.352Z,101193.89
2017-08-26T23:31:31.864Z,101177.58
2017-08-26T23:34:00.350Z,101178.85
2017-08-26T23:36:28.829Z,101173.89
2017-08-26T23:38:57.272Z,101160.55
2017-08-26T23:41:25.793Z,101161.24
2017-08-26T23:43:54.273Z,101156.27
2017-08-26T23:46:22.747Z,101154.02
2017-08-26T23:48:51.231Z,101151.56
2017-08-26T23:51:19.675Z,101154.16
2017-08-26T23:53:48.201Z,101153.92
2017-08-26T23:56:16.643Z,101159.28
2017-08-26T23:58:45.154Z,101149.31
