createdAt,value
2023-04-15T00:02:21.283Z,100274.00
2023-04-15T00:04:50.450Z,100267.34
2023-04-15T00:07:18.177Z,100274.00
2023-04-15T00:09:46.117Z,100271.09
2023-04-15T00:12:13.909Z,100279.41
2023-04-15T00:14:41.744Z,100276.91
2023-04-15T00:17:09.429Z,100279.38
2023-04-15T00:19:37.103Z,100265.22
2023-04-15T00:22:06.189Z,100266.88
2023-04-15T00:24:34.007Z,100265.00
2023-04-15T00:27:01.748Z,100260.63
2023-04-15T00:29:29.665Z,100258.53
2023-04-15T00:31:57.919Z,100256.06
2023-04-15T00:34:25.644Z,100252.91
2023-04-15T00:36:53.569Z,100249.34
2023-04-15T00:39:23.957Z,100245.63
2023-04-15T00:41:51.716Z,100247.44
2023-04-15T00:44:20.079Z,100250.59
2023-04-15T00:46:49.264Z,100243.91
2023-04-15T00:49:17.537Z,100250.13
2023-04-15T00:51:46.449Z,100245.19
2023-04-15T00:54:14.734Z,100244.16
2023-04-15T00:56:43.825Z,100244.97
2023-04-15T00:59:15.593Z,100235.19
2023-04-15T01:01:45.194Z,100228.56
2023-04-15T01:04:13.344Z,100235.44
2023-04-15T01:06:41.035Z,100234.81
2023-04-15T01:09:09.040Z,100242.03
2023-04-15T01:11:36.665Z,100235.97
2023-04-15T01:14:06.159Z,100245.53
2023-04-15T01:16:34.011Z,100242.16
2023-04-15T01:19:02.153Z,100241.16
2023-04-15T01:21:30.092Z,100237.13
2023-04-15T01:23:58.582Z,100239.44
2023-04-15T01:26:28.315Z,100237.56
2023-04-15T01:28:56.363Z,100229.66
2023-04-15T01:31:24.086Z,100231.34
2023-04-15T01:33:52.322Z,100235.47
2023-04-15T01:36:19.971Z,100233.78
2023-04-15T01:38:48.385Z,100225.69
2023-04-15T01:41:16.323Z,100231.75
2023-04-15T01:43:45.678Z,100230.91
2023-04-15T01:46:13.437Z,100226.34
2023-04-15T01:48:41.254Z,100226.13
2023-04-15T01:51:09.109Z,100216.38
2023-04-15T01:53:37.374Z,100226.97
2023-04-15T01:56:05.641Z,100220.09
2023-04-15T01:58:33.304Z,100210.34
2023-04-15T02:01:03.030Z,100224.66
2023-04-15T02:03:31.117Z,100222.16
2023-04-15T02:05:58.911Z,100224.00
2023-04-15T02:08:27.038Z,100223.19
2023-04-15T02:10:54.671Z,100219.25
2023-04-15T02:13:22.895Z,100217.44
2023-04-15T02:15:52.450Z,100210.59
2023-04-15T02:18:22.788Z,100217.44
2023-04-15T02:20:52.326Z,100211.00
2023-04-15T02:23:19.989Z,100206.03
2023-04-15T02:25:53.949Z,100198.16
2023-04-15T02:28:22.167Z,100199.56
2023-04-15T02:30:52.678Z,100205.59
2023-04-15T02:33:22.239Z,100199.75
2023-04-15T02:35:49.953Z,100201.22
2023-04-15T02:38:17.937Z,100195.25
2023-04-15T02:40:46.240Z,100196.28
2023-04-15T02:43:13.957Z,100197.75
2023-04-15T02:45:44.461Z,100202.91
2023-04-15T02:48:12.171Z,100207.28
2023-04-15T02:50:41.581Z,100207.47
2023-04-15T02:53:09.312Z,100211.44
2023-04-15T02:55:36.947Z,100220.53
2023-04-15T02:58:04.923Z,100212.63
2023-04-15T03:00:32.622Z,100215.91
2023-04-15T03:03:03.619Z,100211.78
2023-04-15T03:05:31.512Z,100211.78
2023-04-15T03:08:01.055Z,100213.00
2023-04-15T03:10:29.016Z,100220.75
2023-04-15T03:12:56.676Z,100226.38
2023-04-15T03:15:24.519Z,100219.72
2023-04-15T03:17:52.245Z,100218.28
2023-04-15T03:20:20.299Z,100223.47
2023-04-15T03:22:48.006Z,100218.25
2023-04-15T03:25:17.011Z,100224.00
2023-04-15T03:27:44.643Z,100216.38
2023-04-15T03:30:13.345Z,100224.25
2023-04-15T03:32:41.030Z,100213.88
2023-04-15T03:35:09.630Z,100209.94
2023-04-15T03:37:37.453Z,100216.94
2023-04-15T03:40:05.634Z,100209.25
2023-04-15T03:42:34.581Z,100207.34
2023-04-15T03:45:02.295Z,100209.22
2023-04-15T03:47:30.003Z,100206.31
2023-04-15T03:49:57.665Z,100216.31
2023-04-15T03:52:25.644Z,100213.00
2023-04-15T03:54:53.307Z,100215.69
2023-04-15T03:57:21.095Z,100216.31
2023-04-15T03:59:50.068Z,100215.09
2023-04-15T04:02:17.913Z,100212.56
2023-04-15T04:04:45.787Z,100218.34
2023-04-15T04:07:16.736Z,100219.97
2023-04-15T04:09:46.619Z,100219.56
2023-04-15T04:12:14.963Z,100216.63
2023-04-15T04:14:42.628Z,100222.25
2023-04-15T04:17:11.825Z,100214.41
2023-04-15T04:19:39.736Z,100222.94
2023-04-15T04:22:07.524Z,100219.59
2023-04-15T04:24:35.141Z,100217.09
2023-04-15T04:27:02.980Z,100218.56
2023-04-15T04:29:31.719Z,100219.63
2023-04-15T04:31:59.415Z,100215.31
2023-04-15T04:34:29.294Z,100219.22
2023-04-15T04:36:57.113Z,100222.53
2023-04-15T04:39:25.086Z,100225.84
2023-04-15T04:41:53.160Z,100222.13
2023-04-15T04:44:21.149Z,100223.97
2023-04-15T04:46:50.265Z,100217.09
2023-04-15T04:49:18.199Z,100220.06
2023-04-15T04:51:48.504Z,100225.44
2023-04-15T04:54:16.222Z,100216.72
2023-04-15T04:56:43.967Z,100221.47
2023-04-15T04:59:11.745Z,100219.44
2023-04-15T05:01:39.608Z,100210.25
2023-04-15T05:04:07.940Z,100221.22
2023-04-15T05:06:36.762Z,100213.91
2023-04-15T05:09:05.861Z,100226.78
2023-04-15T05:11:34.331Z,100232.81
2023-04-15T05:14:02.408Z,100232.44
2023-04-15T05:16:30.249Z,100224.72
2023-04-15T05:18:58.031Z,100230.97
2023-04-15T05:21:25.944Z,100234.69
2023-04-15T05:23:53.605Z,100231.97
2023-04-15T05:26:22.637Z,100228.63
2023-04-15T05:28:50.941Z,100237.13
2023-04-15T05:31:18.789Z,100238.56
2023-04-15T05:33:46.781Z,100232.97
2023-04-15T05:36:15.767Z,100235.47
2023-04-15T05:38:43.635Z,100230.06
2023-04-15T05:41:11.310Z,100225.25
2023-04-15T05:43:40.872Z,100226.53
2023-04-15T05:46:09.536Z,100230.91
2023-04-15T05:48:37.269Z,100232.34
2023-04-15T05:51:05.746Z,100231.19
2023-04-15T05:53:33.678Z,100230.91
2023-04-15T05:56:01.467Z,100228.16
2023-04-15T05:58:29.370Z,100227.53
2023-04-15T06:00:59.387Z,100222.34
2023-04-15T06:03:27.244Z,100221.97
2023-04-15T06:05:55.405Z,100223.94
2023-04-15T06:08:23.193Z,100225.34
2023-04-15T06:10:51.136Z,100222.94
2023-04-15T06:13:18.855Z,100225.41
2023-04-15T06:15:46.598Z,100222.34
2023-04-15T06:18:20.045Z,100228.19
2023-04-15T06:20:48.152Z,100222.28
2023-04-15T06:23:20.815Z,100223.47
2023-04-15T06:25:49.048Z,100220.09
2023-04-15T06:28:16.873Z,100210.94
2023-04-15T06:30:44.805Z,100220.09
2023-04-15T06:33:13.377Z,100227.13
2023-04-15T06:35:42.636Z,100220.25
2023-04-15T06:38:10.576Z,100226.09
2023-04-15T06:40:38.424Z,100219.50
2023-04-15T06:43:07.912Z,100221.44
2023-04-15T06:45:35.770Z,100228.13
2023-04-15T06:48:03.772Z,100223.59
2023-04-15T06:50:31.480Z,100232.06
2023-04-15T06:53:00.592Z,100228.16
2023-04-15T06:55:28.460Z,100230.53
2023-04-15T06:57:56.206Z,100234.97
2023-04-15T07:00:24.139Z,100234.50
2023-04-15T07:02:53.028Z,100233.50
2023-04-15T07:05:22.265Z,100233.28
2023-04-15T07:07:50.154Z,100236.84
2023-04-15T07:10:19.438Z,100239.91
2023-04-15T07:12:47.267Z,100237.34
2023-04-15T07:15:14.915Z,100229.44
2023-04-15T07:17:43.632Z,100232.75
2023-04-15T07:20:12.749Z,100242.13
2023-04-15T07:22:40.888Z,100254.63
2023-04-15T07:25:09.682Z,100257.66
2023-04-15T07:27:39.074Z,100259.34
2023-04-15T07:30:09.330Z,100259.34
2023-04-15T07:32:37.503Z,100270.28
2023-04-15T07:35:05.697Z,100252.25
2023-04-15T07:37:33.583Z,100260.19
2023-04-15T07:40:01.356Z,100257.69
2023-04-15T07:42:30.190Z,100261.22
2023-04-15T07:44:59.247Z,100256.59
2023-04-15T07:47:27.154Z,100263.91
2023-04-15T07:49:55.648Z,100252.56
2023-04-15T07:52:23.481Z,100261.75
2023-04-15T07:54:51.813Z,100264.97
2023-04-15T07:57:19.879Z,100265.19
2023-04-15T07:59:49.185Z,100264.41
2023-04-15T08:02:23.716Z,100269.50
2023-04-15T08:04:51.970Z,100279.44
2023-04-15T08:07:20.218Z,100284.22
2023-04-15T08:09:48.168Z,100282.56
2023-04-15T08:12:16.173Z,100279.03
2023-04-15T08:14:44.024Z,100290.22
2023-04-15T08:17:13.786Z,100293.91
2023-04-15T08:19:43.348Z,100291.41
2023-04-15T08:22:16.022Z,100286.84
2023-04-15T08:24:47.329Z,100287.28
2023-04-15T08:27:16.273Z,100283.34
2023-04-15T08:29:45.530Z,100282.69
2023-04-15T08:32:13.264Z,100281.38
2023-04-15T08:34:43.322Z,100282.03
2023-04-15T08:37:12.796Z,100292.25
2023-04-15T08:39:40.620Z,100285.81
2023-04-15T08:42:13.395Z,100287.88
2023-04-15T08:44:41.657Z,100292.81
2023-04-15T08:47:14.488Z,100292.44
2023-04-15T08:49:44.038Z,100297.25
2023-04-15T08:52:13.305Z,100292.69
2023-04-15T08:54:42.196Z,100294.34
2023-04-15T08:57:09.908Z,100294.75
2023-04-15T08:59:37.778Z,100302.84
2023-04-15T09:02:05.919Z,100298.53
2023-04-15T09:04:34.072Z,100301.03
2023-04-15T09:07:02.094Z,100293.91
2023-04-15T09:09:31.283Z,100285.22
2023-04-15T09:11:59.083Z,100285.84
2023-04-15T09:14:27.024Z,100290.22
2023-04-15T09:16:57.764Z,100293.56
2023-04-15T09:19:27.307Z,100299.78
2023-04-15T09:21:58.831Z,100302.28
2023-04-15T09:24:34.771Z,100304.75
2023-04-15T09:27:06.645Z,100306.41
2023-04-15T09:29:34.565Z,100316.41
2023-04-15T09:32:12.947Z,100318.06
2023-04-15T09:34:42.173Z,100324.28
2023-04-15T09:37:10.853Z,100321.59
2023-04-15T09:39:50.196Z,100328.53
2023-04-15T09:42:24.307Z,100333.25
2023-04-15T09:44:53.782Z,100338.00
2023-04-15T09:47:32.197Z,100339.59
2023-04-15T09:50:02.210Z,100330.47
2023-04-15T09:52:30.610Z,100344.22
2023-04-15T09:54:59.640Z,100330.31
2023-04-15T09:57:37.169Z,100343.44
2023-04-15T10:00:06.856Z,100345.75
2023-04-15T10:02:35.054Z,100346.75
2023-04-15T10:05:05.986Z,100342.84
2023-04-15T10:07:35.176Z,100343.44
2023-04-15T10:10:06.288Z,100346.41
2023-04-15T10:12:38.691Z,100350.13
2023-04-15T10:15:07.746Z,100353.63
2023-04-15T10:17:37.204Z,100348.50
2023-04-15T10:20:07.591Z,100346.66
2023-04-15T10:22:36.859Z,100342.47
2023-04-15T10:25:06.792Z,100354.09
2023-04-15T10:27:35.214Z,100349.34
2023-04-15T10:30:07.029Z,100353.94
2023-04-15T10:32:35.082Z,100360.63
2023-04-15T10:35:04.234Z,100365.25
2023-04-15T10:37:36.580Z,100363.56
2023-04-15T10:40:27.263Z,100360.09
2023-04-15T10:42:56.594Z,100356.97
2023-04-15T10:45:29.814Z,100349.94
2023-04-15T10:48:02.897Z,100349.94
2023-04-15T10:50:35.365Z,100351.78
2023-04-15T10:53:04.847Z,100351.56
2023-04-15T10:55:34.217Z,100354.88
2023-04-15T10:58:03.508Z,100356.13
2023-04-15T11:00:35.360Z,100354.44
2023-04-15T11:03:07.971Z,100350.72
2023-04-15T11:05:52.985Z,100348.69
2023-04-15T11:08:21.661Z,100352.72
2023-04-15T11:10:56.831Z,100356.50
2023-04-15T11:13:31.811Z,100359.63
2023-04-15T11:16:04.699Z,100362.72
2023-04-15T11:18:34.922Z,100369.78
2023-04-15T11:21:07.734Z,100369.22
2023-04-15T11:23:39.229Z,100375.44
2023-04-15T11:26:11.819Z,100373.72
2023-04-15T11:28:41.032Z,100368.28
2023-04-15T11:31:12.332Z,100377.41
2023-04-15T11:33:47.044Z,100382.59
2023-04-15T11:36:14.884Z,100380.75
2023-04-15T11:38:47.940Z,100386.38
2023-04-15T11:41:23.177Z,100391.13
2023-04-15T11:43:51.235Z,100397.38
2023-04-15T11:46:20.388Z,100398.44
2023-04-15T11:48:48.207Z,100398.81
2023-04-15T11:51:15.944Z,100396.94
2023-04-15T11:53:46.172Z,100396.53
2023-04-15T11:56:20.126Z,100406.91
2023-04-15T11:58:48.263Z,100414.81
2023-04-15T12:01:15.924Z,100410.22
2023-04-15T12:03:47.273Z,100408.19
2023-04-15T12:06:18.916Z,100411.50
2023-04-15T12:08:57.153Z,100417.56
2023-04-15T12:11:31.030Z,100421.91
2023-04-15T12:14:00.264Z,100424.84
2023-04-15T12:16:29.155Z,100433.22
2023-04-15T12:19:00.449Z,100436.38
2023-04-15T12:21:34.607Z,100432.44
2023-04-15T12:24:04.368Z,100439.88
2023-04-15T12:26:36.828Z,100437.84
2023-04-15T12:29:06.774Z,100444.72
2023-04-15T12:31:35.629Z,100441.81
2023-04-15T12:34:08.664Z,100442.84
2023-04-15T12:36:37.416Z,100452.88
2023-04-15T12:39:06.233Z,100447.25
2023-04-15T12:41:34.265Z,100449.97
2023-04-15T12:44:02.678Z,100449.13
2023-04-15T12:46:30.707Z,100459.34
2023-04-15T12:48:58.356Z,100458.97
2023-04-15T12:51:28.468Z,100460.84
2023-04-15T12:53:56.219Z,100463.75
2023-04-15T12:56:24.046Z,100469.38
2023-04-15T12:58:52.122Z,100476.25
2023-04-15T13:01:20.321Z,100482.94
2023-04-15T13:03:48.295Z,100477.56
2023-04-15T13:06:16.128Z,100479.91
2023-04-15T13:08:57.412Z,100490.53
2023-04-15T13:11:26.349Z,100486.41
2023-04-15T13:13:55.274Z,100484.56
2023-04-15T13:16:24.609Z,100483.56
2023-04-15T13:18:52.485Z,100489.63
2023-04-15T13:21:20.810Z,100493.81
2023-04-15T13:23:51.207Z,100500.72
2023-04-15T13:26:19.005Z,100499.94
2023-04-15T13:28:48.016Z,100505.63
2023-04-15T13:31:16.701Z,100500.00
2023-04-15T13:33:44.513Z,100504.41
2023-04-15T13:36:12.252Z,100509.63
2023-04-15T13:38:39.953Z,100506.50
2023-04-15T13:41:09.097Z,100509.59
2023-04-15T13:43:36.848Z,100496.09
2023-04-15T13:46:06.656Z,100496.38
2023-04-15T13:48:34.309Z,100489.75
2023-04-15T13:51:01.979Z,100500.78
2023-04-15T13:53:39.063Z,100488.88
2023-04-15T13:56:09.257Z,100499.72
2023-04-15T13:58:37.600Z,100500.97
2023-04-15T14:01:06.992Z,100500.53
2023-04-15T14:03:35.877Z,100496.78
2023-04-15T14:06:04.130Z,100495.03
2023-04-15T14:08:31.973Z,100498.75
2023-04-15T14:11:00.189Z,100502.78
2023-04-15T14:13:29.359Z,100501.44
2023-04-15T14:15:58.292Z,100501.56
2023-04-15T14:18:25.968Z,100512.41
2023-04-15T14:20:53.730Z,100515.41
2023-04-15T14:23:21.576Z,100512.97
2023-04-15T14:25:49.237Z,100517.56
2023-04-15T14:28:17.505Z,100520.06
2023-04-15T14:30:46.608Z,100527.31
2023-04-15T14:33:14.412Z,100527.13
2023-04-15T14:35:42.152Z,100530.31
2023-04-15T14:38:11.266Z,100531.78
2023-04-15T14:40:39.555Z,100533.78
2023-04-15T14:43:07.319Z,100532.06
2023-04-15T14:45:40.558Z,100536.44
2023-04-15T14:48:12.720Z,100540.84
2023-04-15T14:50:43.448Z,100542.75
2023-04-15T14:53:11.216Z,100543.59
2023-04-15T14:55:38.935Z,100543.00
2023-04-15T14:58:08.158Z,100542.34
2023-04-15T15:00:36.183Z,100542.34
2023-04-15T15:03:04.123Z,100543.56
2023-04-15T15:05:33.494Z,100533.72
2023-04-15T15:08:01.284Z,100539.50
2023-04-15T15:10:44.678Z,100535.50
2023-04-15T15:13:16.878Z,100544.06
2023-04-15T15:15:44.651Z,100548.44
2023-04-15T15:18:12.401Z,100552.47
2023-04-15T15:20:41.583Z,100555.66
2023-04-15T15:23:09.270Z,100562.97
2023-04-15T15:25:37.088Z,100559.03
2023-04-15T15:28:06.122Z,100562.16
2023-04-15T15:30:33.931Z,100560.06
2023-04-15T15:33:01.596Z,100565.91
2023-04-15T15:35:29.501Z,100566.34
2023-04-15T15:37:58.451Z,100567.19
2023-04-15T15:40:27.094Z,100573.06
2023-04-15T15:42:54.750Z,100570.50
2023-04-15T15:45:22.644Z,100579.28
2023-04-15T15:47:50.947Z,100574.66
2023-04-15T15:50:18.917Z,100574.06
2023-04-15T15:52:46.686Z,100575.53
2023-04-15T15:55:15.652Z,100581.81
2023-04-15T15:57:44.337Z,100581.19
2023-04-15T16:00:13.333Z,100585.56
2023-04-15T16:05:12.255Z,100591.03
2023-04-15T16:07:40.065Z,100592.91
2023-04-15T16:10:08.801Z,100600.84
2023-04-15T16:12:37.990Z,100598.13
2023-04-15T16:15:06.718Z,100600.84
2023-04-15T16:17:34.617Z,100606.50
2023-04-15T16:20:05.378Z,100607.28
2023-04-15T16:22:33.585Z,100608.53
2023-04-15T16:25:01.736Z,100611.84
2023-04-15T16:27:29.417Z,100612.72
2023-04-15T16:29:58.522Z,100610.19
2023-04-15T16:32:26.350Z,100616.28
2023-04-15T16:34:54.524Z,100621.50
2023-04-15T16:37:22.373Z,100610.44
2023-04-15T16:39:50.187Z,100625.50
2023-04-15T16:42:20.800Z,100621.53
2023-04-15T16:44:48.436Z,100624.06
2023-04-15T16:47:17.858Z,100626.34
2023-04-15T16:49:45.472Z,100628.88
2023-04-15T16:52:13.116Z,100632.84
2023-04-15T16:54:41.605Z,100639.75
2023-04-15T16:57:09.934Z,100645.41
2023-04-15T16:59:38.733Z,100655.00
2023-04-15T17:02:06.501Z,100654.59
2023-04-15T17:04:35.927Z,100662.94
2023-04-15T17:07:04.073Z,100665.03
2023-04-15T17:09:32.016Z,100676.94
2023-04-15T17:11:59.917Z,100662.53
2023-04-15T17:14:28.908Z,100667.94
2023-04-15T17:16:59.042Z,100684.66
2023-04-15T17:19:27.547Z,100678.19
2023-04-15T17:21:58.049Z,100680.69
2023-04-15T17:24:26.024Z,100691.34
2023-04-15T17:26:54.581Z,100682.16
2023-04-15T17:29:22.325Z,100693.00
2023-04-15T17:31:50.042Z,100689.88
2023-04-15T17:34:17.996Z,100696.16
2023-04-15T17:36:45.867Z,100702.84
2023-04-15T17:39:15.498Z,100704.28
2023-04-15T17:41:43.169Z,100706.56
2023-04-15T17:44:10.858Z,100713.69
2023-04-15T17:46:38.705Z,100714.09
2023-04-15T17:49:06.872Z,100719.28
2023-04-15T17:51:34.762Z,100713.47
2023-04-15T17:54:02.651Z,100721.81
2023-04-15T17:56:31.732Z,100726.00
2023-04-15T17:59:00.524Z,100735.19
2023-04-15T18:01:28.230Z,100726.19
2023-04-15T18:03:56.454Z,100734.53
2023-04-15T18:06:24.417Z,100739.53
2023-04-15T18:08:52.430Z,100739.75
2023-04-15T18:11:20.185Z,100734.09
2023-04-15T18:13:49.264Z,100736.81
2023-04-15T18:16:17.148Z,100747.69
2023-04-15T18:18:44.869Z,100756.88
2023-04-15T18:21:13.811Z,100749.34
2023-04-15T18:23:41.628Z,100753.53
2023-04-15T18:26:09.322Z,100756.03
2023-04-15T18:28:39.806Z,100753.53
2023-04-15T18:31:08.902Z,100762.09
2023-04-15T18:33:36.596Z,100769.78
2023-04-15T18:36:04.713Z,100771.25
2023-04-15T18:38:32.645Z,100782.31
2023-04-15T18:41:00.579Z,100781.09
2023-04-15T18:43:28.552Z,100784.41
2023-04-15T18:45:56.261Z,100793.19
2023-04-15T18:48:26.752Z,100793.56
2023-04-15T18:50:54.636Z,100796.94
2023-04-15T18:53:22.618Z,100804.44
2023-04-15T18:55:50.993Z,100806.75
2023-04-15T18:58:18.674Z,100802.56
2023-04-15T19:00:46.398Z,100809.84
2023-04-15T19:03:14.737Z,100815.28
2023-04-15T19:05:43.847Z,100815.91
2023-04-15T19:08:11.893Z,100819.22
2023-04-15T19:10:39.584Z,100824.00
2023-04-15T19:13:07.618Z,100824.00
2023-04-15T19:15:35.323Z,100829.44
2023-04-15T19:18:05.299Z,100831.97
2023-04-15T19:20:36.689Z,100834.47
2023-04-15T19:23:07.524Z,100832.41
2023-04-15T19:25:35.372Z,100837.19
2023-04-15T19:28:02.977Z,100843.47
2023-04-15T19:30:32.409Z,100853.47
2023-04-15T19:33:00.419Z,100852.84
2023-04-15T19:35:28.385Z,100854.66
2023-04-15T19:37:56.208Z,100857.38
2023-04-15T19:40:26.917Z,100856.38
2023-04-15T19:42:54.664Z,100855.97
2023-04-15T19:45:22.496Z,100867.03
2023-04-15T19:47:50.205Z,100861.59
2023-04-15T19:50:19.341Z,100869.53
2023-04-15T19:52:47.070Z,100867.03
2023-04-15T19:55:14.719Z,100864.66
2023-04-15T19:57:43.901Z,100868.63
2023-04-15T20:00:12.560Z,100875.72
2023-04-15T20:02:40.498Z,100871.34
2023-04-15T20:05:10.517Z,100871.53
2023-04-15T20:07:39.755Z,100881.28
2023-04-15T20:10:09.633Z,100874.19
2023-04-15T20:12:50.839Z,100879.78
2023-04-15T20:15:23.416Z,100881.47
2023-04-15T20:17:51.560Z,100884.19
2023-04-15T20:20:19.783Z,100887.94
2023-04-15T20:22:47.577Z,100891.50
2023-04-15T20:25:15.619Z,100886.66
2023-04-15T20:27:43.851Z,100890.03
2023-04-15T20:30:12.201Z,100896.47
2023-04-15T20:32:41.504Z,100901.28
2023-04-15T20:35:09.451Z,100903.56
2023-04-15T20:37:40.234Z,100904.00
2023-04-15T20:40:09.097Z,100906.03
2023-04-15T20:42:36.735Z,100907.69
2023-04-15T20:45:06.989Z,100904.13
2023-04-15T20:47:34.708Z,100908.06
2023-04-15T20:50:07.285Z,100912.63
2023-04-15T20:52:34.935Z,100916.09
2023-04-15T20:55:02.720Z,100911.31
2023-04-15T20:57:31.500Z,100909.63
2023-04-15T20:59:59.241Z,100918.78
2023-04-15T21:02:27.137Z,100921.69
2023-04-15T21:04:55.140Z,100924.41
2023-04-15T21:07:24.392Z,100924.81
2023-04-15T21:09:52.096Z,100929.56
2023-04-15T21:12:19.995Z,100935.81
2023-04-15T21:14:47.654Z,100935.34
2023-04-15T21:17:15.488Z,100941.59
2023-04-15T21:19:44.329Z,100939.91
2023-04-15T21:22:12.098Z,100943.84
2023-04-15T21:24:41.416Z,100949.91
2023-04-15T21:27:10.101Z,100955.72
2023-04-15T21:29:40.162Z,100956.59
2023-04-15T21:32:07.898Z,100952.06
2023-04-15T21:34:35.694Z,100958.34
2023-04-15T21:37:03.920Z,100963.38
2023-04-15T21:39:33.463Z,100963.41
2023-04-15T21:42:02.731Z,100962.44
2023-04-15T21:44:30.466Z,100968.72
2023-04-15T21:46:58.242Z,100971.84
2023-04-15T21:49:25.985Z,100979.72
2023-04-15T21:51:53.634Z,100968.22
2023-04-15T21:54:21.554Z,100974.16
2023-04-15T21:56:50.852Z,100980.34
2023-04-15T21:59:19.892Z,100984.06
2023-04-15T22:01:47.891Z,100986.09
2023-04-15T22:04:15.783Z,100985.38
2023-04-15T22:06:43.448Z,100993.44
2023-04-15T22:09:13.953Z,100991.94
2023-04-15T22:11:42.447Z,100991.13
2023-04-15T22:14:12.564Z,100990.72
2023-04-15T22:16:41.504Z,100992.63
2023-04-15T22:19:09.653Z,100994.97
2023-04-15T22:21:37.400Z,101003.31
2023-04-15T22:24:39.260Z,101001.06
2023-04-15T22:26:53.414Z,101000.19
2023-04-15T22:29:21.142Z,101002.84
2023-04-15T22:31:50.504Z,101003.22
2023-04-15T22:34:21.316Z,101004.84
2023-04-15T22:36:49.069Z,101013.31
2023-04-15T22:39:16.914Z,101018.09
2023-04-15T22:41:44.986Z,101014.28
2023-04-15T22:44:12.956Z,101021.00
2023-04-15T22:46:41.281Z,101020.19
2023-04-15T22:49:11.042Z,101016.91
2023-04-15T22:51:38.984Z,101018.19
2023-04-15T22:54:06.733Z,101024.75
2023-04-15T22:56:34.643Z,101022.94
2023-04-15T22:59:02.347Z,101031.53
2023-04-15T23:01:31.950Z,101038.63
2023-04-15T23:04:05.848Z,101039.94
2023-04-15T23:06:36.946Z,101038.81
2023-04-15T23:09:04.799Z,101043.97
2023-04-15T23:11:32.480Z,101052.75
2023-04-15T23:14:00.170Z,101051.34
2023-04-15T23:16:28.122Z,101056.56
2023-04-15T23:18:55.911Z,101061.03
2023-04-15T23:21:25.929Z,101067.75
2023-04-15T23:23:55.311Z,101063.94
2023-04-15T23:26:22.967Z,101061.03
2023-04-15T23:28:50.672Z,101065.69
2023-04-15T23:31:18.488Z,101066.16
2023-04-15T23:33:46.195Z,101065.69
2023-04-15T23:36:13.750Z,101065.31
2023-04-15T23:38:42.815Z,101064.03
2023-04-15T23:41:12.125Z,101063.81
2023-04-15T23:43:39.838Z,101059.63
2023-04-15T23:46:07.539Z,101068.34
2023-04-15T23:48:35.323Z,101061.41
2023-04-15T23:51:04.869Z,101064.69
2023-04-15T23:53:32.503Z,101073.47
2023-04-15T23:56:00.359Z,101071.41
2023-04-15T23:58:29.407Z,101078.31
