createdAt,value
2018-12-07T00:00:40.836Z,4.50
2018-12-07T00:03:16.162Z,4.50
2018-12-07T00:05:49.336Z,4.40
2018-12-07T00:08:22.747Z,4.30
2018-12-07T00:10:56.166Z,4.20
2018-12-07T00:13:30.046Z,4.20
2018-12-07T00:16:03.929Z,4.10
2018-12-07T00:18:37.977Z,4.00
2018-12-07T00:21:11.379Z,3.90
2018-12-07T00:23:46.646Z,3.80
2018-12-07T00:26:21.231Z,3.70
2018-12-07T00:28:56.218Z,3.60
2018-12-07T00:31:31.284Z,3.50
2018-12-07T00:34:11.405Z,3.40
2018-12-07T00:36:46.027Z,3.30
2018-12-07T00:53:15.873Z,3.20
2018-12-07T00:58:32.741Z,2.70
2018-12-07T01:01:06.213Z,2.60
2018-12-07T01:03:39.266Z,2.60
2018-12-07T01:06:15.814Z,2.50
2018-12-07T01:08:50.237Z,2.50
2018-12-07T01:11:24.124Z,2.50
2018-12-07T01:13:59.016Z,2.40
2018-12-07T01:16:33.146Z,2.40
2018-12-07T01:19:07.392Z,2.40
2018-12-07T01:21:42.388Z,2.40
2018-12-07T01:24:15.664Z,2.30
2018-12-07T01:26:49.364Z,2.30
2018-12-07T01:29:23.905Z,2.30
2018-12-07T01:32:02.502Z,2.20
2018-12-07T01:34:41.219Z,2.20
2018-12-07T01:37:15.580Z,2.10
2018-12-07T01:39:54.356Z,2.10
2018-12-07T01:42:27.782Z,2.10
2018-12-07T01:47:47.428Z,2.00
2018-12-07T01:50:21.532Z,2.00
2018-12-07T02:01:17.472Z,2.20
2018-12-07T02:03:52.438Z,2.30
2018-12-07T02:06:29.970Z,2.30
2018-12-07T02:09:03.778Z,2.50
2018-12-07T02:11:38.156Z,2.60
2018-12-07T02:14:11.736Z,2.60
2018-12-07T02:16:46.432Z,2.50
2018-12-07T02:22:11.277Z,2.60
2018-12-07T02:24:47.325Z,2.70
2018-12-07T02:27:21.196Z,2.70
2018-12-07T02:29:55.292Z,2.60
2018-12-07T02:32:28.869Z,2.50
2018-12-07T02:35:03.165Z,2.50
2018-12-07T02:37:36.261Z,2.40
2018-12-07T02:40:10.005Z,2.30
2018-12-07T02:42:44.210Z,2.30
2018-12-07T02:45:17.598Z,2.30
2018-12-07T02:47:50.901Z,2.30
2018-12-07T02:50:24.545Z,2.20
2018-12-07T02:52:57.692Z,2.20
2018-12-07T02:55:31.511Z,2.20
2018-12-07T02:58:07.484Z,2.20
2018-12-07T03:00:40.971Z,2.20
2018-12-07T03:03:15.894Z,2.20
2018-12-07T03:05:49.110Z,2.20
2018-12-07T03:08:22.515Z,2.20
2018-12-07T03:10:56.038Z,2.20
2018-12-07T03:13:29.962Z,2.10
2018-12-07T03:16:03.267Z,2.00
2018-12-07T03:18:37.639Z,2.00
2018-12-07T03:21:11.808Z,1.90
2018-12-07T03:23:45.035Z,1.90
2018-12-07T03:26:19.563Z,1.80
2018-12-07T03:28:52.928Z,1.80
2018-12-07T03:31:28.847Z,1.80
2018-12-07T03:34:04.399Z,2.00
2018-12-07T03:36:53.579Z,2.00
2018-12-07T03:39:27.405Z,1.90
2018-12-07T03:42:03.673Z,1.70
2018-12-07T03:44:38.185Z,1.60
2018-12-07T03:49:49.866Z,1.50
2018-12-07T03:52:23.655Z,1.40
2018-12-07T03:54:57.165Z,1.30
2018-12-07T03:57:31.979Z,1.20
2018-12-07T04:00:06.157Z,1.20
2018-12-07T04:02:40.599Z,1.20
2018-12-07T04:05:13.836Z,1.20
2018-12-07T04:07:47.655Z,1.10
2018-12-07T04:10:23.180Z,1.00
2018-12-07T04:12:56.625Z,0.90
2018-12-07T04:15:30.736Z,0.80
2018-12-07T04:18:05.855Z,0.70
2018-12-07T04:20:40.142Z,0.70
2018-12-07T04:23:13.632Z,0.60
2018-12-07T04:25:47.705Z,0.50
2018-12-07T04:28:21.409Z,0.60
2018-12-07T04:30:59.949Z,0.50
2018-12-07T04:33:33.400Z,0.50
2018-12-07T04:36:07.599Z,0.50
2018-12-07T04:38:43.376Z,0.50
2018-12-07T04:41:16.760Z,0.50
2018-12-07T04:43:50.144Z,0.50
2018-12-07T04:46:25.478Z,0.60
2018-12-07T04:48:59.323Z,1.30
2018-12-07T04:51:33.173Z,1.60
2018-12-07T04:54:07.419Z,1.60
2018-12-07T04:56:41.047Z,1.70
2018-12-07T04:59:19.438Z,1.70
2018-12-07T05:01:58.759Z,1.70
2018-12-07T05:04:33.203Z,1.70
2018-12-07T05:07:08.834Z,1.70
2018-12-07T05:09:41.905Z,1.70
2018-12-07T05:12:16.553Z,1.80
2018-12-07T05:14:54.276Z,1.70
2018-12-07T05:17:27.540Z,1.70
2018-12-07T05:20:01.755Z,1.70
2018-12-07T05:22:35.633Z,1.60
2018-12-07T05:25:11.310Z,1.70
2018-12-07T05:27:45.000Z,1.60
2018-12-07T05:30:19.428Z,1.70
2018-12-07T05:32:53.545Z,1.70
2018-12-07T05:35:27.670Z,1.80
2018-12-07T05:38:02.089Z,1.90
2018-12-07T05:40:36.781Z,2.00
2018-12-07T05:43:11.554Z,1.90
2018-12-07T05:45:51.117Z,2.00
2018-12-07T05:48:30.182Z,2.00
2018-12-07T05:51:11.032Z,2.00
2018-12-07T05:53:47.105Z,1.90
2018-12-07T05:56:25.275Z,1.80
2018-12-07T05:59:03.446Z,1.80
2018-12-07T06:01:36.920Z,1.80
2018-12-07T06:04:11.023Z,1.80
2018-12-07T06:06:44.698Z,1.70
2018-12-07T06:09:20.466Z,1.80
2018-12-07T06:11:57.396Z,1.70
2018-12-07T06:14:35.818Z,1.70
2018-12-07T06:17:10.230Z,1.70
2018-12-07T06:19:43.657Z,1.60
2018-12-07T06:22:25.239Z,1.60
2018-12-07T06:24:59.665Z,1.50
2018-12-07T06:27:34.266Z,1.40
2018-12-07T06:30:08.662Z,1.30
2018-12-07T06:32:41.666Z,1.20
2018-12-07T06:35:15.919Z,1.20
2018-12-07T06:37:50.324Z,1.10
2018-12-07T06:40:30.094Z,1.00
2018-12-07T06:43:07.353Z,0.90
2018-12-07T06:45:43.012Z,0.80
2018-12-07T06:48:17.894Z,0.60
2018-12-07T06:50:52.171Z,0.60
2018-12-07T06:53:25.463Z,0.50
2018-12-07T06:56:00.463Z,0.40
2018-12-07T06:58:35.602Z,0.30
2018-12-07T07:01:14.373Z,0.30
2018-12-07T07:03:56.254Z,0.30
2018-12-07T07:14:17.584Z,0.20
2018-12-07T07:20:12.966Z,0.10
2018-12-07T07:22:55.902Z,-0.10
2018-12-07T07:25:29.304Z,0.00
2018-12-07T07:28:03.010Z,-0.20
2018-12-07T07:30:38.237Z,-0.20
2018-12-07T07:36:00.268Z,-0.20
2018-12-07T07:38:33.709Z,-0.30
2018-12-07T07:43:52.293Z,-0.40
2018-12-07T07:46:34.795Z,-0.40
2018-12-07T07:49:10.624Z,-0.40
2018-12-07T07:51:57.567Z,-0.40
2018-12-07T07:54:31.047Z,-0.40
2018-12-07T07:57:04.486Z,-0.50
2018-12-07T07:59:40.792Z,-0.50
2018-12-07T08:02:16.779Z,-0.40
2018-12-07T08:04:54.797Z,-0.40
2018-12-07T08:07:30.117Z,-0.30
2018-12-07T08:10:11.343Z,-0.30
2018-12-07T08:12:44.858Z,-0.20
2018-12-07T08:15:24.992Z,-0.20
2018-12-07T08:18:00.701Z,-0.10
2018-12-07T08:20:40.381Z,-0.20
2018-12-07T08:23:14.866Z,-0.10
2018-12-07T08:25:49.326Z,-0.10
2018-12-07T08:28:23.005Z,-0.10
2018-12-07T08:30:56.874Z,-0.20
2018-12-07T08:33:30.838Z,-0.20
2018-12-07T08:36:04.175Z,-0.30
2018-12-07T08:38:38.661Z,-0.30
2018-12-07T08:41:12.242Z,-0.30
2018-12-07T08:46:27.209Z,-0.40
2018-12-07T08:49:00.278Z,-0.50
2018-12-07T08:51:33.392Z,-0.50
2018-12-07T08:54:06.542Z,-0.60
2018-12-07T08:56:47.457Z,-0.70
2018-12-07T08:59:20.598Z,-0.70
2018-12-07T09:02:04.384Z,-0.80
2018-12-07T09:04:42.335Z,-0.80
2018-12-07T09:07:15.452Z,-0.90
2018-12-07T09:10:07.531Z,-1.00
2018-12-07T09:12:49.154Z,-1.00
2018-12-07T09:15:22.412Z,-1.00
2018-12-07T09:17:55.447Z,-1.10
2018-12-07T09:20:29.183Z,-1.10
2018-12-07T09:23:03.576Z,-1.10
2018-12-07T09:25:38.225Z,-1.10
2018-12-07T09:28:13.025Z,-1.10
2018-12-07T09:30:49.924Z,-1.20
2018-12-07T09:33:25.562Z,-1.20
2018-12-07T09:39:16.170Z,-1.30
2018-12-07T09:41:59.507Z,-1.30
2018-12-07T09:44:35.106Z,-1.30
2018-12-07T09:47:08.629Z,-1.30
2018-12-07T09:52:26.625Z,-1.30
2018-12-07T09:55:00.749Z,-1.30
2018-12-07T09:57:35.338Z,-1.40
2018-12-07T10:00:11.011Z,-1.40
2018-12-07T10:02:44.499Z,-1.40
2018-12-07T10:05:19.435Z,-1.40
2018-12-07T10:07:55.972Z,-1.50
2018-12-07T10:10:29.214Z,-1.40
2018-12-07T10:13:09.029Z,-1.40
2018-12-07T10:15:44.199Z,-1.40
2018-12-07T10:18:17.447Z,-1.40
2018-12-07T10:20:51.624Z,-1.40
2018-12-07T10:23:25.103Z,-1.40
2018-12-07T10:38:39.489Z,-1.40
2018-12-07T10:41:24.087Z,-1.40
2018-12-07T10:43:57.751Z,-1.50
2018-12-07T10:52:46.577Z,-1.60
2018-12-07T10:55:24.255Z,-1.50
2018-12-07T11:01:30.491Z,-1.50
2018-12-07T11:04:19.318Z,-1.60
2018-12-07T11:07:20.234Z,-1.60
2018-12-07T11:10:11.720Z,-1.50
2018-12-07T11:12:56.918Z,-1.60
2018-12-07T11:15:42.503Z,-1.60
2018-12-07T11:21:51.086Z,-1.70
2018-12-07T11:24:37.282Z,-1.70
2018-12-07T11:34:46.375Z,-1.70
2018-12-07T11:37:23.859Z,-1.70
2018-12-07T11:40:06.035Z,-1.70
2018-12-07T11:42:44.164Z,-1.70
2018-12-07T11:45:22.710Z,-1.70
2018-12-07T11:47:56.926Z,-1.70
2018-12-07T11:50:31.115Z,-1.70
2018-12-07T11:57:03.875Z,-1.80
2018-12-07T11:59:39.105Z,-1.80
2018-12-07T12:02:14.657Z,-1.70
2018-12-07T12:04:49.343Z,-1.80
2018-12-07T12:07:25.626Z,-1.90
2018-12-07T12:09:59.754Z,-1.90
2018-12-07T12:12:32.988Z,-1.90
2018-12-07T12:15:08.608Z,-1.90
2018-12-07T12:17:42.036Z,-1.90
2018-12-07T12:20:15.356Z,-1.90
2018-12-07T12:22:49.395Z,-1.90
2018-12-07T12:25:23.761Z,-1.90
2018-12-07T12:27:58.137Z,-1.90
2018-12-07T12:30:32.780Z,-2.00
2018-12-07T12:33:07.844Z,-1.90
2018-12-07T12:35:46.163Z,-1.90
2018-12-07T12:38:22.100Z,-2.00
2018-12-07T12:40:56.518Z,-2.10
2018-12-07T12:43:30.760Z,-2.00
2018-12-07T12:46:09.395Z,-2.00
2018-12-07T12:48:45.129Z,-2.00
2018-12-07T12:51:20.632Z,-2.00
2018-12-07T12:53:59.015Z,-2.00
2018-12-07T12:56:33.220Z,-2.10
2018-12-07T12:59:07.204Z,-2.00
2018-12-07T13:01:46.592Z,-2.10
2018-12-07T13:04:22.365Z,-2.10
2018-12-07T13:06:56.527Z,-2.10
2018-12-07T13:09:30.115Z,-2.10
2018-12-07T13:12:04.728Z,-2.10
2018-12-07T13:14:40.330Z,-2.10
2018-12-07T13:17:20.404Z,-2.10
2018-12-07T13:19:55.003Z,-2.10
2018-12-07T13:22:34.145Z,-2.10
2018-12-07T13:25:07.858Z,-2.10
2018-12-07T13:27:41.909Z,-2.10
2018-12-07T13:30:17.343Z,-2.10
2018-12-07T13:32:53.454Z,-2.10
2018-12-07T13:35:29.574Z,-2.10
2018-12-07T13:38:11.243Z,-2.10
2018-12-07T13:40:45.415Z,-2.00
2018-12-07T13:43:19.867Z,-2.00
2018-12-07T13:45:54.505Z,-2.00
2018-12-07T13:48:30.775Z,-2.00
2018-12-07T13:51:05.459Z,-2.00
2018-12-07T13:53:44.018Z,-2.00
2018-12-07T13:56:31.671Z,-2.10
2018-12-07T14:01:54.914Z,-2.00
2018-12-07T14:04:36.405Z,-2.00
2018-12-07T14:07:15.675Z,-2.00
2018-12-07T14:10:04.581Z,-2.00
2018-12-07T14:12:54.082Z,-2.00
2018-12-07T14:15:32.605Z,-1.90
2018-12-07T14:18:08.190Z,-2.00
2018-12-07T14:20:42.708Z,-2.00
2018-12-07T14:23:17.396Z,-2.00
2018-12-07T14:25:52.645Z,-2.00
2018-12-07T14:28:27.639Z,-2.00
2018-12-07T14:31:01.206Z,-2.00
2018-12-07T14:33:34.740Z,-2.00
2018-12-07T14:36:11.493Z,-1.90
2018-12-07T14:38:45.798Z,-1.90
2018-12-07T14:41:20.164Z,-2.00
2018-12-07T14:43:54.218Z,-2.00
2018-12-07T14:46:27.855Z,-2.00
2018-12-07T14:49:02.127Z,-2.00
2018-12-07T14:51:35.868Z,-2.00
2018-12-07T14:54:09.246Z,-2.00
2018-12-07T14:56:53.693Z,-2.00
2018-12-07T14:59:40.094Z,-2.00
2018-12-07T15:02:15.195Z,-2.00
2018-12-07T15:04:49.924Z,-1.90
2018-12-07T15:07:25.407Z,-1.90
2018-12-07T15:10:07.718Z,-1.90
2018-12-07T15:12:41.703Z,-1.90
2018-12-07T15:15:18.181Z,-1.90
2018-12-07T15:17:56.213Z,-1.90
2018-12-07T15:20:32.495Z,-1.90
2018-12-07T15:23:06.852Z,-1.90
2018-12-07T15:25:43.885Z,-1.90
2018-12-07T15:28:18.547Z,-2.00
2018-12-07T15:30:55.644Z,-1.80
2018-12-07T15:33:33.428Z,-1.80
2018-12-07T15:36:08.691Z,-1.80
2018-12-07T15:38:45.789Z,-1.80
2018-12-07T15:41:19.151Z,-1.80
2018-12-07T15:43:55.455Z,-1.80
2018-12-07T15:46:31.104Z,-1.80
2018-12-07T15:49:04.580Z,-1.80
2018-12-07T15:51:38.947Z,-1.80
2018-12-07T15:54:13.469Z,-1.70
2018-12-07T15:57:03.601Z,-1.70
2018-12-07T15:59:40.758Z,-1.70
2018-12-07T16:02:15.712Z,-1.70
2018-12-07T16:04:50.475Z,-1.60
2018-12-07T16:07:26.505Z,-1.60
2018-12-07T16:10:01.321Z,-1.50
2018-12-07T16:12:35.295Z,-1.50
2018-12-07T16:15:13.906Z,-1.50
2018-12-07T16:17:47.857Z,-1.50
2018-12-07T16:20:25.453Z,-1.50
2018-12-07T16:22:59.330Z,-1.50
2018-12-07T16:25:38.126Z,-1.40
2018-12-07T16:28:14.466Z,-1.40
2018-12-07T16:30:48.814Z,-1.40
2018-12-07T16:33:26.532Z,-1.40
2018-12-07T16:36:05.236Z,-1.30
2018-12-07T16:38:40.051Z,-1.30
2018-12-07T16:41:23.809Z,-1.30
2018-12-07T16:43:58.055Z,-1.30
2018-12-07T16:46:33.342Z,-1.30
2018-12-07T16:49:08.981Z,-1.30
2018-12-07T16:51:43.934Z,-1.30
2018-12-07T16:54:20.369Z,-1.30
2018-12-07T16:59:48.499Z,-1.20
2018-12-07T17:02:27.744Z,-1.20
2018-12-07T17:05:01.890Z,-1.10
2018-12-07T17:07:36.846Z,-1.10
2018-12-07T17:10:12.672Z,-1.00
2018-12-07T17:12:48.193Z,-1.00
2018-12-07T17:15:23.549Z,-0.90
2018-12-07T17:18:02.378Z,-0.80
2018-12-07T17:20:37.787Z,-0.80
2018-12-07T17:23:13.995Z,-0.70
2018-12-07T17:26:01.083Z,-0.60
2018-12-07T17:28:50.638Z,-0.50
2018-12-07T17:31:33.014Z,-0.40
2018-12-07T17:34:06.598Z,-0.30
2018-12-07T17:36:42.602Z,-0.10
2018-12-07T17:39:16.703Z,0.00
2018-12-07T17:42:03.983Z,0.10
2018-12-07T17:44:39.944Z,0.20
2018-12-07T17:47:15.001Z,0.40
2018-12-07T17:49:56.772Z,0.50
2018-12-07T17:52:32.224Z,0.70
2018-12-07T17:55:09.689Z,0.90
2018-12-07T17:57:56.328Z,1.20
2018-12-07T18:00:31.445Z,1.30
2018-12-07T18:03:04.982Z,1.50
2018-12-07T18:05:42.557Z,1.70
2018-12-07T18:08:20.215Z,1.80
2018-12-07T18:11:06.452Z,2.20
2018-12-07T18:13:52.331Z,2.30
2018-12-07T18:16:28.392Z,2.60
2018-12-07T18:19:04.398Z,2.60
2018-12-07T18:21:42.110Z,2.70
2018-12-07T18:24:15.728Z,2.90
2018-12-07T18:26:58.780Z,3.00
2018-12-07T18:29:36.701Z,3.30
2018-12-07T18:32:19.243Z,3.60
2018-12-07T18:34:52.553Z,3.50
2018-12-07T18:37:27.197Z,3.40
2018-12-07T18:40:06.492Z,3.30
2018-12-07T18:42:44.234Z,3.30
2018-12-07T18:45:20.590Z,3.20
2018-12-07T18:48:02.977Z,3.10
2018-12-07T18:50:37.098Z,3.10
2018-12-07T18:53:12.141Z,3.10
2018-12-07T18:55:46.153Z,3.10
2018-12-07T18:58:22.109Z,3.20
2018-12-07T19:00:59.651Z,3.20
2018-12-07T19:03:33.465Z,3.20
2018-12-07T19:06:08.092Z,3.30
2018-12-07T19:08:42.149Z,3.40
2018-12-07T19:11:24.945Z,3.50
2018-12-07T19:14:00.700Z,3.50
2018-12-07T19:16:38.700Z,3.60
2018-12-07T19:19:13.323Z,3.70
2018-12-07T19:21:47.566Z,3.80
2018-12-07T19:24:22.499Z,3.80
2018-12-07T19:27:06.155Z,3.80
2018-12-07T19:29:40.569Z,3.90
2018-12-07T19:32:14.876Z,4.00
2018-12-07T19:34:49.187Z,4.00
2018-12-07T19:37:27.503Z,4.10
2018-12-07T19:40:06.307Z,4.00
2018-12-07T19:42:42.111Z,4.10
2018-12-07T19:45:17.470Z,4.00
2018-12-07T19:47:51.370Z,4.10
2018-12-07T19:50:26.473Z,4.20
2018-12-07T19:53:00.200Z,4.20
2018-12-07T19:55:35.995Z,4.30
2018-12-07T19:58:15.053Z,4.30
2018-12-07T20:00:50.364Z,4.40
2018-12-07T20:03:28.764Z,4.50
2018-12-07T20:06:04.593Z,4.50
2018-12-07T20:08:45.526Z,4.60
2018-12-07T20:11:19.884Z,4.70
2018-12-07T20:13:58.035Z,4.80
2018-12-07T20:16:32.029Z,4.90
2018-12-07T20:19:05.837Z,5.00
2018-12-07T20:21:42.169Z,5.00
2018-12-07T20:24:16.074Z,5.10
2018-12-07T20:26:54.742Z,5.20
2018-12-07T20:29:34.314Z,5.30
2018-12-07T20:32:09.185Z,5.40
2018-12-07T20:34:45.459Z,5.60
2018-12-07T20:37:19.659Z,5.70
2018-12-07T20:39:54.905Z,5.80
2018-12-07T20:42:30.774Z,5.80
2018-12-07T20:45:09.367Z,5.80
2018-12-07T20:47:48.307Z,5.90
2018-12-07T20:50:22.421Z,5.90
2018-12-07T20:52:58.678Z,5.90
2018-12-07T20:55:35.115Z,6.00
2018-12-07T20:58:11.889Z,6.00
2018-12-07T21:00:47.931Z,6.00
2018-12-07T21:03:33.804Z,5.90
2018-12-07T21:07:40.958Z,5.90
2018-12-07T21:12:42.848Z,5.90
2018-12-07T21:15:21.965Z,5.90
2018-12-07T21:17:56.995Z,5.90
2018-12-07T21:20:31.340Z,5.90
2018-12-07T21:23:04.639Z,6.00
2018-12-07T21:25:40.059Z,6.10
2018-12-07T21:28:16.684Z,6.10
2018-12-07T21:31:05.464Z,6.10
2018-12-07T21:33:48.800Z,6.10
2018-12-07T21:36:45.829Z,6.20
2018-12-07T21:42:31.837Z,6.60
2018-12-07T21:45:07.790Z,6.80
2018-12-07T21:48:45.519Z,6.90
2018-12-07T21:53:28.677Z,6.90
2018-12-07T21:56:05.090Z,7.00
2018-12-07T21:58:39.218Z,7.10
2018-12-07T22:01:17.953Z,7.20
2018-12-07T22:03:56.132Z,7.20
2018-12-07T22:06:34.029Z,7.30
2018-12-07T22:09:11.756Z,7.40
2018-12-07T22:11:50.066Z,7.50
2018-12-07T22:14:39.550Z,7.50
2018-12-07T22:17:18.354Z,7.60
2018-12-07T22:19:56.543Z,7.60
2018-12-07T22:22:39.082Z,7.60
2018-12-07T22:25:19.344Z,7.70
2018-12-07T22:27:56.834Z,7.60
2018-12-07T22:30:37.217Z,7.60
2018-12-07T22:33:10.234Z,7.60
2018-12-07T22:35:47.733Z,7.50
2018-12-07T22:38:23.090Z,7.40
2018-12-07T22:41:03.056Z,7.40
2018-12-07T22:43:38.418Z,7.40
2018-12-07T22:46:13.603Z,7.40
2018-12-07T22:48:48.664Z,7.30
2018-12-07T22:51:25.984Z,7.30
2018-12-07T22:54:07.596Z,7.30
2018-12-07T22:56:41.276Z,7.30
2018-12-07T22:59:16.605Z,7.30
2018-12-07T23:01:50.259Z,7.20
2018-12-07T23:04:29.252Z,7.10
2018-12-07T23:07:11.361Z,7.00
2018-12-07T23:09:45.798Z,6.90
2018-12-07T23:12:31.514Z,6.70
2018-12-07T23:15:07.039Z,6.60
2018-12-07T23:17:42.189Z,6.50
2018-12-07T23:20:19.420Z,6.40
2018-12-07T23:22:53.155Z,6.30
2018-12-07T23:25:29.292Z,6.10
2018-12-07T23:28:04.098Z,6.10
2018-12-07T23:30:43.975Z,6.00
2018-12-07T23:33:20.008Z,5.90
2018-12-07T23:35:55.494Z,5.70
2018-12-07T23:38:29.958Z,5.60
2018-12-07T23:41:04.430Z,5.50
2018-12-07T23:43:39.116Z,5.50
2018-12-07T23:46:15.099Z,5.40
2018-12-07T23:48:49.582Z,5.20
2018-12-07T23:51:25.611Z,5.20
2018-12-07T23:54:05.783Z,5.10
2018-12-07T23:56:43.386Z,4.90
2018-12-07T23:59:17.410Z,4.90
