createdAt,value
2022-09-19T04:17:21.124Z,3.25
2022-09-19T04:23:23.631Z,4.00
2022-09-19T04:29:46.191Z,4.75
2022-09-19T04:35:49.753Z,6.50
2022-09-19T04:41:54.319Z,1.25
2022-09-19T04:47:57.683Z,4.00
2022-09-19T04:54:03.900Z,5.00
2022-09-19T05:00:08.820Z,5.75
2022-09-19T05:06:15.520Z,8.25
2022-09-19T05:12:20.274Z,3.00
2022-09-19T05:18:25.333Z,6.00
2022-09-19T05:24:39.621Z,5.50
2022-09-19T05:30:49.149Z,3.25
2022-09-19T05:36:53.427Z,6.25
2022-09-19T05:43:09.910Z,6.25
2022-09-19T05:49:17.642Z,5.50
2022-09-19T05:55:22.699Z,5.00
2022-09-19T06:01:41.372Z,3.75
2022-09-19T06:07:57.449Z,4.50
2022-09-19T06:14:15.005Z,9.25
2022-09-19T06:20:23.137Z,7.75
2022-09-19T06:26:46.401Z,8.00
2022-09-19T06:32:49.420Z,6.00
2022-09-19T06:38:56.138Z,10.00
2022-09-19T06:45:18.862Z,9.75
2022-09-19T06:51:34.285Z,20.00
2022-09-19T06:57:42.482Z,17.75
2022-09-19T07:03:45.658Z,12.33
2022-09-19T07:09:54.036Z,5.00
2022-09-19T07:16:05.485Z,13.00
2022-09-19T07:22:08.070Z,52.00
2022-09-19T07:28:31.410Z,5.67
2022-09-19T07:34:35.705Z,6.67
2022-09-19T07:40:44.053Z,26.67
2022-09-19T07:47:18.945Z,64.25
2022-09-19T07:53:42.202Z,46.25
2022-09-19T07:59:46.341Z,43.00
2022-09-19T08:05:51.121Z,30.00
2022-09-19T08:11:57.090Z,6.33
2022-09-19T08:18:11.855Z,7.33
2022-09-19T08:24:16.359Z,4.00
2022-09-19T08:30:21.982Z,7.33
2022-09-19T08:36:24.557Z,4.00
2022-09-19T08:42:43.214Z,7.00
2022-09-19T08:49:04.570Z,4.00
2022-09-19T08:55:26.006Z,3.00
2022-09-19T09:01:38.618Z,3.33
2022-09-19T09:08:16.478Z,3.00
2022-09-19T09:15:33.127Z,3.33
2022-09-19T09:22:00.397Z,2.00
2022-09-19T09:28:28.309Z,3.00
2022-09-19T09:35:15.264Z,2.00
2022-09-19T09:41:44.695Z,2.00
2022-09-19T09:48:10.833Z,2.00
2022-09-19T09:54:36.344Z,3.00
2022-09-19T10:01:10.469Z,27.00
2022-09-19T10:07:32.093Z,2.75
2022-09-19T10:13:48.167Z,2.00
2022-09-19T10:20:04.723Z,3.75
2022-09-19T10:26:17.390Z,4.33
2022-09-19T10:32:51.051Z,5.25
2022-09-19T10:39:18.274Z,1.00
2022-09-19T10:45:32.107Z,4.00
2022-09-19T10:51:42.524Z,1.50
2022-09-19T10:58:05.509Z,1.00
2022-09-19T11:04:24.048Z,1.00
2022-09-19T11:10:44.005Z,3.00
2022-09-19T11:17:03.570Z,2.00
2022-09-19T11:23:41.346Z,4.25
2022-09-19T11:30:02.570Z,2.00
2022-09-19T11:36:41.104Z,1.00
2022-09-19T11:43:09.050Z,3.25
2022-09-19T11:49:25.817Z,2.00
2022-09-19T11:56:00.644Z,2.00
2022-09-19T12:02:28.087Z,2.00
2022-09-19T12:08:54.017Z,6.00
2022-09-19T12:15:24.015Z,4.75
2022-09-19T12:21:49.872Z,1.00
2022-09-19T12:28:01.487Z,2.00
2022-09-19T12:34:40.196Z,3.00
2022-09-19T12:40:58.202Z,1.00
2022-09-19T12:47:27.805Z,2.00
2022-09-19T12:54:12.240Z,18.33
2022-09-19T13:00:16.814Z,3.75
2022-09-19T13:06:26.175Z,6.25
2022-09-19T13:13:13.326Z,3.00
2022-09-19T13:19:45.826Z,15.75
2022-09-19T13:25:50.981Z,9.25
2022-09-19T13:31:56.770Z,7.25
2022-09-19T13:38:02.794Z,2.75
2022-09-19T13:44:13.790Z,5.25
2022-09-19T13:50:22.250Z,2.00
2022-09-19T13:56:36.358Z,4.00
2022-09-19T14:02:44.932Z,2.00
2022-09-19T14:15:30.558Z,3.00
2022-09-19T14:21:35.525Z,8.75
2022-09-19T14:27:51.243Z,1.00
2022-09-19T14:34:18.592Z,2.00
2022-09-19T14:40:26.596Z,4.25
2022-09-19T14:46:30.666Z,4.00
2022-09-19T14:52:37.667Z,2.25
2022-09-19T14:58:41.449Z,1.00
2022-09-19T15:04:46.649Z,1.75
2022-09-19T15:10:58.974Z,2.33
2022-09-19T15:17:11.726Z,2.00
2022-09-19T15:23:13.736Z,3.50
2022-09-19T15:29:53.235Z,5.00
2022-09-19T15:35:59.822Z,2.67
2022-09-19T15:42:03.235Z,2.00
2022-09-19T15:48:14.167Z,7.00
2022-09-19T15:54:30.303Z,5.67
2022-09-19T16:00:44.152Z,3.00
2022-09-19T16:07:10.871Z,9.00
2022-09-19T16:13:41.584Z,34.33
2022-09-19T16:19:52.425Z,9.00
2022-09-19T16:26:01.319Z,7.00
2022-09-19T16:32:05.262Z,9.67
2022-09-19T16:38:08.532Z,11.67
2022-09-19T16:44:22.628Z,10.00
2022-09-19T16:50:27.815Z,10.00
2022-09-19T16:56:30.622Z,13.00
2022-09-19T17:02:33.229Z,11.00
2022-09-19T17:08:39.275Z,8.50
2022-09-19T17:14:41.943Z,10.00
2022-09-19T17:20:46.395Z,8.00
2022-09-19T17:26:51.807Z,13.67
2022-09-19T17:33:05.394Z,19.33
2022-09-19T17:39:08.535Z,23.00
2022-09-19T17:45:13.229Z,25.67
2022-09-19T17:51:20.881Z,19.00
2022-09-19T17:57:24.333Z,21.67
2022-09-19T18:03:27.656Z,22.33
2022-09-19T18:09:30.094Z,23.33
2022-09-19T18:15:34.620Z,17.33
2022-09-19T18:21:41.147Z,21.00
2022-09-19T18:27:44.809Z,13.67
2022-09-19T18:33:47.045Z,21.33
2022-09-19T18:39:49.032Z,18.33
2022-09-19T18:45:51.009Z,17.67
2022-09-19T18:51:54.134Z,12.00
2022-09-19T18:57:56.471Z,20.67
2022-09-19T19:04:01.955Z,17.00
2022-09-19T19:10:10.050Z,20.67
2022-09-19T19:16:17.447Z,15.33
2022-09-19T19:22:21.255Z,17.00
2022-09-19T19:28:23.362Z,20.00
2022-09-19T19:34:25.504Z,22.00
2022-09-19T19:40:27.892Z,19.33
2022-09-19T19:46:34.096Z,24.67
2022-09-19T19:52:37.309Z,22.67
2022-09-19T19:58:39.869Z,12.00
2022-09-19T20:04:42.593Z,8.67
2022-09-19T20:11:00.353Z,6.67
2022-09-19T20:17:05.990Z,10.67
2022-09-19T20:23:08.948Z,11.33
2022-09-19T20:29:14.316Z,9.00
2022-09-19T20:35:17.682Z,9.00
2022-09-19T20:41:21.242Z,7.67
2022-09-19T20:47:24.947Z,7.00
2022-09-19T20:53:36.175Z,7.00
2022-09-19T20:59:38.656Z,4.67
2022-09-19T21:05:51.510Z,5.33
2022-09-19T21:11:54.344Z,5.33
2022-09-19T21:17:58.872Z,6.00
2022-09-19T21:24:03.080Z,2.00
2022-09-19T21:30:07.741Z,1.00
2022-09-19T21:36:12.217Z,4.00
2022-09-19T21:42:16.461Z,1.33
2022-09-19T21:48:18.907Z,1.00
2022-09-19T21:54:21.755Z,0.00
2022-09-19T22:00:25.382Z,1.00
2022-09-19T22:06:30.968Z,0.00
2022-09-19T22:12:32.915Z,2.00
2022-09-19T22:18:37.044Z,1.00
2022-09-19T22:24:38.955Z,0.00
2022-09-19T22:30:42.890Z,2.00
2022-09-19T22:36:44.948Z,3.67
2022-09-19T22:42:48.071Z,6.00
2022-09-19T22:48:53.169Z,6.00
2022-09-19T22:54:55.542Z,8.33
2022-09-19T23:01:02.771Z,9.00
2022-09-19T23:07:04.721Z,9.25
2022-09-19T23:13:26.435Z,14.00
2022-09-19T23:19:31.603Z,13.00
2022-09-19T23:25:34.207Z,11.00
2022-09-19T23:31:39.295Z,6.75
2022-09-19T23:37:41.626Z,10.25
2022-09-19T23:43:51.469Z,9.75
2022-09-19T23:49:54.440Z,10.00
2022-09-19T23:55:56.470Z,13.50
