createdAt,value
2018-07-26T00:00:08.965Z,0
2018-07-26T00:01:09.545Z,0
2018-07-26T00:02:10.125Z,0
2018-07-26T00:03:10.704Z,0
2018-07-26T00:04:11.284Z,0
2018-07-26T00:05:11.865Z,0
2018-07-26T00:06:12.446Z,0
2018-07-26T00:07:13.024Z,0
2018-07-26T00:08:13.604Z,0
2018-07-26T00:09:14.186Z,0
2018-07-26T00:10:14.765Z,0
2018-07-26T00:11:15.345Z,0
2018-07-26T00:12:15.940Z,0
2018-07-26T00:13:16.521Z,0
2018-07-26T00:14:17.115Z,0
2018-07-26T00:15:17.693Z,0
2018-07-26T00:16:18.272Z,0
2018-07-26T00:17:18.851Z,0
2018-07-26T00:18:19.434Z,0
2018-07-26T00:19:20.022Z,0
2018-07-26T00:20:20.607Z,0
2018-07-26T00:21:21.190Z,0
2018-07-26T00:22:21.783Z,0
2018-07-26T00:23:22.363Z,0
2018-07-26T00:24:22.943Z,0
2018-07-26T00:25:23.536Z,0
2018-07-26T00:26:24.118Z,0
2018-07-26T00:27:24.698Z,0
2018-07-26T00:28:25.278Z,0
2018-07-26T00:29:25.858Z,0
2018-07-26T00:30:26.439Z,0
2018-07-26T00:31:27.020Z,0
2018-07-26T00:32:27.598Z,0
2018-07-26T00:33:28.177Z,0
2018-07-26T00:34:28.759Z,0
2018-07-26T00:35:29.336Z,0
2018-07-26T00:36:29.918Z,0
2018-07-26T00:37:30.499Z,0
2018-07-26T00:38:31.077Z,0
2018-07-26T00:39:31.660Z,0
2018-07-26T00:40:32.241Z,0
2018-07-26T00:41:32.820Z,0
2018-07-26T00:42:33.398Z,0
2018-07-26T00:43:33.977Z,0
2018-07-26T00:44:34.558Z,0
2018-07-26T00:45:35.137Z,0
2018-07-26T00:46:35.719Z,0
2018-07-26T00:47:36.314Z,0
2018-07-26T00:48:36.896Z,0
2018-07-26T00:49:37.473Z,0
2018-07-26T00:50:38.052Z,0
2018-07-26T00:51:38.633Z,0
2018-07-26T00:52:39.215Z,0
2018-07-26T00:53:39.792Z,0
2018-07-26T00:54:40.371Z,0
2018-07-26T00:55:40.949Z,0
2018-07-26T00:56:41.533Z,0
2018-07-26T00:57:42.111Z,0
2018-07-26T00:58:42.690Z,0
2018-07-26T00:59:43.269Z,0
2018-07-26T01:00:43.848Z,0
2018-07-26T01:01:44.429Z,0
2018-07-26T01:02:45.009Z,0
2018-07-26T01:03:45.589Z,0
2018-07-26T01:04:46.169Z,0
2018-07-26T01:05:46.760Z,0
2018-07-26T01:06:47.339Z,0
2018-07-26T01:07:47.924Z,0
2018-07-26T01:08:48.502Z,0
2018-07-26T01:09:49.081Z,0
2018-07-26T01:10:49.659Z,0
2018-07-26T01:11:50.250Z,0
2018-07-26T01:12:50.829Z,0
2018-07-26T01:13:51.408Z,0
2018-07-26T01:14:52.000Z,0
2018-07-26T01:15:52.579Z,0
2018-07-26T01:16:53.160Z,0
2018-07-26T01:17:53.753Z,0
2018-07-26T01:18:54.331Z,0
2018-07-26T01:19:54.911Z,0
2018-07-26T01:20:55.490Z,0
2018-07-26T01:21:56.070Z,0
2018-07-26T01:22:56.647Z,0
2018-07-26T01:23:57.229Z,0
2018-07-26T01:24:57.807Z,0
2018-07-26T01:25:58.388Z,0
2018-07-26T01:26:58.967Z,0
2018-07-26T01:27:59.548Z,0
2018-07-26T01:29:00.126Z,0
2018-07-26T01:30:00.705Z,0
2018-07-26T01:31:01.285Z,0
2018-07-26T01:32:01.865Z,0
2018-07-26T01:33:02.456Z,0
2018-07-26T01:34:03.035Z,0
2018-07-26T01:35:03.613Z,0
2018-07-26T01:36:04.193Z,0
2018-07-26T01:37:04.775Z,0
2018-07-26T01:38:05.355Z,0
2018-07-26T01:39:05.937Z,0
2018-07-26T01:40:06.526Z,0
2018-07-26T01:41:07.107Z,0
2018-07-26T01:42:07.688Z,0
2018-07-26T01:43:08.270Z,0
2018-07-26T01:44:08.851Z,0
2018-07-26T01:45:09.432Z,0
2018-07-26T01:46:10.023Z,0
2018-07-26T01:47:10.605Z,0
2018-07-26T01:48:11.185Z,0
2018-07-26T01:49:11.765Z,0
2018-07-26T01:50:12.346Z,0
2018-07-26T01:51:12.926Z,0
2018-07-26T01:52:13.508Z,0
2018-07-26T01:53:14.083Z,0
2018-07-26T01:54:14.663Z,0
2018-07-26T01:55:15.243Z,0
2018-07-26T01:56:15.823Z,0
2018-07-26T01:57:16.405Z,0
2018-07-26T01:58:16.988Z,0
2018-07-26T01:59:17.563Z,0
2018-07-26T02:00:18.157Z,0
2018-07-26T02:01:18.738Z,0
2018-07-26T02:02:19.320Z,0
2018-07-26T02:03:19.901Z,0
2018-07-26T02:04:20.495Z,0
2018-07-26T02:05:21.086Z,0
2018-07-26T02:06:21.671Z,0
2018-07-26T02:07:22.252Z,0
2018-07-26T02:08:22.836Z,0
2018-07-26T02:09:23.412Z,0
2018-07-26T02:10:23.993Z,0
2018-07-26T02:11:24.576Z,0
2018-07-26T02:12:25.155Z,0
2018-07-26T02:13:25.744Z,0
2018-07-26T02:14:26.313Z,0
2018-07-26T02:15:26.895Z,0
2018-07-26T02:16:27.490Z,0
2018-07-26T02:17:28.071Z,0
2018-07-26T02:18:28.649Z,0
2018-07-26T02:19:29.228Z,0
2018-07-26T02:20:29.809Z,0
2018-07-26T02:21:30.388Z,0
2018-07-26T02:22:30.971Z,0
2018-07-26T02:23:31.549Z,0
2018-07-26T02:24:32.127Z,0
2018-07-26T02:25:32.709Z,0
2018-07-26T02:26:33.290Z,0
2018-07-26T02:27:33.869Z,0
2018-07-26T02:28:34.449Z,0
2018-07-26T02:29:35.030Z,0
2018-07-26T02:30:35.612Z,0
2018-07-26T02:31:36.224Z,0
2018-07-26T02:32:36.853Z,0
2018-07-26T02:33:37.484Z,0
2018-07-26T02:34:38.066Z,0
2018-07-26T02:35:38.672Z,0
2018-07-26T02:36:39.238Z,0
2018-07-26T02:37:39.817Z,0
2018-07-26T02:38:40.398Z,0
2018-07-26T02:39:40.976Z,0
2018-07-26T02:40:41.556Z,0
2018-07-26T02:41:42.137Z,0
2018-07-26T02:42:42.724Z,0
2018-07-26T02:43:43.314Z,0
2018-07-26T02:44:43.894Z,0
2018-07-26T02:45:44.474Z,0
2018-07-26T02:46:45.055Z,0
2018-07-26T02:47:45.634Z,0
2018-07-26T02:48:46.214Z,0
2018-07-26T02:49:46.794Z,0
2018-07-26T02:50:47.374Z,0
2018-07-26T02:51:47.966Z,0
2018-07-26T02:52:48.549Z,0
2018-07-26T02:53:49.128Z,0
2018-07-26T02:54:49.707Z,0
2018-07-26T02:55:50.286Z,0
2018-07-26T02:56:50.866Z,0
2018-07-26T02:57:51.451Z,0
2018-07-26T02:58:52.025Z,0
2018-07-26T02:59:52.605Z,0
2018-07-26T03:00:53.185Z,0
2018-07-26T03:01:53.765Z,0
2018-07-26T03:02:54.344Z,0
2018-07-26T03:03:54.921Z,0
2018-07-26T03:04:55.501Z,0
2018-07-26T03:05:56.083Z,0
2018-07-26T03:06:56.661Z,0
2018-07-26T03:07:57.257Z,0
2018-07-26T03:08:57.848Z,0
2018-07-26T03:09:58.431Z,0
2018-07-26T03:10:59.014Z,0
2018-07-26T03:11:59.589Z,0
2018-07-26T03:13:00.196Z,0
2018-07-26T03:14:00.762Z,0
2018-07-26T03:15:01.341Z,0
2018-07-26T03:16:01.926Z,0
2018-07-26T03:17:02.519Z,0
2018-07-26T03:18:03.096Z,0
2018-07-26T03:19:03.675Z,0
2018-07-26T03:20:04.260Z,0
2018-07-26T03:21:04.908Z,0
2018-07-26T03:22:05.413Z,0
2018-07-26T03:23:05.992Z,0
2018-07-26T03:24:06.586Z,0
2018-07-26T03:25:07.166Z,0
2018-07-26T03:26:07.746Z,0
2018-07-26T03:27:08.325Z,0
2018-07-26T03:28:08.905Z,0
2018-07-26T03:29:09.484Z,0
2018-07-26T03:30:10.069Z,0
2018-07-26T03:31:10.647Z,0
2018-07-26T03:32:11.224Z,0
2018-07-26T03:33:11.802Z,0
2018-07-26T03:34:12.384Z,0
2018-07-26T03:35:12.964Z,0
2018-07-26T03:36:13.557Z,0
2018-07-26T03:37:14.138Z,0
2018-07-26T03:38:14.717Z,0
2018-07-26T03:39:15.298Z,0
2018-07-26T03:40:15.877Z,0
2018-07-26T03:41:16.456Z,0
2018-07-26T03:42:17.036Z,0
2018-07-26T03:43:17.614Z,0
2018-07-26T03:44:18.194Z,0
2018-07-26T03:45:18.776Z,0
2018-07-26T03:46:19.355Z,0
2018-07-26T03:47:19.936Z,0
2018-07-26T03:48:20.517Z,0
2018-07-26T03:49:21.102Z,0
2018-07-26T03:50:21.694Z,0
2018-07-26T03:51:22.316Z,0
2018-07-26T03:52:22.869Z,0
2018-07-26T03:53:23.449Z,0
2018-07-26T03:54:24.031Z,0
2018-07-26T03:55:24.626Z,0
2018-07-26T03:56:25.207Z,0
2018-07-26T03:57:25.787Z,0
2018-07-26T03:58:26.368Z,0
2018-07-26T03:59:26.963Z,0
2018-07-26T04:00:27.545Z,0
2018-07-26T04:01:28.125Z,0
2018-07-26T04:02:28.704Z,0
2018-07-26T04:03:29.287Z,0
2018-07-26T04:04:29.866Z,0
2018-07-26T04:05:30.475Z,0
2018-07-26T04:06:31.028Z,0
2018-07-26T04:07:31.608Z,0
2018-07-26T04:08:32.206Z,0
2018-07-26T04:09:32.788Z,0
2018-07-26T04:10:33.368Z,0
2018-07-26T04:11:33.949Z,0
2018-07-26T04:12:34.529Z,0
2018-07-26T04:13:35.113Z,0
2018-07-26T04:14:35.691Z,0
2018-07-26T04:15:36.274Z,0
2018-07-26T04:16:36.853Z,0
2018-07-26T04:17:37.433Z,0
2018-07-26T04:18:38.016Z,0
2018-07-26T04:19:38.599Z,0
2018-07-26T04:20:39.190Z,0
2018-07-26T04:21:39.768Z,0
2018-07-26T04:22:40.349Z,0
2018-07-26T04:23:40.933Z,0
2018-07-26T04:24:41.519Z,0
2018-07-26T04:25:42.107Z,0
2018-07-26T04:26:42.686Z,0
2018-07-26T04:27:43.269Z,0
2018-07-26T04:28:43.851Z,0
2018-07-26T04:29:44.431Z,0
2018-07-26T04:30:45.026Z,0
2018-07-26T04:31:45.685Z,0
2018-07-26T04:32:46.197Z,0
2018-07-26T04:33:46.781Z,0
2018-07-26T04:34:47.360Z,0
2018-07-26T04:35:47.940Z,0
2018-07-26T04:36:48.536Z,0
2018-07-26T04:37:49.116Z,0
2018-07-26T04:38:49.698Z,0
2018-07-26T04:39:50.280Z,0
2018-07-26T04:40:50.858Z,0
2018-07-26T04:41:51.442Z,0
2018-07-26T04:42:52.060Z,0
2018-07-26T04:43:52.617Z,0
2018-07-26T04:44:53.211Z,0
2018-07-26T04:45:53.795Z,0
2018-07-26T04:46:54.374Z,0
2018-07-26T04:47:54.970Z,0
2018-07-26T04:48:55.578Z,0
2018-07-26T04:49:56.136Z,0
2018-07-26T04:50:56.717Z,5
2018-07-26T04:51:57.300Z,5
2018-07-26T04:52:57.881Z,5
2018-07-26T04:53:58.477Z,5
2018-07-26T04:54:59.061Z,5
2018-07-26T04:55:59.642Z,5
2018-07-26T04:57:00.224Z,5
2018-07-26T04:58:00.803Z,5
2018-07-26T04:59:01.398Z,5
2018-07-26T05:00:01.992Z,5
2018-07-26T05:01:02.574Z,5
2018-07-26T05:02:03.171Z,5
2018-07-26T05:03:03.753Z,5
2018-07-26T05:04:04.334Z,5
2018-07-26T05:05:04.917Z,5
2018-07-26T05:06:05.497Z,5
2018-07-26T05:07:06.078Z,5
2018-07-26T05:08:06.708Z,5
2018-07-26T05:09:07.241Z,5
2018-07-26T05:10:07.824Z,5
2018-07-26T05:11:08.407Z,5
2018-07-26T05:12:08.988Z,5
2018-07-26T05:13:09.568Z,5
2018-07-26T05:14:10.156Z,5
2018-07-26T05:15:10.731Z,5
2018-07-26T05:16:11.312Z,5
2018-07-26T05:17:11.907Z,5
2018-07-26T05:18:12.490Z,5
2018-07-26T05:19:13.150Z,5
2018-07-26T05:20:13.652Z,5
2018-07-26T05:21:14.236Z,5
2018-07-26T05:22:14.819Z,5
2018-07-26T05:23:15.411Z,5
2018-07-26T05:24:15.994Z,5
2018-07-26T05:25:16.591Z,5
2018-07-26T05:26:17.184Z,5
2018-07-26T05:27:17.769Z,5
2018-07-26T05:28:18.350Z,5
2018-07-26T05:29:18.931Z,5
2018-07-26T05:30:19.518Z,5
2018-07-26T05:31:20.097Z,5
2018-07-26T05:32:20.678Z,5
2018-07-26T05:33:21.262Z,5
2018-07-26T05:34:21.843Z,5
2018-07-26T05:35:22.429Z,5
2018-07-26T05:36:23.023Z,5
2018-07-26T05:37:23.630Z,5
2018-07-26T05:38:24.186Z,5
2018-07-26T05:39:24.768Z,5
2018-07-26T05:40:25.351Z,5
2018-07-26T05:41:25.932Z,5
2018-07-26T05:42:26.514Z,5
2018-07-26T05:43:27.109Z,5
2018-07-26T05:44:27.698Z,5
2018-07-26T05:45:28.268Z,5
2018-07-26T05:46:28.849Z,5
2018-07-26T05:47:29.434Z,5
2018-07-26T05:48:30.033Z,5
2018-07-26T05:49:30.613Z,5
2018-07-26T05:50:31.194Z,5
2018-07-26T05:51:31.778Z,5
2018-07-26T05:52:32.358Z,5
2018-07-26T05:53:33.004Z,5
2018-07-26T05:54:33.535Z,5
2018-07-26T05:55:34.119Z,5
2018-07-26T05:56:34.700Z,5
2018-07-26T05:57:35.299Z,5
2018-07-26T05:58:35.877Z,5
2018-07-26T05:59:36.460Z,5
2018-07-26T06:00:37.041Z,5
2018-07-26T06:01:37.623Z,5
2018-07-26T06:02:38.205Z,5
2018-07-26T06:03:38.790Z,5
2018-07-26T06:04:39.369Z,10
2018-07-26T06:05:39.953Z,10
2018-07-26T06:06:40.535Z,10
2018-07-26T06:07:41.118Z,10
2018-07-26T06:08:41.702Z,10
2018-07-26T06:09:42.311Z,10
2018-07-26T06:10:42.875Z,10
2018-07-26T06:11:43.458Z,10
2018-07-26T06:12:44.046Z,10
2018-07-26T06:13:44.639Z,10
2018-07-26T06:14:45.222Z,10
2018-07-26T06:15:45.805Z,10
2018-07-26T06:16:46.390Z,10
2018-07-26T06:17:46.973Z,10
2018-07-26T06:18:47.556Z,10
2018-07-26T06:19:48.147Z,10
2018-07-26T06:20:48.722Z,10
2018-07-26T06:21:49.319Z,10
2018-07-26T06:22:49.901Z,10
2018-07-26T06:23:50.487Z,10
2018-07-26T06:24:51.085Z,10
2018-07-26T06:25:51.667Z,10
2018-07-26T06:26:52.250Z,10
2018-07-26T06:27:52.867Z,10
2018-07-26T06:28:53.429Z,10
2018-07-26T06:29:54.013Z,10
2018-07-26T06:30:54.597Z,10
2018-07-26T06:31:55.179Z,10
2018-07-26T06:32:55.762Z,10
2018-07-26T06:33:56.347Z,10
2018-07-26T06:34:56.929Z,10
2018-07-26T06:35:57.513Z,10
2018-07-26T06:36:58.097Z,10
2018-07-26T06:37:58.679Z,10
2018-07-26T06:38:59.262Z,10
2018-07-26T06:39:59.844Z,10
2018-07-26T06:41:00.429Z,10
2018-07-26T06:42:01.025Z,10
2018-07-26T06:43:01.607Z,10
2018-07-26T06:44:02.190Z,10
2018-07-26T06:45:02.775Z,10
2018-07-26T06:46:03.361Z,15
2018-07-26T06:47:04.005Z,15
2018-07-26T06:48:04.540Z,15
2018-07-26T06:49:05.124Z,15
2018-07-26T06:50:05.706Z,15
2018-07-26T06:51:06.289Z,15
2018-07-26T06:52:06.872Z,15
2018-07-26T06:53:07.477Z,15
2018-07-26T06:54:08.039Z,15
2018-07-26T06:55:08.621Z,15
2018-07-26T06:56:09.204Z,15
2018-07-26T06:57:09.786Z,15
2018-07-26T06:58:10.371Z,15
2018-07-26T06:59:10.956Z,25
2018-07-26T07:00:11.538Z,25
2018-07-26T07:01:12.119Z,25
2018-07-26T07:02:12.704Z,20
2018-07-26T07:03:13.287Z,15
2018-07-26T07:04:13.872Z,20
2018-07-26T07:05:14.457Z,15
2018-07-26T07:06:15.041Z,15
2018-07-26T07:07:15.625Z,15
2018-07-26T07:08:16.210Z,15
2018-07-26T07:09:16.793Z,15
2018-07-26T07:10:17.378Z,20
2018-07-26T07:11:17.960Z,15
2018-07-26T07:12:18.544Z,15
2018-07-26T07:13:19.143Z,20
2018-07-26T07:14:19.726Z,20
2018-07-26T07:15:20.310Z,20
2018-07-26T07:16:20.896Z,25
2018-07-26T07:17:21.482Z,20
2018-07-26T07:18:22.063Z,25
2018-07-26T07:19:22.646Z,25
2018-07-26T07:20:23.237Z,25
2018-07-26T07:21:23.825Z,25
2018-07-26T07:22:24.409Z,25
2018-07-26T07:23:24.994Z,25
2018-07-26T07:24:25.577Z,25
2018-07-26T07:25:26.162Z,25
2018-07-26T07:26:26.745Z,25
2018-07-26T07:27:27.330Z,25
2018-07-26T07:28:27.913Z,25
2018-07-26T07:29:28.497Z,25
2018-07-26T07:30:29.082Z,25
2018-07-26T07:31:29.664Z,25
2018-07-26T07:32:30.249Z,25
2018-07-26T07:33:30.836Z,25
2018-07-26T07:34:31.431Z,25
2018-07-26T07:35:32.079Z,25
2018-07-26T07:36:32.597Z,25
2018-07-26T07:37:33.181Z,25
2018-07-26T07:38:33.765Z,25
2018-07-26T07:39:34.349Z,25
2018-07-26T07:40:34.939Z,25
2018-07-26T07:41:35.521Z,25
2018-07-26T07:42:36.105Z,25
2018-07-26T07:43:36.704Z,25
2018-07-26T07:44:37.301Z,25
2018-07-26T07:45:37.884Z,25
2018-07-26T07:46:38.511Z,25
2018-07-26T07:47:39.148Z,25
2018-07-26T07:48:39.639Z,25
2018-07-26T07:49:40.224Z,25
2018-07-26T07:50:40.809Z,25
2018-07-26T07:51:41.394Z,25
2018-07-26T07:52:41.978Z,25
2018-07-26T07:53:42.564Z,25
2018-07-26T07:54:43.148Z,25
2018-07-26T07:55:43.732Z,25
2018-07-26T07:56:44.318Z,25
2018-07-26T07:57:44.902Z,25
2018-07-26T07:58:45.487Z,25
2018-07-26T07:59:46.098Z,25
2018-07-26T08:00:46.660Z,25
2018-07-26T08:01:47.243Z,25
2018-07-26T08:02:47.828Z,25
2018-07-26T08:03:48.413Z,25
2018-07-26T08:04:49.000Z,25
2018-07-26T08:05:49.584Z,25
2018-07-26T08:06:50.223Z,25
2018-07-26T08:07:50.754Z,25
2018-07-26T08:08:51.340Z,25
2018-07-26T08:09:51.925Z,25
2018-07-26T08:10:52.510Z,25
2018-07-26T08:11:53.095Z,25
2018-07-26T08:12:53.682Z,25
2018-07-26T08:13:54.266Z,25
2018-07-26T08:14:54.865Z,25
2018-07-26T08:15:55.451Z,25
2018-07-26T08:16:56.036Z,25
2018-07-26T08:17:56.636Z,25
2018-07-26T08:18:57.222Z,25
2018-07-26T08:19:57.810Z,30
2018-07-26T08:20:58.396Z,30
2018-07-26T08:21:58.980Z,30
2018-07-26T08:22:59.565Z,30
2018-07-26T08:24:00.152Z,30
2018-07-26T08:25:00.744Z,30
2018-07-26T08:26:01.337Z,30
2018-07-26T08:27:01.925Z,30
2018-07-26T08:28:02.509Z,30
2018-07-26T08:29:03.096Z,30
2018-07-26T08:30:03.693Z,30
2018-07-26T08:31:04.283Z,30
2018-07-26T08:32:04.878Z,30
2018-07-26T08:33:05.468Z,30
2018-07-26T08:34:06.049Z,30
2018-07-26T08:35:06.666Z,30
2018-07-26T08:36:07.220Z,30
2018-07-26T08:37:07.805Z,30
2018-07-26T08:38:08.390Z,30
2018-07-26T08:39:08.981Z,30
2018-07-26T08:40:09.564Z,30
2018-07-26T08:41:10.203Z,30
2018-07-26T08:42:10.736Z,30
2018-07-26T08:43:11.321Z,30
2018-07-26T08:44:11.906Z,30
2018-07-26T08:45:12.494Z,30
2018-07-26T08:46:13.079Z,30
2018-07-26T08:47:13.666Z,30
2018-07-26T08:48:14.278Z,30
2018-07-26T08:49:14.839Z,30
2018-07-26T08:50:15.425Z,30
2018-07-26T08:51:16.014Z,30
2018-07-26T08:52:16.729Z,30
2018-07-26T08:53:17.194Z,30
2018-07-26T08:54:17.838Z,30
2018-07-26T08:55:18.367Z,30
2018-07-26T08:56:18.951Z,30
2018-07-26T08:57:19.537Z,30
2018-07-26T08:58:20.125Z,30
2018-07-26T08:59:20.714Z,30
2018-07-26T09:00:21.300Z,25
2018-07-26T09:01:21.887Z,30
2018-07-26T09:02:22.474Z,30
2018-07-26T09:03:23.062Z,25
2018-07-26T09:04:23.649Z,25
2018-07-26T09:05:24.235Z,25
2018-07-26T09:06:24.824Z,30
2018-07-26T09:07:25.413Z,30
2018-07-26T09:08:25.998Z,30
2018-07-26T09:09:26.586Z,35
2018-07-26T09:10:27.173Z,30
2018-07-26T09:11:27.843Z,30
2018-07-26T09:12:28.349Z,35
2018-07-26T09:13:28.994Z,35
2018-07-26T09:14:29.524Z,35
2018-07-26T09:15:30.112Z,35
2018-07-26T09:16:30.700Z,35
2018-07-26T09:17:31.286Z,35
2018-07-26T09:18:31.870Z,35
2018-07-26T09:19:32.462Z,35
2018-07-26T09:20:33.043Z,35
2018-07-26T09:21:33.630Z,35
2018-07-26T09:22:34.215Z,35
2018-07-26T09:23:34.803Z,35
2018-07-26T09:24:35.430Z,35
2018-07-26T09:25:35.991Z,35
2018-07-26T09:26:36.584Z,35
2018-07-26T09:27:37.167Z,35
2018-07-26T09:28:37.769Z,35
2018-07-26T09:29:38.369Z,35
2018-07-26T09:30:38.956Z,35
2018-07-26T09:31:39.545Z,35
2018-07-26T09:32:40.148Z,35
2018-07-26T09:33:40.742Z,30
2018-07-26T09:34:41.322Z,30
2018-07-26T09:35:41.925Z,30
2018-07-26T09:36:42.513Z,30
2018-07-26T09:37:43.103Z,30
2018-07-26T09:38:43.704Z,35
2018-07-26T09:39:44.290Z,30
2018-07-26T09:40:44.878Z,30
2018-07-26T09:41:45.478Z,30
2018-07-26T09:42:46.068Z,30
2018-07-26T09:43:46.670Z,35
2018-07-26T09:44:47.257Z,30
2018-07-26T09:45:47.844Z,30
2018-07-26T09:46:48.434Z,30
2018-07-26T09:47:49.038Z,30
2018-07-26T09:48:49.623Z,25
2018-07-26T09:49:50.227Z,25
2018-07-26T09:50:50.799Z,25
2018-07-26T09:51:51.387Z,25
2018-07-26T09:52:51.976Z,25
2018-07-26T09:53:52.578Z,30
2018-07-26T09:54:53.232Z,30
2018-07-26T09:55:53.754Z,30
2018-07-26T09:56:54.368Z,30
2018-07-26T09:57:54.955Z,30
2018-07-26T09:58:55.543Z,30
2018-07-26T09:59:56.131Z,30
2018-07-26T10:00:56.719Z,30
2018-07-26T10:01:57.307Z,30
2018-07-26T10:02:57.895Z,30
2018-07-26T10:03:58.485Z,30
2018-07-26T10:04:59.073Z,30
2018-07-26T10:05:59.662Z,30
2018-07-26T10:07:00.260Z,30
2018-07-26T10:08:00.841Z,30
2018-07-26T10:09:01.433Z,30
2018-07-26T10:10:02.018Z,35
2018-07-26T10:11:02.612Z,35
2018-07-26T10:12:03.197Z,35
2018-07-26T10:13:03.784Z,35
2018-07-26T10:14:04.451Z,35
2018-07-26T10:15:04.981Z,35
2018-07-26T10:16:05.560Z,35
2018-07-26T10:17:06.147Z,35
2018-07-26T10:18:06.738Z,35
2018-07-26T10:19:07.326Z,40
2018-07-26T10:20:07.918Z,40
2018-07-26T10:21:08.505Z,40
2018-07-26T10:22:09.094Z,40
2018-07-26T10:23:09.684Z,40
2018-07-26T10:24:10.271Z,40
2018-07-26T10:25:10.862Z,40
2018-07-26T10:26:11.455Z,40
2018-07-26T10:27:12.037Z,40
2018-07-26T10:28:12.627Z,40
2018-07-26T10:29:13.229Z,40
2018-07-26T10:30:13.817Z,40
2018-07-26T10:31:14.413Z,40
2018-07-26T10:32:15.011Z,40
2018-07-26T10:33:15.602Z,40
2018-07-26T10:34:16.189Z,40
2018-07-26T10:35:16.778Z,40
2018-07-26T10:36:17.379Z,40
2018-07-26T10:37:17.970Z,40
2018-07-26T10:38:18.561Z,40
2018-07-26T10:39:19.148Z,40
2018-07-26T10:40:19.752Z,40
2018-07-26T10:41:20.340Z,40
2018-07-26T10:42:20.939Z,40
2018-07-26T10:43:21.519Z,40
2018-07-26T10:44:22.107Z,40
2018-07-26T10:45:22.700Z,40
2018-07-26T10:46:23.285Z,40
2018-07-26T10:47:23.874Z,40
2018-07-26T10:48:24.463Z,40
2018-07-26T10:49:25.057Z,40
2018-07-26T10:50:25.652Z,40
2018-07-26T10:51:26.241Z,40
2018-07-26T10:52:26.831Z,40
2018-07-26T10:53:27.417Z,40
2018-07-26T10:54:28.011Z,40
2018-07-26T10:55:28.597Z,40
2018-07-26T10:56:29.185Z,40
2018-07-26T10:57:29.776Z,40
2018-07-26T10:58:30.376Z,40
2018-07-26T10:59:30.966Z,40
2018-07-26T11:00:31.576Z,40
2018-07-26T11:01:32.160Z,40
2018-07-26T11:02:32.747Z,40
2018-07-26T11:03:33.335Z,40
2018-07-26T11:04:33.929Z,40
2018-07-26T11:05:34.528Z,40
2018-07-26T11:06:35.117Z,40
2018-07-26T11:07:35.721Z,40
2018-07-26T11:08:36.326Z,40
2018-07-26T11:09:36.958Z,40
2018-07-26T11:10:37.505Z,40
2018-07-26T11:11:38.094Z,40
2018-07-26T11:12:38.683Z,40
2018-07-26T11:13:39.273Z,40
2018-07-26T11:14:39.871Z,40
2018-07-26T11:15:40.460Z,40
2018-07-26T11:16:41.100Z,40
2018-07-26T11:17:41.639Z,40
2018-07-26T11:18:42.229Z,40
2018-07-26T11:19:42.819Z,40
2018-07-26T11:20:43.408Z,40
2018-07-26T11:21:43.997Z,40
2018-07-26T11:22:44.589Z,40
2018-07-26T11:23:45.177Z,40
2018-07-26T11:24:45.768Z,40
2018-07-26T11:25:46.449Z,40
2018-07-26T11:26:46.948Z,40
2018-07-26T11:27:47.542Z,40
2018-07-26T11:28:48.143Z,40
2018-07-26T11:29:48.780Z,40
2018-07-26T11:30:49.323Z,40
2018-07-26T11:31:49.917Z,40
2018-07-26T11:32:50.508Z,40
2018-07-26T11:33:51.109Z,40
2018-07-26T11:34:51.699Z,40
2018-07-26T11:35:52.295Z,40
2018-07-26T11:36:52.895Z,40
2018-07-26T11:37:53.517Z,40
2018-07-26T11:38:54.076Z,40
2018-07-26T11:39:54.666Z,40
2018-07-26T11:40:55.256Z,40
2018-07-26T11:41:55.848Z,40
2018-07-26T11:42:56.437Z,40
2018-07-26T11:43:57.027Z,40
2018-07-26T11:44:57.631Z,40
2018-07-26T11:45:58.221Z,40
2018-07-26T11:46:58.812Z,40
2018-07-26T11:47:59.406Z,40
2018-07-26T11:48:59.993Z,45
2018-07-26T11:50:00.642Z,45
2018-07-26T11:51:01.191Z,45
2018-07-26T11:52:01.793Z,40
2018-07-26T11:53:02.381Z,40
2018-07-26T11:54:02.972Z,40
2018-07-26T11:55:03.564Z,40
2018-07-26T11:56:04.153Z,40
2018-07-26T11:57:04.744Z,40
2018-07-26T11:58:05.335Z,40
2018-07-26T11:59:05.924Z,40
2018-07-26T12:00:06.514Z,40
2018-07-26T12:01:07.106Z,40
2018-07-26T12:02:07.714Z,40
2018-07-26T12:03:08.300Z,40
2018-07-26T12:04:08.893Z,40
2018-07-26T12:05:09.498Z,40
2018-07-26T12:06:10.088Z,40
2018-07-26T12:07:10.679Z,40
2018-07-26T12:08:11.312Z,40
2018-07-26T12:09:11.873Z,40
2018-07-26T12:10:12.462Z,40
2018-07-26T12:11:13.056Z,40
2018-07-26T12:12:13.661Z,40
2018-07-26T12:13:14.264Z,40
2018-07-26T12:14:14.910Z,40
2018-07-26T12:15:15.445Z,40
2018-07-26T12:16:16.037Z,40
2018-07-26T12:17:16.628Z,40
2018-07-26T12:18:17.219Z,40
2018-07-26T12:19:17.828Z,40
2018-07-26T12:20:18.433Z,40
2018-07-26T12:21:19.034Z,40
2018-07-26T12:22:19.623Z,40
2018-07-26T12:23:20.228Z,40
2018-07-26T12:24:20.818Z,40
2018-07-26T12:25:21.409Z,40
2018-07-26T12:26:22.000Z,40
2018-07-26T12:27:22.590Z,40
2018-07-26T12:28:23.181Z,40
2018-07-26T12:29:23.772Z,40
2018-07-26T12:30:24.363Z,40
2018-07-26T12:31:24.956Z,40
2018-07-26T12:32:25.546Z,40
2018-07-26T12:33:26.136Z,45
2018-07-26T12:34:26.729Z,45
2018-07-26T12:35:27.320Z,45
2018-07-26T12:36:27.910Z,45
2018-07-26T12:37:28.503Z,45
2018-07-26T12:38:29.094Z,45
2018-07-26T12:39:29.683Z,45
2018-07-26T12:40:30.275Z,45
2018-07-26T12:41:30.956Z,45
2018-07-26T12:42:31.458Z,45
2018-07-26T12:43:32.071Z,45
2018-07-26T12:44:32.656Z,45
2018-07-26T12:45:33.250Z,45
2018-07-26T12:46:33.839Z,45
2018-07-26T12:47:34.517Z,45
2018-07-26T12:48:35.031Z,45
2018-07-26T12:49:35.624Z,45
2018-07-26T12:50:36.212Z,45
2018-07-26T12:51:36.803Z,45
2018-07-26T12:52:37.393Z,45
2018-07-26T12:53:37.989Z,45
2018-07-26T12:54:38.638Z,45
2018-07-26T12:55:39.210Z,45
2018-07-26T12:56:39.776Z,45
2018-07-26T12:57:40.367Z,45
2018-07-26T12:58:40.959Z,45
2018-07-26T12:59:41.550Z,45
2018-07-26T13:00:42.141Z,45
2018-07-26T13:01:42.741Z,45
2018-07-26T13:02:43.342Z,45
2018-07-26T13:03:43.933Z,45
2018-07-26T13:04:44.523Z,45
2018-07-26T13:05:45.114Z,50
2018-07-26T13:06:45.719Z,50
2018-07-26T13:07:46.313Z,50
2018-07-26T13:08:46.905Z,50
2018-07-26T13:09:47.500Z,50
2018-07-26T13:10:48.105Z,50
2018-07-26T13:11:48.694Z,50
2018-07-26T13:12:49.297Z,50
2018-07-26T13:13:49.890Z,50
2018-07-26T13:14:50.531Z,50
2018-07-26T13:15:51.071Z,50
2018-07-26T13:16:51.664Z,50
2018-07-26T13:17:52.259Z,50
2018-07-26T13:18:52.847Z,40
2018-07-26T13:19:53.481Z,45
2018-07-26T13:20:54.033Z,50
2018-07-26T13:21:54.641Z,50
2018-07-26T13:22:55.238Z,50
2018-07-26T13:23:55.828Z,50
2018-07-26T13:24:56.418Z,50
2018-07-26T13:25:57.008Z,50
2018-07-26T13:26:57.619Z,50
2018-07-26T13:27:58.210Z,50
2018-07-26T13:28:58.802Z,50
2018-07-26T13:29:59.393Z,50
2018-07-26T13:30:59.986Z,50
2018-07-26T13:32:00.577Z,50
2018-07-26T13:33:01.169Z,50
2018-07-26T13:34:01.767Z,50
2018-07-26T13:35:02.355Z,50
2018-07-26T13:36:02.947Z,50
2018-07-26T13:37:03.538Z,50
2018-07-26T13:38:04.135Z,50
2018-07-26T13:39:04.739Z,30
2018-07-26T13:40:05.344Z,50
2018-07-26T13:41:05.921Z,50
2018-07-26T13:42:06.513Z,50
2018-07-26T13:43:07.106Z,50
2018-07-26T13:44:07.717Z,50
2018-07-26T13:45:08.321Z,50
2018-07-26T13:46:08.923Z,45
2018-07-26T13:47:09.519Z,45
2018-07-26T13:48:10.111Z,45
2018-07-26T13:49:10.703Z,50
2018-07-26T13:50:11.295Z,50
2018-07-26T13:51:11.890Z,30
2018-07-26T13:52:12.526Z,25
2018-07-26T13:53:13.078Z,25
2018-07-26T13:54:13.672Z,35
2018-07-26T13:55:14.264Z,50
2018-07-26T13:56:14.856Z,30
2018-07-26T13:57:15.453Z,50
2018-07-26T13:58:16.052Z,50
2018-07-26T13:59:16.651Z,50
2018-07-26T14:00:17.255Z,50
2018-07-26T14:01:17.844Z,50
2018-07-26T14:02:18.438Z,50
2018-07-26T14:03:19.029Z,50
2018-07-26T14:04:19.623Z,50
2018-07-26T14:05:20.214Z,50
2018-07-26T14:06:20.806Z,45
2018-07-26T14:07:21.413Z,45
2018-07-26T14:08:22.007Z,45
2018-07-26T14:09:22.598Z,45
2018-07-26T14:10:23.191Z,50
2018-07-26T14:11:23.780Z,50
2018-07-26T14:12:24.374Z,50
2018-07-26T14:13:24.967Z,50
2018-07-26T14:14:25.559Z,50
2018-07-26T14:15:26.161Z,50
2018-07-26T14:16:26.747Z,50
2018-07-26T14:17:27.337Z,50
2018-07-26T14:18:27.929Z,50
2018-07-26T14:19:28.520Z,50
2018-07-26T14:20:29.112Z,50
2018-07-26T14:21:29.703Z,50
2018-07-26T14:22:30.357Z,55
2018-07-26T14:23:30.890Z,50
2018-07-26T14:24:31.486Z,40
2018-07-26T14:25:32.072Z,45
2018-07-26T14:26:32.677Z,45
2018-07-26T14:27:33.271Z,50
2018-07-26T14:28:33.864Z,50
2018-07-26T14:29:34.484Z,50
2018-07-26T14:30:35.047Z,50
2018-07-26T14:31:35.640Z,50
2018-07-26T14:32:36.247Z,50
2018-07-26T14:33:36.842Z,50
2018-07-26T14:34:37.445Z,50
2018-07-26T14:35:38.038Z,50
2018-07-26T14:36:38.629Z,55