createdAt,value
2018-07-01T00:02:18.122Z,0.40
2018-07-01T00:04:45.879Z,0.40
2018-07-01T00:07:13.716Z,0.30
2018-07-01T00:09:41.519Z,0.50
2018-07-01T00:12:09.678Z,0.47
2018-07-01T00:14:37.424Z,0.50
2018-07-01T00:17:05.303Z,0.30
2018-07-01T00:19:33.038Z,0.50
2018-07-01T00:22:00.806Z,0.37
2018-07-01T00:24:28.562Z,0.40
2018-07-01T00:26:56.441Z,0.40
2018-07-01T00:29:24.188Z,0.50
2018-07-01T00:31:52.115Z,0.50
2018-07-01T00:34:19.869Z,0.40
2018-07-01T00:36:47.609Z,0.70
2018-07-01T00:39:15.386Z,0.40
2018-07-01T00:41:43.149Z,0.50
2018-07-01T00:44:10.943Z,0.40
2018-07-01T00:46:38.737Z,0.40
2018-07-01T00:49:07.138Z,0.60
2018-07-01T00:51:35.290Z,0.60
2018-07-01T00:54:03.823Z,0.53
2018-07-01T00:56:31.609Z,0.30
2018-07-01T00:58:59.431Z,0.30
2018-07-01T01:01:27.177Z,0.53
2018-07-01T01:03:54.922Z,0.40
2018-07-01T01:06:22.802Z,0.50
2018-07-01T01:08:50.554Z,0.53
2018-07-01T01:11:18.329Z,0.40
2018-07-01T01:13:46.125Z,0.43
2018-07-01T01:16:13.862Z,0.60
2018-07-01T01:18:41.529Z,0.40
2018-07-01T01:21:09.309Z,0.33
2018-07-01T01:23:37.136Z,0.40
2018-07-01T01:26:04.897Z,0.57
2018-07-01T01:28:32.647Z,0.50
2018-07-01T01:31:00.428Z,0.40
2018-07-01T01:33:28.238Z,0.60
2018-07-01T01:35:56.050Z,0.50
2018-07-01T01:38:25.573Z,0.50
2018-07-01T01:41:00.251Z,0.40
2018-07-01T01:43:34.621Z,0.53
2018-07-01T01:46:06.273Z,0.40
2018-07-01T01:48:52.397Z,0.60
2018-07-01T01:51:26.076Z,0.57
2018-07-01T01:54:01.170Z,0.50
2018-07-01T01:56:34.501Z,0.63
2018-07-01T01:59:07.106Z,0.43
2018-07-01T02:01:41.050Z,0.73
2018-07-01T02:04:12.536Z,0.50
2018-07-01T02:06:44.613Z,0.40
2018-07-01T02:09:22.341Z,0.43
2018-07-01T02:11:52.469Z,0.40
2018-07-01T02:14:30.145Z,0.60
2018-07-01T02:17:00.480Z,0.50
2018-07-01T02:19:28.353Z,0.50
2018-07-01T02:21:57.203Z,0.87
2018-07-01T02:24:29.259Z,0.60
2018-07-01T02:26:57.102Z,0.47
2018-07-01T02:29:24.993Z,0.53
2018-07-01T02:31:52.770Z,0.40
2018-07-01T02:34:20.562Z,0.40
2018-07-01T02:36:48.306Z,0.33
2018-07-01T02:39:16.141Z,0.50
2018-07-01T02:41:43.887Z,0.40
2018-07-01T02:44:11.709Z,0.47
2018-07-01T02:46:39.552Z,0.40
2018-07-01T02:49:07.365Z,0.60
2018-07-01T02:51:35.200Z,0.50
2018-07-01T02:54:02.977Z,0.60
2018-07-01T02:56:30.793Z,0.50
2018-07-01T02:58:58.635Z,0.60
2018-07-01T03:01:26.356Z,0.40
2018-07-01T03:03:54.146Z,0.43
2018-07-01T03:06:21.930Z,0.40
2018-07-01T03:08:49.685Z,0.40
2018-07-01T03:11:17.495Z,0.30
2018-07-01T03:13:45.280Z,0.57
2018-07-01T03:16:13.038Z,0.50
2018-07-01T03:18:40.801Z,0.37
2018-07-01T03:21:08.654Z,0.53
2018-07-01T03:23:36.417Z,0.60
2018-07-01T03:26:04.291Z,0.30
2018-07-01T03:28:32.051Z,0.40
2018-07-01T03:31:00.149Z,0.60
2018-07-01T03:33:27.898Z,0.40
2018-07-01T03:35:55.679Z,0.40
2018-07-01T03:38:23.454Z,0.67
2018-07-01T03:40:51.302Z,0.40
2018-07-01T03:43:19.081Z,0.40
2018-07-01T03:45:46.819Z,0.37
2018-07-01T03:48:14.574Z,0.33
2018-07-01T03:50:42.343Z,0.30
2018-07-01T03:53:10.096Z,0.60
2018-07-01T03:55:37.842Z,0.40
2018-07-01T03:58:05.650Z,0.23
2018-07-01T04:00:33.455Z,0.40
2018-07-01T04:03:01.226Z,0.40
2018-07-01T04:05:28.974Z,0.30
2018-07-01T04:07:56.795Z,0.50
2018-07-01T04:10:24.602Z,0.50
2018-07-01T04:12:52.386Z,0.30
2018-07-01T04:15:20.136Z,0.30
2018-07-01T04:17:47.886Z,0.50
2018-07-01T04:20:15.753Z,0.50
2018-07-01T04:22:43.534Z,0.40
2018-07-01T04:25:11.298Z,0.53
2018-07-01T04:27:39.141Z,0.40
2018-07-01T04:30:06.922Z,0.40
2018-07-01T04:32:34.734Z,0.40
2018-07-01T04:35:02.515Z,0.70
2018-07-01T04:37:30.242Z,0.40
2018-07-01T04:39:58.299Z,0.40
2018-07-01T04:42:26.060Z,0.30
2018-07-01T04:44:53.857Z,0.50
2018-07-01T04:47:21.627Z,0.30
2018-07-01T04:49:49.403Z,0.50
2018-07-01T04:52:17.346Z,0.33
2018-07-01T04:54:45.070Z,0.37
2018-07-01T04:57:12.892Z,0.30
2018-07-01T04:59:40.682Z,0.50
2018-07-01T05:02:08.526Z,0.50
2018-07-01T05:04:36.303Z,0.30
2018-07-01T05:07:04.117Z,0.97
2018-07-01T05:09:31.855Z,0.20
2018-07-01T05:11:59.606Z,0.30
2018-07-01T05:14:28.378Z,0.17
2018-07-01T05:16:56.092Z,0.10
2018-07-01T05:19:23.780Z,0.20
2018-07-01T05:21:51.478Z,0.20
2018-07-01T05:24:19.204Z,0.20
2018-07-01T05:26:46.916Z,0.30
2018-07-01T05:29:14.637Z,0.20
2018-07-01T05:31:42.363Z,0.30
2018-07-01T05:34:10.069Z,0.33
2018-07-01T05:36:37.791Z,0.20
2018-07-01T05:39:08.677Z,0.30
2018-07-01T05:41:36.395Z,0.30
2018-07-01T05:44:04.140Z,0.20
2018-07-01T05:46:31.844Z,0.30
2018-07-01T05:48:59.573Z,0.20
2018-07-01T05:51:27.272Z,0.30
2018-07-01T05:53:54.984Z,0.30
2018-07-01T05:56:22.687Z,0.37
2018-07-01T05:58:50.435Z,0.20
2018-07-01T06:01:18.124Z,0.20
2018-07-01T06:03:45.863Z,0.13
2018-07-01T06:06:13.666Z,0.20
2018-07-01T06:08:41.431Z,0.30
2018-07-01T06:11:09.119Z,0.20
2018-07-01T06:13:36.857Z,0.20
2018-07-01T06:16:04.845Z,0.30
2018-07-01T06:18:32.547Z,0.30
2018-07-01T06:21:00.266Z,0.20
2018-07-01T06:23:28.019Z,0.30
2018-07-01T06:25:55.737Z,0.20
2018-07-01T06:28:23.514Z,0.20
2018-07-01T06:30:51.586Z,0.20
2018-07-01T06:33:19.333Z,0.40
2018-07-01T06:35:47.130Z,0.30
2018-07-01T06:38:14.934Z,0.30
2018-07-01T06:40:42.758Z,0.30
2018-07-01T06:43:10.841Z,0.30
2018-07-01T06:45:38.582Z,0.23
2018-07-01T06:48:06.710Z,0.47
2018-07-01T06:50:34.526Z,0.30
2018-07-01T06:53:02.284Z,0.30
2018-07-01T06:55:30.009Z,0.30
2018-07-01T06:57:57.754Z,0.37
2018-07-01T07:00:25.522Z,0.23
2018-07-01T07:02:53.358Z,0.20
2018-07-01T07:05:21.310Z,0.30
2018-07-01T07:07:49.118Z,0.20
2018-07-01T07:10:16.915Z,1.50
2018-07-01T07:12:44.703Z,1.83
2018-07-01T07:15:12.563Z,1.30
2018-07-01T07:17:40.379Z,1.73
2018-07-01T07:20:08.203Z,0.80
2018-07-01T07:22:36.082Z,1.57
2018-07-01T07:25:04.044Z,2.00
2018-07-01T07:27:31.895Z,1.70
2018-07-01T07:29:59.702Z,0.90
2018-07-01T07:32:27.583Z,0.83
2018-07-01T07:34:55.570Z,0.77
2018-07-01T07:37:23.445Z,0.77
2018-07-01T07:39:51.207Z,0.80
2018-07-01T07:42:19.029Z,1.20
2018-07-01T07:44:47.209Z,1.50
2018-07-01T07:47:15.107Z,2.03
2018-07-01T07:49:43.013Z,2.33
2018-07-01T07:52:11.449Z,1.80
2018-07-01T07:54:39.453Z,2.00
2018-07-01T07:57:07.407Z,1.03
2018-07-01T07:59:35.302Z,0.60
2018-07-01T08:02:03.112Z,0.60
2018-07-01T08:04:31.526Z,0.37
2018-07-01T08:06:59.430Z,0.50
2018-07-01T08:09:27.243Z,0.57
2018-07-01T08:11:55.018Z,0.30
2018-07-01T08:14:23.075Z,0.40
2018-07-01T08:16:51.057Z,0.40
2018-07-01T08:19:18.835Z,0.40
2018-07-01T08:21:46.545Z,0.30
2018-07-01T08:24:14.293Z,0.33
2018-07-01T08:26:42.098Z,0.30
2018-07-01T08:29:10.615Z,0.73
2018-07-01T08:31:38.395Z,0.80
2018-07-01T08:34:06.283Z,0.80
2018-07-01T08:36:34.061Z,1.10
2018-07-01T08:39:02.858Z,1.20
2018-07-01T08:41:40.533Z,0.80
2018-07-01T08:44:08.398Z,0.70
2018-07-01T08:46:36.124Z,0.60
2018-07-01T08:49:04.050Z,0.53
2018-07-01T08:51:31.834Z,0.37
2018-07-01T08:53:59.622Z,0.40
2018-07-01T08:56:28.871Z,0.63
2018-07-01T08:58:56.724Z,0.40
2018-07-01T09:01:24.444Z,0.63
2018-07-01T09:03:52.271Z,0.30
2018-07-01T09:06:20.139Z,0.40
2018-07-01T09:08:48.011Z,0.47
2018-07-01T09:11:15.806Z,0.20
2018-07-01T09:13:43.637Z,0.30
2018-07-01T09:16:12.314Z,0.40
2018-07-01T09:18:40.422Z,0.30
2018-07-01T09:21:08.218Z,0.30
2018-07-01T09:23:36.078Z,0.30
2018-07-01T09:26:03.999Z,0.37
2018-07-01T09:28:32.245Z,0.30
2018-07-01T09:31:00.006Z,0.23
2018-07-01T09:33:27.782Z,0.17
2018-07-01T09:35:55.608Z,0.30
2018-07-01T09:38:23.399Z,0.20
2018-07-01T09:40:51.170Z,0.20
2018-07-01T09:43:18.916Z,0.50
2018-07-01T09:45:46.786Z,0.40
2018-07-01T09:48:14.812Z,0.33
2018-07-01T09:50:42.669Z,0.30
2018-07-01T09:53:10.469Z,0.27
2018-07-01T09:55:38.277Z,0.37
2018-07-01T09:58:06.098Z,0.40
2018-07-01T10:00:33.829Z,0.30
2018-07-01T10:03:01.623Z,0.37
2018-07-01T10:05:29.388Z,0.30
2018-07-01T10:07:57.123Z,0.30
2018-07-01T10:10:25.031Z,0.20
2018-07-01T10:12:53.091Z,0.27
2018-07-01T10:15:20.916Z,0.30
2018-07-01T10:17:48.739Z,0.40
2018-07-01T10:20:16.592Z,0.47
2018-07-01T10:22:44.421Z,0.30
2018-07-01T10:25:12.453Z,0.20
2018-07-01T10:27:40.224Z,0.13
2018-07-01T10:30:08.053Z,0.20
2018-07-01T10:32:35.841Z,0.20
2018-07-01T10:35:03.782Z,0.20
2018-07-01T10:37:31.949Z,0.10
2018-07-01T10:39:59.768Z,0.40
2018-07-01T10:42:27.684Z,0.20
2018-07-01T10:44:56.118Z,0.30
2018-07-01T10:47:23.917Z,0.30
2018-07-01T10:49:51.758Z,0.20
2018-07-01T10:52:19.990Z,0.20
2018-07-01T10:54:47.841Z,0.30
2018-07-01T10:57:15.968Z,0.30
2018-07-01T10:59:43.780Z,0.20
2018-07-01T11:02:11.602Z,0.10
2018-07-01T11:04:39.391Z,0.30
2018-07-01T11:07:07.286Z,0.30
2018-07-01T11:09:35.154Z,0.20
2018-07-01T11:12:02.919Z,0.33
2018-07-01T11:14:30.741Z,0.27
2018-07-01T11:16:58.514Z,0.20
2018-07-01T11:19:26.765Z,0.17
2018-07-01T11:21:54.626Z,0.20
2018-07-01T11:24:22.390Z,0.40
2018-07-01T11:26:50.363Z,0.30
2018-07-01T11:29:18.117Z,0.37
2018-07-01T11:31:45.937Z,0.30
2018-07-01T11:34:13.768Z,0.30
2018-07-01T11:36:41.679Z,0.37
2018-07-01T11:39:10.266Z,0.20
2018-07-01T11:41:38.074Z,0.37
2018-07-01T11:44:05.950Z,0.20
2018-07-01T11:46:33.806Z,0.20
2018-07-01T11:49:01.642Z,0.30
2018-07-01T11:51:29.446Z,0.20
2018-07-01T11:53:57.274Z,0.30
2018-07-01T11:56:25.104Z,0.20
2018-07-01T11:58:52.969Z,0.20
2018-07-01T12:01:21.150Z,0.20
2018-07-01T12:03:48.988Z,0.30
2018-07-01T12:06:16.806Z,0.30
2018-07-01T12:08:44.771Z,0.30
2018-07-01T12:11:13.759Z,0.10
2018-07-01T12:13:41.553Z,0.30
2018-07-01T12:16:09.337Z,0.40
2018-07-01T12:18:37.047Z,0.17
2018-07-01T12:21:04.854Z,0.20
2018-07-01T12:23:32.836Z,0.10
2018-07-01T12:26:00.643Z,0.30
2018-07-01T12:28:28.422Z,0.37
2018-07-01T12:30:56.187Z,0.20
2018-07-01T12:33:23.940Z,0.30
2018-07-01T12:35:52.363Z,0.23
2018-07-01T12:38:20.196Z,0.20
2018-07-01T12:40:48.094Z,0.20
2018-07-01T12:43:15.888Z,0.10
2018-07-01T12:45:43.670Z,0.20
2018-07-01T12:48:11.439Z,0.10
2018-07-01T12:50:39.197Z,0.23
2018-07-01T12:53:06.958Z,0.40
2018-07-01T12:55:34.754Z,0.17
2018-07-01T12:58:02.503Z,0.30
2018-07-01T13:00:30.258Z,0.20
2018-07-01T13:02:58.092Z,0.30
2018-07-01T13:05:25.921Z,0.17
2018-07-01T13:07:55.558Z,0.23
2018-07-01T13:10:23.870Z,0.27
2018-07-01T13:12:51.864Z,0.20
2018-07-01T13:15:19.941Z,0.30
2018-07-01T13:17:47.862Z,0.60
2018-07-01T13:20:15.677Z,0.20
2018-07-01T13:22:43.551Z,0.40
2018-07-01T13:25:11.540Z,0.47
2018-07-01T13:27:39.550Z,0.37
2018-07-01T13:30:07.546Z,0.27
2018-07-01T13:32:35.295Z,0.20
2018-07-01T13:35:03.446Z,0.20
2018-07-01T13:37:31.249Z,0.20
2018-07-01T13:39:58.994Z,0.23
2018-07-01T13:42:26.958Z,0.40
2018-07-01T13:44:54.739Z,0.40
2018-07-01T13:47:22.631Z,0.27
2018-07-01T13:49:50.426Z,0.20
2018-07-01T13:52:18.295Z,0.30
2018-07-01T13:54:46.114Z,0.20
2018-07-01T13:57:14.015Z,0.33
2018-07-01T13:59:41.726Z,0.30
2018-07-01T14:02:09.515Z,0.20
2018-07-01T14:04:37.264Z,0.20
2018-07-01T14:07:05.156Z,0.20
2018-07-01T14:09:33.000Z,0.20
2018-07-01T14:12:00.767Z,0.20
2018-07-01T14:14:28.688Z,0.30
2018-07-01T14:16:56.475Z,0.20
2018-07-01T14:19:24.230Z,0.20
2018-07-01T14:21:52.001Z,0.30
2018-07-01T14:24:19.770Z,0.20
2018-07-01T14:26:47.515Z,0.20
2018-07-01T14:29:15.266Z,0.20
2018-07-01T14:31:43.159Z,0.30
2018-07-01T14:34:10.931Z,0.40
2018-07-01T14:36:38.808Z,0.30
2018-07-01T14:39:09.446Z,0.30
2018-07-01T14:41:37.317Z,0.30
2018-07-01T14:44:05.159Z,0.40
2018-07-01T14:46:32.974Z,0.40
2018-07-01T14:49:00.789Z,0.40
2018-07-01T14:51:28.842Z,0.37
2018-07-01T14:53:56.611Z,0.40
2018-07-01T14:56:24.531Z,0.30
2018-07-01T14:58:52.347Z,0.43
2018-07-01T15:01:20.125Z,0.47
2018-07-01T15:03:47.905Z,0.20
2018-07-01T15:06:15.719Z,0.40
2018-07-01T15:08:44.183Z,0.20
2018-07-01T15:11:12.416Z,0.30
2018-07-01T15:13:40.159Z,0.40
2018-07-01T15:16:07.958Z,0.40
2018-07-01T15:18:35.702Z,0.50
2018-07-01T15:21:03.674Z,0.60
2018-07-01T15:23:31.406Z,0.30
2018-07-01T15:25:59.162Z,0.30
2018-07-01T15:28:27.921Z,0.30
2018-07-01T15:30:55.834Z,0.30
2018-07-01T15:33:23.810Z,0.30
2018-07-01T15:35:52.388Z,0.43
2018-07-01T15:38:20.158Z,0.40
2018-07-01T15:40:47.982Z,0.30
2018-07-01T15:43:15.804Z,0.50
2018-07-01T15:45:43.563Z,0.47
2018-07-01T15:48:11.455Z,0.40
2018-07-01T15:50:39.243Z,0.20
2018-07-01T15:53:07.319Z,0.23
2018-07-01T15:55:35.401Z,0.83
2018-07-01T15:58:03.322Z,0.20
2018-07-01T16:00:31.165Z,0.20
2018-07-01T16:02:59.062Z,0.20
2018-07-01T16:05:27.382Z,0.20
2018-07-01T16:07:55.556Z,0.20
2018-07-01T16:10:23.501Z,0.30
2018-07-01T16:12:51.368Z,0.20
2018-07-01T16:15:19.203Z,0.50
2018-07-01T16:17:47.111Z,0.17
2018-07-01T16:20:15.330Z,0.53
2018-07-01T16:22:43.201Z,0.40
2018-07-01T16:25:16.861Z,0.30
2018-07-01T16:27:50.393Z,0.40
2018-07-01T16:30:18.246Z,0.30
2018-07-01T16:32:46.003Z,0.30
2018-07-01T16:35:13.754Z,0.30
2018-07-01T16:37:41.497Z,0.40
2018-07-01T16:40:09.295Z,0.90
2018-07-01T16:42:37.067Z,0.27
2018-07-01T16:45:05.337Z,0.50
2018-07-01T16:47:33.214Z,0.40
2018-07-01T16:50:01.343Z,0.30
2018-07-01T16:52:29.369Z,0.20
2018-07-01T16:54:57.218Z,0.20
2018-07-01T16:57:25.086Z,0.30
2018-07-01T16:59:52.930Z,0.23
2018-07-01T17:02:20.895Z,0.20
2018-07-01T17:04:48.814Z,0.20
2018-07-01T17:07:16.823Z,0.20
2018-07-01T17:09:44.722Z,0.23
2018-07-01T17:12:12.618Z,0.37
2018-07-01T17:14:40.933Z,0.27
2018-07-01T17:17:09.607Z,0.50
2018-07-01T17:19:37.534Z,1.00
2018-07-01T17:22:05.641Z,0.90
2018-07-01T17:24:33.820Z,1.00
2018-07-01T17:27:01.805Z,0.70
2018-07-01T17:29:29.753Z,0.60
2018-07-01T17:32:03.231Z,0.40
2018-07-01T17:34:31.304Z,0.70
2018-07-01T17:36:59.168Z,0.40
2018-07-01T17:39:27.330Z,0.40
2018-07-01T17:41:55.398Z,0.40
2018-07-01T17:44:23.431Z,0.30
2018-07-01T17:46:51.448Z,0.20
2018-07-01T17:49:19.461Z,0.40
2018-07-01T17:51:47.501Z,0.30
2018-07-01T17:54:15.453Z,0.27
2018-07-01T17:56:43.523Z,0.33
2018-07-01T17:59:11.799Z,0.70
2018-07-01T18:01:39.815Z,0.57
2018-07-01T18:04:08.004Z,1.07
2018-07-01T18:06:35.911Z,0.50
2018-07-01T18:09:05.630Z,0.60
2018-07-01T18:11:33.431Z,0.20
2018-07-01T18:14:01.718Z,0.30
2018-07-01T18:16:30.643Z,0.40
2018-07-01T18:18:58.445Z,0.20
2018-07-01T18:21:53.002Z,0.20
2018-07-01T18:24:27.529Z,0.20
2018-07-01T18:26:23.216Z,0.40
2018-07-01T18:29:02.567Z,0.23
2018-07-01T18:31:22.274Z,0.50
2018-07-01T18:33:51.020Z,0.30
2018-07-01T18:36:21.341Z,0.40
2018-07-01T18:38:49.519Z,0.20
2018-07-01T18:41:18.272Z,0.20
2018-07-01T18:43:46.500Z,0.50
2018-07-01T18:46:14.761Z,0.40
2018-07-01T18:48:43.164Z,0.30
2018-07-01T18:53:40.365Z,0.60
2018-07-01T18:56:08.977Z,0.20
2018-07-01T18:58:37.011Z,0.30
2018-07-01T19:01:06.468Z,0.30
2018-07-01T19:03:34.648Z,0.20
2018-07-01T19:06:03.153Z,0.30
2018-07-01T19:08:31.428Z,0.10
2018-07-01T19:10:59.410Z,0.50
2018-07-01T19:13:27.683Z,0.23
2018-07-01T19:15:55.398Z,0.20
2018-07-01T19:18:26.116Z,0.30
2018-07-01T19:20:54.356Z,1.17
2018-07-01T19:23:22.548Z,0.40
2018-07-01T19:25:50.680Z,0.57
2018-07-01T19:28:19.206Z,0.40
2018-07-01T19:30:46.980Z,0.27
2018-07-01T19:33:14.795Z,0.50
2018-07-01T19:35:42.568Z,0.63
2018-07-01T19:38:10.475Z,0.90
2018-07-01T19:40:38.394Z,0.90
2018-07-01T19:43:06.376Z,1.03
2018-07-01T19:45:36.146Z,1.20
2018-07-01T19:48:20.385Z,1.10
2018-07-01T19:50:48.114Z,0.57
2018-07-01T19:53:16.193Z,0.73
2018-07-01T19:55:43.906Z,0.70
2018-07-01T19:58:11.606Z,0.80
2018-07-01T20:00:39.416Z,0.53
2018-07-01T20:03:07.124Z,0.70
2018-07-01T20:05:34.929Z,1.10
2018-07-01T20:08:02.728Z,1.60
2018-07-01T20:10:30.563Z,1.60
2018-07-01T20:12:58.320Z,2.70
2018-07-01T20:15:25.981Z,1.90
2018-07-01T20:17:53.728Z,1.80
2018-07-01T20:20:21.473Z,2.10
2018-07-01T20:22:49.163Z,0.60
2018-07-01T20:25:16.863Z,1.13
2018-07-01T20:27:44.580Z,1.27
2018-07-01T20:30:12.260Z,1.40
2018-07-01T20:32:40.146Z,1.63
2018-07-01T20:35:07.910Z,1.87
2018-07-01T20:37:35.669Z,1.90
2018-07-01T20:40:03.519Z,2.00
2018-07-01T20:42:31.198Z,2.07
2018-07-01T20:44:58.905Z,2.20
2018-07-01T20:47:26.773Z,2.70
2018-07-01T20:49:54.431Z,2.40
2018-07-01T20:52:22.138Z,2.30
2018-07-01T20:54:49.840Z,2.80
2018-07-01T20:57:17.554Z,2.77
2018-07-01T20:59:45.320Z,2.53
2018-07-01T21:02:13.035Z,2.33
2018-07-01T21:04:40.779Z,2.23
2018-07-01T21:07:08.455Z,2.40
2018-07-01T21:09:36.217Z,1.73
2018-07-01T21:12:03.946Z,2.00
2018-07-01T21:14:31.653Z,1.80
2018-07-01T21:16:59.374Z,1.70
2018-07-01T21:19:27.061Z,1.97
2018-07-01T21:21:54.753Z,1.80
2018-07-01T21:24:22.460Z,1.57
2018-07-01T21:26:50.268Z,1.80
2018-07-01T21:29:17.974Z,1.57
2018-07-01T21:31:45.723Z,1.70
2018-07-01T21:34:13.425Z,1.43
2018-07-01T21:36:41.143Z,1.40
2018-07-01T21:39:10.249Z,1.50
2018-07-01T21:41:38.269Z,1.70
2018-07-01T21:44:06.330Z,1.37
2018-07-01T21:46:34.072Z,1.37
2018-07-01T21:49:01.800Z,1.20
2018-07-01T21:51:29.516Z,1.53
2018-07-01T21:53:57.249Z,1.43
2018-07-01T21:56:25.035Z,1.30
2018-07-01T21:58:52.753Z,1.20
2018-07-01T22:01:20.545Z,1.30
2018-07-01T22:03:48.251Z,1.03
2018-07-01T22:06:16.002Z,1.17
2018-07-01T22:08:43.718Z,0.90
2018-07-01T22:11:33.486Z,1.10
2018-07-01T22:14:36.917Z,0.80
2018-07-01T22:17:25.619Z,1.00
2018-07-01T22:20:10.401Z,0.90
2018-07-01T22:22:38.215Z,0.90
2018-07-01T22:25:06.047Z,0.80
2018-07-01T22:27:33.954Z,0.73
2018-07-01T22:30:01.769Z,0.90
2018-07-01T22:32:29.571Z,1.00
2018-07-01T22:34:57.378Z,0.60
2018-07-01T22:37:25.167Z,0.70
2018-07-01T22:39:52.996Z,0.63
2018-07-01T22:42:20.834Z,0.93
2018-07-01T22:44:48.719Z,0.50
2018-07-01T22:47:16.505Z,0.80
2018-07-01T22:49:44.325Z,0.80
2018-07-01T22:52:12.150Z,0.80
2018-07-01T22:54:39.961Z,0.70
2018-07-01T22:57:07.775Z,0.70
2018-07-01T22:59:35.547Z,0.70
2018-07-01T23:03:13.004Z,0.60
2018-07-01T23:05:40.837Z,0.63
2018-07-01T23:08:08.653Z,0.80
2018-07-01T23:10:36.619Z,0.80
2018-07-01T23:13:04.477Z,0.50
2018-07-01T23:15:32.281Z,0.70
2018-07-01T23:18:00.079Z,0.67
2018-07-01T23:20:27.878Z,0.60
2018-07-01T23:22:55.739Z,0.60
2018-07-01T23:25:23.566Z,0.70
2018-07-01T23:27:51.401Z,0.70
2018-07-01T23:30:19.227Z,0.73
2018-07-01T23:32:47.004Z,0.60
2018-07-01T23:35:14.838Z,0.70
2018-07-01T23:37:42.656Z,0.70
2018-07-01T23:40:11.085Z,0.70
2018-07-01T23:42:39.511Z,0.57
2018-07-01T23:45:10.144Z,0.70
2018-07-01T23:47:37.912Z,0.70
2018-07-01T23:50:06.087Z,0.70
2018-07-01T23:52:33.908Z,0.70
2018-07-01T23:55:01.827Z,0.80
2018-07-01T23:57:29.648Z,0.60
2018-07-01T23:59:57.409Z,0.60
