createdAt,value
2022-09-15T00:00:12.448Z,100.00
2022-09-15T00:02:39.086Z,100.00
2022-09-15T00:05:05.966Z,100.00
2022-09-15T00:07:32.519Z,100.00
2022-09-15T00:09:59.163Z,100.00
2022-09-15T00:12:26.794Z,100.00
2022-09-15T00:14:53.579Z,100.00
2022-09-15T00:17:20.219Z,100.00
2022-09-15T00:19:46.864Z,100.00
2022-09-15T00:22:15.725Z,100.00
2022-09-15T00:24:42.425Z,100.00
2022-09-15T00:27:08.967Z,100.00
2022-09-15T00:29:36.424Z,100.00
2022-09-15T00:32:02.963Z,100.00
2022-09-15T00:34:29.767Z,100.00
2022-09-15T00:36:56.514Z,100.00
2022-09-15T00:39:23.116Z,100.00
2022-09-15T00:41:49.675Z,100.00
2022-09-15T00:44:16.123Z,100.00
2022-09-15T00:46:54.695Z,100.00
2022-09-15T00:49:35.126Z,100.00
2022-09-15T00:52:09.186Z,100.00
2022-09-15T00:54:47.613Z,100.00
2022-09-15T00:57:19.895Z,100.00
2022-09-15T00:59:47.418Z,100.00
2022-09-15T01:02:18.775Z,100.00
2022-09-15T01:04:45.465Z,100.00
2022-09-15T01:07:14.966Z,100.00
2022-09-15T01:09:50.651Z,100.00
2022-09-15T01:12:17.181Z,100.00
2022-09-15T01:14:43.681Z,100.00
2022-09-15T01:17:41.090Z,100.00
2022-09-15T01:20:35.951Z,100.00
2022-09-15T01:23:15.907Z,100.00
2022-09-15T01:26:05.835Z,100.00
2022-09-15T01:28:49.610Z,100.00
2022-09-15T01:31:18.167Z,100.00
2022-09-15T01:33:57.837Z,100.00
2022-09-15T01:36:44.799Z,100.00
2022-09-15T01:39:20.448Z,100.00
2022-09-15T01:41:50.489Z,100.00
2022-09-15T01:44:32.213Z,100.00
2022-09-15T01:47:03.339Z,100.00
2022-09-15T01:49:39.094Z,100.00
2022-09-15T01:52:05.749Z,100.00
2022-09-15T01:54:41.269Z,100.00
2022-09-15T01:57:07.829Z,100.00
2022-09-15T01:59:34.449Z,100.00
2022-09-15T02:02:09.245Z,100.00
2022-09-15T02:04:41.144Z,100.00
2022-09-15T02:07:21.130Z,100.00
2022-09-15T02:09:51.925Z,100.00
2022-09-15T02:12:33.167Z,100.00
2022-09-15T02:15:05.700Z,100.00
2022-09-15T02:17:35.462Z,100.00
2022-09-15T02:20:10.086Z,100.00
2022-09-15T02:22:39.813Z,100.00
2022-09-15T02:25:14.234Z,100.00
2022-09-15T02:27:47.306Z,100.00
2022-09-15T02:30:18.256Z,100.00
2022-09-15T02:32:55.317Z,100.00
2022-09-15T02:35:23.444Z,100.00
2022-09-15T02:37:50.342Z,100.00
2022-09-15T02:40:17.248Z,100.00
2022-09-15T02:42:55.936Z,100.00
2022-09-15T02:45:24.756Z,100.00
2022-09-15T02:47:51.404Z,100.00
2022-09-15T02:50:20.454Z,100.00
2022-09-15T02:52:47.149Z,100.00
2022-09-15T02:55:13.836Z,100.00
2022-09-15T02:57:40.319Z,100.00
2022-09-15T03:00:14.936Z,100.00
2022-09-15T03:02:43.141Z,100.00
2022-09-15T03:05:10.287Z,100.00
2022-09-15T03:07:40.124Z,100.00
2022-09-15T03:10:08.040Z,100.00
2022-09-15T03:12:48.060Z,100.00
2022-09-15T03:15:17.577Z,100.00
2022-09-15T03:17:46.296Z,100.00
2022-09-15T03:20:17.098Z,100.00
2022-09-15T03:22:43.945Z,100.00
2022-09-15T03:25:11.277Z,100.00
2022-09-15T03:27:38.200Z,100.00
2022-09-15T03:30:06.549Z,100.00
2022-09-15T03:32:33.163Z,100.00
2022-09-15T03:34:59.853Z,100.00
2022-09-15T03:37:26.696Z,100.00
2022-09-15T03:39:53.268Z,100.00
2022-09-15T03:42:20.490Z,100.00
2022-09-15T03:44:47.218Z,100.00
2022-09-15T03:47:16.405Z,100.00
2022-09-15T03:49:42.974Z,100.00
2022-09-15T03:52:09.943Z,100.00
2022-09-15T03:54:36.473Z,100.00
2022-09-15T03:57:03.361Z,100.00
2022-09-15T03:59:29.917Z,100.00
2022-09-15T04:01:56.420Z,100.00
2022-09-15T04:04:22.984Z,100.00
2022-09-15T04:06:49.533Z,100.00
2022-09-15T04:09:16.170Z,100.00
2022-09-15T04:11:42.890Z,100.00
2022-09-15T04:14:09.412Z,100.00
2022-09-15T04:16:36.161Z,100.00
2022-09-15T04:19:02.727Z,99.82
2022-09-15T04:21:31.669Z,100.00
2022-09-15T04:23:58.194Z,100.00
2022-09-15T04:26:28.907Z,100.00
2022-09-15T04:28:55.545Z,100.00
2022-09-15T04:31:22.201Z,99.54
2022-09-15T04:33:51.561Z,100.00
2022-09-15T04:36:21.218Z,100.00
2022-09-15T04:38:48.516Z,100.00
2022-09-15T04:41:15.352Z,100.00
2022-09-15T04:43:43.374Z,100.00
2022-09-15T04:46:10.981Z,100.00
2022-09-15T04:48:38.019Z,99.34
2022-09-15T04:51:06.802Z,98.64
2022-09-15T04:53:33.375Z,99.29
2022-09-15T04:56:07.993Z,98.64
2022-09-15T04:58:39.234Z,98.52
2022-09-15T05:01:17.362Z,98.95
2022-09-15T05:03:44.311Z,98.44
2022-09-15T05:06:13.061Z,98.00
2022-09-15T05:08:42.275Z,97.79
2022-09-15T05:11:11.109Z,97.84
2022-09-15T05:13:38.526Z,97.95
2022-09-15T05:16:16.015Z,97.33
2022-09-15T05:18:43.957Z,95.73
2022-09-15T05:21:12.057Z,95.03
2022-09-15T05:23:39.857Z,93.80
2022-09-15T05:26:17.329Z,94.35
2022-09-15T05:28:43.872Z,93.90
2022-09-15T05:31:19.867Z,94.23
2022-09-15T05:33:47.943Z,93.28
2022-09-15T05:36:15.257Z,93.24
2022-09-15T05:38:41.861Z,93.76
2022-09-15T05:41:10.965Z,92.51
2022-09-15T05:43:38.571Z,93.37
2022-09-15T05:46:06.705Z,92.50
2022-09-15T05:48:34.310Z,91.81
2022-09-15T05:51:00.867Z,92.03
2022-09-15T05:53:27.341Z,91.06
2022-09-15T05:56:05.413Z,90.84
2022-09-15T05:58:32.528Z,90.12
2022-09-15T06:01:16.228Z,90.11
2022-09-15T06:03:43.033Z,90.63
2022-09-15T06:06:09.624Z,91.04
2022-09-15T06:08:37.717Z,91.30
2022-09-15T06:11:11.809Z,90.89
2022-09-15T06:13:40.216Z,91.17
2022-09-15T06:16:12.762Z,89.96
2022-09-15T06:18:40.013Z,90.50
2022-09-15T06:21:13.579Z,90.48
2022-09-15T06:23:40.712Z,91.01
2022-09-15T06:26:14.306Z,89.70
2022-09-15T06:28:44.632Z,90.55
2022-09-15T06:31:16.865Z,90.46
2022-09-15T06:33:45.883Z,89.31
2022-09-15T06:36:16.142Z,89.94
2022-09-15T06:38:43.800Z,89.10
2022-09-15T06:41:11.440Z,91.47
2022-09-15T06:43:38.238Z,91.27
2022-09-15T06:46:07.869Z,91.03
2022-09-15T06:48:35.172Z,90.28
2022-09-15T06:51:01.946Z,90.50
2022-09-15T06:53:32.650Z,90.78
2022-09-15T06:56:04.082Z,90.71
2022-09-15T06:58:31.702Z,90.75
2022-09-15T07:01:26.299Z,90.82
2022-09-15T07:03:53.196Z,90.11
2022-09-15T07:06:19.985Z,89.25
2022-09-15T07:08:46.896Z,89.56
2022-09-15T07:11:14.201Z,90.68
2022-09-15T07:13:43.629Z,90.18
2022-09-15T07:16:12.582Z,89.08
2022-09-15T07:18:43.066Z,89.46
2022-09-15T07:21:18.465Z,88.22
2022-09-15T07:23:45.013Z,88.59
2022-09-15T07:26:17.267Z,88.26
2022-09-15T07:28:46.182Z,88.57
2022-09-15T07:31:15.698Z,88.29
2022-09-15T07:33:42.571Z,89.38
2022-09-15T07:36:10.164Z,87.75
2022-09-15T07:38:41.534Z,87.51
2022-09-15T07:41:10.690Z,88.17
2022-09-15T07:43:37.331Z,87.62
2022-09-15T07:46:04.282Z,87.91
2022-09-15T07:48:31.938Z,87.66
2022-09-15T07:50:59.980Z,88.03
2022-09-15T07:53:30.305Z,87.77
2022-09-15T07:55:59.896Z,87.56
2022-09-15T07:58:26.820Z,88.23
2022-09-15T08:00:53.341Z,87.76
2022-09-15T08:03:20.169Z,87.56
2022-09-15T08:05:46.672Z,88.50
2022-09-15T08:08:13.603Z,88.38
2022-09-15T08:10:41.340Z,88.55
2022-09-15T08:13:08.497Z,89.24
2022-09-15T08:15:38.828Z,88.77
2022-09-15T08:18:06.306Z,88.53
2022-09-15T08:20:33.170Z,86.94
2022-09-15T08:22:59.743Z,87.59
2022-09-15T08:25:26.533Z,86.06
2022-09-15T08:27:54.189Z,86.22
2022-09-15T08:30:21.342Z,87.93
2022-09-15T08:32:48.206Z,86.84
2022-09-15T08:35:16.003Z,87.25
2022-09-15T08:37:42.728Z,87.02
2022-09-15T08:40:31.261Z,86.21
2022-09-15T08:43:00.186Z,86.48
2022-09-15T08:45:33.489Z,86.51
2022-09-15T08:48:01.634Z,85.65
2022-09-15T08:50:32.814Z,85.54
2022-09-15T08:53:19.013Z,85.83
2022-09-15T08:56:10.004Z,86.12
2022-09-15T08:58:37.803Z,84.38
2022-09-15T09:01:06.338Z,83.29
2022-09-15T09:03:48.636Z,83.88
2022-09-15T09:06:44.920Z,83.66
2022-09-15T09:09:37.778Z,82.90
2022-09-15T09:12:19.472Z,82.54
2022-09-15T09:15:01.479Z,82.12
2022-09-15T09:17:46.798Z,82.96
2022-09-15T09:20:36.584Z,79.95
2022-09-15T09:23:05.001Z,79.54
2022-09-15T09:25:31.651Z,80.80
2022-09-15T09:27:58.627Z,81.21
2022-09-15T09:30:27.824Z,79.84
2022-09-15T09:32:57.249Z,76.48
2022-09-15T09:35:34.657Z,77.11
2022-09-15T09:38:02.496Z,76.55
2022-09-15T09:40:31.656Z,75.56
2022-09-15T09:42:58.386Z,73.09
2022-09-15T09:45:24.883Z,72.17
2022-09-15T09:47:52.080Z,73.46
2022-09-15T09:50:39.742Z,72.72
2022-09-15T09:53:20.451Z,68.55
2022-09-15T09:55:47.047Z,72.42
2022-09-15T09:58:18.707Z,71.35
2022-09-15T10:00:45.873Z,71.72
2022-09-15T10:03:23.292Z,69.74
2022-09-15T10:06:05.894Z,70.38
2022-09-15T10:08:32.947Z,71.37
2022-09-15T10:11:06.757Z,68.29
2022-09-15T10:13:37.683Z,67.50
2022-09-15T10:16:06.020Z,65.59
2022-09-15T10:18:38.233Z,65.02
2022-09-15T10:21:06.273Z,65.41
2022-09-15T10:23:34.179Z,64.54
2022-09-15T10:26:20.598Z,64.19
2022-09-15T10:29:10.771Z,64.53
2022-09-15T10:31:37.613Z,63.31
2022-09-15T10:34:24.094Z,61.40
2022-09-15T10:36:53.152Z,64.16
2022-09-15T10:39:32.111Z,63.40
2022-09-15T10:42:42.848Z,64.16
2022-09-15T10:45:12.583Z,64.88
2022-09-15T10:47:57.786Z,64.88
2022-09-15T10:51:09.263Z,61.69
2022-09-15T10:54:02.795Z,62.41
2022-09-15T10:56:37.014Z,61.47
2022-09-15T10:59:28.248Z,60.81
2022-09-15T11:02:19.631Z,60.83
2022-09-15T11:04:58.500Z,61.78
2022-09-15T11:07:27.840Z,61.32
2022-09-15T11:10:06.386Z,61.19
2022-09-15T11:12:59.133Z,60.92
2022-09-15T11:15:49.857Z,60.34
2022-09-15T11:18:32.665Z,61.33
2022-09-15T11:21:11.177Z,59.42
2022-09-15T11:23:58.047Z,59.20
2022-09-15T11:26:34.793Z,55.77
2022-09-15T11:29:46.366Z,54.83
2022-09-15T11:32:22.148Z,54.11
2022-09-15T11:35:22.915Z,56.61
2022-09-15T11:37:51.067Z,57.38
2022-09-15T11:40:22.254Z,56.07
2022-09-15T11:43:16.835Z,56.86
2022-09-15T11:45:47.719Z,56.54
2022-09-15T11:48:28.574Z,56.20
2022-09-15T11:50:57.999Z,56.21
2022-09-15T11:53:32.965Z,57.27
2022-09-15T11:56:14.587Z,55.40
2022-09-15T11:58:41.024Z,55.50
2022-09-15T12:01:10.561Z,55.63
2022-09-15T12:04:02.246Z,55.91
2022-09-15T12:06:48.391Z,56.74
2022-09-15T12:09:17.743Z,56.77
2022-09-15T12:11:48.682Z,57.07
2022-09-15T12:14:41.911Z,54.74
2022-09-15T12:17:32.049Z,55.11
2022-09-15T12:20:12.684Z,56.26
2022-09-15T12:22:54.374Z,54.07
2022-09-15T12:26:05.029Z,53.76
2022-09-15T12:28:52.151Z,54.88
2022-09-15T12:31:32.584Z,52.94
2022-09-15T12:34:00.588Z,53.54
2022-09-15T12:36:45.933Z,53.97
2022-09-15T12:39:25.802Z,53.31
2022-09-15T12:41:56.515Z,55.74
2022-09-15T12:44:43.080Z,55.03
2022-09-15T12:47:21.967Z,55.08
2022-09-15T12:49:50.171Z,52.64
2022-09-15T12:52:17.915Z,53.18
2022-09-15T12:54:45.448Z,53.22
2022-09-15T12:57:26.752Z,53.20
2022-09-15T13:00:22.611Z,54.95
2022-09-15T13:02:50.404Z,54.28
2022-09-15T13:05:42.880Z,53.61
2022-09-15T13:08:15.355Z,55.47
2022-09-15T13:10:43.915Z,55.98
2022-09-15T13:13:15.200Z,54.31
2022-09-15T13:15:44.514Z,54.18
2022-09-15T13:18:12.825Z,54.44
2022-09-15T13:20:43.428Z,53.56
2022-09-15T13:23:13.668Z,52.85
2022-09-15T13:25:43.347Z,52.71
2022-09-15T13:28:11.666Z,52.60
2022-09-15T13:31:02.093Z,51.65
2022-09-15T13:40:36.489Z,52.80
2022-09-15T13:43:31.195Z,53.79
2022-09-15T13:46:18.846Z,53.07
2022-09-15T13:48:57.436Z,53.51
2022-09-15T13:51:27.030Z,54.20
2022-09-15T13:53:59.656Z,53.91
2022-09-15T13:56:28.513Z,53.65
2022-09-15T13:59:16.332Z,54.15
2022-09-15T14:01:46.017Z,53.55
2022-09-15T14:04:16.751Z,53.45
2022-09-15T14:07:00.230Z,53.31
2022-09-15T14:09:39.469Z,53.49
2022-09-15T14:12:11.348Z,54.10
2022-09-15T14:14:41.659Z,54.38
2022-09-15T14:17:22.580Z,53.11
2022-09-15T14:19:51.056Z,54.30
2022-09-15T14:22:17.775Z,53.77
2022-09-15T14:24:44.330Z,54.10
2022-09-15T14:27:14.044Z,55.06
2022-09-15T14:29:45.731Z,54.75
2022-09-15T14:32:15.244Z,55.18
2022-09-15T14:34:42.367Z,55.13
2022-09-15T14:37:11.953Z,54.55
2022-09-15T14:39:41.679Z,55.75
2022-09-15T14:42:19.024Z,55.81
2022-09-15T14:47:34.565Z,56.09
2022-09-15T14:50:20.676Z,55.51
2022-09-15T14:52:49.635Z,54.96
2022-09-15T14:55:22.900Z,56.88
2022-09-15T14:57:54.914Z,56.09
2022-09-15T15:00:23.502Z,56.10
2022-09-15T15:03:35.113Z,55.88
2022-09-15T15:09:03.845Z,55.71
2022-09-15T15:11:31.507Z,55.93
2022-09-15T15:13:59.085Z,56.09
2022-09-15T15:16:28.975Z,56.50
2022-09-15T15:18:57.135Z,55.39
2022-09-15T15:21:43.652Z,56.13
2022-09-15T15:24:12.975Z,56.37
2022-09-15T15:26:41.581Z,55.76
2022-09-15T15:29:29.191Z,56.20
2022-09-15T15:32:05.053Z,55.55
2022-09-15T15:34:31.697Z,56.00
2022-09-15T15:37:11.489Z,56.50
2022-09-15T15:39:38.024Z,55.65
2022-09-15T15:42:06.146Z,55.95
2022-09-15T15:44:32.810Z,55.41
2022-09-15T15:47:02.092Z,56.08
2022-09-15T15:49:31.786Z,55.44
2022-09-15T15:52:00.289Z,55.72
2022-09-15T15:54:27.328Z,55.01
2022-09-15T15:56:54.310Z,55.23
2022-09-15T15:59:23.958Z,55.33
2022-09-15T16:01:53.151Z,56.09
2022-09-15T16:04:19.754Z,55.56
2022-09-15T16:06:46.435Z,56.14
2022-09-15T16:09:14.838Z,55.97
2022-09-15T16:11:42.923Z,55.86
2022-09-15T16:14:16.338Z,56.73
2022-09-15T16:16:43.028Z,56.36
2022-09-15T16:19:09.689Z,55.34
2022-09-15T16:21:41.200Z,55.77
2022-09-15T16:24:13.670Z,55.36
2022-09-15T16:26:40.589Z,55.26
2022-09-15T16:29:07.403Z,55.15
2022-09-15T16:31:34.303Z,55.79
2022-09-15T16:34:00.996Z,56.27
2022-09-15T16:36:27.645Z,56.18
2022-09-15T16:38:54.241Z,56.54
2022-09-15T16:41:26.016Z,56.86
2022-09-15T16:43:56.219Z,57.31
2022-09-15T16:46:22.739Z,57.23
2022-09-15T16:48:49.362Z,57.07
2022-09-15T16:51:28.789Z,56.94
2022-09-15T16:53:57.212Z,57.33
2022-09-15T16:56:23.795Z,58.09
2022-09-15T16:58:54.781Z,57.90
2022-09-15T17:01:25.273Z,57.88
2022-09-15T17:03:51.771Z,58.39
2022-09-15T17:06:18.704Z,59.04
2022-09-15T17:08:47.522Z,59.23
2022-09-15T17:11:16.885Z,58.60
2022-09-15T17:13:44.083Z,59.10
2022-09-15T17:16:11.641Z,59.06
2022-09-15T17:18:38.222Z,60.59
2022-09-15T17:21:04.781Z,59.68
2022-09-15T17:23:35.371Z,60.11
2022-09-15T17:26:04.176Z,59.99
2022-09-15T17:28:33.026Z,59.65
2022-09-15T17:31:16.658Z,60.19
2022-09-15T17:33:43.712Z,60.33
2022-09-15T17:36:10.901Z,60.80
2022-09-15T17:38:37.449Z,61.26
2022-09-15T17:41:04.080Z,61.90
2022-09-15T17:43:31.737Z,61.54
2022-09-15T17:46:01.522Z,62.01
2022-09-15T17:48:29.347Z,61.41
2022-09-15T17:50:55.833Z,61.29
2022-09-15T17:53:26.566Z,61.79
2022-09-15T17:55:54.683Z,61.44
2022-09-15T17:58:22.113Z,61.38
2022-09-15T18:00:49.364Z,61.74
2022-09-15T18:03:45.441Z,62.35
2022-09-15T18:06:12.046Z,62.18
2022-09-15T18:08:38.585Z,62.78
2022-09-15T18:11:05.918Z,62.02
2022-09-15T18:13:35.762Z,62.56
2022-09-15T18:16:12.207Z,63.15
2022-09-15T18:18:40.446Z,63.51
2022-09-15T18:21:14.723Z,63.25
2022-09-15T18:23:42.404Z,64.16
2022-09-15T18:26:08.900Z,65.02
2022-09-15T18:28:35.359Z,65.28
2022-09-15T18:31:01.997Z,64.31
2022-09-15T18:33:28.535Z,64.69
2022-09-15T18:35:56.658Z,65.15
2022-09-15T18:38:25.912Z,64.49
2022-09-15T18:40:55.832Z,64.92
2022-09-15T18:43:25.135Z,65.66
2022-09-15T18:45:53.211Z,65.05
2022-09-15T18:48:19.813Z,65.72
2022-09-15T18:50:47.834Z,65.47
2022-09-15T18:53:14.399Z,66.90
2022-09-15T18:55:42.006Z,66.30
2022-09-15T18:58:08.837Z,66.31
2022-09-15T19:00:41.624Z,67.10
2022-09-15T19:03:09.605Z,67.14
2022-09-15T19:05:36.457Z,66.99
2022-09-15T19:08:03.606Z,67.25
2022-09-15T19:10:30.333Z,67.16
2022-09-15T19:12:56.779Z,67.39
2022-09-15T19:15:24.349Z,67.40
2022-09-15T19:17:51.316Z,68.16
2022-09-15T19:20:18.041Z,67.76
2022-09-15T19:22:44.609Z,68.63
2022-09-15T19:25:12.197Z,68.42
2022-09-15T19:27:39.543Z,68.65
2022-09-15T19:30:08.117Z,68.93
2022-09-15T19:32:34.651Z,69.09
2022-09-15T19:35:01.187Z,69.00
2022-09-15T19:37:27.732Z,69.07
2022-09-15T19:39:55.034Z,69.35
2022-09-15T19:42:21.762Z,69.03
2022-09-15T19:44:49.452Z,69.98
2022-09-15T19:47:16.268Z,69.67
2022-09-15T19:49:42.879Z,69.86
2022-09-15T19:52:09.426Z,70.04
2022-09-15T19:54:36.343Z,69.74
2022-09-15T19:57:05.084Z,69.49
2022-09-15T19:59:32.110Z,70.03
2022-09-15T20:02:00.791Z,70.52
2022-09-15T20:04:28.511Z,70.44
2022-09-15T20:06:55.655Z,70.44
2022-09-15T20:09:22.600Z,70.64
2022-09-15T20:11:49.218Z,70.68
2022-09-15T20:14:16.015Z,71.49
2022-09-15T20:16:42.671Z,71.98
2022-09-15T20:19:09.263Z,72.08
2022-09-15T20:21:50.005Z,71.54
2022-09-15T20:24:18.538Z,72.10
2022-09-15T20:26:45.075Z,72.82
2022-09-15T20:29:14.488Z,72.03
2022-09-15T20:31:41.175Z,71.67
2022-09-15T20:34:07.658Z,72.18
2022-09-15T20:36:36.437Z,71.60
2022-09-15T20:39:05.108Z,71.47
2022-09-15T20:41:31.971Z,71.95
2022-09-15T20:43:59.151Z,71.95
2022-09-15T20:46:26.272Z,72.18
2022-09-15T20:48:55.976Z,72.88
2022-09-15T20:51:29.508Z,73.21
2022-09-15T20:53:57.568Z,73.77
2022-09-15T20:56:26.152Z,72.99
2022-09-15T20:58:54.222Z,73.53
2022-09-15T21:01:26.094Z,74.07
2022-09-15T21:03:53.435Z,74.13
2022-09-15T21:06:22.827Z,75.04
2022-09-15T21:08:50.024Z,75.00
2022-09-15T21:11:19.299Z,74.17
2022-09-15T21:13:47.149Z,74.30
2022-09-15T21:16:15.835Z,74.90
2022-09-15T21:18:43.457Z,75.67
2022-09-15T21:21:19.170Z,75.72
2022-09-15T21:23:52.380Z,76.48
2022-09-15T21:26:26.823Z,76.77
2022-09-15T21:28:56.433Z,77.41
2022-09-15T21:31:26.178Z,78.45
2022-09-15T21:33:53.842Z,79.21
2022-09-15T21:36:23.157Z,80.00
2022-09-15T21:38:51.133Z,79.30
2022-09-15T21:41:20.855Z,79.61
2022-09-15T21:43:48.355Z,81.30
2022-09-15T21:46:17.255Z,80.25
2022-09-15T21:48:46.847Z,80.26
2022-09-15T21:51:15.059Z,81.19
2022-09-15T21:53:43.040Z,81.21
2022-09-15T21:56:11.913Z,81.78
2022-09-15T21:58:42.835Z,81.59
2022-09-15T22:01:19.337Z,82.23
2022-09-15T22:03:51.553Z,81.84
2022-09-15T22:06:19.757Z,82.75
2022-09-15T22:08:46.743Z,83.43
2022-09-15T22:11:13.817Z,83.09
2022-09-15T22:13:43.070Z,82.71
2022-09-15T22:16:15.540Z,82.69
2022-09-15T22:18:42.778Z,82.98
2022-09-15T22:21:23.383Z,83.60
2022-09-15T22:23:51.023Z,83.52
2022-09-15T22:26:20.467Z,83.11
2022-09-15T22:28:47.139Z,83.96
2022-09-15T22:31:14.808Z,83.77
2022-09-15T22:33:42.325Z,83.76
2022-09-15T22:36:22.996Z,84.07
2022-09-15T22:38:52.112Z,83.38
2022-09-15T22:41:20.179Z,83.27
2022-09-15T22:43:48.251Z,82.80
2022-09-15T22:46:18.761Z,82.97
2022-09-15T22:48:45.633Z,82.82
2022-09-15T22:51:12.809Z,83.62
2022-09-15T22:53:39.453Z,83.96
2022-09-15T22:56:19.682Z,83.84
2022-09-15T22:58:47.680Z,83.68
2022-09-15T23:01:25.088Z,84.43
2022-09-15T23:04:01.730Z,84.35
2022-09-15T23:06:31.123Z,84.26
2022-09-15T23:08:59.374Z,85.59
2022-09-15T23:11:28.210Z,85.37
2022-09-15T23:13:55.669Z,85.02
2022-09-15T23:16:23.287Z,85.07
2022-09-15T23:18:53.338Z,83.50
2022-09-15T23:21:22.427Z,84.05
2022-09-15T23:23:49.312Z,86.23
2022-09-15T23:26:18.041Z,86.34
2022-09-15T23:28:44.925Z,85.56
2022-09-15T23:31:12.922Z,85.59
2022-09-15T23:33:41.201Z,84.71
2022-09-15T23:36:11.324Z,85.77
2022-09-15T23:38:39.364Z,86.55
2022-09-15T23:41:06.822Z,87.17
2022-09-15T23:43:34.053Z,87.12
2022-09-15T23:46:01.175Z,87.41
2022-09-15T23:48:27.970Z,86.92
2022-09-15T23:50:54.771Z,86.66
2022-09-15T23:53:21.374Z,87.82
2022-09-15T23:55:47.870Z,88.18
2022-09-15T23:58:14.694Z,87.97
