createdAt,value
2019-03-08T00:00:01.002Z,14.75
2019-03-08T00:02:48.596Z,16.20
2019-03-08T00:05:30.503Z,14.63
2019-03-08T00:08:09.046Z,18.10
2019-03-08T00:10:48.033Z,17.85
2019-03-08T00:13:25.907Z,17.12
2019-03-08T00:16:03.901Z,14.13
2019-03-08T00:18:43.590Z,14.93
2019-03-08T00:21:21.010Z,14.83
2019-03-08T00:24:00.116Z,12.75
2019-03-08T00:26:39.036Z,12.43
2019-03-08T00:29:18.364Z,13.48
2019-03-08T00:31:57.367Z,13.08
2019-03-08T00:34:37.560Z,14.55
2019-03-08T00:37:15.678Z,13.68
2019-03-08T00:40:04.912Z,13.20
2019-03-08T00:42:45.225Z,13.55
2019-03-08T00:45:34.787Z,12.10
2019-03-08T00:48:15.975Z,12.15
2019-03-08T00:50:54.528Z,12.58
2019-03-08T00:53:32.488Z,12.65
2019-03-08T00:56:14.894Z,12.28
2019-03-08T00:58:54.941Z,10.85
2019-03-08T01:01:32.913Z,11.22
2019-03-08T01:04:11.517Z,11.35
2019-03-08T01:06:50.378Z,11.28
2019-03-08T01:09:28.822Z,10.35
2019-03-08T01:12:07.758Z,11.75
2019-03-08T01:14:47.045Z,10.20
2019-03-08T01:17:27.328Z,9.90
2019-03-08T01:20:06.270Z,10.15
2019-03-08T01:22:45.053Z,11.22
2019-03-08T01:25:24.297Z,10.38
2019-03-08T01:28:11.328Z,10.63
2019-03-08T01:30:52.415Z,10.60
2019-03-08T01:33:31.881Z,9.93
2019-03-08T01:36:14.558Z,10.30
2019-03-08T01:38:52.482Z,10.23
2019-03-08T01:41:32.036Z,10.88
2019-03-08T01:44:10.055Z,10.58
2019-03-08T01:46:48.331Z,10.23
2019-03-08T01:49:27.717Z,10.88
2019-03-08T01:52:06.120Z,9.75
2019-03-08T01:54:48.831Z,10.53
2019-03-08T01:57:32.918Z,8.53
2019-03-08T02:00:15.375Z,9.25
2019-03-08T02:02:54.678Z,9.13
2019-03-08T02:05:33.721Z,10.43
2019-03-08T02:08:14.980Z,9.98
2019-03-08T02:10:54.656Z,10.05
2019-03-08T02:13:32.906Z,10.35
2019-03-08T02:16:12.227Z,9.58
2019-03-08T02:18:52.483Z,9.48
2019-03-08T02:21:31.655Z,9.35
2019-03-08T02:24:09.629Z,9.70
2019-03-08T02:26:48.355Z,10.08
2019-03-08T02:29:27.768Z,10.18
2019-03-08T02:32:06.287Z,9.15
2019-03-08T02:34:45.548Z,8.35
2019-03-08T02:37:23.932Z,9.30
2019-03-08T02:40:05.459Z,10.30
2019-03-08T02:42:44.687Z,9.63
2019-03-08T02:45:23.995Z,10.60
2019-03-08T02:48:02.481Z,10.45
2019-03-08T02:50:40.612Z,10.00
2019-03-08T02:53:18.939Z,9.55
2019-03-08T02:55:56.766Z,9.98
2019-03-08T02:58:36.844Z,9.70
2019-03-08T03:01:14.987Z,10.00
2019-03-08T03:03:53.087Z,10.20
2019-03-08T03:06:31.990Z,10.32
2019-03-08T03:09:11.674Z,10.43
2019-03-08T03:11:50.106Z,10.50
2019-03-08T03:14:30.222Z,11.00
2019-03-08T03:17:08.290Z,10.82
2019-03-08T03:19:47.233Z,10.25
2019-03-08T03:22:24.521Z,11.68
2019-03-08T03:25:04.152Z,11.83
2019-03-08T03:27:42.304Z,10.55
2019-03-08T03:30:22.692Z,11.33
2019-03-08T03:33:03.911Z,11.50
2019-03-08T03:35:43.084Z,11.03
2019-03-08T03:38:22.845Z,11.45
2019-03-08T03:41:01.047Z,9.90
2019-03-08T03:43:39.713Z,10.68
2019-03-08T03:46:18.361Z,11.38
2019-03-08T03:48:57.360Z,10.98
2019-03-08T03:51:37.191Z,11.80
2019-03-08T03:54:16.337Z,11.05
2019-03-08T03:56:55.029Z,12.00
2019-03-08T03:59:32.936Z,12.20
2019-03-08T04:02:11.959Z,11.57
2019-03-08T04:04:52.637Z,11.33
2019-03-08T04:07:31.777Z,11.93
2019-03-08T04:10:11.298Z,11.83
2019-03-08T04:12:49.699Z,11.85
2019-03-08T04:15:28.028Z,11.65
2019-03-08T04:18:08.640Z,11.38
2019-03-08T04:20:46.595Z,11.05
2019-03-08T04:23:25.044Z,10.58
2019-03-08T04:26:09.415Z,11.60
2019-03-08T04:28:48.236Z,11.15
2019-03-08T04:31:26.452Z,10.70
2019-03-08T04:34:04.965Z,10.82
2019-03-08T04:36:42.948Z,10.30
2019-03-08T04:39:23.330Z,11.43
2019-03-08T04:42:02.690Z,10.95
2019-03-08T04:44:40.846Z,10.68
2019-03-08T04:47:19.318Z,11.15
2019-03-08T04:49:58.108Z,10.68
2019-03-08T04:52:36.848Z,10.20
2019-03-08T04:55:17.008Z,10.60
2019-03-08T04:57:56.838Z,10.55
2019-03-08T05:00:35.863Z,9.88
2019-03-08T05:03:14.105Z,9.33
2019-03-08T05:05:51.532Z,9.85
2019-03-08T05:08:29.355Z,9.23
2019-03-08T05:11:07.478Z,10.68
2019-03-08T05:13:46.976Z,9.70
2019-03-08T05:16:25.411Z,10.40
2019-03-08T05:19:03.308Z,10.53
2019-03-08T05:21:43.408Z,10.20
2019-03-08T05:24:21.400Z,9.53
2019-03-08T05:27:00.511Z,9.10
2019-03-08T05:29:38.781Z,9.43
2019-03-08T05:32:19.329Z,9.35
2019-03-08T05:34:57.694Z,9.43
2019-03-08T05:37:36.305Z,9.65
2019-03-08T05:40:15.236Z,9.25
2019-03-08T05:42:54.574Z,8.93
2019-03-08T05:45:34.018Z,10.63
2019-03-08T05:48:12.812Z,9.78
2019-03-08T05:50:51.231Z,9.13
2019-03-08T05:53:34.500Z,8.95
2019-03-08T05:56:17.959Z,9.15
2019-03-08T05:59:28.323Z,8.28
2019-03-08T06:02:48.266Z,8.00
2019-03-08T06:13:14.808Z,8.50
2019-03-08T06:15:53.992Z,8.40
2019-03-08T06:18:32.156Z,6.92
2019-03-08T06:21:10.549Z,8.70
2019-03-08T06:23:50.075Z,8.33
2019-03-08T06:26:29.022Z,7.95
2019-03-08T06:29:06.996Z,7.67
2019-03-08T06:31:46.362Z,8.05
2019-03-08T06:34:25.785Z,7.97
2019-03-08T06:37:03.954Z,8.35
2019-03-08T06:39:42.710Z,8.93
2019-03-08T06:42:20.769Z,8.60
2019-03-08T06:44:58.925Z,7.75
2019-03-08T06:47:39.060Z,7.50
2019-03-08T06:50:18.250Z,7.80
2019-03-08T06:52:56.460Z,7.55
2019-03-08T06:55:34.736Z,7.37
2019-03-08T06:58:15.150Z,7.15
2019-03-08T07:01:11.628Z,8.08
2019-03-08T07:03:49.680Z,8.65
2019-03-08T07:06:28.340Z,8.60
2019-03-08T07:09:06.491Z,8.13
2019-03-08T07:11:45.689Z,7.85
2019-03-08T07:14:24.322Z,7.55
2019-03-08T07:17:02.927Z,7.25
2019-03-08T07:20:05.535Z,7.55
2019-03-08T07:23:01.348Z,8.00
2019-03-08T07:25:55.513Z,9.15
2019-03-08T07:29:11.259Z,7.95
2019-03-08T07:32:04.643Z,8.48
2019-03-08T07:34:48.583Z,8.33
2019-03-08T07:37:45.132Z,8.33
2019-03-08T07:40:35.133Z,8.30
2019-03-08T07:43:34.655Z,8.85
2019-03-08T07:46:37.225Z,8.10
2019-03-08T07:49:32.513Z,8.08
2019-03-08T07:52:27.504Z,8.98
2019-03-08T07:55:25.757Z,7.85
2019-03-08T07:58:28.515Z,8.20
2019-03-08T08:01:28.012Z,9.10
2019-03-08T08:04:26.447Z,8.35
2019-03-08T08:07:26.589Z,8.75
2019-03-08T08:10:32.058Z,8.30
2019-03-08T08:13:31.854Z,8.23
2019-03-08T08:16:35.489Z,8.38
2019-03-08T08:19:27.360Z,7.67
2019-03-08T08:22:19.439Z,7.62
2019-03-08T08:25:22.264Z,7.58
2019-03-08T08:28:24.578Z,9.50
2019-03-08T08:34:07.789Z,8.08
2019-03-08T08:37:22.734Z,7.95
2019-03-08T08:40:27.465Z,8.05
2019-03-08T08:43:17.141Z,7.42
2019-03-08T08:46:29.434Z,8.05
2019-03-08T08:49:29.038Z,7.90
2019-03-08T08:52:20.924Z,8.43
2019-03-08T08:55:25.155Z,7.85
2019-03-08T08:58:27.684Z,8.68
2019-03-08T09:04:35.221Z,7.80
2019-03-08T09:07:39.107Z,8.25
2019-03-08T09:10:40.291Z,8.33
2019-03-08T09:13:35.284Z,8.10
2019-03-08T09:16:22.038Z,8.50
2019-03-08T09:19:19.207Z,7.92
2019-03-08T09:22:24.897Z,8.00
2019-03-08T09:25:20.700Z,7.30
2019-03-08T09:28:17.348Z,8.88
2019-03-08T09:31:19.813Z,8.60
2019-03-08T09:36:56.226Z,7.92
2019-03-08T09:40:07.997Z,7.50
2019-03-08T09:43:02.557Z,7.83
2019-03-08T09:46:18.698Z,7.35
2019-03-08T09:49:06.595Z,7.47
2019-03-08T09:52:08.266Z,9.50
2019-03-08T09:55:09.152Z,9.50
2019-03-08T09:58:03.767Z,7.75
2019-03-08T10:01:16.408Z,8.53
2019-03-08T10:03:59.080Z,8.90
2019-03-08T10:07:11.677Z,7.85
2019-03-08T10:10:23.283Z,8.68
2019-03-08T10:13:38.745Z,8.40
2019-03-08T10:16:34.458Z,8.00
2019-03-08T10:19:39.876Z,8.38
2019-03-08T10:22:42.027Z,7.37
2019-03-08T10:25:46.413Z,9.00
2019-03-08T10:28:33.201Z,9.38
2019-03-08T10:31:42.355Z,8.93
2019-03-08T10:34:44.976Z,7.80
2019-03-08T10:37:31.284Z,8.23
2019-03-08T10:40:28.472Z,8.83
2019-03-08T10:43:27.300Z,9.58
2019-03-08T10:46:18.400Z,8.78
2019-03-08T10:49:13.445Z,9.00
2019-03-08T10:52:28.829Z,9.75
2019-03-08T10:55:45.857Z,10.55
2019-03-08T10:58:36.896Z,10.75
2019-03-08T11:04:14.960Z,9.28
2019-03-08T11:07:14.640Z,9.05
2019-03-08T11:10:17.012Z,9.65
2019-03-08T11:13:10.064Z,11.00
2019-03-08T11:16:05.296Z,10.82
2019-03-08T11:19:17.271Z,10.35
2019-03-08T11:22:15.760Z,10.65
2019-03-08T11:25:07.741Z,11.88
2019-03-08T11:27:56.567Z,9.85
2019-03-08T11:30:59.262Z,10.82
2019-03-08T11:34:01.342Z,10.25
2019-03-08T11:36:55.918Z,10.03
2019-03-08T11:39:58.319Z,9.83
2019-03-08T11:43:04.143Z,10.38
2019-03-08T11:46:22.212Z,11.20
2019-03-08T11:49:25.523Z,11.33
2019-03-08T11:52:13.519Z,11.73
2019-03-08T11:55:14.603Z,11.43
2019-03-08T11:58:15.663Z,12.40
2019-03-08T12:01:21.275Z,11.85
2019-03-08T12:04:10.687Z,10.85
2019-03-08T12:07:13.744Z,11.65
2019-03-08T12:13:14.322Z,11.55
2019-03-08T12:16:14.182Z,11.63
2019-03-08T12:19:10.922Z,12.25
2019-03-08T12:22:01.666Z,12.25
2019-03-08T12:24:46.682Z,12.15
2019-03-08T12:27:52.701Z,12.05
2019-03-08T12:30:52.322Z,11.15
2019-03-08T12:33:48.141Z,11.30
2019-03-08T12:36:45.491Z,11.73
2019-03-08T12:39:37.145Z,12.20
2019-03-08T12:42:31.364Z,13.60
2019-03-08T12:45:30.533Z,13.53
2019-03-08T12:48:23.975Z,13.10
2019-03-08T12:51:20.078Z,13.98
2019-03-08T12:54:14.692Z,14.03
2019-03-08T12:57:16.657Z,13.85
2019-03-08T13:00:25.703Z,14.28
2019-03-08T13:03:29.428Z,14.70
2019-03-08T13:06:13.548Z,15.58
2019-03-08T13:09:16.878Z,15.50
2019-03-08T13:11:54.519Z,16.55
2019-03-08T13:14:32.023Z,14.75
2019-03-08T13:17:10.740Z,15.50
2019-03-08T13:19:52.763Z,15.78
2019-03-08T13:22:31.221Z,15.78
2019-03-08T13:25:09.605Z,15.00
2019-03-08T13:27:53.343Z,13.98
2019-03-08T13:30:31.217Z,15.08
2019-03-08T13:33:08.880Z,15.32
2019-03-08T13:35:48.736Z,16.05
2019-03-08T13:38:28.552Z,15.35
2019-03-08T13:41:07.255Z,16.10
2019-03-08T13:43:45.663Z,16.97
2019-03-08T13:46:24.104Z,16.27
2019-03-08T13:49:02.593Z,17.02
2019-03-08T13:51:40.382Z,16.62
2019-03-08T13:54:18.644Z,18.55
2019-03-08T13:56:56.748Z,18.12
2019-03-08T13:59:35.860Z,16.62
2019-03-08T14:02:13.658Z,17.17
2019-03-08T14:04:51.175Z,17.05
2019-03-08T14:07:29.012Z,18.75
2019-03-08T14:10:09.217Z,18.00
2019-03-08T14:12:48.051Z,17.07
2019-03-08T14:15:25.818Z,17.40
2019-03-08T14:18:03.900Z,17.65
2019-03-08T14:20:43.251Z,18.87
2019-03-08T14:23:21.678Z,17.07
2019-03-08T14:25:59.992Z,16.80
2019-03-08T14:28:38.126Z,16.97
2019-03-08T14:31:20.804Z,16.80
2019-03-08T14:33:59.387Z,17.82
2019-03-08T14:36:39.205Z,16.77
2019-03-08T14:39:19.401Z,16.27
2019-03-08T14:42:31.187Z,16.42
2019-03-08T14:45:32.678Z,16.48
2019-03-08T14:48:11.036Z,16.70
2019-03-08T14:50:48.836Z,16.90
2019-03-08T14:53:28.523Z,16.17
2019-03-08T14:56:06.976Z,15.63
2019-03-08T14:58:45.821Z,15.68
2019-03-08T15:01:23.794Z,15.75
2019-03-08T15:04:06.144Z,15.72
2019-03-08T15:09:20.112Z,16.52
2019-03-08T15:11:59.560Z,16.77
2019-03-08T15:14:39.230Z,17.77
2019-03-08T15:17:18.329Z,15.65
2019-03-08T15:19:56.074Z,15.95
2019-03-08T15:22:37.997Z,16.42
2019-03-08T15:25:14.486Z,16.55
2019-03-08T15:27:53.101Z,15.88
2019-03-08T15:30:31.205Z,15.60
2019-03-08T15:33:09.520Z,16.37
2019-03-08T15:35:48.378Z,15.45
2019-03-08T15:38:27.577Z,15.28
2019-03-08T15:41:06.195Z,16.55
2019-03-08T15:43:47.003Z,15.35
2019-03-08T15:46:29.873Z,14.95
2019-03-08T15:51:46.373Z,17.90
2019-03-08T15:54:24.245Z,18.92
2019-03-08T15:57:03.006Z,16.32
2019-03-08T15:59:41.436Z,17.45
2019-03-08T16:02:19.730Z,17.40
2019-03-08T16:04:57.985Z,17.50
2019-03-08T16:07:38.196Z,16.95
2019-03-08T16:10:19.155Z,16.30
2019-03-08T16:12:57.887Z,15.38
2019-03-08T16:15:36.387Z,15.63
2019-03-08T16:18:14.757Z,15.58
2019-03-08T16:20:53.420Z,15.53
2019-03-08T16:23:32.004Z,16.55
2019-03-08T16:26:10.462Z,17.12
2019-03-08T16:28:48.243Z,17.17
2019-03-08T16:31:32.729Z,17.85
2019-03-08T16:34:10.747Z,17.05
2019-03-08T16:37:02.953Z,16.62
2019-03-08T16:40:07.811Z,17.37
2019-03-08T16:43:18.564Z,17.65
2019-03-08T16:46:20.907Z,16.62
2019-03-08T16:49:14.900Z,15.75
2019-03-08T16:52:24.162Z,16.42
2019-03-08T16:55:21.489Z,15.83
2019-03-08T16:58:27.691Z,15.65
2019-03-08T17:01:29.843Z,16.02
2019-03-08T17:04:33.269Z,16.32
2019-03-08T17:07:21.548Z,16.25
2019-03-08T17:10:20.492Z,15.83
2019-03-08T17:13:20.628Z,16.70
2019-03-08T17:16:15.411Z,15.58
2019-03-08T17:19:12.293Z,17.10
2019-03-08T17:22:02.201Z,16.42
2019-03-08T17:25:01.464Z,16.62
2019-03-08T17:27:57.137Z,16.45
2019-03-08T17:30:44.848Z,17.27
2019-03-08T17:33:47.175Z,16.97
2019-03-08T17:36:52.716Z,15.28
2019-03-08T17:40:04.728Z,15.03
2019-03-08T17:42:53.872Z,15.28
2019-03-08T17:45:44.820Z,15.90
2019-03-08T17:48:59.548Z,13.83
2019-03-08T17:51:58.688Z,14.33
2019-03-08T17:54:51.208Z,16.15
2019-03-08T17:58:07.430Z,15.43
2019-03-08T18:00:56.832Z,14.35
2019-03-08T18:03:42.499Z,14.50
2019-03-08T18:06:34.607Z,15.48
2019-03-08T18:09:35.670Z,15.78
2019-03-08T18:12:24.703Z,15.45
2019-03-08T18:15:21.167Z,15.15
2019-03-08T18:18:05.766Z,16.35
2019-03-08T18:20:50.080Z,16.05
2019-03-08T18:23:49.479Z,15.35
2019-03-08T18:26:45.806Z,14.30
2019-03-08T18:29:43.602Z,15.15
2019-03-08T18:32:43.084Z,16.10
2019-03-08T18:35:38.301Z,15.28
2019-03-08T18:38:36.887Z,15.68
2019-03-08T18:41:37.513Z,15.85
2019-03-08T18:44:27.807Z,15.38
2019-03-08T18:47:36.446Z,16.95
2019-03-08T18:50:27.394Z,16.40
2019-03-08T18:53:36.357Z,15.00
2019-03-08T18:56:47.951Z,14.68
2019-03-08T19:02:57.536Z,16.30
2019-03-08T19:05:56.362Z,15.58
2019-03-08T19:08:57.888Z,15.05
2019-03-08T19:11:50.110Z,15.13
2019-03-08T19:14:54.746Z,15.10
2019-03-08T19:17:50.715Z,14.83
2019-03-08T19:20:52.741Z,15.50
2019-03-08T19:23:36.984Z,15.63
2019-03-08T19:26:21.913Z,14.18
2019-03-08T19:29:13.692Z,15.13
2019-03-08T19:32:08.030Z,15.32
2019-03-08T19:35:13.439Z,14.87
2019-03-08T19:38:04.633Z,14.05
2019-03-08T19:40:54.063Z,14.70
2019-03-08T19:43:56.298Z,14.58
2019-03-08T19:46:48.475Z,15.45
2019-03-08T19:49:49.300Z,14.65
2019-03-08T19:52:37.205Z,14.43
2019-03-08T19:55:29.833Z,14.30
2019-03-08T19:58:18.696Z,14.68
2019-03-08T20:01:04.642Z,15.03
2019-03-08T20:04:10.006Z,14.18
2019-03-08T20:07:14.975Z,13.98
2019-03-08T20:10:13.760Z,14.53
2019-03-08T20:13:14.214Z,15.25
2019-03-08T20:16:09.839Z,14.07
2019-03-08T20:19:10.755Z,14.53
2019-03-08T20:22:03.072Z,14.65
2019-03-08T20:28:09.548Z,14.15
2019-03-08T20:31:04.619Z,14.68
2019-03-08T20:33:59.354Z,15.68
2019-03-08T20:36:54.520Z,15.55
2019-03-08T20:39:59.388Z,14.80
2019-03-08T20:42:48.528Z,15.30
2019-03-08T20:45:43.828Z,14.90
2019-03-08T20:48:22.042Z,14.95
2019-03-08T20:51:00.714Z,14.98
2019-03-08T20:53:38.670Z,13.48
2019-03-08T20:56:16.874Z,14.70
2019-03-08T20:58:54.851Z,22.52
2019-03-08T21:01:33.369Z,14.38
2019-03-08T21:04:12.796Z,15.55
2019-03-08T21:06:51.875Z,15.08
2019-03-08T21:09:31.387Z,15.00
2019-03-08T21:12:09.799Z,15.38
2019-03-08T21:14:48.185Z,14.47
2019-03-08T21:17:26.338Z,15.90
2019-03-08T21:20:04.241Z,15.50
2019-03-08T21:22:42.916Z,15.83
2019-03-08T21:25:21.753Z,15.83
2019-03-08T21:28:00.227Z,16.65
2019-03-08T21:30:38.906Z,16.37
2019-03-08T21:33:18.649Z,15.30
2019-03-08T21:35:57.126Z,15.45
2019-03-08T21:38:36.553Z,14.45
2019-03-08T21:41:14.858Z,14.70
2019-03-08T21:43:53.784Z,21.00
2019-03-08T21:46:31.855Z,15.55
2019-03-08T21:49:10.477Z,15.05
2019-03-08T21:51:49.426Z,14.98
2019-03-08T21:54:28.433Z,14.10
2019-03-08T21:57:06.878Z,14.75
2019-03-08T21:59:45.032Z,14.63
2019-03-08T22:02:23.873Z,13.50
2019-03-08T22:05:04.192Z,13.90
2019-03-08T22:07:43.023Z,13.58
2019-03-08T22:10:37.620Z,13.45
2019-03-08T22:13:16.038Z,14.40
2019-03-08T22:15:54.420Z,14.65
2019-03-08T22:18:32.701Z,13.75
2019-03-08T22:21:10.682Z,14.58
2019-03-08T22:23:49.809Z,14.68
2019-03-08T22:26:28.699Z,14.50
2019-03-08T22:29:07.040Z,14.20
2019-03-08T22:31:44.779Z,13.28
2019-03-08T22:34:22.898Z,13.78
2019-03-08T22:37:00.474Z,14.10
2019-03-08T22:39:38.622Z,14.25
2019-03-08T22:42:17.953Z,19.30
2019-03-08T22:44:55.956Z,13.58
2019-03-08T22:47:34.766Z,12.18
2019-03-08T22:50:14.121Z,12.73
2019-03-08T22:52:51.671Z,12.60
2019-03-08T22:55:29.959Z,13.22
2019-03-08T22:58:09.058Z,13.68
2019-03-08T23:01:11.042Z,12.73
2019-03-08T23:03:49.521Z,12.88
2019-03-08T23:06:27.936Z,12.73
2019-03-08T23:09:07.689Z,13.18
2019-03-08T23:11:46.869Z,12.45
2019-03-08T23:14:25.628Z,12.75
2019-03-08T23:17:03.638Z,12.33
2019-03-08T23:19:42.016Z,13.28
2019-03-08T23:22:19.572Z,12.63
2019-03-08T23:24:58.120Z,18.52
2019-03-08T23:27:45.091Z,25.70
2019-03-08T23:30:30.462Z,14.95
2019-03-08T23:33:09.337Z,18.70
2019-03-08T23:35:48.175Z,17.12
2019-03-08T23:38:26.823Z,18.20
2019-03-08T23:41:05.289Z,16.42
2019-03-08T23:43:43.940Z,17.17
2019-03-08T23:46:22.981Z,14.65
2019-03-08T23:49:01.125Z,16.75
2019-03-08T23:51:40.225Z,15.55
2019-03-08T23:54:18.499Z,14.07
2019-03-08T23:56:56.711Z,11.50
2019-03-08T23:59:35.833Z,11.83
