createdAt,value
2022-11-02T00:00:24.147Z,0.00
2022-11-02T00:01:24.200Z,0.00
2022-11-02T00:02:24.171Z,0.00
2022-11-02T00:03:24.108Z,0.00
2022-11-02T00:04:24.087Z,0.00
2022-11-02T00:05:24.088Z,0.00
2022-11-02T00:06:24.077Z,0.00
2022-11-02T00:07:24.280Z,0.00
2022-11-02T00:08:24.039Z,0.00
2022-11-02T00:09:24.028Z,0.00
2022-11-02T00:10:24.020Z,0.00
2022-11-02T00:11:24.010Z,0.00
2022-11-02T00:12:23.988Z,0.00
2022-11-02T00:13:23.969Z,0.00
2022-11-02T00:14:23.960Z,0.00
2022-11-02T00:15:23.960Z,0.00
2022-11-02T00:16:23.940Z,0.00
2022-11-02T00:17:25.131Z,0.00
2022-11-02T00:18:23.912Z,0.00
2022-11-02T00:19:23.926Z,0.00
2022-11-02T00:20:23.888Z,0.00
2022-11-02T00:21:23.864Z,0.00
2022-11-02T00:22:23.860Z,0.00
2022-11-02T00:23:23.843Z,0.00
2022-11-02T00:24:23.832Z,0.00
2022-11-02T00:25:24.783Z,0.00
2022-11-02T00:26:23.792Z,0.00
2022-11-02T00:27:23.793Z,0.00
2022-11-02T00:28:23.773Z,0.00
2022-11-02T00:29:23.760Z,0.00
2022-11-02T00:30:23.754Z,0.00
2022-11-02T00:31:23.742Z,0.00
2022-11-02T00:32:24.584Z,0.00
2022-11-02T00:33:23.715Z,0.00
2022-11-02T00:34:23.695Z,0.00
2022-11-02T00:35:23.695Z,0.00
2022-11-02T00:36:23.705Z,0.00
2022-11-02T00:37:23.714Z,0.00
2022-11-02T00:38:23.652Z,0.00
2022-11-02T00:39:23.633Z,0.00
2022-11-02T00:40:23.618Z,0.00
2022-11-02T00:41:23.618Z,0.00
2022-11-02T00:42:23.817Z,0.00
2022-11-02T00:43:23.575Z,0.00
2022-11-02T00:44:23.557Z,0.00
2022-11-02T00:45:23.567Z,0.00
2022-11-02T00:46:23.529Z,0.00
2022-11-02T00:47:23.529Z,0.00
2022-11-02T00:48:23.510Z,0.00
2022-11-02T00:49:23.500Z,0.00
2022-11-02T00:50:23.488Z,0.00
2022-11-02T00:51:23.469Z,0.00
2022-11-02T00:52:23.458Z,0.00
2022-11-02T00:53:23.440Z,0.00
2022-11-02T00:54:25.983Z,0.00
2022-11-02T00:55:24.421Z,0.00
2022-11-02T00:56:23.399Z,0.00
2022-11-02T00:57:23.410Z,0.00
2022-11-02T00:58:23.379Z,0.00
2022-11-02T00:59:23.380Z,0.00
2022-11-02T01:00:23.344Z,0.00
2022-11-02T01:01:24.414Z,0.00
2022-11-02T01:02:23.474Z,0.00
2022-11-02T01:03:23.321Z,0.00
2022-11-02T01:04:23.291Z,0.00
2022-11-02T01:05:23.271Z,0.00
2022-11-02T01:06:24.219Z,0.00
2022-11-02T01:07:23.262Z,0.00
2022-11-02T01:08:23.269Z,0.00
2022-11-02T01:09:23.244Z,0.00
2022-11-02T01:10:24.165Z,0.00
2022-11-02T01:11:24.150Z,0.00
2022-11-02T01:12:23.198Z,0.00
2022-11-02T01:13:23.174Z,0.00
2022-11-02T01:14:23.163Z,0.00
2022-11-02T01:15:23.150Z,0.00
2022-11-02T01:16:23.132Z,0.00
2022-11-02T01:17:23.125Z,0.00
2022-11-02T05:15:10.045Z,0.00
2022-11-02T05:15:14.790Z,0.00
2022-11-02T05:16:15.265Z,0.00
2022-11-02T05:17:14.787Z,0.00
2022-11-02T05:18:18.594Z,0.00
2022-11-02T05:19:14.740Z,0.00
2022-11-02T05:20:14.739Z,0.00
2022-11-02T05:21:14.721Z,0.00
2022-11-02T05:22:14.710Z,0.00
2022-11-02T05:23:14.690Z,0.00
2022-11-02T05:24:14.672Z,0.00
2022-11-02T05:25:14.661Z,0.00
2022-11-02T05:26:14.880Z,0.00
2022-11-02T05:27:14.648Z,0.00
2022-11-02T05:28:14.637Z,0.00
2022-11-02T05:29:14.612Z,0.00
2022-11-02T05:30:14.612Z,0.00
2022-11-02T05:31:14.578Z,0.00
2022-11-02T05:32:14.576Z,0.00
2022-11-02T05:33:14.563Z,0.00
2022-11-02T05:34:14.552Z,0.00
2022-11-02T05:35:14.534Z,0.00
2022-11-02T05:36:14.511Z,0.00
2022-11-02T05:37:14.524Z,0.00
2022-11-02T05:38:14.483Z,0.00
2022-11-02T05:39:14.474Z,0.00
2022-11-02T05:40:14.460Z,0.00
2022-11-02T05:41:14.454Z,0.00
2022-11-02T05:42:14.434Z,0.00
2022-11-02T05:43:14.425Z,0.00
2022-11-02T05:44:14.405Z,0.00
2022-11-02T05:45:14.640Z,0.00
2022-11-02T05:46:14.395Z,0.00
2022-11-02T05:47:14.361Z,0.00
2022-11-02T05:48:14.356Z,0.00
2022-11-02T05:49:14.359Z,0.00
2022-11-02T05:50:14.339Z,0.00
2022-11-02T05:51:14.333Z,0.00
2022-11-02T05:52:14.333Z,0.00
2022-11-02T05:53:15.245Z,0.00
2022-11-02T05:54:14.301Z,0.00
2022-11-02T05:55:14.298Z,0.00
2022-11-02T05:56:14.297Z,0.00
2022-11-02T05:57:14.247Z,5.62
2022-11-02T05:58:15.182Z,5.62
2022-11-02T05:59:14.220Z,5.62
2022-11-02T06:00:14.196Z,5.62
2022-11-02T06:01:14.234Z,5.62
2022-11-02T06:02:14.180Z,5.62
2022-11-02T06:03:14.164Z,5.62
2022-11-02T06:04:14.190Z,5.62
2022-11-02T06:05:14.422Z,5.62
2022-11-02T06:06:14.121Z,5.62
2022-11-02T06:07:14.101Z,5.62
2022-11-02T06:08:14.090Z,11.25
2022-11-02T06:09:14.342Z,11.25
2022-11-02T06:10:14.061Z,11.25
2022-11-02T06:11:14.059Z,11.25
2022-11-02T06:12:14.041Z,11.25
2022-11-02T06:13:14.042Z,16.88
2022-11-02T06:14:14.025Z,16.88
2022-11-02T06:15:14.003Z,16.88
2022-11-02T06:16:16.387Z,16.88
2022-11-02T06:17:13.963Z,22.50
2022-11-02T06:18:13.977Z,22.50
2022-11-02T06:20:13.923Z,28.12
2022-11-02T06:21:13.937Z,28.12
2022-11-02T06:22:13.893Z,28.12
2022-11-02T06:23:13.914Z,28.12
2022-11-02T06:24:13.880Z,28.12
2022-11-02T06:25:13.871Z,28.12
2022-11-02T06:26:13.859Z,28.12
2022-11-02T06:27:13.840Z,28.12
2022-11-02T06:28:13.825Z,33.75
2022-11-02T06:29:13.814Z,33.75
2022-11-02T06:30:13.796Z,33.75
2022-11-02T06:31:13.797Z,33.75
2022-11-02T06:32:13.762Z,33.75
2022-11-02T06:33:14.126Z,33.75
2022-11-02T06:34:13.763Z,33.75
2022-11-02T06:35:13.723Z,33.75
2022-11-02T06:36:13.726Z,39.38
2022-11-02T06:37:13.705Z,39.38
2022-11-02T06:38:13.678Z,39.38
2022-11-02T06:39:13.677Z,39.38
2022-11-02T06:40:13.663Z,39.38
2022-11-02T06:41:13.663Z,45.00
2022-11-02T06:42:13.867Z,45.00
2022-11-02T06:43:16.925Z,45.00
2022-11-02T06:44:13.606Z,45.00
2022-11-02T06:45:13.589Z,50.62
2022-11-02T06:46:13.579Z,50.62
2022-11-02T06:47:13.579Z,50.62
2022-11-02T06:48:13.550Z,56.25
2022-11-02T06:49:13.562Z,56.25
2022-11-02T06:50:13.519Z,56.25
2022-11-02T06:51:13.522Z,61.88
2022-11-02T06:52:13.512Z,61.88
2022-11-02T06:53:13.518Z,67.50
2022-11-02T06:54:13.470Z,67.50
2022-11-02T06:55:13.471Z,67.50
2022-11-02T06:56:13.472Z,67.50
2022-11-02T06:57:13.430Z,67.50
2022-11-02T06:58:13.428Z,67.50
2022-11-02T06:59:13.412Z,73.12
2022-11-02T07:00:15.435Z,73.12
2022-11-02T07:01:13.559Z,73.12
2022-11-02T07:02:13.433Z,73.12
2022-11-02T07:03:13.360Z,78.75
2022-11-02T07:04:13.339Z,78.75
2022-11-02T07:05:13.323Z,78.75
2022-11-02T07:06:14.595Z,78.75
2022-11-02T07:07:13.314Z,78.75
2022-11-02T07:08:13.284Z,84.38
2022-11-02T07:09:13.274Z,84.38
2022-11-02T07:10:13.255Z,84.38
2022-11-02T07:11:13.265Z,84.38
2022-11-02T07:12:13.235Z,84.38
2022-11-02T07:13:13.225Z,90.00
2022-11-02T07:14:13.223Z,90.00
2022-11-02T07:15:13.186Z,90.00
2022-11-02T07:16:13.197Z,90.00
2022-11-02T07:17:13.156Z,90.00
2022-11-02T07:18:13.228Z,90.00
2022-11-02T07:19:13.137Z,90.00
2022-11-02T07:20:13.136Z,90.00
2022-11-02T07:21:13.156Z,95.62
2022-11-02T07:22:13.104Z,95.62
2022-11-02T07:23:13.100Z,95.62
2022-11-02T07:24:13.069Z,95.62
2022-11-02T07:25:13.098Z,95.62
2022-11-02T07:26:13.046Z,95.62
2022-11-02T07:27:13.040Z,101.25
2022-11-02T07:28:13.018Z,101.25
2022-11-02T07:29:13.009Z,101.25
2022-11-02T07:30:13.000Z,101.25
2022-11-02T07:31:13.250Z,101.25
2022-11-02T07:32:12.990Z,101.25
2022-11-02T07:33:12.959Z,101.25
2022-11-02T07:34:16.996Z,106.88
2022-11-02T07:35:12.957Z,106.88
2022-11-02T07:36:12.921Z,106.88
2022-11-02T07:37:12.900Z,112.50
2022-11-02T07:38:12.900Z,112.50
2022-11-02T07:39:12.872Z,118.12
2022-11-02T07:40:12.891Z,123.75
2022-11-02T07:41:12.853Z,123.75
2022-11-02T07:42:12.835Z,123.75
2022-11-02T07:43:12.836Z,135.00
2022-11-02T07:44:12.808Z,140.62
2022-11-02T07:45:12.803Z,140.62
2022-11-02T07:46:12.774Z,151.88
2022-11-02T07:47:12.765Z,151.88
2022-11-02T07:48:12.755Z,157.50
2022-11-02T07:49:14.298Z,151.88
2022-11-02T07:50:12.741Z,146.25
2022-11-02T07:51:12.726Z,140.62
2022-11-02T07:52:12.732Z,140.62
2022-11-02T07:53:12.714Z,135.00
2022-11-02T07:54:12.675Z,135.00
2022-11-02T07:55:12.705Z,135.00
2022-11-02T07:56:12.649Z,129.38
2022-11-02T07:57:12.643Z,129.38
2022-11-02T07:58:12.625Z,123.75
2022-11-02T07:59:12.642Z,118.12
2022-11-02T08:00:12.598Z,118.12
2022-11-02T08:01:12.647Z,123.75
2022-11-02T08:02:12.567Z,129.38
2022-11-02T08:03:12.691Z,129.38
2022-11-02T08:04:12.589Z,140.62
2022-11-02T08:05:12.536Z,135.00
2022-11-02T08:06:12.519Z,129.38
2022-11-02T08:07:12.524Z,129.38
2022-11-02T08:08:13.440Z,135.00
2022-11-02T08:09:12.497Z,140.62
2022-11-02T08:10:12.469Z,151.88
2022-11-02T08:11:12.462Z,151.88
2022-11-02T08:12:12.432Z,163.12
2022-11-02T08:13:12.438Z,168.75
2022-11-02T08:14:12.456Z,163.12
2022-11-02T08:15:12.406Z,163.12
2022-11-02T08:16:12.391Z,151.88
2022-11-02T08:17:12.464Z,135.00
2022-11-02T08:18:12.362Z,129.38
2022-11-02T08:19:12.373Z,129.38
2022-11-02T08:20:12.342Z,140.62
2022-11-02T08:21:12.360Z,151.88
2022-11-02T08:22:12.302Z,151.88
2022-11-02T08:23:12.303Z,140.62
2022-11-02T08:24:12.310Z,140.62
2022-11-02T08:25:12.346Z,146.25
2022-11-02T08:26:12.255Z,151.88
2022-11-02T08:27:12.245Z,151.88
2022-11-02T08:28:12.234Z,151.88
2022-11-02T08:29:12.237Z,157.50
2022-11-02T08:30:12.216Z,151.88
2022-11-02T08:31:12.197Z,163.12
2022-11-02T08:32:12.175Z,185.62
2022-11-02T08:33:12.178Z,180.00
2022-11-02T08:34:12.155Z,191.25
2022-11-02T08:35:12.137Z,185.62
2022-11-02T08:36:12.127Z,163.12
2022-11-02T08:37:12.131Z,163.12
2022-11-02T08:38:14.058Z,168.75
2022-11-02T08:39:16.103Z,191.25
2022-11-02T08:40:13.068Z,185.62
2022-11-02T08:41:12.070Z,151.88
2022-11-02T08:42:12.048Z,140.62
2022-11-02T08:43:12.057Z,135.00
2022-11-02T08:44:12.024Z,157.50
2022-11-02T08:45:12.019Z,151.88
2022-11-02T08:46:16.600Z,151.88
2022-11-02T08:47:12.991Z,151.88
2022-11-02T08:48:12.006Z,151.88
2022-11-02T08:49:11.959Z,146.25
2022-11-02T08:50:11.952Z,146.25
2022-11-02T08:51:11.940Z,146.25
2022-11-02T08:52:12.027Z,151.88
2022-11-02T08:53:12.891Z,146.25
2022-11-02T08:54:11.882Z,146.25
2022-11-02T08:55:11.882Z,146.25
2022-11-02T08:56:11.883Z,146.25
2022-11-02T08:57:11.872Z,146.25
2022-11-02T08:58:11.853Z,146.25
2022-11-02T08:59:11.833Z,151.88
2022-11-02T09:00:11.833Z,151.88
2022-11-02T09:01:11.866Z,151.88
2022-11-02T09:02:11.940Z,151.88
2022-11-02T09:03:11.784Z,151.88
2022-11-02T09:04:11.792Z,151.88
2022-11-02T09:05:11.745Z,151.88
2022-11-02T09:06:11.728Z,151.88
2022-11-02T09:07:11.727Z,151.88
2022-11-02T09:08:12.761Z,151.88
2022-11-02T09:09:11.704Z,157.50
2022-11-02T09:10:11.675Z,151.88
2022-11-02T09:11:11.681Z,151.88
2022-11-02T09:12:11.667Z,151.88
2022-11-02T09:13:11.654Z,151.88
2022-11-02T09:14:11.695Z,151.88
2022-11-02T09:15:11.620Z,157.50
2022-11-02T09:16:11.621Z,157.50
2022-11-02T09:17:11.598Z,157.50
2022-11-02T09:18:11.579Z,157.50
2022-11-02T09:19:11.569Z,157.50
2022-11-02T09:20:11.562Z,163.12
2022-11-02T09:21:11.535Z,157.50
2022-11-02T09:22:11.531Z,157.50
2022-11-02T09:23:11.520Z,157.50
2022-11-02T09:24:11.491Z,157.50
2022-11-02T09:25:11.480Z,157.50
2022-11-02T09:26:11.705Z,163.12
2022-11-02T09:27:11.472Z,163.12
2022-11-02T09:28:11.606Z,163.12
2022-11-02T09:29:11.495Z,163.12
2022-11-02T09:30:11.414Z,163.12
2022-11-02T09:31:11.942Z,163.12
2022-11-02T09:32:11.454Z,163.12
2022-11-02T09:33:11.383Z,163.12
2022-11-02T09:34:11.374Z,163.12
2022-11-02T09:35:11.372Z,163.12
2022-11-02T09:36:11.333Z,168.75
2022-11-02T09:37:11.344Z,168.75
2022-11-02T09:38:11.318Z,168.75
2022-11-02T09:39:11.314Z,168.75
2022-11-02T09:40:11.286Z,168.75
2022-11-02T09:41:11.475Z,168.75
2022-11-02T09:42:11.275Z,168.75
2022-11-02T09:43:11.256Z,168.75
2022-11-02T09:44:11.246Z,168.75
2022-11-02T09:45:11.486Z,168.75
2022-11-02T09:46:11.231Z,168.75
2022-11-02T09:48:03.094Z,168.75
2022-11-02T09:48:17.633Z,168.75
2022-11-02T09:49:12.180Z,168.75
2022-11-02T09:50:11.218Z,174.38
2022-11-02T09:51:11.168Z,168.75
2022-11-02T09:52:11.145Z,180.00
2022-11-02T09:53:11.149Z,174.38
2022-11-02T09:54:13.235Z,168.75
2022-11-02T09:55:12.097Z,168.75
2022-11-02T09:56:11.099Z,168.75
2022-11-02T09:57:11.242Z,174.38
2022-11-02T09:58:11.059Z,174.38
2022-11-02T09:59:11.030Z,174.38
2022-11-02T10:00:11.021Z,163.12
2022-11-02T10:01:11.043Z,180.00
2022-11-02T10:02:11.001Z,180.00
2022-11-02T10:03:10.981Z,185.62
2022-11-02T10:04:10.975Z,185.62
2022-11-02T10:05:10.952Z,151.88
2022-11-02T10:06:10.963Z,185.62
2022-11-02T10:07:10.932Z,174.38
2022-11-02T10:08:10.924Z,191.25
2022-11-02T10:09:10.902Z,174.38
2022-11-02T10:10:10.963Z,191.25
2022-11-02T10:11:10.885Z,202.50
2022-11-02T10:12:10.872Z,202.50
2022-11-02T10:13:10.852Z,168.75
2022-11-02T10:14:11.096Z,180.00
2022-11-02T10:15:10.824Z,230.62
2022-11-02T10:16:10.846Z,208.12
2022-11-02T10:17:10.818Z,208.12
2022-11-02T10:18:10.796Z,219.38
2022-11-02T10:19:10.766Z,225.00
2022-11-02T10:20:10.766Z,219.38
2022-11-02T10:21:10.756Z,241.88
2022-11-02T10:22:10.744Z,196.88
2022-11-02T10:23:10.717Z,202.50
2022-11-02T10:24:10.719Z,241.88
2022-11-02T10:25:10.697Z,247.50
2022-11-02T10:26:10.957Z,196.88
2022-11-02T10:27:14.080Z,185.62
2022-11-02T10:28:10.708Z,180.00
2022-11-02T10:29:10.709Z,241.88
2022-11-02T10:30:10.658Z,196.88
2022-11-02T10:31:14.617Z,202.50
2022-11-02T10:32:11.620Z,202.50
2022-11-02T10:33:10.601Z,247.50
2022-11-02T10:34:10.601Z,247.50
2022-11-02T10:35:31.293Z,247.50
2022-11-02T10:36:18.167Z,196.88
2022-11-02T10:37:11.533Z,196.88
2022-11-02T10:38:14.751Z,264.38
2022-11-02T10:39:10.522Z,270.00
2022-11-02T10:40:10.507Z,225.00
2022-11-02T10:41:10.493Z,196.88
2022-11-02T10:42:10.477Z,253.12
2022-11-02T10:43:10.476Z,286.88
2022-11-02T10:44:10.463Z,286.88
2022-11-02T10:45:10.434Z,270.00
2022-11-02T10:46:10.434Z,253.12
2022-11-02T10:47:10.421Z,253.12
2022-11-02T10:48:10.405Z,236.25
2022-11-02T10:49:10.425Z,230.62
2022-11-02T10:50:12.423Z,202.50
2022-11-02T10:51:10.370Z,208.12
2022-11-02T10:52:10.377Z,225.00
2022-11-02T10:53:35.081Z,225.00
2022-11-02T10:54:11.330Z,219.38
2022-11-02T10:55:10.307Z,225.00
2022-11-02T10:56:10.310Z,236.25
2022-11-02T10:57:10.279Z,247.50
2022-11-02T10:58:10.280Z,247.50
2022-11-02T10:59:10.251Z,236.25
2022-11-02T11:00:10.260Z,219.38
2022-11-02T11:01:10.370Z,208.12
2022-11-02T11:02:10.220Z,202.50
2022-11-02T11:03:10.199Z,191.25
2022-11-02T11:04:10.197Z,191.25
2022-11-02T11:05:11.137Z,185.62
2022-11-02T11:06:10.181Z,191.25
2022-11-02T11:07:10.156Z,151.88
2022-11-02T11:08:11.101Z,191.25
2022-11-02T11:09:10.133Z,135.00
2022-11-02T11:10:10.115Z,135.00
2022-11-02T11:11:10.115Z,140.62
2022-11-02T11:12:10.103Z,168.75
2022-11-02T11:16:14.752Z,191.25
2022-11-02T11:20:11.077Z,202.50
2022-11-02T11:21:09.980Z,202.50
2022-11-02T11:22:09.956Z,202.50
2022-11-02T11:23:09.954Z,202.50
2022-11-02T11:24:09.978Z,202.50
2022-11-02T11:25:09.927Z,185.62
2022-11-02T11:26:09.917Z,151.88
2022-11-02T11:27:10.126Z,196.88
2022-11-02T11:28:09.898Z,196.88
2022-11-02T11:29:09.867Z,146.25
2022-11-02T11:30:09.870Z,146.25
2022-11-02T11:31:09.853Z,140.62
2022-11-02T11:32:09.848Z,135.00
2022-11-02T11:33:09.826Z,135.00
2022-11-02T11:34:09.805Z,140.62
2022-11-02T11:35:09.799Z,202.50
2022-11-02T11:36:09.830Z,146.25
2022-11-02T11:37:09.761Z,135.00
2022-11-02T11:38:09.758Z,135.00
2022-11-02T11:39:09.771Z,129.38
2022-11-02T11:40:09.731Z,129.38
2022-11-02T11:41:09.711Z,129.38
2022-11-02T11:42:09.942Z,135.00
2022-11-02T11:43:09.692Z,135.00
2022-11-02T11:44:09.673Z,140.62
2022-11-02T11:45:09.664Z,135.00
2022-11-02T11:46:10.123Z,140.62
2022-11-02T11:47:09.633Z,202.50
2022-11-02T11:48:10.434Z,202.50
2022-11-02T11:49:09.614Z,208.12
2022-11-02T11:50:16.580Z,202.50
2022-11-02T11:51:10.591Z,202.50
2022-11-02T11:52:09.575Z,208.12
2022-11-02T11:53:09.565Z,202.50
2022-11-02T11:54:09.545Z,202.50
2022-11-02T11:55:09.546Z,202.50
2022-11-02T11:56:09.526Z,208.12
2022-11-02T11:57:09.510Z,208.12
2022-11-02T11:58:09.497Z,219.38
2022-11-02T11:59:09.473Z,225.00
2022-11-02T12:00:09.479Z,230.62
2022-11-02T12:01:11.109Z,241.88
2022-11-02T12:02:10.342Z,258.75
2022-11-02T12:03:09.798Z,281.25
2022-11-02T12:04:09.424Z,298.12
2022-11-02T12:05:09.422Z,298.12
2022-11-02T12:06:09.399Z,298.12
2022-11-02T12:07:09.431Z,286.88
2022-11-02T12:08:09.802Z,292.50
2022-11-02T12:09:09.368Z,286.88
2022-11-02T12:10:09.357Z,270.00
2022-11-02T12:11:09.341Z,258.75
2022-11-02T12:12:09.322Z,253.12
2022-11-02T12:13:09.304Z,258.75
2022-11-02T12:14:09.293Z,270.00
2022-11-02T12:15:09.285Z,213.75
2022-11-02T12:16:09.263Z,202.50
2022-11-02T12:17:10.214Z,247.50
2022-11-02T12:18:09.244Z,247.50
2022-11-02T12:19:09.213Z,236.25
2022-11-02T12:20:09.235Z,213.75
2022-11-02T12:21:09.191Z,196.88
2022-11-02T12:22:09.185Z,191.25
2022-11-02T12:23:09.163Z,191.25
2022-11-02T12:24:09.154Z,180.00
2022-11-02T12:25:09.145Z,180.00
2022-11-02T12:26:10.201Z,219.38
2022-11-02T12:27:09.106Z,174.38
2022-11-02T12:28:09.107Z,180.00
2022-11-02T12:29:09.088Z,185.62
2022-11-02T12:30:09.096Z,196.88
2022-11-02T12:31:09.058Z,202.50
2022-11-02T12:32:09.060Z,202.50
2022-11-02T12:33:09.079Z,191.25
2022-11-02T12:34:09.040Z,174.38
2022-11-02T12:35:27.895Z,163.12
2022-11-02T12:36:10.001Z,163.12
2022-11-02T12:37:33.136Z,168.75
2022-11-02T12:38:09.969Z,174.38
2022-11-02T12:39:08.961Z,185.62
2022-11-02T12:40:08.950Z,196.88
2022-11-02T12:41:08.930Z,202.50
2022-11-02T12:42:08.917Z,202.50
2022-11-02T12:43:08.901Z,202.50
2022-11-02T12:44:08.902Z,191.25
2022-11-02T12:45:08.898Z,219.38
2022-11-02T12:46:08.896Z,196.88
2022-11-02T12:47:08.882Z,163.12
2022-11-02T12:48:08.928Z,157.50
2022-11-02T12:49:08.835Z,146.25
2022-11-02T12:50:08.812Z,135.00
2022-11-02T12:51:09.052Z,129.38
2022-11-02T12:52:08.793Z,129.38
2022-11-02T12:53:08.790Z,135.00
2022-11-02T12:54:08.785Z,146.25
2022-11-02T12:55:12.101Z,157.50
2022-11-02T12:56:09.736Z,174.38
2022-11-02T12:57:08.716Z,191.25
2022-11-02T12:58:09.018Z,196.88
2022-11-02T12:59:08.707Z,202.50
2022-11-02T13:00:08.686Z,191.25
2022-11-02T13:01:13.405Z,174.38
2022-11-02T13:02:09.660Z,168.75
2022-11-02T13:03:09.085Z,157.50
2022-11-02T13:04:08.649Z,163.12
2022-11-02T13:05:08.628Z,196.88
2022-11-02T13:06:08.614Z,202.50
2022-11-02T13:07:09.418Z,191.25
2022-11-02T13:08:08.690Z,163.12
2022-11-02T13:09:08.596Z,168.75
2022-11-02T13:10:08.567Z,174.38
2022-11-02T13:11:08.550Z,174.38
2022-11-02T13:12:08.569Z,180.00
2022-11-02T13:13:08.777Z,157.50
2022-11-02T13:14:11.771Z,140.62
2022-11-02T13:15:12.077Z,135.00
2022-11-02T13:16:08.485Z,129.38
2022-11-02T13:17:08.473Z,123.75
2022-11-02T13:18:08.534Z,123.75
2022-11-02T13:19:08.452Z,123.75
2022-11-02T13:20:08.432Z,151.88
2022-11-02T13:21:08.414Z,151.88
2022-11-02T13:22:08.394Z,123.75
2022-11-02T13:23:08.771Z,146.25
2022-11-02T13:24:08.547Z,140.62
2022-11-02T13:25:08.356Z,123.75
2022-11-02T13:26:08.346Z,118.12
2022-11-02T13:27:21.913Z,123.75
2022-11-02T13:28:09.647Z,151.88
2022-11-02T13:29:08.316Z,146.25
2022-11-02T13:30:08.336Z,118.12
2022-11-02T13:31:12.782Z,112.50
2022-11-02T13:32:08.267Z,112.50
2022-11-02T13:33:08.509Z,118.12
2022-11-02T13:34:08.257Z,118.12
2022-11-02T13:35:08.266Z,129.38
2022-11-02T13:36:08.222Z,135.00
2022-11-02T13:37:08.206Z,112.50
2022-11-02T13:38:08.550Z,135.00
2022-11-02T13:39:08.199Z,135.00
2022-11-02T13:40:08.169Z,135.00
2022-11-02T13:41:08.149Z,129.38
2022-11-02T13:42:08.149Z,106.88
2022-11-02T13:43:08.327Z,129.38
2022-11-02T13:44:08.124Z,129.38
2022-11-02T13:45:12.685Z,129.38
2022-11-02T13:46:09.097Z,123.75
2022-11-02T13:47:08.073Z,123.75
2022-11-02T13:48:08.308Z,123.75
2022-11-02T13:49:08.057Z,123.75
2022-11-02T13:50:08.032Z,123.75
2022-11-02T13:51:08.032Z,123.75
2022-11-02T13:52:12.212Z,118.12
2022-11-02T13:53:09.010Z,118.12
2022-11-02T13:54:07.985Z,118.12
2022-11-02T13:55:07.975Z,118.12
2022-11-02T13:56:07.985Z,112.50
2022-11-02T13:57:07.975Z,112.50
2022-11-02T13:58:08.017Z,118.12
2022-11-02T13:59:07.933Z,118.12
2022-11-02T14:00:07.909Z,112.50
2022-11-02T14:01:07.904Z,112.50
2022-11-02T14:02:08.902Z,112.50
2022-11-02T14:03:08.410Z,112.50
2022-11-02T14:04:07.891Z,112.50
2022-11-02T14:05:07.842Z,112.50
2022-11-02T14:06:07.827Z,106.88
2022-11-02T14:07:07.828Z,106.88
2022-11-02T14:08:08.096Z,106.88
2022-11-02T14:09:07.803Z,106.88
2022-11-02T14:10:07.779Z,106.88
2022-11-02T14:11:07.786Z,106.88
2022-11-02T14:12:07.756Z,106.88
2022-11-02T14:13:07.899Z,101.25
2022-11-02T14:14:07.741Z,101.25
2022-11-02T14:15:07.718Z,101.25
2022-11-02T14:16:07.710Z,101.25
2022-11-02T14:17:07.714Z,101.25
2022-11-02T14:18:07.862Z,101.25
2022-11-02T14:19:09.934Z,101.25
2022-11-02T14:20:07.651Z,101.25
2022-11-02T14:21:07.639Z,95.62
2022-11-02T14:22:07.641Z,95.62
2022-11-02T14:23:07.869Z,95.62
2022-11-02T14:24:07.618Z,95.62
2022-11-02T14:25:07.583Z,90.00
2022-11-02T14:26:07.594Z,95.62
2022-11-02T14:27:07.567Z,95.62
2022-11-02T14:28:07.586Z,90.00
2022-11-02T14:29:07.555Z,90.00
2022-11-02T14:30:07.515Z,90.00
2022-11-02T14:31:07.515Z,90.00
2022-11-02T14:32:07.495Z,90.00
2022-11-02T14:33:07.486Z,90.00
2022-11-02T14:34:07.481Z,84.38
2022-11-02T14:35:07.460Z,84.38
2022-11-02T14:36:07.456Z,84.38
2022-11-02T14:37:07.437Z,84.38
2022-11-02T14:38:07.697Z,84.38
2022-11-02T14:39:07.419Z,84.38
2022-11-02T14:40:07.399Z,78.75
2022-11-02T14:41:07.386Z,78.75
2022-11-02T14:42:07.369Z,78.75
2022-11-02T14:43:07.849Z,78.75
2022-11-02T14:44:07.339Z,78.75
2022-11-02T14:45:07.361Z,78.75
2022-11-02T14:46:09.267Z,73.12
2022-11-02T14:47:07.316Z,73.12
2022-11-02T14:48:07.294Z,73.12
2022-11-02T14:49:07.271Z,73.12
2022-11-02T14:50:07.282Z,73.12
2022-11-02T14:51:07.250Z,67.50
2022-11-02T14:52:07.491Z,67.50
2022-11-02T14:53:07.714Z,67.50
2022-11-02T14:54:07.215Z,67.50
2022-11-02T14:55:07.212Z,67.50
2022-11-02T14:56:07.184Z,61.88
2022-11-02T14:57:07.175Z,61.88
2022-11-02T14:58:10.875Z,61.88
2022-11-02T14:59:07.153Z,61.88
2022-11-02T15:00:07.176Z,61.88
2022-11-02T15:02:08.059Z,56.25
2022-11-02T15:03:07.516Z,56.25
2022-11-02T15:04:07.081Z,56.25
2022-11-02T15:05:07.076Z,56.25
2022-11-02T15:06:07.064Z,50.62
2022-11-02T15:07:07.235Z,50.62
2022-11-02T15:08:07.035Z,50.62
2022-11-02T15:09:07.017Z,50.62
2022-11-02T15:10:07.084Z,50.62
2022-11-02T15:11:07.017Z,45.00
2022-11-02T15:12:06.986Z,45.00
2022-11-02T15:13:07.249Z,45.00
2022-11-02T15:14:06.951Z,45.00
2022-11-02T15:15:06.955Z,39.38
2022-11-02T15:16:06.926Z,39.38
2022-11-02T15:17:06.919Z,39.38
2022-11-02T15:18:06.909Z,39.38
2022-11-02T15:19:06.889Z,33.75
2022-11-02T15:20:06.972Z,33.75
2022-11-02T15:21:06.870Z,33.75
2022-11-02T15:22:06.850Z,33.75
2022-11-02T15:23:09.539Z,28.12
2022-11-02T15:24:07.940Z,28.12
2022-11-02T15:25:06.820Z,28.12
2022-11-02T15:26:06.790Z,28.12
2022-11-02T15:27:06.791Z,22.50
2022-11-02T15:28:06.903Z,22.50
2022-11-02T15:29:06.762Z,22.50
2022-11-02T15:30:06.833Z,16.88
2022-11-02T15:31:07.696Z,16.88
2022-11-02T15:32:06.713Z,16.88
2022-11-02T15:33:06.962Z,16.88
2022-11-02T15:34:06.719Z,16.88
2022-11-02T15:35:06.674Z,11.25
2022-11-02T15:36:06.669Z,11.25
2022-11-02T15:37:06.656Z,11.25
2022-11-02T15:38:27.930Z,11.25
2022-11-02T15:39:07.627Z,11.25
2022-11-02T15:40:06.635Z,5.62
2022-11-02T15:41:06.605Z,5.62
2022-11-02T15:42:06.596Z,5.62
2022-11-02T15:43:07.218Z,5.62
2022-11-02T15:44:06.576Z,5.62
2022-11-02T15:45:19.896Z,5.62
2022-11-02T15:46:09.524Z,5.62
2022-11-02T15:47:06.528Z,5.62
2022-11-02T15:48:07.081Z,0.00
2022-11-02T15:49:07.457Z,0.00
2022-11-02T15:50:06.519Z,0.00
2022-11-02T15:51:06.468Z,0.00
2022-11-02T15:52:06.764Z,0.00
2022-11-02T15:53:22.923Z,0.00
2022-11-02T15:54:07.418Z,0.00
2022-11-02T15:55:06.425Z,0.00
2022-11-02T15:56:06.399Z,0.00
2022-11-02T15:57:06.411Z,0.00
2022-11-02T15:58:06.593Z,0.00
2022-11-02T15:59:06.371Z,0.00
2022-11-02T16:00:06.351Z,0.00
2022-11-02T16:01:06.489Z,0.00
2022-11-02T16:02:06.423Z,0.00
2022-11-02T16:03:06.351Z,0.00
2022-11-02T16:04:06.340Z,0.00
2022-11-02T16:05:06.319Z,0.00
2022-11-02T16:06:06.322Z,0.00
2022-11-02T16:07:06.281Z,0.00
2022-11-02T16:08:10.983Z,0.00
2022-11-02T16:09:07.245Z,0.00
2022-11-02T16:10:06.212Z,0.00
2022-11-02T16:11:06.215Z,0.00
2022-11-02T16:12:06.183Z,0.00
2022-11-02T16:13:06.469Z,0.00
2022-11-02T16:14:09.036Z,0.00
2022-11-02T16:15:06.164Z,0.00
2022-11-02T16:16:06.134Z,0.00
2022-11-02T16:17:06.135Z,0.00
2022-11-02T16:18:06.450Z,0.00
2022-11-02T16:19:06.109Z,0.00
2022-11-02T16:20:07.047Z,0.00
2022-11-02T16:21:06.087Z,0.00
2022-11-02T16:22:06.066Z,0.00
2022-11-02T16:23:06.060Z,0.00
2022-11-02T16:24:06.057Z,0.00
2022-11-02T16:25:06.017Z,0.00
2022-11-02T16:26:07.217Z,0.00
2022-11-02T16:27:06.059Z,0.00
2022-11-02T16:28:06.278Z,0.00
2022-11-02T16:29:06.926Z,0.00
2022-11-02T16:30:05.958Z,0.00
2022-11-02T16:31:15.619Z,0.00
2022-11-02T16:32:06.941Z,0.00
2022-11-02T16:33:05.918Z,0.00
2022-11-02T16:34:05.900Z,0.00
2022-11-02T16:35:06.851Z,0.00
2022-11-02T16:36:05.877Z,0.00
2022-11-02T16:37:10.362Z,0.00
2022-11-02T16:38:06.076Z,0.00
2022-11-02T16:39:05.853Z,0.00
2022-11-02T16:40:05.821Z,0.00
2022-11-02T16:41:05.812Z,0.00
2022-11-02T16:42:05.803Z,0.00
2022-11-02T16:43:06.382Z,0.00
2022-11-02T16:44:05.772Z,0.00
2022-11-02T16:45:07.383Z,0.00
2022-11-02T16:46:06.231Z,0.00
2022-11-02T16:47:07.312Z,0.00
2022-11-02T16:48:09.036Z,0.00
2022-11-02T16:49:09.179Z,0.00
2022-11-02T16:50:14.394Z,0.00