createdAt,value
2017-11-05T00:01:12.872Z,19.61
2017-11-05T00:03:40.476Z,19.61
2017-11-05T00:06:07.647Z,19.60
2017-11-05T00:08:34.928Z,19.59
2017-11-05T00:11:02.208Z,19.59
2017-11-05T00:13:29.389Z,19.58
2017-11-05T00:15:56.614Z,19.57
2017-11-05T00:18:23.851Z,19.57
2017-11-05T00:20:51.085Z,19.56
2017-11-05T00:23:18.255Z,19.55
2017-11-05T00:25:45.456Z,19.53
2017-11-05T00:28:12.671Z,19.53
2017-11-05T00:30:39.856Z,19.53
2017-11-05T00:33:07.150Z,19.52
2017-11-05T00:35:34.310Z,19.52
2017-11-05T00:38:01.518Z,19.50
2017-11-05T00:40:28.800Z,19.49
2017-11-05T00:42:56.099Z,19.49
2017-11-05T00:45:23.248Z,19.46
2017-11-05T00:47:51.249Z,19.49
2017-11-05T00:50:18.420Z,19.48
2017-11-05T00:52:45.653Z,19.48
2017-11-05T00:55:12.842Z,19.47
2017-11-05T00:57:40.072Z,19.46
2017-11-05T01:00:08.158Z,19.45
2017-11-05T01:02:35.402Z,19.44
2017-11-05T01:05:02.624Z,19.44
2017-11-05T01:07:29.863Z,19.44
2017-11-05T01:09:57.090Z,19.42
2017-11-05T01:12:24.262Z,19.41
2017-11-05T01:14:51.469Z,19.41
2017-11-05T01:17:18.667Z,19.39
2017-11-05T01:19:45.854Z,19.40
2017-11-05T01:22:13.259Z,19.39
2017-11-05T01:24:40.523Z,19.38
2017-11-05T01:27:08.042Z,19.38
2017-11-05T01:29:35.305Z,19.38
2017-11-05T01:32:03.176Z,19.36
2017-11-05T01:34:30.428Z,19.36
2017-11-05T01:36:57.648Z,19.35
2017-11-05T01:39:24.882Z,19.33
2017-11-05T01:41:52.065Z,19.33
2017-11-05T01:44:19.227Z,19.34
2017-11-05T01:46:46.408Z,19.32
2017-11-05T01:49:13.624Z,19.32
2017-11-05T01:51:40.807Z,19.31
2017-11-05T01:54:07.988Z,19.31
2017-11-05T01:56:35.209Z,19.31
2017-11-05T01:59:02.381Z,19.29
2017-11-05T02:09:06.078Z,19.28
2017-11-05T02:11:33.279Z,19.27
2017-11-05T02:14:00.725Z,19.27
2017-11-05T02:16:27.935Z,19.25
2017-11-05T02:18:55.090Z,19.25
2017-11-05T02:21:22.300Z,19.25
2017-11-05T02:23:49.494Z,19.24
2017-11-05T02:26:16.684Z,19.22
2017-11-05T02:28:43.840Z,19.23
2017-11-05T02:31:11.036Z,19.21
2017-11-05T02:33:38.233Z,19.22
2017-11-05T02:36:05.483Z,19.21
2017-11-05T02:38:32.644Z,19.20
2017-11-05T02:40:59.874Z,19.20
2017-11-05T02:43:27.063Z,19.20
2017-11-05T02:45:54.205Z,19.18
2017-11-05T02:48:21.412Z,19.19
2017-11-05T02:50:48.562Z,19.18
2017-11-05T02:53:15.750Z,19.18
2017-11-05T02:55:42.934Z,19.17
2017-11-05T02:58:10.123Z,19.17
2017-11-05T03:00:37.312Z,19.16
2017-11-05T04:24:58.278Z,19.05
2017-11-05T04:27:25.460Z,19.05
2017-11-05T04:29:52.688Z,19.05
2017-11-05T04:32:19.856Z,19.05
2017-11-05T04:34:47.016Z,19.01
2017-11-05T04:37:14.258Z,19.04
2017-11-05T04:39:41.413Z,19.05
2017-11-05T04:42:08.584Z,19.04
2017-11-05T04:44:35.784Z,19.04
2017-11-05T04:47:02.962Z,19.04
2017-11-05T04:49:30.148Z,19.03
2017-11-05T04:51:57.377Z,19.00
2017-11-05T04:54:24.529Z,19.04
2017-11-05T04:56:51.720Z,19.04
2017-11-05T04:59:18.895Z,19.03
2017-11-05T05:01:46.045Z,19.04
2017-11-05T05:04:13.261Z,19.03
2017-11-05T05:06:40.421Z,19.03
2017-11-05T05:09:07.572Z,19.03
2017-11-05T05:11:34.800Z,19.03
2017-11-05T05:14:02.009Z,19.01
2017-11-05T05:16:29.230Z,19.02
2017-11-05T05:18:56.420Z,19.01
2017-11-05T05:21:23.648Z,19.01
2017-11-05T05:23:50.811Z,19.01
2017-11-05T05:26:17.999Z,19.02
2017-11-05T05:28:45.221Z,19.03
2017-11-05T05:31:12.440Z,19.03
2017-11-05T05:33:39.683Z,19.04
2017-11-05T05:36:06.901Z,19.04
2017-11-05T05:38:34.092Z,19.05
2017-11-05T05:41:01.292Z,19.06
2017-11-05T05:43:28.482Z,19.08
2017-11-05T05:45:55.722Z,19.10
2017-11-05T05:48:22.907Z,19.12
2017-11-05T05:50:50.079Z,19.14
2017-11-05T05:53:17.298Z,19.16
2017-11-05T05:55:44.460Z,19.18
2017-11-05T05:58:11.647Z,19.18
2017-11-05T06:00:38.894Z,19.18
2017-11-05T06:03:06.540Z,19.20
2017-11-05T06:05:33.752Z,19.22
2017-11-05T06:08:00.938Z,19.21
2017-11-05T06:10:28.146Z,19.24
2017-11-05T06:12:55.394Z,19.25
2017-11-05T06:15:22.604Z,19.25
2017-11-05T06:17:49.759Z,19.27
2017-11-05T06:20:17.151Z,19.28
2017-11-05T06:22:44.320Z,19.29
2017-11-05T06:25:11.545Z,19.30
2017-11-05T06:27:38.699Z,19.31
2017-11-05T06:30:05.902Z,19.33
2017-11-05T06:32:33.090Z,19.34
2017-11-05T06:35:00.292Z,19.37
2017-11-05T06:37:27.455Z,19.38
2017-11-05T06:39:54.701Z,19.39
2017-11-05T06:42:21.864Z,19.40
2017-11-05T06:44:49.088Z,19.43
2017-11-05T06:47:16.335Z,19.44
2017-11-05T06:49:43.557Z,19.44
2017-11-05T06:52:10.897Z,19.47
2017-11-05T06:54:38.086Z,19.50
2017-11-05T06:57:05.298Z,19.53
2017-11-05T06:59:32.540Z,19.56
2017-11-05T07:01:59.723Z,19.57
2017-11-05T07:04:27.173Z,19.60
2017-11-05T07:06:54.378Z,19.61
2017-11-05T07:09:21.527Z,19.63
2017-11-05T07:11:48.787Z,19.65
2017-11-05T07:14:15.964Z,19.66
2017-11-05T07:16:43.144Z,19.68
2017-11-05T07:19:10.331Z,19.70
2017-11-05T07:21:37.530Z,19.70
2017-11-05T07:24:04.742Z,19.74
2017-11-05T07:26:31.912Z,19.75
2017-11-05T07:28:59.065Z,19.76
2017-11-05T07:31:26.658Z,19.79
2017-11-05T07:33:53.843Z,19.82
2017-11-05T07:36:21.110Z,19.84
2017-11-05T07:38:48.313Z,19.84
2017-11-05T07:41:15.490Z,19.80
2017-11-05T07:43:42.906Z,19.84
2017-11-05T07:46:10.145Z,19.83
2017-11-05T07:48:37.375Z,19.84
2017-11-05T07:51:04.567Z,19.84
2017-11-05T07:53:31.814Z,19.86
2017-11-05T07:55:58.981Z,19.87
2017-11-05T07:58:26.151Z,19.87
2017-11-05T08:00:53.434Z,19.88
2017-11-05T08:03:20.831Z,19.88
2017-11-05T08:05:48.029Z,19.89
2017-11-05T08:08:15.226Z,19.90
2017-11-05T08:10:42.453Z,19.91
2017-11-05T08:13:09.673Z,19.93
2017-11-05T08:15:36.961Z,19.94
2017-11-05T08:18:04.160Z,19.95
2017-11-05T08:20:31.766Z,19.95
2017-11-05T08:22:59.033Z,19.96
2017-11-05T08:25:26.468Z,19.97
2017-11-05T08:27:53.894Z,19.97
2017-11-05T08:30:21.107Z,19.97
2017-11-05T08:32:48.491Z,19.98
2017-11-05T08:35:15.647Z,19.99
2017-11-05T08:37:42.847Z,20.00
2017-11-05T08:40:10.087Z,19.99
2017-11-05T08:42:37.339Z,20.00
2017-11-05T08:45:04.787Z,20.00
2017-11-05T09:10:36.427Z,20.07
2017-11-05T09:13:03.862Z,20.08
2017-11-05T09:15:31.084Z,20.08
2017-11-05T09:17:58.283Z,20.09
2017-11-05T09:20:25.469Z,20.10
2017-11-05T09:22:52.683Z,20.10
2017-11-05T09:25:19.917Z,20.10
2017-11-05T09:27:47.159Z,20.11
2017-11-05T09:30:14.393Z,20.12
2017-11-05T09:32:41.911Z,20.13
2017-11-05T09:35:09.163Z,20.15
2017-11-05T09:37:36.315Z,20.14
2017-11-05T09:40:03.558Z,20.15
2017-11-05T09:42:30.765Z,20.16
2017-11-05T09:44:57.944Z,20.16
2017-11-05T09:47:25.200Z,20.16
2017-11-05T09:49:52.441Z,20.17
2017-11-05T09:52:19.618Z,20.18
2017-11-05T09:54:46.875Z,20.18
2017-11-05T09:57:14.085Z,20.20
2017-11-05T09:59:41.405Z,20.20
2017-11-05T10:02:08.587Z,20.21
2017-11-05T10:04:35.783Z,20.22
2017-11-05T10:07:03.037Z,20.22
2017-11-05T10:09:30.235Z,20.23
2017-11-05T10:11:57.566Z,20.24
2017-11-05T10:14:24.848Z,20.25
2017-11-05T10:16:52.021Z,20.26
2017-11-05T10:19:19.242Z,20.26
2017-11-05T10:21:46.426Z,20.27
2017-11-05T10:24:13.701Z,20.28
2017-11-05T10:26:41.008Z,20.30
2017-11-05T10:29:08.293Z,20.31
2017-11-05T10:31:35.492Z,20.31
2017-11-05T10:34:02.776Z,20.31
2017-11-05T10:36:30.925Z,20.32
2017-11-05T10:38:58.135Z,20.33
2017-11-05T10:41:25.278Z,20.34
2017-11-05T10:43:52.495Z,20.35
2017-11-05T10:46:19.669Z,20.36
2017-11-05T10:48:46.854Z,20.38
2017-11-05T10:51:14.087Z,20.39
2017-11-05T10:53:41.369Z,20.40
2017-11-05T10:56:08.613Z,20.41
2017-11-05T10:58:35.840Z,20.41
2017-11-05T11:01:03.249Z,20.42
2017-11-05T11:03:30.494Z,20.43
2017-11-05T11:05:57.731Z,20.47
2017-11-05T11:08:24.970Z,20.52
2017-11-05T11:10:52.284Z,20.58
2017-11-05T11:13:19.517Z,20.60
2017-11-05T11:15:46.744Z,20.65
2017-11-05T11:18:13.940Z,20.69
2017-11-05T11:20:41.160Z,20.74
2017-11-05T11:23:08.332Z,20.79
2017-11-05T11:25:35.540Z,20.82
2017-11-05T11:28:02.768Z,20.83
2017-11-05T11:30:29.981Z,20.89
2017-11-05T11:32:57.207Z,20.92
2017-11-05T11:35:24.431Z,20.96
2017-11-05T11:37:51.601Z,20.98
2017-11-05T11:40:18.856Z,21.01
2017-11-05T11:42:46.090Z,21.04
2017-11-05T11:45:13.254Z,21.05
2017-11-05T11:47:40.546Z,21.09
2017-11-05T11:50:07.718Z,21.12
2017-11-05T11:52:34.899Z,21.14
2017-11-05T11:55:02.100Z,21.16
2017-11-05T11:57:29.292Z,21.18
2017-11-05T11:59:56.559Z,21.21
2017-11-05T12:02:23.871Z,21.22
2017-11-05T12:04:51.104Z,21.25
2017-11-05T12:07:18.283Z,21.26
2017-11-05T12:09:46.131Z,21.28
2017-11-05T12:12:13.362Z,21.31
2017-11-05T12:14:40.615Z,21.32
2017-11-05T12:17:07.831Z,21.33
2017-11-05T12:19:35.101Z,21.36
2017-11-05T12:22:02.328Z,21.37
2017-11-05T12:24:29.628Z,21.39
2017-11-05T12:26:56.817Z,21.41
2017-11-05T12:29:24.049Z,21.43
2017-11-05T12:31:51.243Z,21.42
2017-11-05T12:34:18.468Z,21.43
2017-11-05T12:36:45.615Z,21.46
2017-11-05T12:39:12.832Z,21.47
2017-11-05T12:41:40.144Z,21.49
2017-11-05T12:44:07.374Z,21.51
2017-11-05T12:46:34.699Z,21.51
2017-11-05T12:49:01.909Z,21.53
2017-11-05T12:51:29.169Z,21.54
2017-11-05T12:53:56.499Z,21.55
2017-11-05T12:56:23.667Z,21.55
2017-11-05T12:58:50.931Z,21.56
2017-11-05T13:01:18.146Z,21.58
2017-11-05T13:03:45.357Z,21.59
2017-11-05T13:06:12.687Z,21.61
2017-11-05T13:08:39.904Z,21.61
2017-11-05T13:11:07.149Z,21.62
2017-11-05T13:13:34.382Z,21.63
2017-11-05T13:16:01.633Z,21.63
2017-11-05T13:18:29.005Z,21.65
2017-11-05T13:20:56.189Z,21.66
2017-11-05T13:23:23.354Z,21.67
2017-11-05T13:25:50.548Z,21.68
2017-11-05T13:28:17.703Z,21.69
2017-11-05T13:30:44.951Z,21.70
2017-11-05T13:33:12.105Z,21.70
2017-11-05T13:35:39.316Z,21.70
2017-11-05T13:38:06.577Z,21.70
2017-11-05T13:40:33.804Z,21.72
2017-11-05T13:43:00.985Z,21.72
2017-11-05T13:45:28.220Z,21.73
2017-11-05T13:47:55.410Z,21.73
2017-11-05T13:50:22.626Z,21.73
2017-11-05T13:52:49.845Z,21.75
2017-11-05T13:55:17.088Z,21.75
2017-11-05T13:57:44.294Z,21.75
2017-11-05T14:00:13.068Z,21.76
2017-11-05T14:02:40.325Z,21.75
2017-11-05T14:07:40.852Z,21.76
2017-11-05T14:10:08.079Z,21.76
2017-11-05T14:12:35.280Z,21.77
2017-11-05T14:15:02.534Z,21.77
2017-11-05T14:17:29.731Z,21.77
2017-11-05T14:19:57.012Z,21.77
2017-11-05T14:22:24.951Z,21.77
2017-11-05T14:24:52.134Z,21.78
2017-11-05T14:27:19.358Z,21.78
2017-11-05T14:29:46.582Z,21.77
2017-11-05T14:32:13.851Z,21.78
2017-11-05T14:34:41.067Z,21.78
2017-11-05T14:37:08.310Z,21.78
2017-11-05T14:39:35.486Z,21.79
2017-11-05T14:42:02.815Z,21.78
2017-11-05T14:44:30.277Z,21.77
2017-11-05T14:46:57.628Z,21.78
2017-11-05T14:49:24.854Z,21.77
2017-11-05T14:51:52.208Z,21.78
2017-11-05T14:54:20.311Z,21.77
2017-11-05T14:56:47.463Z,21.77
2017-11-05T14:59:14.659Z,21.77
2017-11-05T15:01:41.849Z,21.77
2017-11-05T15:04:09.087Z,21.76
2017-11-05T16:28:40.049Z,20.80
2017-11-05T16:31:07.317Z,20.79
2017-11-05T16:33:34.523Z,20.78
2017-11-05T16:36:18.097Z,20.77
2017-11-05T16:38:45.448Z,20.76
2017-11-05T16:41:13.825Z,20.73
2017-11-05T16:43:41.066Z,20.72
2017-11-05T16:46:08.269Z,20.70
2017-11-05T16:48:35.505Z,20.67
2017-11-05T16:51:06.080Z,20.67
2017-11-05T16:53:33.349Z,20.66
2017-11-05T16:56:00.691Z,20.64
2017-11-05T16:58:27.852Z,20.63
2017-11-05T17:00:55.121Z,20.61
2017-11-05T17:03:30.347Z,20.62
2017-11-05T17:05:57.579Z,20.60
2017-11-05T17:08:24.865Z,20.59
2017-11-05T17:10:52.101Z,20.58
2017-11-05T17:13:19.372Z,20.58
2017-11-05T17:18:49.230Z,20.54
2017-11-05T17:21:26.911Z,20.54
2017-11-05T17:23:54.167Z,20.53
2017-11-05T17:26:29.061Z,20.52
2017-11-05T17:28:56.377Z,20.24
2017-11-05T17:31:23.593Z,20.50
2017-11-05T17:33:50.775Z,20.49
2017-11-05T17:36:18.090Z,20.48
2017-11-05T17:38:45.323Z,20.47
2017-11-05T17:41:12.492Z,20.46
2017-11-05T17:43:39.732Z,20.44
2017-11-05T17:46:06.919Z,20.43
2017-11-05T17:48:34.298Z,20.42
2017-11-05T17:51:01.473Z,20.41
2017-11-05T17:53:28.672Z,20.40
2017-11-05T17:55:55.907Z,20.38
2017-11-05T17:58:23.179Z,20.38
2017-11-05T18:00:50.364Z,20.37
2017-11-05T18:03:17.599Z,20.35
2017-11-05T18:05:44.908Z,20.33
2017-11-05T18:08:12.094Z,20.33
2017-11-05T18:10:39.332Z,20.32
2017-11-05T18:13:06.503Z,20.31
2017-11-05T18:15:33.783Z,20.31
2017-11-05T18:18:01.020Z,20.30
2017-11-05T18:20:28.234Z,20.29
2017-11-05T18:22:55.458Z,20.28
2017-11-05T18:25:22.710Z,20.28
2017-11-05T18:27:49.903Z,20.27
2017-11-05T18:30:17.096Z,20.26
2017-11-05T18:32:44.331Z,20.25
2017-11-05T18:35:11.553Z,20.25
2017-11-05T18:37:38.806Z,20.22
2017-11-05T18:40:05.972Z,20.22
2017-11-05T18:42:33.183Z,20.21
2017-11-05T18:45:00.411Z,20.20
2017-11-05T18:47:27.578Z,20.20
2017-11-05T18:49:54.856Z,20.19
2017-11-05T18:52:22.062Z,20.18
2017-11-05T18:54:49.317Z,20.17
2017-11-05T18:57:16.577Z,20.17
2017-11-05T18:59:43.928Z,20.16
2017-11-05T19:02:11.159Z,20.15
2017-11-05T19:04:38.378Z,20.15
2017-11-05T19:07:05.588Z,20.13
2017-11-05T19:09:32.872Z,20.12
2017-11-05T19:12:00.083Z,20.12
2017-11-05T19:14:27.316Z,20.11
2017-11-05T19:16:54.538Z,20.10
2017-11-05T19:19:22.442Z,20.10
2017-11-05T19:21:49.653Z,20.09
2017-11-05T19:24:16.880Z,20.07
2017-11-05T19:26:44.086Z,20.07
2017-11-05T19:29:11.327Z,20.05
2017-11-05T19:31:38.561Z,20.05
2017-11-05T19:34:05.761Z,20.05
2017-11-05T19:36:32.995Z,20.05
2017-11-05T19:39:00.212Z,20.05
2017-11-05T19:41:27.452Z,20.05
2017-11-05T19:43:54.742Z,20.03
2017-11-05T19:46:21.954Z,20.03
2017-11-05T19:48:49.344Z,20.02
2017-11-05T19:51:16.563Z,20.01
2017-11-05T19:53:45.288Z,20.00
2017-11-05T19:56:12.568Z,20.00
2017-11-05T19:58:39.798Z,19.99
2017-11-05T20:01:06.981Z,19.98
2017-11-05T20:03:34.232Z,19.97
2017-11-05T20:06:01.513Z,19.97
2017-11-05T20:08:28.735Z,19.97
2017-11-05T20:10:55.957Z,19.96
2017-11-05T20:13:23.124Z,19.94
2017-11-05T20:15:50.349Z,19.94
2017-11-05T20:18:17.588Z,19.93
2017-11-05T20:20:44.768Z,19.93
2017-11-05T20:23:12.069Z,19.92
2017-11-05T20:25:39.238Z,19.91
2017-11-05T20:28:06.426Z,19.90
2017-11-05T20:30:33.663Z,19.90
2017-11-05T20:33:00.832Z,19.89
2017-11-05T20:35:28.129Z,19.88
2017-11-05T20:37:55.358Z,19.87
2017-11-05T20:40:22.543Z,19.87
2017-11-05T20:42:49.835Z,19.88
2017-11-05T20:45:17.032Z,19.92
2017-11-05T20:47:44.327Z,19.97
2017-11-05T20:50:11.522Z,20.00
2017-11-05T20:52:38.788Z,19.99
2017-11-05T20:55:05.984Z,19.98
2017-11-05T20:57:33.265Z,19.98
2017-11-05T21:00:00.506Z,19.95
2017-11-05T21:02:27.712Z,19.94
2017-11-05T21:04:54.890Z,19.92
2017-11-05T21:07:22.188Z,19.91
2017-11-05T21:09:49.366Z,19.90
2017-11-05T21:12:16.567Z,19.89
2017-11-05T21:14:43.782Z,19.88
2017-11-05T21:17:10.984Z,19.85
2017-11-05T21:19:38.204Z,19.84
2017-11-05T21:22:05.422Z,19.83
2017-11-05T21:24:32.595Z,19.81
2017-11-05T21:26:59.867Z,19.79
2017-11-05T21:29:27.066Z,19.78
2017-11-05T21:31:54.278Z,19.78
2017-11-05T21:34:21.562Z,19.76
2017-11-05T21:36:48.725Z,19.74
2017-11-05T21:39:16.005Z,19.73
2017-11-05T21:41:43.238Z,19.71
2017-11-05T21:44:10.415Z,19.71
2017-11-05T21:46:37.614Z,19.69
2017-11-05T21:49:04.767Z,19.68
2017-11-05T21:51:31.969Z,19.67
2017-11-05T21:53:59.144Z,19.67
2017-11-05T21:56:26.356Z,19.66
2017-11-05T21:58:53.524Z,19.64
2017-11-05T22:01:20.794Z,19.64
2017-11-05T22:03:48.063Z,19.63
2017-11-05T22:06:15.314Z,19.61
2017-11-05T22:08:42.488Z,19.60
2017-11-05T22:11:09.719Z,19.59
2017-11-05T22:13:36.961Z,19.60
2017-11-05T22:16:04.195Z,19.59
2017-11-05T22:54:22.314Z,19.46
2017-11-05T22:56:49.537Z,19.45
2017-11-05T22:59:16.724Z,19.45
2017-11-05T23:01:44.369Z,19.44
2017-11-05T23:04:11.564Z,19.42
2017-11-05T23:06:39.004Z,19.42
2017-11-05T23:09:06.216Z,19.42
2017-11-05T23:11:33.579Z,19.41
2017-11-05T23:14:00.794Z,19.40
2017-11-05T23:16:27.998Z,19.38
2017-11-05T23:18:55.188Z,19.39
2017-11-05T23:21:22.389Z,19.39
2017-11-05T23:23:49.724Z,19.38
2017-11-05T23:26:16.959Z,19.37
2017-11-05T23:28:44.181Z,19.35
2017-11-05T23:31:11.384Z,19.35
2017-11-05T23:33:38.696Z,19.35
2017-11-05T23:36:05.934Z,19.35
2017-11-05T23:38:34.731Z,19.34
2017-11-05T23:41:01.907Z,19.34
