createdAt,value
2023-04-02T00:00:33.699Z,0.00
2023-04-02T00:01:33.673Z,0.00
2023-04-02T00:02:33.702Z,0.00
2023-04-02T00:03:33.691Z,0.00
2023-04-02T00:04:33.795Z,0.00
2023-04-02T00:05:33.831Z,0.00
2023-04-02T00:06:33.620Z,0.00
2023-04-02T00:07:33.596Z,0.00
2023-04-02T00:08:33.601Z,0.00
2023-04-02T00:09:33.673Z,0.00
2023-04-02T00:10:33.549Z,0.00
2023-04-02T00:11:33.551Z,0.00
2023-04-02T00:12:33.620Z,0.00
2023-04-02T00:13:33.555Z,0.00
2023-04-02T00:14:33.612Z,0.00
2023-04-02T00:15:33.813Z,0.00
2023-04-02T00:16:33.544Z,0.00
2023-04-02T00:17:33.486Z,0.00
2023-04-02T00:18:33.570Z,0.00
2023-04-02T00:19:33.502Z,0.00
2023-04-02T00:20:33.440Z,0.00
2023-04-02T00:21:33.434Z,0.00
2023-04-02T00:22:33.405Z,0.00
2023-04-02T00:23:33.413Z,0.00
2023-04-02T00:24:33.445Z,0.00
2023-04-02T00:25:33.571Z,0.00
2023-04-02T00:26:33.386Z,0.00
2023-04-02T00:27:33.393Z,0.00
2023-04-02T00:28:33.350Z,0.00
2023-04-02T00:29:33.387Z,0.00
2023-04-02T00:30:33.334Z,0.00
2023-04-02T00:31:33.345Z,0.00
2023-04-02T00:32:33.356Z,0.00
2023-04-02T00:33:33.279Z,0.00
2023-04-02T00:34:33.322Z,0.00
2023-04-02T00:35:33.572Z,0.00
2023-04-02T00:36:33.277Z,0.00
2023-04-02T00:37:33.263Z,0.00
2023-04-02T00:38:33.232Z,0.00
2023-04-02T00:39:33.280Z,0.00
2023-04-02T00:40:33.240Z,0.00
2023-04-02T00:41:33.217Z,0.00
2023-04-02T00:42:33.188Z,0.00
2023-04-02T00:43:33.176Z,0.00
2023-04-02T00:44:33.197Z,0.00
2023-04-02T00:45:33.461Z,0.00
2023-04-02T00:46:33.149Z,0.00
2023-04-02T00:47:33.166Z,0.00
2023-04-02T00:48:33.115Z,0.00
2023-04-02T00:49:33.142Z,0.00
2023-04-02T00:50:33.109Z,0.00
2023-04-02T00:51:33.090Z,0.00
2023-04-02T00:52:33.080Z,0.00
2023-04-02T00:53:33.051Z,0.00
2023-04-02T00:54:33.090Z,0.00
2023-04-02T00:55:33.232Z,0.00
2023-04-02T00:56:33.021Z,0.00
2023-04-02T00:57:33.087Z,0.00
2023-04-02T00:58:33.001Z,0.00
2023-04-02T00:59:33.027Z,0.00
2023-04-02T01:00:32.957Z,0.00
2023-04-02T01:01:33.029Z,0.00
2023-04-02T01:02:33.066Z,0.00
2023-04-02T01:03:33.139Z,0.00
2023-04-02T01:04:32.969Z,0.00
2023-04-02T01:05:33.189Z,0.00
2023-04-02T01:06:32.904Z,0.00
2023-04-02T01:07:32.905Z,0.00
2023-04-02T01:08:32.883Z,0.00
2023-04-02T01:09:32.942Z,0.00
2023-04-02T01:10:32.865Z,0.00
2023-04-02T01:11:32.841Z,0.00
2023-04-02T01:12:32.829Z,0.00
2023-04-02T01:13:32.825Z,0.00
2023-04-02T01:14:32.940Z,0.00
2023-04-02T01:15:32.946Z,0.00
2023-04-02T01:16:32.951Z,0.00
2023-04-02T01:17:32.802Z,0.00
2023-04-02T01:18:32.784Z,0.00
2023-04-02T01:19:32.799Z,0.00
2023-04-02T01:20:32.737Z,0.00
2023-04-02T01:21:32.742Z,0.00
2023-04-02T01:22:32.700Z,0.00
2023-04-02T01:23:32.699Z,0.00
2023-04-02T01:24:32.730Z,0.00
2023-04-02T01:25:32.696Z,0.00
2023-04-02T01:26:32.778Z,0.00
2023-04-02T01:27:32.647Z,0.00
2023-04-02T01:28:32.664Z,0.00
2023-04-02T01:29:32.674Z,0.00
2023-04-02T01:30:32.624Z,0.00
2023-04-02T01:31:32.661Z,0.00
2023-04-02T01:32:32.626Z,0.00
2023-04-02T01:33:32.598Z,0.00
2023-04-02T01:34:32.634Z,0.00
2023-04-02T01:35:32.778Z,0.00
2023-04-02T01:36:32.590Z,0.00
2023-04-02T01:37:32.553Z,0.00
2023-04-02T01:38:32.519Z,0.00
2023-04-02T01:39:32.563Z,0.00
2023-04-02T01:40:32.513Z,0.00
2023-04-02T01:41:32.543Z,0.00
2023-04-02T01:42:32.513Z,0.00
2023-04-02T01:43:32.499Z,0.00
2023-04-02T01:44:32.546Z,0.00
2023-04-02T01:45:32.843Z,0.00
2023-04-02T01:46:32.524Z,0.00
2023-04-02T01:47:32.478Z,0.00
2023-04-02T01:48:32.434Z,0.00
2023-04-02T01:49:32.412Z,0.00
2023-04-02T01:50:32.439Z,0.00
2023-04-02T01:51:32.375Z,0.00
2023-04-02T01:52:32.392Z,0.00
2023-04-02T01:53:32.371Z,0.00
2023-04-02T01:54:32.349Z,0.00
2023-04-02T01:55:32.592Z,0.00
2023-04-02T01:56:32.322Z,0.00
2023-04-02T01:57:32.345Z,0.00
2023-04-02T01:58:32.321Z,0.00
2023-04-02T01:59:32.311Z,0.00
2023-04-02T02:00:32.377Z,0.00
2023-04-02T02:01:32.292Z,0.00
2023-04-02T02:02:32.325Z,0.00
2023-04-02T02:03:32.250Z,0.00
2023-04-02T02:04:32.282Z,0.00
2023-04-02T02:05:32.415Z,0.00
2023-04-02T02:06:32.227Z,0.00
2023-04-02T02:07:32.215Z,0.00
2023-04-02T02:08:32.210Z,0.00
2023-04-02T02:09:32.198Z,0.00
2023-04-02T02:10:32.224Z,0.00
2023-04-02T02:11:32.172Z,0.00
2023-04-02T02:12:32.150Z,0.00
2023-04-02T02:13:32.172Z,0.00
2023-04-02T02:14:32.128Z,0.00
2023-04-02T02:15:32.181Z,0.00
2023-04-02T02:16:32.219Z,0.00
2023-04-02T02:17:32.153Z,0.00
2023-04-02T02:18:32.101Z,0.00
2023-04-02T02:19:32.075Z,0.00
2023-04-02T02:20:32.098Z,0.00
2023-04-02T02:21:32.055Z,0.00
2023-04-02T02:22:32.044Z,0.00
2023-04-02T02:23:32.025Z,0.00
2023-04-02T02:24:32.050Z,0.00
2023-04-02T02:25:32.178Z,0.00
2023-04-02T02:26:32.010Z,0.00
2023-04-02T02:27:32.031Z,0.00
2023-04-02T02:28:31.963Z,0.00
2023-04-02T02:29:31.966Z,0.00
2023-04-02T02:30:32.008Z,0.00
2023-04-02T02:31:31.965Z,0.00
2023-04-02T02:32:31.941Z,0.00
2023-04-02T02:33:31.909Z,0.00
2023-04-02T02:34:31.920Z,0.00
2023-04-02T02:35:31.952Z,0.00
2023-04-02T02:36:31.888Z,0.00
2023-04-02T02:37:31.880Z,0.00
2023-04-02T02:38:31.876Z,0.00
2023-04-02T02:39:31.857Z,0.00
2023-04-02T02:40:31.890Z,0.00
2023-04-02T02:41:31.836Z,0.00
2023-04-02T02:42:31.837Z,0.00
2023-04-02T02:43:31.806Z,0.00
2023-04-02T02:44:31.791Z,0.00
2023-04-02T02:45:31.841Z,0.00
2023-04-02T02:46:31.827Z,0.00
2023-04-02T02:47:31.816Z,0.00
2023-04-02T02:48:31.735Z,0.00
2023-04-02T02:49:31.723Z,0.00
2023-04-02T02:50:31.804Z,0.00
2023-04-02T02:51:31.710Z,0.00
2023-04-02T02:52:31.702Z,0.00
2023-04-02T02:53:31.688Z,0.00
2023-04-02T02:54:31.684Z,0.00
2023-04-02T02:55:31.740Z,0.00
2023-04-02T02:56:31.692Z,0.00
2023-04-02T02:57:31.748Z,0.00
2023-04-02T02:58:31.636Z,0.00
2023-04-02T02:59:31.652Z,0.00
2023-04-02T03:00:31.653Z,0.00
2023-04-02T03:01:31.640Z,0.00
2023-04-02T03:02:31.653Z,0.00
2023-04-02T03:03:31.773Z,0.00
2023-04-02T03:04:31.557Z,0.00
2023-04-02T03:05:31.596Z,0.00
2023-04-02T03:06:31.539Z,0.00
2023-04-02T03:07:31.530Z,0.00
2023-04-02T03:08:31.528Z,0.00
2023-04-02T03:09:31.496Z,0.00
2023-04-02T03:10:31.528Z,0.00
2023-04-02T03:11:31.498Z,0.00
2023-04-02T03:12:31.530Z,0.00
2023-04-02T03:13:31.489Z,0.00
2023-04-02T03:14:31.442Z,0.00
2023-04-02T03:15:31.505Z,0.00
2023-04-02T03:16:31.423Z,0.00
2023-04-02T03:17:31.444Z,0.00
2023-04-02T03:18:31.394Z,0.00
2023-04-02T03:19:31.377Z,0.00
2023-04-02T03:20:31.478Z,0.00
2023-04-02T03:21:31.371Z,0.00
2023-04-02T03:22:31.356Z,0.00
2023-04-02T03:23:31.346Z,0.00
2023-04-02T03:24:31.349Z,0.00
2023-04-02T03:25:31.370Z,0.00
2023-04-02T03:26:31.313Z,0.00
2023-04-02T03:27:31.316Z,0.00
2023-04-02T03:28:31.272Z,0.00
2023-04-02T03:29:31.322Z,0.00
2023-04-02T03:30:31.315Z,0.00
2023-04-02T03:31:31.300Z,0.00
2023-04-02T03:32:31.289Z,0.00
2023-04-02T03:33:31.241Z,0.00
2023-04-02T03:34:31.197Z,0.00
2023-04-02T03:35:31.251Z,0.00
2023-04-02T03:36:31.188Z,0.00
2023-04-02T03:37:31.186Z,0.00
2023-04-02T03:38:31.168Z,0.00
2023-04-02T03:39:31.167Z,0.00
2023-04-02T03:40:31.198Z,0.00
2023-04-02T03:41:31.136Z,0.00
2023-04-02T03:42:31.130Z,0.00
2023-04-02T03:43:31.108Z,0.00
2023-04-02T03:44:31.114Z,0.00
2023-04-02T03:45:31.139Z,0.00
2023-04-02T03:46:31.099Z,0.00
2023-04-02T03:47:31.120Z,0.00
2023-04-02T03:48:31.048Z,0.00
2023-04-02T03:49:31.045Z,0.00
2023-04-02T03:50:31.094Z,0.00
2023-04-02T03:51:31.025Z,0.00
2023-04-02T03:52:31.018Z,0.00
2023-04-02T03:53:31.012Z,0.00
2023-04-02T03:54:30.979Z,0.00
2023-04-02T03:55:31.018Z,0.00
2023-04-02T03:56:30.964Z,0.00
2023-04-02T03:57:31.015Z,0.00
2023-04-02T03:58:30.944Z,0.00
2023-04-02T03:59:30.966Z,0.00
2023-04-02T04:00:30.966Z,0.00
2023-04-02T04:01:30.902Z,0.00
2023-04-02T04:02:30.970Z,0.00
2023-04-02T04:03:30.897Z,0.00
2023-04-02T04:04:30.950Z,0.00
2023-04-02T04:05:30.907Z,0.00
2023-04-02T04:06:30.854Z,0.00
2023-04-02T04:07:30.834Z,4.00
2023-04-02T04:08:30.830Z,4.00
2023-04-02T04:09:30.811Z,4.00
2023-04-02T04:10:30.848Z,0.00
2023-04-02T04:11:30.828Z,4.00
2023-04-02T04:12:30.789Z,4.00
2023-04-02T04:13:30.764Z,4.00
2023-04-02T04:14:30.767Z,4.00
2023-04-02T04:15:30.780Z,8.00
2023-04-02T04:16:30.762Z,8.00
2023-04-02T04:17:30.752Z,8.00
2023-04-02T04:18:30.718Z,12.00
2023-04-02T04:19:30.707Z,12.00
2023-04-02T04:20:30.729Z,16.00
2023-04-02T04:21:30.692Z,16.00
2023-04-02T04:22:30.716Z,20.00
2023-04-02T04:23:30.724Z,24.00
2023-04-02T04:24:30.639Z,28.00
2023-04-02T04:25:30.722Z,32.00
2023-04-02T04:26:30.623Z,44.00
2023-04-02T04:27:30.597Z,52.00
2023-04-02T04:28:30.608Z,64.00
2023-04-02T04:29:30.597Z,76.00
2023-04-02T04:30:30.619Z,88.00
2023-04-02T04:31:30.611Z,100.00
2023-04-02T04:32:30.581Z,112.00
2023-04-02T04:33:30.539Z,124.00
2023-04-02T04:34:30.539Z,128.00
2023-04-02T04:35:30.609Z,144.00
2023-04-02T04:36:30.508Z,156.00
2023-04-02T04:37:30.488Z,176.00
2023-04-02T04:38:30.487Z,200.00
2023-04-02T04:39:30.470Z,220.00
2023-04-02T04:40:30.516Z,236.00
2023-04-02T04:41:30.457Z,252.00
2023-04-02T04:42:30.452Z,264.00
2023-04-02T04:43:30.436Z,276.00
2023-04-02T04:44:30.434Z,296.00
2023-04-02T04:45:30.455Z,324.00
2023-04-02T04:46:30.487Z,348.00
2023-04-02T04:47:30.408Z,380.00
2023-04-02T04:48:30.376Z,416.00
2023-04-02T04:49:30.365Z,448.00
2023-04-02T04:50:30.386Z,472.00
2023-04-02T04:51:30.334Z,492.00
2023-04-02T04:52:30.324Z,520.00
2023-04-02T04:53:30.321Z,572.00
2023-04-02T04:54:30.306Z,624.00
2023-04-02T04:55:30.347Z,660.00
2023-04-02T04:56:30.287Z,720.00
2023-04-02T04:57:30.309Z,788.00
2023-04-02T04:58:30.259Z,832.00
2023-04-02T04:59:30.274Z,896.00
2023-04-02T05:00:30.303Z,948.00
2023-04-02T05:01:30.274Z,980.00
2023-04-02T05:02:30.286Z,1016.00
2023-04-02T05:03:30.233Z,1024.00
2023-04-02T05:04:30.324Z,1064.00
2023-04-02T05:05:30.223Z,1092.00
2023-04-02T05:06:30.170Z,1120.00
2023-04-02T05:07:30.175Z,1192.00
2023-04-02T05:08:30.145Z,1228.00
2023-04-02T05:09:30.150Z,1228.00
2023-04-02T05:10:30.194Z,1204.00
2023-04-02T05:11:30.117Z,1216.00
2023-04-02T05:12:30.081Z,1300.00
2023-04-02T05:13:30.070Z,1412.00
2023-04-02T05:14:30.082Z,1432.00
2023-04-02T05:15:30.149Z,1348.00
2023-04-02T05:16:30.127Z,1356.00
2023-04-02T05:17:30.069Z,1432.00
2023-04-02T05:18:30.030Z,1436.00
2023-04-02T05:19:30.020Z,1460.00
2023-04-02T05:20:30.059Z,1472.00
2023-04-02T05:21:30.003Z,1568.00
2023-04-02T05:22:29.980Z,1660.00
2023-04-02T05:23:29.966Z,1696.00
2023-04-02T05:24:29.970Z,1712.00
2023-04-02T05:25:29.957Z,1712.00
2023-04-02T05:26:29.996Z,1748.00
2023-04-02T05:27:29.934Z,1776.00
2023-04-02T05:28:29.930Z,1800.00
2023-04-02T05:29:29.911Z,1764.00
2023-04-02T05:30:29.942Z,1748.00
2023-04-02T05:31:29.990Z,1820.00
2023-04-02T05:32:29.874Z,1868.00
2023-04-02T05:33:29.891Z,1900.00
2023-04-02T05:34:29.857Z,2000.00
2023-04-02T05:35:29.858Z,2020.00
2023-04-02T05:36:29.882Z,1932.00
2023-04-02T05:37:29.831Z,1844.00
2023-04-02T05:38:29.805Z,1920.00
2023-04-02T05:39:29.778Z,1944.00
2023-04-02T05:40:29.776Z,2040.00
2023-04-02T05:41:29.800Z,2244.00
2023-04-02T05:42:29.767Z,2332.00
2023-04-02T05:43:29.750Z,2432.00
2023-04-02T05:44:29.746Z,2500.00
2023-04-02T05:45:29.726Z,2488.00
2023-04-02T05:46:29.853Z,2436.00
2023-04-02T05:47:29.751Z,2384.00
2023-04-02T05:48:29.691Z,2464.00
2023-04-02T05:49:29.689Z,2556.00
2023-04-02T05:50:29.686Z,2624.00
2023-04-02T05:51:29.711Z,2632.00
2023-04-02T05:52:29.636Z,2708.00
2023-04-02T05:53:29.626Z,2740.00
2023-04-02T05:54:29.610Z,2904.00
2023-04-02T05:55:29.611Z,3092.00
2023-04-02T05:56:29.656Z,3220.00
2023-04-02T05:57:42.712Z,3304.00
2023-04-02T05:58:36.169Z,3388.00
2023-04-02T05:59:30.562Z,3472.00
2023-04-02T06:00:29.641Z,3584.00
2023-04-02T06:01:29.572Z,3612.00
2023-04-02T06:02:29.702Z,3696.00
2023-04-02T06:03:29.582Z,3688.00
2023-04-02T06:04:29.509Z,3700.00
2023-04-02T06:05:29.474Z,3556.00
2023-04-02T06:06:29.511Z,3412.00
2023-04-02T06:07:29.475Z,3256.00
2023-04-02T06:08:29.451Z,3164.00
2023-04-02T06:09:29.443Z,3256.00
2023-04-02T06:10:29.459Z,3328.00
2023-04-02T06:11:29.473Z,3236.00
2023-04-02T06:12:29.405Z,2936.00
2023-04-02T06:13:29.399Z,2672.00
2023-04-02T06:14:29.390Z,2632.00
2023-04-02T06:15:29.379Z,2652.00
2023-04-02T06:16:29.483Z,2532.00
2023-04-02T06:17:29.380Z,2388.00
2023-04-02T06:18:29.340Z,2256.00
2023-04-02T06:19:29.317Z,2364.00
2023-04-02T06:20:29.400Z,2500.00
2023-04-02T06:21:29.340Z,2396.00
2023-04-02T06:22:29.301Z,2236.00
2023-04-02T06:23:29.292Z,2116.00
2023-04-02T06:24:29.273Z,1972.00
2023-04-02T06:25:29.278Z,1888.00
2023-04-02T06:26:29.299Z,1920.00
2023-04-02T06:27:29.229Z,1988.00
2023-04-02T06:28:29.230Z,2152.00
2023-04-02T06:29:29.208Z,2408.00
2023-04-02T06:30:29.200Z,2456.00
2023-04-02T06:31:29.250Z,2328.00
2023-04-02T06:32:29.202Z,2356.00
2023-04-02T06:33:29.172Z,2620.00
2023-04-02T06:34:29.151Z,2876.00
2023-04-02T06:35:29.141Z,2956.00
2023-04-02T06:36:29.192Z,3120.00
2023-04-02T06:37:29.154Z,3356.00
2023-04-02T06:38:29.122Z,3572.00
2023-04-02T06:39:29.140Z,3572.00
2023-04-02T06:40:29.127Z,3504.00
2023-04-02T06:41:29.180Z,3632.00
2023-04-02T06:42:29.085Z,3580.00
2023-04-02T06:43:29.061Z,3364.00
2023-04-02T06:44:29.071Z,3248.00
2023-04-02T06:45:29.047Z,3296.00
2023-04-02T06:46:29.097Z,3484.00
2023-04-02T06:47:29.052Z,3568.00
2023-04-02T06:48:29.007Z,3584.00
2023-04-02T06:49:28.984Z,3816.00
2023-04-02T06:50:28.988Z,3976.00
2023-04-02T06:51:29.039Z,3888.00
2023-04-02T06:52:28.959Z,3848.00
2023-04-02T06:53:28.939Z,3632.00
2023-04-02T06:54:28.941Z,3504.00
2023-04-02T06:55:29.013Z,3448.00
2023-04-02T06:56:28.962Z,3420.00
2023-04-02T06:57:28.916Z,3476.00
2023-04-02T06:58:28.889Z,3768.00
2023-04-02T06:59:28.888Z,4140.00
2023-04-02T07:00:28.869Z,4112.00
2023-04-02T07:01:28.932Z,3912.00
2023-04-02T07:02:28.890Z,3728.00
2023-04-02T07:03:28.826Z,3628.00
2023-04-02T07:04:28.823Z,3596.00
2023-04-02T07:05:28.811Z,3676.00
2023-04-02T07:06:28.854Z,3660.00
2023-04-02T07:07:28.777Z,3792.00
2023-04-02T07:08:28.772Z,3820.00
2023-04-02T07:09:28.770Z,3736.00
2023-04-02T07:10:28.752Z,3812.00
2023-04-02T07:11:28.778Z,3924.00
2023-04-02T07:12:28.724Z,4140.00
2023-04-02T07:13:28.709Z,4272.00
2023-04-02T07:14:28.701Z,4468.00
2023-04-02T07:15:28.699Z,4588.00
2023-04-02T07:16:28.794Z,4544.00
2023-04-02T07:17:28.745Z,4424.00
2023-04-02T07:18:28.660Z,4356.00
2023-04-02T07:19:28.640Z,4324.00
2023-04-02T07:20:28.649Z,4324.00
2023-04-02T07:21:28.681Z,4460.00
2023-04-02T07:22:28.631Z,4708.00
2023-04-02T07:23:28.637Z,4832.00
2023-04-02T07:24:28.586Z,4684.00
2023-04-02T07:25:28.594Z,4556.00
2023-04-02T07:26:28.621Z,4648.00
2023-04-02T07:27:28.575Z,4748.00
2023-04-02T07:28:28.586Z,4772.00
2023-04-02T07:29:28.627Z,5004.00
2023-04-02T07:30:28.549Z,5068.00
2023-04-02T07:31:28.727Z,4992.00
2023-04-02T07:32:28.648Z,5088.00
2023-04-02T07:33:28.563Z,5432.00
2023-04-02T07:34:28.657Z,5744.00
2023-04-02T07:35:28.464Z,6264.00
2023-04-02T07:36:28.569Z,6540.00
2023-04-02T07:37:28.453Z,6900.00
2023-04-02T07:38:28.441Z,7112.00
2023-04-02T07:39:28.425Z,6840.00
2023-04-02T07:40:28.408Z,6840.00
2023-04-02T07:41:28.434Z,6904.00
2023-04-02T07:42:28.392Z,7116.00
2023-04-02T07:43:28.384Z,7332.00
2023-04-02T07:44:28.391Z,7388.00
2023-04-02T07:45:28.373Z,7512.00
2023-04-02T07:46:28.442Z,7596.00
2023-04-02T07:47:28.380Z,7740.00
2023-04-02T07:48:28.345Z,7900.00
2023-04-02T07:49:28.297Z,8224.00
2023-04-02T07:50:28.336Z,8688.00
2023-04-02T07:51:28.306Z,9032.00
2023-04-02T07:52:28.321Z,9588.00
2023-04-02T07:53:28.273Z,10648.00
2023-04-02T07:54:28.264Z,11148.00
2023-04-02T07:55:28.246Z,11012.00
2023-04-02T07:56:28.232Z,10560.00
2023-04-02T07:57:28.292Z,9872.00
2023-04-02T07:58:28.192Z,9192.00
2023-04-02T07:59:28.173Z,9400.00
2023-04-02T08:00:28.180Z,10040.00
2023-04-02T08:01:28.176Z,10700.00
2023-04-02T08:02:28.306Z,10788.00
2023-04-02T08:03:28.218Z,10352.00
2023-04-02T08:04:28.153Z,9600.00
2023-04-02T08:05:28.120Z,8884.00
2023-04-02T08:06:28.123Z,9388.00
2023-04-02T08:07:28.130Z,9884.00
2023-04-02T08:08:28.098Z,8692.00
2023-04-02T08:09:28.113Z,7844.00
2023-04-02T08:10:28.071Z,7544.00
2023-04-02T08:11:29.669Z,7792.00
2023-04-02T08:12:28.082Z,8348.00
2023-04-02T08:13:28.041Z,9144.00
2023-04-02T08:14:28.023Z,9976.00
2023-04-02T08:15:28.014Z,10404.00
2023-04-02T08:16:28.028Z,10504.00
2023-04-02T08:17:28.077Z,10084.00
2023-04-02T08:18:27.990Z,10540.00
2023-04-02T08:19:27.972Z,11496.00
2023-04-02T08:20:27.944Z,12744.00
2023-04-02T08:21:27.985Z,13596.00
2023-04-02T08:22:27.980Z,14020.00
2023-04-02T08:23:27.914Z,14028.00
2023-04-02T08:24:27.903Z,13616.00
2023-04-02T08:25:27.897Z,13752.00
2023-04-02T08:26:27.874Z,13968.00
2023-04-02T08:27:27.918Z,13700.00
2023-04-02T08:28:27.870Z,13552.00
2023-04-02T08:29:27.869Z,13776.00
2023-04-02T08:30:27.851Z,13124.00
2023-04-02T08:31:27.976Z,12388.00
2023-04-02T08:32:27.871Z,12300.00
2023-04-02T08:33:27.858Z,12180.00
2023-04-02T08:34:27.790Z,11272.00
2023-04-02T08:35:27.797Z,11048.00
2023-04-02T08:36:27.785Z,11460.00
2023-04-02T08:37:27.813Z,11544.00
2023-04-02T08:38:27.765Z,12040.00
2023-04-02T08:39:27.742Z,12728.00
2023-04-02T08:40:27.735Z,13060.00
2023-04-02T08:41:27.832Z,13112.00
2023-04-02T08:42:27.747Z,13172.00
2023-04-02T08:43:27.767Z,13052.00
2023-04-02T08:44:27.692Z,12260.00
2023-04-02T08:45:27.682Z,11200.00
2023-04-02T08:46:27.708Z,11208.00
2023-04-02T08:47:27.699Z,11304.00
2023-04-02T08:48:27.633Z,11244.00
2023-04-02T08:49:27.636Z,11064.00
2023-04-02T08:50:27.629Z,11268.00
2023-04-02T08:51:27.586Z,11612.00
2023-04-02T08:52:27.620Z,12112.00
2023-04-02T08:53:27.586Z,12492.00
2023-04-02T08:54:28.093Z,12260.00
2023-04-02T08:55:27.572Z,12428.00
2023-04-02T08:56:27.554Z,12744.00
2023-04-02T08:57:27.649Z,12844.00
2023-04-02T08:58:27.534Z,12640.00
2023-04-02T08:59:27.567Z,12420.00
2023-04-02T09:00:27.508Z,12460.00
2023-04-02T09:01:27.570Z,12684.00
2023-04-02T09:02:27.545Z,13576.00
2023-04-02T09:03:27.667Z,14020.00
2023-04-02T09:04:27.482Z,13308.00
2023-04-02T09:05:27.448Z,12804.00
2023-04-02T09:06:27.424Z,13140.00
2023-04-02T09:07:27.475Z,14556.00
2023-04-02T09:08:27.412Z,15184.00
2023-04-02T09:09:27.395Z,15960.00
2023-04-02T09:10:27.397Z,17412.00
2023-04-02T09:11:27.473Z,19776.00
2023-04-02T09:12:27.413Z,20512.00
2023-04-02T09:13:27.354Z,20544.00
2023-04-02T09:14:27.370Z,20896.00
2023-04-02T09:15:27.322Z,20864.00
2023-04-02T09:16:27.407Z,19712.00
2023-04-02T09:17:27.376Z,17036.00
2023-04-02T09:18:27.323Z,15212.00
2023-04-02T09:19:27.267Z,13300.00
2023-04-02T09:20:27.255Z,12416.00
2023-04-02T09:21:27.251Z,11616.00
2023-04-02T09:22:27.278Z,11548.00
2023-04-02T09:23:27.227Z,11796.00
2023-04-02T09:24:27.214Z,11828.00
2023-04-02T09:25:27.230Z,13692.00
2023-04-02T09:26:27.218Z,16480.00
2023-04-02T09:27:27.232Z,18112.00
2023-04-02T09:28:27.194Z,18080.00
2023-04-02T09:29:27.167Z,16860.00
2023-04-02T09:30:27.136Z,15244.00
2023-04-02T09:31:27.170Z,13444.00
2023-04-02T09:32:27.183Z,11760.00
2023-04-02T09:33:27.117Z,10892.00
2023-04-02T09:34:27.105Z,10776.00
2023-04-02T09:35:27.280Z,10720.00
2023-04-02T09:36:27.129Z,10852.00
2023-04-02T09:37:27.142Z,11084.00
2023-04-02T09:38:27.054Z,11044.00
2023-04-02T09:39:27.052Z,10836.00
2023-04-02T09:40:27.054Z,10320.00
2023-04-02T09:41:27.038Z,10364.00
2023-04-02T09:42:27.072Z,10340.00
2023-04-02T09:43:27.010Z,10068.00
2023-04-02T09:44:26.994Z,10100.00
2023-04-02T09:45:26.981Z,10356.00
2023-04-02T09:46:26.983Z,11348.00
2023-04-02T09:47:27.035Z,12484.00
2023-04-02T09:48:26.945Z,13132.00
2023-04-02T09:49:26.951Z,14032.00
2023-04-02T09:50:26.917Z,14948.00
2023-04-02T09:51:26.933Z,15372.00
2023-04-02T09:52:26.930Z,15472.00
2023-04-02T09:53:26.896Z,15396.00
2023-04-02T09:54:26.892Z,15168.00
2023-04-02T09:55:26.874Z,15380.00
2023-04-02T09:56:26.852Z,17696.00
2023-04-02T09:57:26.926Z,19296.00
2023-04-02T09:58:26.815Z,19200.00
2023-04-02T09:59:26.835Z,17420.00
2023-04-02T10:00:41.572Z,15784.00
2023-04-02T10:01:27.872Z,14876.00
2023-04-02T10:02:26.875Z,13924.00
2023-04-02T10:03:26.772Z,13048.00
2023-04-02T10:04:26.826Z,12336.00
2023-04-02T10:05:39.306Z,11804.00
2023-04-02T10:06:27.725Z,11232.00
2023-04-02T10:07:26.791Z,10812.00
2023-04-02T10:08:26.713Z,10316.00
2023-04-02T10:09:26.708Z,10048.00
2023-04-02T10:10:26.694Z,10364.00
2023-04-02T10:11:30.914Z,10436.00
2023-04-02T10:12:27.717Z,11012.00
2023-04-02T10:13:26.654Z,12080.00
2023-04-02T10:14:26.658Z,12996.00
2023-04-02T10:15:26.681Z,13836.00
2023-04-02T10:16:27.189Z,14468.00
2023-04-02T10:17:26.706Z,14540.00
2023-04-02T10:18:26.620Z,14556.00
2023-04-02T10:19:26.606Z,14700.00
2023-04-02T10:20:26.592Z,14440.00
2023-04-02T10:21:26.588Z,14220.00
2023-04-02T10:22:26.606Z,14196.00
2023-04-02T10:23:26.556Z,13844.00
2023-04-02T10:24:26.537Z,13864.00
2023-04-02T10:25:26.529Z,14508.00
2023-04-02T10:26:26.527Z,15124.00
2023-04-02T10:27:26.564Z,15408.00
2023-04-02T10:28:26.476Z,14944.00
2023-04-02T10:29:26.482Z,14268.00
2023-04-02T10:30:26.483Z,13632.00
2023-04-02T10:31:26.500Z,13076.00
2023-04-02T10:32:26.558Z,12368.00
2023-04-02T10:33:26.470Z,11616.00
2023-04-02T10:34:26.420Z,11012.00
2023-04-02T10:35:26.456Z,10508.00
2023-04-02T10:36:26.404Z,10300.00
2023-04-02T10:37:26.449Z,10316.00
2023-04-02T10:38:26.371Z,10116.00
2023-04-02T10:39:26.355Z,9880.00
2023-04-02T10:40:26.345Z,9780.00
2023-04-02T10:41:26.351Z,10152.00
2023-04-02T10:42:26.331Z,10836.00
2023-04-02T10:43:26.388Z,11604.00
2023-04-02T10:44:26.346Z,12500.00
2023-04-02T10:45:26.301Z,13372.00
2023-04-02T10:46:26.324Z,13764.00
2023-04-02T10:47:26.287Z,14164.00
2023-04-02T10:48:26.321Z,14908.00
2023-04-02T10:49:26.339Z,16316.00
2023-04-02T10:50:26.251Z,18048.00
2023-04-02T10:51:26.227Z,19360.00
2023-04-02T10:52:26.222Z,22464.00
2023-04-02T10:53:26.268Z,25824.00
2023-04-02T10:54:26.193Z,25728.00
2023-04-02T10:55:26.193Z,25856.00
2023-04-02T10:56:26.175Z,26080.00
2023-04-02T10:57:26.236Z,26240.00
2023-04-02T10:58:26.228Z,26240.00
2023-04-02T10:59:26.194Z,25856.00
2023-04-02T11:00:26.111Z,25696.00
2023-04-02T11:01:26.146Z,25632.00
2023-04-02T11:02:26.230Z,25248.00
2023-04-02T11:03:26.275Z,25248.00
2023-04-02T11:04:26.086Z,25472.00
2023-04-02T11:05:26.074Z,25696.00
2023-04-02T11:06:26.060Z,25920.00
2023-04-02T11:07:26.041Z,25952.00
2023-04-02T11:08:26.092Z,25792.00
2023-04-02T11:09:26.009Z,25696.00
2023-04-02T11:10:26.033Z,25280.00
2023-04-02T11:11:25.999Z,25248.00
2023-04-02T11:12:26.001Z,25856.00
2023-04-02T11:13:26.029Z,26368.00
2023-04-02T11:14:25.959Z,26240.00
2023-04-02T11:15:25.943Z,25504.00
2023-04-02T11:16:25.966Z,24640.00
2023-04-02T11:17:26.006Z,23968.00
2023-04-02T11:18:26.009Z,23232.00
2023-04-02T11:19:25.940Z,22304.00
2023-04-02T11:20:25.912Z,21536.00
2023-04-02T11:21:25.901Z,21376.00
2023-04-02T11:22:25.872Z,20032.00
2023-04-02T11:23:25.922Z,18880.00
2023-04-02T11:24:25.874Z,18176.00
2023-04-02T11:25:25.841Z,17952.00
2023-04-02T11:26:25.806Z,18976.00
2023-04-02T11:27:25.822Z,20832.00
2023-04-02T11:28:25.866Z,21536.00
2023-04-02T11:29:25.780Z,20704.00
2023-04-02T11:30:25.780Z,19584.00
2023-04-02T11:31:25.814Z,19456.00
2023-04-02T11:32:25.791Z,19840.00
2023-04-02T11:33:35.843Z,19072.00
2023-04-02T11:34:26.760Z,18112.00
2023-04-02T11:35:25.712Z,17696.00
2023-04-02T11:36:25.755Z,17116.00
2023-04-02T11:37:25.707Z,17168.00
2023-04-02T11:38:25.761Z,18208.00
2023-04-02T11:39:25.697Z,18336.00
2023-04-02T11:40:25.660Z,17260.00
2023-04-02T11:41:25.654Z,16240.00
2023-04-02T11:42:25.651Z,15284.00
2023-04-02T11:43:25.680Z,14256.00
2023-04-02T11:44:25.622Z,13108.00
2023-04-02T11:45:25.612Z,11984.00
2023-04-02T11:46:25.641Z,11052.00
2023-04-02T11:47:25.647Z,10724.00
2023-04-02T11:48:25.612Z,10476.00
2023-04-02T11:49:25.581Z,10488.00
2023-04-02T11:50:25.559Z,10952.00
2023-04-02T11:51:25.554Z,11104.00
2023-04-02T11:52:25.530Z,11308.00
2023-04-02T11:53:25.561Z,11728.00
2023-04-02T11:54:25.485Z,11780.00
2023-04-02T11:55:25.472Z,11344.00
2023-04-02T11:56:25.467Z,10528.00
2023-04-02T11:57:25.526Z,9720.00
2023-04-02T11:58:25.513Z,9464.00
2023-04-02T11:59:25.458Z,9812.00
2023-04-02T12:00:25.448Z,10452.00
2023-04-02T12:01:25.404Z,10680.00
2023-04-02T12:02:25.602Z,10796.00
2023-04-02T12:03:25.454Z,11388.00
2023-04-02T12:04:25.373Z,11812.00
2023-04-02T12:05:25.430Z,12036.00
2023-04-02T12:06:25.355Z,12536.00
2023-04-02T12:07:25.349Z,12900.00
2023-04-02T12:08:25.408Z,12948.00
2023-04-02T12:09:25.347Z,12964.00
2023-04-02T12:10:25.322Z,13408.00
2023-04-02T12:11:25.324Z,13564.00
2023-04-02T12:12:25.306Z,13304.00
2023-04-02T12:13:25.330Z,13552.00
2023-04-02T12:14:25.277Z,13948.00
2023-04-02T12:15:25.272Z,13484.00
2023-04-02T12:16:25.263Z,12300.00
2023-04-02T12:17:25.274Z,11640.00
2023-04-02T12:18:25.265Z,11812.00
2023-04-02T12:19:25.214Z,12040.00
2023-04-02T12:20:25.189Z,12536.00
2023-04-02T12:21:25.183Z,12616.00
2023-04-02T12:22:25.174Z,11964.00
2023-04-02T12:23:25.230Z,11268.00