createdAt,value
2018-06-04T00:00:30.857Z,5.45
2018-06-04T00:01:38.597Z,6.00
2018-06-04T00:02:45.577Z,5.10
2018-06-04T00:03:53.994Z,5.87
2018-06-04T00:05:09.462Z,5.67
2018-06-04T00:06:16.869Z,5.35
2018-06-04T00:07:27.177Z,5.90
2018-06-04T00:08:34.779Z,5.37
2018-06-04T00:09:42.817Z,5.60
2018-06-04T00:10:49.726Z,5.20
2018-06-04T00:11:58.145Z,6.03
2018-06-04T00:13:08.039Z,6.15
2018-06-04T00:14:16.668Z,6.25
2018-06-04T00:15:32.593Z,5.62
2018-06-04T00:16:42.662Z,5.85
2018-06-04T00:17:57.161Z,6.10
2018-06-04T00:19:04.133Z,6.40
2018-06-04T00:20:12.539Z,5.47
2018-06-04T00:21:23.007Z,5.35
2018-06-04T00:22:30.032Z,5.70
2018-06-04T00:23:42.459Z,5.50
2018-06-04T00:24:49.742Z,5.50
2018-06-04T00:25:57.219Z,5.03
2018-06-04T00:27:05.271Z,5.90
2018-06-04T00:28:15.256Z,6.47
2018-06-04T00:29:27.738Z,5.85
2018-06-04T00:30:36.104Z,6.17
2018-06-04T00:31:43.382Z,5.25
2018-06-04T00:32:50.356Z,4.65
2018-06-04T00:33:58.096Z,5.90
2018-06-04T00:35:24.263Z,5.25
2018-06-04T00:36:31.267Z,6.50
2018-06-04T00:37:37.003Z,6.00
2018-06-04T00:38:46.851Z,6.20
2018-06-04T00:39:54.038Z,6.35
2018-06-04T00:41:02.597Z,6.33
2018-06-04T00:42:09.289Z,5.78
2018-06-04T00:43:16.803Z,6.12
2018-06-04T00:44:23.522Z,6.30
2018-06-04T00:45:29.211Z,6.08
2018-06-04T00:46:38.088Z,5.55
2018-06-04T00:47:44.451Z,6.47
2018-06-04T00:48:57.326Z,5.45
2018-06-04T00:50:05.630Z,7.00
2018-06-04T00:51:12.836Z,5.97
2018-06-04T00:52:21.447Z,5.92
2018-06-04T00:53:29.511Z,5.87
2018-06-04T00:54:36.947Z,6.05
2018-06-04T00:55:57.583Z,5.78
2018-06-04T00:57:03.529Z,6.30
2018-06-04T00:58:10.993Z,5.85
2018-06-04T00:59:19.838Z,5.72
2018-06-04T01:00:29.435Z,8.25
2018-06-04T01:01:34.664Z,5.92
2018-06-04T01:02:41.474Z,5.12
2018-06-04T01:03:47.889Z,5.50
2018-06-04T01:04:59.235Z,5.50
2018-06-04T01:06:09.382Z,6.50
2018-06-04T01:07:28.070Z,5.50
2018-06-04T01:08:38.066Z,6.00
2018-06-04T01:09:47.439Z,6.35
2018-06-04T01:10:56.100Z,6.30
2018-06-04T01:13:33.566Z,5.20
2018-06-04T01:14:42.712Z,6.03
2018-06-04T01:15:55.007Z,6.25
2018-06-04T01:17:00.920Z,5.83
2018-06-04T01:18:07.667Z,5.90
2018-06-04T01:19:16.027Z,6.62
2018-06-04T01:20:23.513Z,6.20
2018-06-04T01:21:31.259Z,5.97
2018-06-04T01:22:39.127Z,5.97
2018-06-04T01:23:45.945Z,6.00
2018-06-04T01:24:56.859Z,5.80
2018-06-04T01:26:08.133Z,6.80
2018-06-04T01:27:18.937Z,6.30
2018-06-04T01:28:28.508Z,5.20
2018-06-04T01:29:42.327Z,5.80
2018-06-04T01:30:50.294Z,6.00
2018-06-04T01:32:00.845Z,6.20
2018-06-04T01:33:11.007Z,5.35
2018-06-04T01:34:24.938Z,6.47
2018-06-04T01:35:34.878Z,6.05
2018-06-04T01:36:45.065Z,6.15
2018-06-04T01:37:53.730Z,6.00
2018-06-04T01:39:09.917Z,7.12
2018-06-04T01:40:23.812Z,6.25
2018-06-04T01:41:33.428Z,6.58
2018-06-04T01:42:42.610Z,6.92
2018-06-04T01:43:54.904Z,6.87
2018-06-04T01:45:04.437Z,6.85
2018-06-04T01:46:13.039Z,6.33
2018-06-04T01:47:22.192Z,6.45
2018-06-04T01:48:32.001Z,6.72
2018-06-04T01:49:40.714Z,5.70
2018-06-04T01:50:48.090Z,6.35
2018-06-04T01:51:58.853Z,6.42
2018-06-04T01:53:08.977Z,6.62
2018-06-04T01:54:19.652Z,6.45
2018-06-04T01:55:27.936Z,6.92
2018-06-04T01:56:37.638Z,6.45
2018-06-04T01:57:43.998Z,6.30
2018-06-04T01:58:52.297Z,7.22
2018-06-04T02:00:04.576Z,6.22
2018-06-04T02:01:19.899Z,7.20
2018-06-04T02:02:26.929Z,7.25
2018-06-04T02:03:37.849Z,6.95
2018-06-04T02:04:51.008Z,7.00
2018-06-04T02:05:59.672Z,6.90
2018-06-04T02:07:07.349Z,6.60
2018-06-04T02:08:16.065Z,6.58
2018-06-04T02:09:24.925Z,7.90
2018-06-04T02:10:36.554Z,7.22
2018-06-04T02:11:43.266Z,7.70
2018-06-04T02:12:53.806Z,7.12
2018-06-04T02:13:59.667Z,6.72
2018-06-04T02:15:05.989Z,6.37
2018-06-04T02:16:12.126Z,7.20
2018-06-04T02:17:22.278Z,6.30
2018-06-04T02:18:27.269Z,7.30
2018-06-04T02:19:35.773Z,6.62
2018-06-04T02:20:42.244Z,7.35
2018-06-04T02:21:49.640Z,6.42
2018-06-04T02:23:05.802Z,7.70
2018-06-04T02:24:19.070Z,7.47
2018-06-04T02:25:32.462Z,5.85
2018-06-04T02:26:40.365Z,7.08
2018-06-04T02:27:47.346Z,7.55
2018-06-04T02:29:02.698Z,7.33
2018-06-04T02:30:10.712Z,7.60
2018-06-04T02:31:22.729Z,7.05
2018-06-04T02:32:30.191Z,6.83
2018-06-04T02:33:39.057Z,6.87
2018-06-04T02:34:47.575Z,7.10
2018-06-04T02:35:54.856Z,6.80
2018-06-04T02:37:03.688Z,7.37
2018-06-04T02:38:12.506Z,7.72
2018-06-04T02:39:19.242Z,7.67
2018-06-04T02:40:25.136Z,7.10
2018-06-04T02:41:36.711Z,7.12
2018-06-04T02:42:43.023Z,6.97
2018-06-04T02:43:50.748Z,7.80
2018-06-04T02:44:59.721Z,7.87
2018-06-04T02:46:06.403Z,7.00
2018-06-04T02:47:17.703Z,8.00
2018-06-04T02:48:31.184Z,6.95
2018-06-04T02:49:41.994Z,6.95
2018-06-04T02:50:48.831Z,7.78
2018-06-04T02:51:57.109Z,7.20
2018-06-04T02:53:07.181Z,7.75
2018-06-04T02:54:18.221Z,6.65
2018-06-04T02:56:38.842Z,7.67
2018-06-04T02:57:51.341Z,7.50
2018-06-04T02:59:02.833Z,7.15
2018-06-04T03:00:11.413Z,7.65
2018-06-04T03:01:20.213Z,7.72
2018-06-04T03:02:32.040Z,7.75
2018-06-04T03:03:40.356Z,7.15
2018-06-04T03:04:48.859Z,7.53
2018-06-04T03:06:03.764Z,7.60
2018-06-04T03:07:14.960Z,7.37
2018-06-04T03:08:25.586Z,8.23
2018-06-04T03:09:36.895Z,7.30
2018-06-04T03:10:48.993Z,8.25
2018-06-04T03:11:57.863Z,8.00
2018-06-04T03:13:04.342Z,7.10
2018-06-04T03:14:11.228Z,7.35
2018-06-04T03:15:18.776Z,8.23
2018-06-04T03:16:28.140Z,7.90
2018-06-04T03:17:39.958Z,8.08
2018-06-04T03:18:50.154Z,8.40
2018-06-04T03:20:00.008Z,7.58
2018-06-04T03:21:08.137Z,7.75
2018-06-04T03:22:21.790Z,8.53
2018-06-04T03:23:30.216Z,8.33
2018-06-04T03:24:43.260Z,8.13
2018-06-04T03:25:51.033Z,8.30
2018-06-04T03:27:13.550Z,8.80
2018-06-04T03:28:25.432Z,7.30
2018-06-04T03:29:38.446Z,7.30
2018-06-04T03:30:53.360Z,7.53
2018-06-04T03:32:04.821Z,7.92
2018-06-04T03:33:12.032Z,8.48
2018-06-04T03:34:28.261Z,7.97
2018-06-04T03:35:37.641Z,7.53
2018-06-04T03:36:50.308Z,9.20
2018-06-04T03:37:59.489Z,8.33
2018-06-04T03:39:08.387Z,7.85
2018-06-04T03:40:18.896Z,7.90
2018-06-04T03:41:28.718Z,8.48
2018-06-04T03:42:39.998Z,8.00
2018-06-04T03:43:48.960Z,7.90
2018-06-04T03:44:54.928Z,8.28
2018-06-04T03:46:03.412Z,6.97
2018-06-04T03:47:09.912Z,8.43
2018-06-04T03:48:16.641Z,8.35
2018-06-04T03:49:25.720Z,7.40
2018-06-04T03:50:33.816Z,7.70
2018-06-04T03:51:39.840Z,7.47
2018-06-04T03:54:02.074Z,7.10
2018-06-04T03:55:11.296Z,7.90
2018-06-04T03:56:20.091Z,7.80
2018-06-04T03:57:37.691Z,7.58
2018-06-04T03:58:49.436Z,7.90
2018-06-04T04:00:02.242Z,7.42
2018-06-04T04:01:09.455Z,8.05
2018-06-04T04:02:21.382Z,8.50
2018-06-04T04:03:29.888Z,8.33
2018-06-04T04:04:41.283Z,8.13
2018-06-04T04:05:49.277Z,8.10
2018-06-04T04:06:59.049Z,8.83
2018-06-04T04:08:07.107Z,7.55
2018-06-04T04:09:16.319Z,7.53
2018-06-04T04:10:31.687Z,8.08
2018-06-04T04:11:41.947Z,9.00
2018-06-04T04:12:56.266Z,7.62
2018-06-04T04:14:05.281Z,8.13
2018-06-04T04:15:28.793Z,8.50
2018-06-04T04:16:53.113Z,7.85
2018-06-04T04:18:01.890Z,8.83
2018-06-04T04:19:13.506Z,8.70
2018-06-04T04:20:23.863Z,8.23
2018-06-04T04:21:35.234Z,7.87
2018-06-04T04:22:46.941Z,8.98
2018-06-04T04:23:56.489Z,8.88
2018-06-04T04:25:04.045Z,10.13
2018-06-04T04:26:14.338Z,8.98
2018-06-04T04:27:24.112Z,7.78
2018-06-04T04:28:38.144Z,8.85
2018-06-04T04:29:47.055Z,9.05
2018-06-04T04:30:57.955Z,8.38
2018-06-04T04:32:09.135Z,7.67
2018-06-04T04:33:25.399Z,8.60
2018-06-04T04:34:36.012Z,8.45
2018-06-04T04:35:45.994Z,7.53
2018-06-04T04:36:58.705Z,8.55
2018-06-04T04:38:07.102Z,8.50
2018-06-04T04:39:18.009Z,9.45
2018-06-04T04:40:29.651Z,8.10
2018-06-04T04:41:37.362Z,7.97
2018-06-04T04:42:45.632Z,7.92
2018-06-04T04:43:59.156Z,8.00
2018-06-04T04:45:09.401Z,7.90
2018-06-04T04:46:18.933Z,7.53
2018-06-04T04:47:27.751Z,7.45
2018-06-04T04:48:37.299Z,8.00
2018-06-04T04:49:45.801Z,8.10
2018-06-04T04:50:55.718Z,7.08
2018-06-04T04:52:06.972Z,7.25
2018-06-04T04:53:18.619Z,7.97
2018-06-04T04:54:29.274Z,8.33
2018-06-04T04:55:46.173Z,8.48
2018-06-04T04:56:58.128Z,7.65
2018-06-04T04:58:05.820Z,7.28
2018-06-04T04:59:23.264Z,8.15
2018-06-04T05:00:33.668Z,8.50
2018-06-04T05:01:43.282Z,7.35
2018-06-04T05:02:54.673Z,8.08
2018-06-04T05:04:02.267Z,8.60
2018-06-04T05:05:10.196Z,7.97
2018-06-04T05:06:18.355Z,7.87
2018-06-04T05:07:26.146Z,8.38
2018-06-04T05:08:33.704Z,8.28
2018-06-04T05:09:42.740Z,7.60
2018-06-04T05:10:54.843Z,8.15
2018-06-04T05:12:04.472Z,8.13
2018-06-04T05:13:14.504Z,7.80
2018-06-04T05:14:24.166Z,8.35
2018-06-04T05:15:30.854Z,7.83
2018-06-04T05:16:35.352Z,9.10
2018-06-04T05:17:39.311Z,8.73
2018-06-04T05:18:43.323Z,8.28
2018-06-04T05:19:47.330Z,8.35
2018-06-04T05:20:51.460Z,8.05
2018-06-04T05:21:55.573Z,8.75
2018-06-04T05:22:59.579Z,8.83
2018-06-04T05:24:03.592Z,8.75
2018-06-04T05:25:07.846Z,8.65
2018-06-04T05:26:11.867Z,8.88
2018-06-04T05:27:15.864Z,8.53
2018-06-04T05:28:19.827Z,9.38
2018-06-04T05:29:23.787Z,8.20
2018-06-04T05:30:27.772Z,8.00
2018-06-04T05:31:31.772Z,7.55
2018-06-04T05:32:35.796Z,8.43
2018-06-04T05:33:39.799Z,6.92
2018-06-04T05:34:43.784Z,8.83
2018-06-04T05:35:47.799Z,8.08
2018-06-04T05:36:51.840Z,7.58
2018-06-04T05:37:55.828Z,7.67
2018-06-04T05:38:59.813Z,7.20
2018-06-04T05:40:03.888Z,8.08
2018-06-04T05:41:07.848Z,8.50
2018-06-04T05:42:11.832Z,9.05
2018-06-04T05:43:15.956Z,7.20
2018-06-04T05:44:19.919Z,7.78
2018-06-04T05:45:23.883Z,6.95
2018-06-04T05:46:27.950Z,8.35
2018-06-04T05:47:32.092Z,8.00
2018-06-04T05:48:36.090Z,8.10
2018-06-04T05:49:40.025Z,8.63
2018-06-04T05:50:44.047Z,9.25
2018-06-04T05:51:48.050Z,7.75
2018-06-04T05:52:52.110Z,8.18
2018-06-04T05:53:56.131Z,7.53
2018-06-04T05:55:00.139Z,7.25
2018-06-04T05:56:04.145Z,7.58
2018-06-04T05:57:08.199Z,8.70
2018-06-04T05:58:12.279Z,8.35
2018-06-04T05:59:16.261Z,8.45
2018-06-04T06:00:20.371Z,8.55
2018-06-04T06:01:24.328Z,9.35
2018-06-04T06:02:28.410Z,7.55
2018-06-04T06:03:32.426Z,7.70
2018-06-04T06:04:36.431Z,7.53
2018-06-04T06:05:40.419Z,7.58
2018-06-04T06:06:44.471Z,9.38
2018-06-04T06:07:48.481Z,8.40
2018-06-04T06:08:52.617Z,7.22
2018-06-04T06:09:56.589Z,7.53
2018-06-04T06:11:00.576Z,7.67
2018-06-04T06:12:04.648Z,7.28
2018-06-04T06:13:08.720Z,7.75
2018-06-04T06:14:12.742Z,7.70
2018-06-04T06:15:16.684Z,7.20
2018-06-04T06:16:20.688Z,7.55
2018-06-04T06:17:24.692Z,7.70
2018-06-04T06:18:28.687Z,8.38
2018-06-04T06:19:32.746Z,9.23
2018-06-04T06:20:36.938Z,7.62
2018-06-04T06:21:40.916Z,8.08
2018-06-04T06:22:44.932Z,9.35
2018-06-04T06:23:48.999Z,7.97
2018-06-04T06:24:52.996Z,7.70
2018-06-04T06:25:57.008Z,8.78
2018-06-04T06:27:01.102Z,8.10
2018-06-04T06:28:05.114Z,8.80
2018-06-04T06:29:09.097Z,8.78
2018-06-04T06:30:13.199Z,8.05
2018-06-04T06:31:17.154Z,9.20
2018-06-04T06:32:21.229Z,8.75
2018-06-04T06:33:25.236Z,8.70
2018-06-04T06:34:29.288Z,8.95
2018-06-04T06:35:33.280Z,10.15
2018-06-04T06:36:37.050Z,10.10
2018-06-04T06:37:41.011Z,9.25
2018-06-04T06:38:45.010Z,8.73
2018-06-04T06:39:48.967Z,8.40
2018-06-04T06:40:52.929Z,8.85
2018-06-04T06:41:57.012Z,9.48
2018-06-04T06:43:01.052Z,9.08
2018-06-04T06:44:05.075Z,8.28
2018-06-04T06:45:09.042Z,8.98
2018-06-04T06:46:13.036Z,9.23
2018-06-04T06:47:17.044Z,8.88
2018-06-04T06:48:21.058Z,9.65
2018-06-04T06:49:25.033Z,9.00
2018-06-04T06:50:29.020Z,7.62
2018-06-04T06:51:33.010Z,8.23
2018-06-04T06:52:37.061Z,8.98
2018-06-04T06:53:41.140Z,9.03
2018-06-04T06:54:45.138Z,8.38
2018-06-04T06:55:49.119Z,9.95
2018-06-04T06:56:53.180Z,10.10
2018-06-04T06:57:57.319Z,9.85
2018-06-04T06:59:01.366Z,8.88
2018-06-04T07:00:05.371Z,9.60
2018-06-04T07:01:09.342Z,8.95
2018-06-04T07:02:13.370Z,9.13
2018-06-04T07:03:17.393Z,8.80
2018-06-04T07:04:21.375Z,8.28
2018-06-04T07:05:25.438Z,10.75
2018-06-04T07:06:29.539Z,9.80
2018-06-04T07:07:33.540Z,10.23
2018-06-04T07:08:37.553Z,8.88
2018-06-04T07:09:41.568Z,9.18
2018-06-04T07:10:45.568Z,8.75
2018-06-04T07:11:49.902Z,9.48
2018-06-04T07:12:53.851Z,9.18
2018-06-04T07:13:58.043Z,9.00
2018-06-04T07:15:02.201Z,8.55
2018-06-04T07:16:06.350Z,8.68
2018-06-04T07:17:10.418Z,9.10
2018-06-04T07:18:14.513Z,8.28
2018-06-04T07:19:18.567Z,9.43
2018-06-04T07:20:22.698Z,9.30
2018-06-04T07:21:26.782Z,10.68
2018-06-04T07:22:30.895Z,10.43
2018-06-04T07:23:35.034Z,10.10
2018-06-04T07:24:39.066Z,8.75
2018-06-04T07:25:43.142Z,10.40
2018-06-04T07:26:47.238Z,8.33
2018-06-04T07:27:51.260Z,7.50
2018-06-04T07:28:55.291Z,8.05
2018-06-04T07:29:59.385Z,9.10
2018-06-04T07:31:03.413Z,8.25
2018-06-04T07:32:07.446Z,8.83
2018-06-04T07:33:11.487Z,9.28
2018-06-04T07:34:15.579Z,9.40
2018-06-04T07:35:19.659Z,9.05
2018-06-04T07:36:23.686Z,8.00
2018-06-04T07:37:27.800Z,8.03
2018-06-04T07:38:31.979Z,7.55
2018-06-04T07:39:36.103Z,7.40
2018-06-04T07:40:40.167Z,6.85
2018-06-04T07:41:44.242Z,9.43
2018-06-04T07:42:48.367Z,7.80
2018-06-04T07:43:52.403Z,7.70
2018-06-04T07:44:56.435Z,7.75
2018-06-04T07:46:00.507Z,7.53
2018-06-04T07:47:04.517Z,7.30
2018-06-04T07:48:08.558Z,7.78
2018-06-04T07:49:12.621Z,8.53
2018-06-04T07:50:17.223Z,8.45
2018-06-04T07:51:21.254Z,8.28
2018-06-04T07:52:25.394Z,9.00
2018-06-04T07:53:29.509Z,9.08
2018-06-04T07:54:33.615Z,8.90
2018-06-04T07:55:37.707Z,8.48
2018-06-04T07:56:41.819Z,9.73
2018-06-04T07:57:45.915Z,9.25
2018-06-04T07:58:49.955Z,8.53
2018-06-04T07:59:54.017Z,8.18
2018-06-04T08:00:58.098Z,7.78
2018-06-04T08:02:02.158Z,8.03
2018-06-04T08:03:06.240Z,7.15
2018-06-04T08:04:10.372Z,6.80
2018-06-04T08:05:14.512Z,7.10
2018-06-04T08:06:18.555Z,6.45
2018-06-04T08:07:22.598Z,6.65
2018-06-04T08:08:26.703Z,7.22
2018-06-04T08:09:30.761Z,6.25
2018-06-04T08:10:34.907Z,6.83
2018-06-04T08:11:38.946Z,6.72
2018-06-04T08:12:43.158Z,7.50
2018-06-04T08:13:47.207Z,6.47
2018-06-04T08:14:51.267Z,7.22
2018-06-04T08:15:55.390Z,7.12
2018-06-04T08:16:59.424Z,7.28
2018-06-04T08:18:03.532Z,7.50
2018-06-04T08:19:07.652Z,6.30
2018-06-04T08:20:11.695Z,6.62
2018-06-04T08:21:15.734Z,6.78
2018-06-04T08:22:19.770Z,8.55
2018-06-04T08:23:23.824Z,7.72
2018-06-04T08:24:27.803Z,8.03
2018-06-04T08:25:31.899Z,8.60
2018-06-04T08:26:35.883Z,8.88
2018-06-04T08:27:39.867Z,9.23
2018-06-04T08:28:43.887Z,8.48
2018-06-04T08:29:47.883Z,8.50
2018-06-04T08:30:51.868Z,9.00
2018-06-04T08:31:55.851Z,8.40
2018-06-04T08:32:59.834Z,9.25
2018-06-04T08:34:03.845Z,8.65
2018-06-04T08:35:07.835Z,8.73
2018-06-04T08:36:11.818Z,8.53
2018-06-04T08:37:15.796Z,8.60
2018-06-04T08:38:19.828Z,9.05
2018-06-04T08:39:23.792Z,9.80
2018-06-04T08:40:27.793Z,8.95
2018-06-04T08:41:31.790Z,8.70
2018-06-04T08:42:35.838Z,8.70
2018-06-04T08:43:39.808Z,8.28
2018-06-04T08:44:43.810Z,7.97
2018-06-04T08:45:47.914Z,8.28
2018-06-04T08:46:51.987Z,9.53
2018-06-04T08:47:55.974Z,9.45
2018-06-04T08:48:59.942Z,9.43
2018-06-04T08:50:04.049Z,9.85
2018-06-04T08:51:08.015Z,10.38
2018-06-04T08:52:12.018Z,10.15
2018-06-04T08:53:15.982Z,9.15
2018-06-04T08:54:20.014Z,10.25
2018-06-04T08:55:24.006Z,10.18
2018-06-04T08:56:27.981Z,9.23
2018-06-04T08:57:31.955Z,8.65
2018-06-04T08:58:35.934Z,9.00
2018-06-04T08:59:39.883Z,8.80
2018-06-04T09:00:43.896Z,8.95
2018-06-04T09:01:47.895Z,8.33
2018-06-04T09:02:51.966Z,8.90
2018-06-04T09:03:55.959Z,10.60
2018-06-04T09:05:00.108Z,9.75
2018-06-04T09:06:04.071Z,9.35
2018-06-04T09:07:08.050Z,8.98
2018-06-04T09:08:12.066Z,10.70
2018-06-04T09:09:16.047Z,10.10
2018-06-04T09:10:20.065Z,7.75
2018-06-04T09:11:24.045Z,10.10
2018-06-04T09:12:28.025Z,9.28
2018-06-04T09:13:32.112Z,9.80
2018-06-04T09:14:36.074Z,7.55
2018-06-04T09:15:40.027Z,8.20
2018-06-04T09:16:43.998Z,9.43
2018-06-04T09:17:48.090Z,10.03
2018-06-04T09:18:52.177Z,9.63
2018-06-04T09:19:56.255Z,9.55
2018-06-04T09:21:00.262Z,9.05
2018-06-04T09:22:04.372Z,11.15
2018-06-04T09:23:08.504Z,11.73
2018-06-04T09:24:12.479Z,10.03
2018-06-04T09:25:16.504Z,8.33
2018-06-04T09:26:20.537Z,9.85
2018-06-04T09:27:24.606Z,9.70
2018-06-04T09:28:28.579Z,8.83
2018-06-04T09:29:32.592Z,8.70
2018-06-04T09:30:36.651Z,8.73
2018-06-04T09:31:40.643Z,9.50
2018-06-04T09:32:44.669Z,10.68
2018-06-04T09:33:48.702Z,8.23
2018-06-04T09:34:52.703Z,8.90
2018-06-04T09:35:56.676Z,8.90
2018-06-04T09:37:00.775Z,8.23
2018-06-04T09:38:04.776Z,8.38
2018-06-04T09:39:08.833Z,8.35
2018-06-04T09:40:12.828Z,8.75
2018-06-04T09:41:17.061Z,8.25
2018-06-04T09:42:21.094Z,8.63
2018-06-04T09:43:25.080Z,11.60
2018-06-04T09:44:29.072Z,8.90
2018-06-04T09:45:33.139Z,8.88
2018-06-04T09:46:37.171Z,8.38
2018-06-04T09:47:41.090Z,7.53
2018-06-04T09:48:45.116Z,8.10
2018-06-04T09:49:49.125Z,8.03
2018-06-04T09:50:53.165Z,7.92
2018-06-04T09:51:57.326Z,8.20
2018-06-04T09:53:01.371Z,8.00
2018-06-04T09:54:05.627Z,7.03
2018-06-04T09:55:09.551Z,7.58
2018-06-04T09:56:13.617Z,7.72
2018-06-04T09:57:17.681Z,7.17
2018-06-04T09:58:21.722Z,7.67
2018-06-04T09:59:25.885Z,6.87
2018-06-04T10:00:35.432Z,5.97
2018-06-04T10:01:39.468Z,6.90
2018-06-04T10:02:43.472Z,6.90
2018-06-04T10:03:47.470Z,5.72
2018-06-04T10:04:51.466Z,6.53
2018-06-04T10:05:55.434Z,5.30
2018-06-04T10:06:59.391Z,5.67
2018-06-04T10:08:03.479Z,6.47
2018-06-04T10:09:08.442Z,6.95
2018-06-04T10:10:12.484Z,6.25
2018-06-04T10:11:16.462Z,6.25
2018-06-04T10:12:20.459Z,6.20
2018-06-04T10:13:24.419Z,7.05
2018-06-04T10:14:28.478Z,6.12
2018-06-04T10:15:32.483Z,6.83
2018-06-04T10:16:36.305Z,6.05
2018-06-04T10:17:40.173Z,6.40
2018-06-04T10:18:44.161Z,6.58
2018-06-04T10:19:48.138Z,5.97
2018-06-04T10:20:52.165Z,6.15
2018-06-04T10:21:56.191Z,5.95
2018-06-04T10:23:00.187Z,5.90
2018-06-04T10:24:04.201Z,6.05
2018-06-04T10:25:08.230Z,6.47
2018-06-04T10:26:12.310Z,5.60
2018-06-04T10:27:16.292Z,5.90
2018-06-04T10:28:20.341Z,5.37
2018-06-04T10:29:24.332Z,6.20
2018-06-04T10:30:28.322Z,6.78
2018-06-04T10:31:32.368Z,5.80
2018-06-04T10:32:36.352Z,5.40
2018-06-04T10:33:40.379Z,4.37
2018-06-04T10:34:44.298Z,5.00
2018-06-04T10:35:48.080Z,5.28
2018-06-04T10:36:51.985Z,5.17
2018-06-04T10:37:56.013Z,5.00
2018-06-04T10:39:00.047Z,5.55
2018-06-04T10:40:04.027Z,5.47
2018-06-04T10:41:08.126Z,5.05
2018-06-04T10:42:12.203Z,5.35
2018-06-04T10:43:16.215Z,5.30
2018-06-04T10:44:20.192Z,4.90
2018-06-04T10:45:24.195Z,6.00
2018-06-04T10:46:28.004Z,5.25
2018-06-04T10:47:31.939Z,5.30
2018-06-04T10:48:35.895Z,4.60
2018-06-04T10:49:39.702Z,5.45
2018-06-04T10:50:43.576Z,5.22
2018-06-04T10:51:47.673Z,5.80
2018-06-04T10:52:51.659Z,4.83
2018-06-04T10:53:55.769Z,4.92
2018-06-04T10:54:59.723Z,4.83
2018-06-04T10:56:03.724Z,4.55
2018-06-04T10:57:07.472Z,4.80
2018-06-04T10:58:11.373Z,4.67
2018-06-04T10:59:15.486Z,4.65
2018-06-04T11:00:19.484Z,4.92
2018-06-04T11:01:23.491Z,5.20
2018-06-04T11:02:27.571Z,4.75
2018-06-04T11:03:32.597Z,5.22
2018-06-04T11:04:36.588Z,5.15
2018-06-04T11:05:40.584Z,5.40
2018-06-04T11:06:44.543Z,5.70
2018-06-04T11:07:48.530Z,4.95
2018-06-04T11:08:52.544Z,4.80
2018-06-04T11:09:56.638Z,4.47
2018-06-04T11:11:00.599Z,4.60
2018-06-04T11:12:04.583Z,5.33
2018-06-04T11:13:08.554Z,5.22
2018-06-04T11:14:12.551Z,4.62
2018-06-04T11:15:16.525Z,4.72
2018-06-04T11:16:20.354Z,4.95
2018-06-04T11:17:24.237Z,5.60
2018-06-04T11:18:28.241Z,4.67
2018-06-04T11:19:32.299Z,5.33
2018-06-04T11:20:36.279Z,5.20
2018-06-04T11:21:40.259Z,4.72
2018-06-04T11:22:44.245Z,4.20
2018-06-04T11:23:48.246Z,5.35
2018-06-04T11:24:52.306Z,4.78
2018-06-04T11:25:56.402Z,4.72
2018-06-04T11:27:00.339Z,5.08
2018-06-04T11:28:04.347Z,4.17
2018-06-04T11:29:08.531Z,4.53
2018-06-04T11:30:12.558Z,4.42
2018-06-04T11:31:16.618Z,4.72
2018-06-04T11:32:20.636Z,5.30
2018-06-04T11:33:24.655Z,5.20
2018-06-04T11:34:28.730Z,5.03
2018-06-04T11:35:32.770Z,4.30
2018-06-04T11:36:36.791Z,4.97
2018-06-04T11:37:40.831Z,4.62
2018-06-04T11:38:44.846Z,4.28
2018-06-04T11:39:48.835Z,4.37
2018-06-04T11:40:53.234Z,4.80
2018-06-04T11:41:57.235Z,4.40
2018-06-04T11:43:01.284Z,4.55
2018-06-04T11:44:05.242Z,4.78
2018-06-04T11:45:09.243Z,5.00
2018-06-04T11:46:13.230Z,4.70
2018-06-04T11:47:17.390Z,4.53
2018-06-04T11:48:21.455Z,4.33
2018-06-04T11:49:25.550Z,5.15
2018-06-04T11:50:29.636Z,5.67
2018-06-04T11:51:33.650Z,5.53
2018-06-04T11:52:37.656Z,4.12
2018-06-04T11:53:41.649Z,4.50
2018-06-04T11:54:45.645Z,4.97
2018-06-04T11:55:49.614Z,5.25
2018-06-04T11:56:53.607Z,5.40
2018-06-04T11:57:57.583Z,4.65
2018-06-04T11:59:01.581Z,5.20
2018-06-04T12:00:05.576Z,5.28
2018-06-04T12:01:09.559Z,5.15
2018-06-04T12:02:13.552Z,5.22
2018-06-04T12:03:17.512Z,5.25
2018-06-04T12:04:21.488Z,4.67
2018-06-04T12:05:25.208Z,5.30
2018-06-04T12:06:28.801Z,4.55
2018-06-04T12:07:32.651Z,5.37
2018-06-04T12:08:36.676Z,5.70
2018-06-04T12:09:40.629Z,5.30
2018-06-04T12:10:44.662Z,5.92
2018-06-04T12:11:48.699Z,4.60
2018-06-04T12:12:52.666Z,4.45
2018-06-04T12:13:56.640Z,5.17
2018-06-04T12:15:00.626Z,4.80
2018-06-04T12:16:04.640Z,4.60
2018-06-04T12:17:08.729Z,4.97
2018-06-04T12:18:12.672Z,4.72
2018-06-04T12:19:16.696Z,5.25
2018-06-04T12:20:20.704Z,4.65
2018-06-04T12:21:24.697Z,4.78
2018-06-04T12:22:28.679Z,4.78
2018-06-04T12:23:32.694Z,4.62
2018-06-04T12:24:36.665Z,4.53
2018-06-04T12:25:40.846Z,5.33
2018-06-04T12:26:44.851Z,4.60
2018-06-04T12:27:48.864Z,4.50
2018-06-04T12:28:52.858Z,4.80
2018-06-04T12:29:56.899Z,5.40
2018-06-04T12:31:00.865Z,4.03
2018-06-04T12:32:04.921Z,4.50
2018-06-04T12:33:08.972Z,4.33
2018-06-04T12:34:12.721Z,4.25
2018-06-04T12:35:16.596Z,4.25
2018-06-04T12:36:20.559Z,4.92
2018-06-04T12:37:24.677Z,4.30
2018-06-04T12:38:28.670Z,4.25
2018-06-04T12:39:32.660Z,3.98
2018-06-04T12:40:36.683Z,4.37
2018-06-04T12:41:40.619Z,4.35
2018-06-04T12:42:44.563Z,4.30
2018-06-04T12:43:48.602Z,4.22
2018-06-04T12:44:52.610Z,4.15
2018-06-04T12:45:56.361Z,4.28
2018-06-04T12:47:00.242Z,3.55
2018-06-04T12:48:04.281Z,4.72
2018-06-04T12:49:08.240Z,4.20
2018-06-04T12:50:12.227Z,4.25
2018-06-04T12:51:16.253Z,4.33
2018-06-04T12:52:20.462Z,3.90
2018-06-04T12:53:24.444Z,4.30
2018-06-04T12:54:28.458Z,4.40
2018-06-04T12:55:32.478Z,4.45
2018-06-04T12:56:36.530Z,4.30
2018-06-04T12:57:40.531Z,4.83
2018-06-04T12:58:44.534Z,4.85
2018-06-04T12:59:48.508Z,3.50
2018-06-04T13:00:52.581Z,4.78
2018-06-04T13:01:56.568Z,4.37
2018-06-04T13:03:00.632Z,3.90
2018-06-04T13:04:04.629Z,3.50
2018-06-04T13:05:08.650Z,3.27
2018-06-04T13:06:12.721Z,4.00
2018-06-04T13:07:16.709Z,3.80
2018-06-04T13:08:20.868Z,3.55
2018-06-04T13:09:24.798Z,3.62
2018-06-04T13:10:28.987Z,4.10
2018-06-04T13:11:33.058Z,4.03
2018-06-04T13:12:37.043Z,3.90
2018-06-04T13:13:41.038Z,3.87
2018-06-04T13:14:45.008Z,3.98
2018-06-04T13:15:49.031Z,4.47
2018-06-04T13:16:53.095Z,4.30
2018-06-04T13:17:57.102Z,3.83
2018-06-04T13:19:01.164Z,3.75
2018-06-04T13:20:05.203Z,3.62
2018-06-04T13:21:09.201Z,4.65
2018-06-04T13:22:13.252Z,4.03
2018-06-04T13:23:17.360Z,4.15
2018-06-04T13:24:21.408Z,4.20
2018-06-04T13:25:25.366Z,4.50
2018-06-04T13:26:29.409Z,3.85
2018-06-04T13:27:33.429Z,3.80
2018-06-04T13:28:37.518Z,4.05
2018-06-04T13:29:41.518Z,4.17
2018-06-04T13:30:45.515Z,4.25
2018-06-04T13:31:49.547Z,4.53
2018-06-04T13:32:53.598Z,4.78
2018-06-04T13:33:57.708Z,4.33
2018-06-04T13:35:01.702Z,4.95
2018-06-04T13:36:05.696Z,3.92
2018-06-04T13:37:09.692Z,4.25
2018-06-04T13:38:13.710Z,4.22
2018-06-04T13:39:17.714Z,4.95
2018-06-04T13:40:21.707Z,5.05
2018-06-04T13:41:25.773Z,4.25
2018-06-04T13:42:29.714Z,4.70
2018-06-04T13:43:33.711Z,4.60
2018-06-04T13:44:37.753Z,5.35
2018-06-04T13:45:42.975Z,4.72
2018-06-04T13:46:47.049Z,5.12
2018-06-04T13:47:51.049Z,5.47
2018-06-04T13:48:55.027Z,4.65
2018-06-04T13:49:59.028Z,5.28
2018-06-04T13:51:03.068Z,5.50
2018-06-04T13:52:07.079Z,5.35
2018-06-04T13:53:11.034Z,5.03
2018-06-04T13:54:15.170Z,4.62
2018-06-04T13:55:19.140Z,5.17
2018-06-04T13:56:23.205Z,5.40
2018-06-04T13:57:27.175Z,5.45
2018-06-04T13:58:31.170Z,5.12
2018-06-04T13:59:35.180Z,5.05
2018-06-04T14:00:39.161Z,5.92
2018-06-04T14:01:43.205Z,5.00
2018-06-04T14:02:47.187Z,4.85
2018-06-04T14:03:51.175Z,4.72
2018-06-04T14:04:55.154Z,5.78
2018-06-04T14:05:59.143Z,5.10
2018-06-04T14:07:03.183Z,4.78
2018-06-04T14:08:07.178Z,4.70
2018-06-04T14:09:11.249Z,5.25
2018-06-04T14:10:15.237Z,5.50
2018-06-04T14:11:19.393Z,5.45
2018-06-04T14:12:23.524Z,5.33
2018-06-04T14:13:27.570Z,5.60
2018-06-04T14:14:31.638Z,6.00
2018-06-04T14:15:35.694Z,5.35
2018-06-04T14:16:39.681Z,4.45
2018-06-04T14:17:43.735Z,5.28
2018-06-04T14:18:47.738Z,4.97
2018-06-04T14:19:51.759Z,4.95
2018-06-04T14:20:55.738Z,4.75
2018-06-04T14:21:59.709Z,4.70
2018-06-04T14:23:03.683Z,4.37
2018-06-04T14:24:07.680Z,5.80
2018-06-04T14:25:11.687Z,4.53
2018-06-04T14:26:15.697Z,4.17
2018-06-04T14:27:19.704Z,5.00
2018-06-04T14:28:23.661Z,4.92
2018-06-04T14:29:27.698Z,4.60
2018-06-04T14:30:31.691Z,4.65
2018-06-04T14:31:35.707Z,4.53
2018-06-04T14:32:39.718Z,5.10
2018-06-04T14:33:43.734Z,5.20
2018-06-04T14:34:47.806Z,4.67
2018-06-04T14:35:51.533Z,4.60
2018-06-04T14:36:55.355Z,4.80
2018-06-04T14:37:59.386Z,4.90
2018-06-04T14:39:03.715Z,4.25
2018-06-04T14:40:07.726Z,4.53
2018-06-04T14:41:11.699Z,4.80