createdAt,value
2022-09-09T00:01:25.239Z,2.40
2022-09-09T00:03:59.193Z,3.47
2022-09-09T00:06:32.623Z,1.93
2022-09-09T00:09:06.375Z,2.27
2022-09-09T00:11:41.600Z,2.30
2022-09-09T00:14:17.601Z,2.40
2022-09-09T00:16:51.560Z,2.97
2022-09-09T00:19:25.036Z,1.97
2022-09-09T00:22:05.183Z,1.87
2022-09-09T00:24:42.680Z,2.00
2022-09-09T00:27:18.333Z,2.70
2022-09-09T00:29:54.797Z,2.80
2022-09-09T00:32:23.525Z,2.23
2022-09-09T00:34:54.365Z,2.30
2022-09-09T00:37:26.767Z,2.50
2022-09-09T00:39:59.410Z,3.53
2022-09-09T00:42:34.107Z,2.20
2022-09-09T00:45:15.017Z,3.00
2022-09-09T00:47:48.230Z,1.90
2022-09-09T00:50:30.702Z,2.13
2022-09-09T00:53:13.295Z,3.90
2022-09-09T00:55:49.735Z,3.20
2022-09-09T00:58:17.740Z,2.07
2022-09-09T01:00:49.994Z,2.43
2022-09-09T01:03:35.517Z,2.03
2022-09-09T01:06:14.497Z,3.03
2022-09-09T01:09:07.074Z,4.97
2022-09-09T01:11:44.952Z,2.00
2022-09-09T01:14:26.957Z,2.53
2022-09-09T01:16:58.467Z,2.33
2022-09-09T01:19:40.378Z,2.27
2022-09-09T01:22:16.108Z,2.47
2022-09-09T01:24:57.501Z,2.77
2022-09-09T01:27:48.648Z,2.23
2022-09-09T01:30:19.353Z,4.53
2022-09-09T01:32:50.162Z,2.30
2022-09-09T01:35:44.137Z,3.10
2022-09-09T01:38:12.256Z,2.53
2022-09-09T01:40:40.874Z,3.47
2022-09-09T01:43:10.561Z,2.17
2022-09-09T01:45:40.636Z,2.30
2022-09-09T01:48:08.876Z,2.10
2022-09-09T01:50:45.688Z,2.33
2022-09-09T01:53:16.936Z,4.67
2022-09-09T01:55:54.224Z,2.83
2022-09-09T01:58:34.061Z,2.60
2022-09-09T02:01:08.522Z,2.47
2022-09-09T02:03:37.498Z,7.13
2022-09-09T02:06:27.174Z,1.80
2022-09-09T02:09:03.299Z,2.33
2022-09-09T02:11:33.020Z,1.83
2022-09-09T02:14:29.240Z,3.27
2022-09-09T02:17:00.296Z,3.03
2022-09-09T02:19:43.453Z,3.60
2022-09-09T02:22:25.745Z,2.73
2022-09-09T02:24:59.943Z,2.93
2022-09-09T02:27:31.273Z,2.70
2022-09-09T02:30:03.557Z,3.20
2022-09-09T02:32:44.924Z,2.43
2022-09-09T02:35:17.832Z,2.23
2022-09-09T02:37:48.073Z,2.40
2022-09-09T02:40:17.742Z,2.90
2022-09-09T02:42:56.608Z,2.67
2022-09-09T02:45:29.579Z,6.80
2022-09-09T02:48:04.248Z,3.10
2022-09-09T02:50:35.292Z,4.80
2022-09-09T02:53:12.359Z,3.00
2022-09-09T02:55:51.223Z,2.50
2022-09-09T02:58:22.349Z,2.50
2022-09-09T03:01:02.128Z,5.23
2022-09-09T03:03:31.275Z,4.00
2022-09-09T03:06:02.825Z,3.93
2022-09-09T03:08:30.804Z,3.47
2022-09-09T03:11:02.347Z,2.87
2022-09-09T03:13:32.961Z,3.40
2022-09-09T03:16:02.380Z,2.70
2022-09-09T03:18:35.445Z,5.40
2022-09-09T03:21:05.335Z,3.47
2022-09-09T03:23:33.442Z,3.50
2022-09-09T03:26:04.234Z,3.90
2022-09-09T03:28:41.053Z,5.30
2022-09-09T03:31:11.300Z,3.10
2022-09-09T03:33:43.322Z,6.07
2022-09-09T03:36:14.248Z,3.63
2022-09-09T03:38:42.321Z,3.87
2022-09-09T03:41:10.728Z,4.60
2022-09-09T03:43:40.945Z,2.83
2022-09-09T03:46:10.470Z,3.33
2022-09-09T03:48:38.813Z,7.50
2022-09-09T03:51:07.246Z,3.90
2022-09-09T03:53:38.827Z,5.60
2022-09-09T03:56:07.721Z,3.20
2022-09-09T03:58:36.141Z,3.30
2022-09-09T04:01:14.180Z,3.47
2022-09-09T04:03:43.759Z,4.23
2022-09-09T04:06:14.526Z,4.00
2022-09-09T04:08:46.125Z,5.60
2022-09-09T04:11:15.358Z,4.20
2022-09-09T04:13:45.509Z,3.60
2022-09-09T04:16:16.654Z,3.60
2022-09-09T04:18:45.560Z,4.77
2022-09-09T04:21:16.422Z,4.30
2022-09-09T04:23:44.345Z,3.87
2022-09-09T04:26:12.430Z,5.90
2022-09-09T04:28:41.029Z,10.77
2022-09-09T04:31:19.486Z,4.60
2022-09-09T04:33:48.868Z,3.93
2022-09-09T04:36:19.228Z,6.23
2022-09-09T04:38:49.864Z,6.53
2022-09-09T04:41:18.629Z,7.83
2022-09-09T04:43:49.412Z,5.73
2022-09-09T04:46:19.688Z,6.07
2022-09-09T04:48:50.716Z,7.83
2022-09-09T04:51:19.498Z,5.57
2022-09-09T04:53:51.700Z,5.30
2022-09-09T04:56:20.494Z,5.53
2022-09-09T04:58:53.233Z,4.37
2022-09-09T05:01:26.762Z,5.37
2022-09-09T05:03:59.220Z,7.00
2022-09-09T05:06:27.231Z,5.33
2022-09-09T05:08:59.966Z,6.50
2022-09-09T05:11:33.201Z,5.23
2022-09-09T05:14:06.776Z,5.40
2022-09-09T05:16:36.256Z,7.50
2022-09-09T05:19:04.957Z,7.33
2022-09-09T05:21:44.672Z,5.83
2022-09-09T05:24:13.609Z,7.40
2022-09-09T05:26:42.300Z,7.77
2022-09-09T05:29:10.269Z,7.50
2022-09-09T05:31:40.144Z,5.90
2022-09-09T05:34:12.435Z,5.70
2022-09-09T05:36:40.931Z,6.83
2022-09-09T05:39:09.775Z,7.10
2022-09-09T05:41:37.677Z,10.50
2022-09-09T05:44:06.543Z,11.33
2022-09-09T05:46:40.766Z,6.80
2022-09-09T05:49:09.224Z,12.47
2022-09-09T05:51:38.552Z,39.97
2022-09-09T05:54:11.432Z,25.57
2022-09-09T05:56:45.480Z,11.50
2022-09-09T05:59:15.922Z,8.47
2022-09-09T06:01:46.255Z,9.47
2022-09-09T06:04:40.646Z,12.63
2022-09-09T06:07:09.258Z,5.87
2022-09-09T06:09:37.865Z,6.23
2022-09-09T06:12:06.453Z,5.83
2022-09-09T06:14:37.814Z,6.00
2022-09-09T06:17:07.577Z,6.60
2022-09-09T06:19:35.465Z,10.30
2022-09-09T06:22:03.890Z,11.87
2022-09-09T06:24:35.131Z,6.63
2022-09-09T06:27:04.553Z,6.53
2022-09-09T06:29:35.745Z,5.77
2022-09-09T06:32:04.816Z,5.77
2022-09-09T06:34:34.218Z,7.07
2022-09-09T06:37:02.301Z,7.20
2022-09-09T06:39:41.693Z,6.63
2022-09-09T06:42:10.560Z,6.43
2022-09-09T06:45:05.185Z,5.83
2022-09-09T06:47:38.253Z,6.07
2022-09-09T06:50:09.504Z,6.23
2022-09-09T06:52:37.752Z,6.17
2022-09-09T06:55:07.409Z,6.70
2022-09-09T06:57:37.581Z,6.70
2022-09-09T07:00:12.310Z,6.10
2022-09-09T07:02:42.061Z,5.97
2022-09-09T07:05:12.670Z,6.27
2022-09-09T07:07:42.828Z,6.00
2022-09-09T07:10:12.422Z,6.33
2022-09-09T07:12:41.527Z,6.00
2022-09-09T07:15:12.229Z,6.40
2022-09-09T07:17:43.449Z,7.00
2022-09-09T07:20:13.229Z,8.37
2022-09-09T07:22:41.936Z,12.30
2022-09-09T07:25:11.432Z,16.80
2022-09-09T07:27:39.533Z,9.10
2022-09-09T07:30:09.120Z,19.10
2022-09-09T07:32:37.068Z,8.23
2022-09-09T07:35:05.537Z,11.73
2022-09-09T07:37:34.807Z,7.53
2022-09-09T07:40:04.622Z,11.10
2022-09-09T07:42:32.768Z,15.17
2022-09-09T07:45:00.630Z,10.50
2022-09-09T07:47:28.713Z,11.87
2022-09-09T07:49:57.372Z,9.50
2022-09-09T07:52:30.929Z,10.07
2022-09-09T07:55:05.420Z,8.10
2022-09-09T07:57:34.108Z,11.53
2022-09-09T08:00:03.144Z,14.70
2022-09-09T08:02:40.279Z,25.80
2022-09-09T08:05:09.741Z,11.27
2022-09-09T08:07:39.080Z,8.20
2022-09-09T08:10:09.260Z,7.83
2022-09-09T08:12:38.508Z,5.70
2022-09-09T08:15:07.610Z,6.43
2022-09-09T08:17:35.876Z,5.50
2022-09-09T08:20:08.161Z,13.00
2022-09-09T08:22:38.600Z,12.43
2022-09-09T08:25:09.429Z,7.20
2022-09-09T08:27:40.065Z,7.10
2022-09-09T08:30:09.470Z,7.07
2022-09-09T08:32:38.308Z,5.60
2022-09-09T08:35:09.325Z,8.37
2022-09-09T08:37:37.273Z,7.00
2022-09-09T08:40:06.770Z,7.10
2022-09-09T08:42:49.543Z,7.07
2022-09-09T08:45:27.824Z,6.67
2022-09-09T08:48:08.583Z,7.37
2022-09-09T08:50:39.388Z,6.60
2022-09-09T08:53:18.443Z,4.60
2022-09-09T08:55:49.894Z,4.97
2022-09-09T08:58:25.453Z,4.50
2022-09-09T09:01:27.699Z,4.03
2022-09-09T09:04:04.981Z,5.23
2022-09-09T09:06:47.891Z,6.80
2022-09-09T09:09:23.944Z,4.97
2022-09-09T09:11:55.534Z,5.60
2022-09-09T09:17:06.534Z,3.73
2022-09-09T09:19:36.720Z,3.93
2022-09-09T09:22:12.380Z,9.03
2022-09-09T09:24:51.422Z,4.30
2022-09-09T09:27:32.563Z,6.73
2022-09-09T09:30:23.882Z,4.43
2022-09-09T09:33:02.593Z,3.70
2022-09-09T09:35:30.721Z,3.33
2022-09-09T09:40:53.905Z,4.00
2022-09-09T09:43:25.694Z,3.03
2022-09-09T09:46:14.289Z,2.63
2022-09-09T09:48:44.037Z,3.70
2022-09-09T09:51:14.897Z,3.93
2022-09-09T09:53:44.562Z,3.93
2022-09-09T09:56:17.178Z,3.67
2022-09-09T09:58:52.304Z,5.33
2022-09-09T10:01:28.158Z,3.40
2022-09-09T10:03:59.823Z,3.93
2022-09-09T10:06:32.376Z,2.57
2022-09-09T10:09:00.200Z,2.57
2022-09-09T10:11:44.595Z,2.70
2022-09-09T10:14:21.599Z,2.63
2022-09-09T10:17:04.329Z,3.30
2022-09-09T10:19:34.582Z,3.43
2022-09-09T10:22:18.365Z,3.23
2022-09-09T10:25:20.377Z,3.93
2022-09-09T10:28:06.189Z,2.70
2022-09-09T10:30:45.030Z,2.80
2022-09-09T10:33:24.258Z,2.50
2022-09-09T10:36:01.041Z,2.63
2022-09-09T10:38:36.765Z,2.80
2022-09-09T10:41:15.267Z,2.73
2022-09-09T10:44:14.716Z,2.53
2022-09-09T10:47:02.327Z,2.80
2022-09-09T10:49:59.666Z,2.20
2022-09-09T10:52:34.677Z,3.30
2022-09-09T10:55:10.507Z,2.90
2022-09-09T10:57:42.105Z,2.47
2022-09-09T11:00:20.376Z,2.93
2022-09-09T11:02:53.253Z,2.27
2022-09-09T11:05:26.846Z,3.00
2022-09-09T11:08:00.309Z,2.60
2022-09-09T11:10:35.737Z,2.50
2022-09-09T11:13:07.818Z,2.37
2022-09-09T11:15:41.893Z,2.50
2022-09-09T11:18:14.665Z,2.47
2022-09-09T11:20:45.836Z,2.27
2022-09-09T11:23:18.480Z,2.20
2022-09-09T11:25:51.897Z,2.60
2022-09-09T11:28:33.929Z,2.67
2022-09-09T11:31:16.996Z,2.47
2022-09-09T11:33:58.488Z,2.63
2022-09-09T11:36:56.938Z,2.50
2022-09-09T11:39:55.146Z,2.47
2022-09-09T11:42:26.186Z,2.93
2022-09-09T11:44:55.750Z,2.20
2022-09-09T11:47:30.191Z,1.93
2022-09-09T11:50:10.766Z,2.30
2022-09-09T11:52:43.229Z,2.00
2022-09-09T11:55:13.052Z,2.30
2022-09-09T11:57:43.792Z,2.27
2022-09-09T12:00:36.429Z,2.43
2022-09-09T12:03:05.252Z,3.87
2022-09-09T12:05:43.024Z,2.13
2022-09-09T12:08:19.599Z,2.90
2022-09-09T12:10:56.209Z,2.40
2022-09-09T12:13:26.274Z,3.27
2022-09-09T12:15:55.729Z,2.40
2022-09-09T12:18:26.358Z,2.37
2022-09-09T12:21:02.746Z,2.23
2022-09-09T12:23:43.427Z,2.37
2022-09-09T12:26:38.537Z,3.50
2022-09-09T12:29:17.754Z,2.47
2022-09-09T12:31:52.370Z,2.40
2022-09-09T12:34:29.287Z,3.03
2022-09-09T12:37:05.114Z,2.23
2022-09-09T12:39:37.740Z,2.67
2022-09-09T12:42:06.179Z,2.43
2022-09-09T12:44:34.342Z,2.77
2022-09-09T12:47:04.787Z,3.50
2022-09-09T12:49:37.322Z,3.00
2022-09-09T12:52:07.998Z,3.00
2022-09-09T12:54:38.692Z,3.10
2022-09-09T12:57:07.280Z,3.00
2022-09-09T12:59:40.198Z,2.90
2022-09-09T13:02:19.679Z,2.50
2022-09-09T13:04:48.412Z,2.40
2022-09-09T13:07:17.417Z,2.53
2022-09-09T13:09:49.816Z,2.50
2022-09-09T13:12:20.903Z,2.70
2022-09-09T13:14:51.788Z,2.70
2022-09-09T13:17:23.280Z,2.30
2022-09-09T13:19:53.770Z,2.40
2022-09-09T13:22:38.107Z,2.70
2022-09-09T13:25:19.955Z,4.50
2022-09-09T13:27:56.042Z,2.53
2022-09-09T13:30:25.985Z,2.43
2022-09-09T13:33:24.164Z,3.70
2022-09-09T13:35:56.134Z,2.63
2022-09-09T13:38:27.747Z,2.67
2022-09-09T13:41:03.201Z,4.90
2022-09-09T13:43:32.841Z,2.43
2022-09-09T13:46:02.703Z,3.20
2022-09-09T13:48:30.953Z,2.30
2022-09-09T13:51:01.092Z,2.60
2022-09-09T13:53:29.575Z,2.70
2022-09-09T13:55:57.833Z,2.57
2022-09-09T13:58:27.541Z,2.70
2022-09-09T14:00:55.609Z,3.80
2022-09-09T14:03:23.526Z,2.83
2022-09-09T14:05:51.482Z,2.40
2022-09-09T14:08:29.290Z,2.57
2022-09-09T14:10:59.265Z,2.97
2022-09-09T14:13:28.741Z,2.90
2022-09-09T14:15:56.709Z,2.57
2022-09-09T14:18:26.301Z,2.90
2022-09-09T14:20:54.167Z,4.87
2022-09-09T14:23:22.941Z,6.10
2022-09-09T14:25:50.992Z,3.70
2022-09-09T14:28:25.857Z,2.77
2022-09-09T14:31:08.762Z,2.97
2022-09-09T14:33:37.634Z,3.50
2022-09-09T14:36:05.846Z,3.43
2022-09-09T14:38:36.115Z,3.20
2022-09-09T14:41:04.695Z,3.00
2022-09-09T14:43:33.452Z,2.80
2022-09-09T14:46:09.027Z,3.20
2022-09-09T14:48:37.490Z,3.23
2022-09-09T14:51:09.777Z,3.43
2022-09-09T14:53:38.552Z,5.43
2022-09-09T14:56:09.318Z,3.97
2022-09-09T14:58:37.559Z,3.10
2022-09-09T15:01:08.313Z,3.30
2022-09-09T15:03:36.165Z,2.83
2022-09-09T15:06:09.491Z,4.50
2022-09-09T15:08:41.784Z,3.80
2022-09-09T15:11:12.436Z,3.10
2022-09-09T15:13:41.920Z,5.13
2022-09-09T15:16:13.466Z,3.00
2022-09-09T15:18:43.778Z,3.10
2022-09-09T15:21:11.825Z,3.47
2022-09-09T15:23:40.224Z,3.00
2022-09-09T15:26:08.367Z,3.20
2022-09-09T15:28:38.998Z,2.90
2022-09-09T15:31:09.205Z,4.43
2022-09-09T15:33:39.399Z,5.77
2022-09-09T15:36:18.765Z,3.10
2022-09-09T15:38:46.817Z,3.07
2022-09-09T15:41:15.645Z,3.40
2022-09-09T15:43:46.584Z,3.47
2022-09-09T15:46:33.172Z,3.43
2022-09-09T15:49:10.064Z,3.80
2022-09-09T15:51:43.942Z,3.40
2022-09-09T15:54:14.077Z,5.50
2022-09-09T15:56:42.792Z,3.13
2022-09-09T15:59:11.128Z,2.90
2022-09-09T16:01:40.443Z,3.30
2022-09-09T16:04:09.965Z,2.87
2022-09-09T16:06:38.496Z,3.00
2022-09-09T16:09:07.960Z,3.10
2022-09-09T16:11:37.605Z,3.63
2022-09-09T16:14:07.336Z,2.77
2022-09-09T16:16:36.870Z,2.70
2022-09-09T16:19:07.397Z,2.70
2022-09-09T16:21:40.569Z,3.37
2022-09-09T16:24:10.369Z,6.07
2022-09-09T16:26:40.167Z,6.07
2022-09-09T16:29:09.415Z,5.57
2022-09-09T16:31:37.604Z,3.57
2022-09-09T16:34:06.389Z,4.80
2022-09-09T16:36:37.462Z,2.90
2022-09-09T16:39:07.767Z,3.80
2022-09-09T16:41:35.811Z,4.40
2022-09-09T16:44:04.996Z,3.33
2022-09-09T16:46:36.407Z,3.20
2022-09-09T16:49:06.156Z,5.83
2022-09-09T16:51:37.683Z,2.70
2022-09-09T16:54:08.016Z,4.67
2022-09-09T16:56:38.831Z,2.97
2022-09-09T16:59:09.746Z,4.40
2022-09-09T17:01:39.082Z,5.80
2022-09-09T17:04:09.005Z,4.93
2022-09-09T17:06:38.976Z,3.80
2022-09-09T17:09:09.041Z,6.47
2022-09-09T17:11:37.716Z,8.03
2022-09-09T17:14:06.192Z,4.40
2022-09-09T17:16:36.033Z,4.33
2022-09-09T17:19:05.265Z,4.10
2022-09-09T17:21:34.211Z,3.70
2022-09-09T17:24:03.992Z,3.50
2022-09-09T17:26:34.011Z,3.87
2022-09-09T17:29:02.994Z,3.70
2022-09-09T17:31:33.595Z,6.80
2022-09-09T17:34:02.329Z,5.03
2022-09-09T17:36:32.724Z,6.03
2022-09-09T17:39:01.707Z,5.27
2022-09-09T17:41:32.523Z,3.47
2022-09-09T17:44:00.968Z,5.87
2022-09-09T17:46:30.821Z,4.17
2022-09-09T17:49:00.917Z,3.97
2022-09-09T17:51:32.008Z,4.83
2022-09-09T17:54:03.061Z,4.27
2022-09-09T17:56:33.741Z,5.47
2022-09-09T17:59:03.083Z,4.30
2022-09-09T18:01:33.215Z,4.00
2022-09-09T18:04:02.877Z,4.67
2022-09-09T18:06:34.441Z,3.87
2022-09-09T18:09:05.368Z,5.27
2022-09-09T18:11:38.625Z,5.50
2022-09-09T18:14:06.849Z,4.67
2022-09-09T18:16:36.108Z,4.47
2022-09-09T18:19:06.318Z,3.90
2022-09-09T18:21:35.182Z,8.63
2022-09-09T18:24:05.862Z,9.50
2022-09-09T18:26:36.156Z,5.93
2022-09-09T18:29:07.784Z,4.70
2022-09-09T18:31:37.713Z,5.70
2022-09-09T18:34:07.449Z,4.83
2022-09-09T18:36:38.691Z,5.57
2022-09-09T18:39:08.685Z,4.80
2022-09-09T18:41:39.765Z,4.67
2022-09-09T18:44:10.860Z,6.30
2022-09-09T18:46:39.886Z,4.50
2022-09-09T18:49:08.030Z,7.23
2022-09-09T18:51:37.107Z,5.10
2022-09-09T18:54:07.900Z,4.10
2022-09-09T18:56:37.868Z,5.37
2022-09-09T18:59:07.816Z,5.90
2022-09-09T19:01:36.564Z,5.73
2022-09-09T19:04:06.091Z,4.93
2022-09-09T19:06:37.358Z,5.87
2022-09-09T19:09:05.777Z,7.00
2022-09-09T19:11:34.236Z,6.70
2022-09-09T19:14:05.891Z,5.80
2022-09-09T19:16:35.693Z,5.40
2022-09-09T19:19:06.112Z,6.43
2022-09-09T19:21:36.048Z,6.13
2022-09-09T19:24:06.677Z,4.87
2022-09-09T19:26:40.366Z,5.57
2022-09-09T19:29:10.880Z,6.10
2022-09-09T19:31:39.247Z,6.97
2022-09-09T19:34:07.140Z,4.87
2022-09-09T19:36:35.129Z,6.23
2022-09-09T19:39:03.228Z,6.87
2022-09-09T19:41:32.479Z,9.10
2022-09-09T19:44:02.504Z,6.20
2022-09-09T19:46:33.850Z,4.60
2022-09-09T19:49:02.700Z,5.40
2022-09-09T19:51:32.289Z,4.90
2022-09-09T19:54:02.746Z,5.10
2022-09-09T19:56:31.824Z,6.10
2022-09-09T19:59:00.577Z,6.30
2022-09-09T20:01:30.723Z,5.10
2022-09-09T20:04:02.900Z,3.93
2022-09-09T20:06:34.360Z,5.50
2022-09-09T20:09:02.946Z,3.90
2022-09-09T20:11:30.833Z,4.40
2022-09-09T20:13:58.760Z,4.60
2022-09-09T20:16:28.868Z,6.33
2022-09-09T20:18:58.152Z,5.13
2022-09-09T20:21:31.248Z,5.77
2022-09-09T20:24:01.477Z,5.50
2022-09-09T20:26:32.226Z,7.10
2022-09-09T20:29:00.859Z,9.23
2022-09-09T20:31:30.705Z,9.80
2022-09-09T20:33:59.327Z,6.50
2022-09-09T20:36:30.238Z,4.60
2022-09-09T20:38:59.892Z,5.43
2022-09-09T20:41:29.896Z,5.63
2022-09-09T20:43:59.384Z,5.17
2022-09-09T20:46:29.329Z,4.33
2022-09-09T20:49:02.298Z,6.17
2022-09-09T20:51:34.380Z,7.93
2022-09-09T20:54:04.304Z,9.10
2022-09-09T20:56:34.213Z,8.73
2022-09-09T20:59:02.739Z,9.30
2022-09-09T21:01:31.623Z,10.83
2022-09-09T21:04:00.075Z,6.80
2022-09-09T21:06:27.933Z,10.23
2022-09-09T21:08:57.076Z,5.50
2022-09-09T21:11:25.073Z,6.90
2022-09-09T21:13:52.870Z,7.47
2022-09-09T21:16:21.274Z,7.70
2022-09-09T21:18:49.333Z,5.20
2022-09-09T21:21:19.507Z,19.23
2022-09-09T21:23:47.377Z,42.23
2022-09-09T21:26:17.793Z,29.70
2022-09-09T21:28:45.628Z,31.70
2022-09-09T21:31:15.852Z,15.93
2022-09-09T21:33:43.877Z,15.73
2022-09-09T21:36:13.456Z,9.20
2022-09-09T21:38:41.688Z,12.10
2022-09-09T21:41:12.896Z,6.80
2022-09-09T21:43:42.862Z,6.43
2022-09-09T21:46:12.555Z,5.43
2022-09-09T21:48:40.712Z,6.30
2022-09-09T21:51:11.218Z,6.37
2022-09-09T21:53:39.697Z,8.30
2022-09-09T21:56:10.607Z,6.67
2022-09-09T21:58:39.496Z,6.40
2022-09-09T22:01:11.679Z,5.60
2022-09-09T22:03:40.902Z,6.30
2022-09-09T22:06:10.198Z,5.70
2022-09-09T22:08:38.199Z,7.77
2022-09-09T22:11:08.842Z,5.77
2022-09-09T22:13:38.138Z,9.90
2022-09-09T22:16:08.162Z,25.40
2022-09-09T22:18:38.084Z,21.40
2022-09-09T22:21:06.961Z,9.00
2022-09-09T22:23:34.839Z,8.77
2022-09-09T22:26:02.720Z,6.23
2022-09-09T22:28:30.919Z,6.30
2022-09-09T22:30:58.816Z,5.87
2022-09-09T22:33:27.140Z,5.37
2022-09-09T22:35:56.429Z,5.23
2022-09-09T22:38:24.345Z,4.77
2022-09-09T22:40:52.614Z,6.27
2022-09-09T22:43:22.178Z,4.80
2022-09-09T22:45:51.133Z,5.27
2022-09-09T22:48:19.626Z,8.73
2022-09-09T22:50:47.647Z,6.87
2022-09-09T22:53:18.679Z,5.10
2022-09-09T22:55:58.423Z,4.77
2022-09-09T22:58:26.499Z,6.67
2022-09-09T23:00:58.566Z,5.20
2022-09-09T23:03:26.490Z,4.73
2022-09-09T23:05:57.426Z,4.60
2022-09-09T23:08:32.248Z,4.70
2022-09-09T23:11:00.966Z,4.83
2022-09-09T23:13:33.085Z,4.20
2022-09-09T23:16:03.947Z,3.90
2022-09-09T23:18:33.731Z,5.27
2022-09-09T23:21:02.161Z,3.83
2022-09-09T23:23:31.276Z,3.43
2022-09-09T23:26:02.656Z,4.10
2022-09-09T23:28:32.007Z,4.57
2022-09-09T23:31:00.033Z,5.27
2022-09-09T23:33:27.889Z,5.30
2022-09-09T23:36:02.601Z,6.43
2022-09-09T23:38:31.942Z,3.90
2022-09-09T23:41:02.324Z,4.37
2022-09-09T23:43:30.322Z,4.60
2022-09-09T23:46:00.821Z,4.27
2022-09-09T23:48:29.183Z,5.20
2022-09-09T23:50:57.043Z,3.90
2022-09-09T23:53:24.881Z,4.23
2022-09-09T23:55:54.572Z,4.33
2022-09-09T23:58:22.373Z,8.13
