createdAt,value
2019-02-15T00:00:09.213Z,3.84
2019-02-15T00:02:37.658Z,3.78
2019-02-15T00:05:07.227Z,3.78
2019-02-15T00:07:35.715Z,3.67
2019-02-15T00:10:05.417Z,3.77
2019-02-15T00:12:33.911Z,3.69
2019-02-15T00:15:02.383Z,3.71
2019-02-15T00:17:34.932Z,3.64
2019-02-15T00:20:05.714Z,3.69
2019-02-15T00:22:34.223Z,3.59
2019-02-15T00:25:02.692Z,3.64
2019-02-15T00:27:31.183Z,3.64
2019-02-15T00:29:59.657Z,3.56
2019-02-15T00:32:28.144Z,3.54
2019-02-15T00:34:56.623Z,3.54
2019-02-15T00:37:25.110Z,3.50
2019-02-15T00:39:53.586Z,3.42
2019-02-15T00:42:22.256Z,3.43
2019-02-15T00:44:50.716Z,3.41
2019-02-15T00:47:26.747Z,3.47
2019-02-15T00:49:56.915Z,3.46
2019-02-15T00:52:36.027Z,3.47
2019-02-15T00:55:07.171Z,3.49
2019-02-15T00:57:55.718Z,3.49
2019-02-15T01:00:25.831Z,3.48
2019-02-15T01:03:01.697Z,3.45
2019-02-15T01:05:43.788Z,3.42
2019-02-15T01:08:20.113Z,3.44
2019-02-15T01:10:50.220Z,3.41
2019-02-15T01:13:18.869Z,3.40
2019-02-15T01:15:47.331Z,3.29
2019-02-15T01:18:15.821Z,3.29
2019-02-15T01:20:44.292Z,3.32
2019-02-15T01:23:12.766Z,3.28
2019-02-15T01:25:42.866Z,3.24
2019-02-15T01:28:13.005Z,3.32
2019-02-15T01:30:55.294Z,3.30
2019-02-15T01:33:28.134Z,3.27
2019-02-15T01:35:58.243Z,3.24
2019-02-15T01:38:28.372Z,3.16
2019-02-15T01:40:58.489Z,3.16
2019-02-15T01:43:40.213Z,3.02
2019-02-15T01:46:09.481Z,3.05
2019-02-15T01:48:37.969Z,2.98
2019-02-15T01:51:06.444Z,3.05
2019-02-15T01:53:34.929Z,3.06
2019-02-15T01:56:03.406Z,3.06
2019-02-15T01:58:31.889Z,3.06
2019-02-15T02:01:00.437Z,3.00
2019-02-15T02:03:28.925Z,2.92
2019-02-15T02:05:57.402Z,2.84
2019-02-15T02:08:26.862Z,2.96
2019-02-15T02:10:55.324Z,2.92
2019-02-15T02:13:24.198Z,2.80
2019-02-15T02:15:52.804Z,2.68
2019-02-15T02:18:21.267Z,2.71
2019-02-15T02:20:49.894Z,2.75
2019-02-15T02:23:18.364Z,2.70
2019-02-15T02:25:46.860Z,2.75
2019-02-15T02:28:15.334Z,2.71
2019-02-15T02:30:43.824Z,2.72
2019-02-15T02:33:12.291Z,2.71
2019-02-15T02:35:40.783Z,2.75
2019-02-15T02:38:09.251Z,2.72
2019-02-15T02:40:37.816Z,2.72
2019-02-15T02:43:06.297Z,2.73
2019-02-15T02:45:34.781Z,2.74
2019-02-15T02:48:03.255Z,2.76
2019-02-15T02:50:31.749Z,2.72
2019-02-15T02:53:00.214Z,2.69
2019-02-15T02:55:28.703Z,2.71
2019-02-15T02:57:57.162Z,2.69
2019-02-15T03:00:33.251Z,2.70
2019-02-15T03:02:55.827Z,2.76
2019-02-15T03:05:24.308Z,2.69
2019-02-15T03:07:52.782Z,2.62
2019-02-15T03:10:21.235Z,2.62
2019-02-15T03:12:49.716Z,2.65
2019-02-15T03:15:18.171Z,2.62
2019-02-15T03:17:46.659Z,2.58
2019-02-15T03:20:15.108Z,2.52
2019-02-15T03:22:43.593Z,2.50
2019-02-15T03:25:12.056Z,2.49
2019-02-15T03:27:40.542Z,2.52
2019-02-15T03:30:10.029Z,2.53
2019-02-15T03:32:38.569Z,2.43
2019-02-15T03:35:09.102Z,2.49
2019-02-15T03:37:41.633Z,2.52
2019-02-15T03:40:11.814Z,2.43
2019-02-15T03:42:40.304Z,2.48
2019-02-15T03:45:09.402Z,2.45
2019-02-15T03:47:37.885Z,2.42
2019-02-15T03:50:08.493Z,2.41
2019-02-15T03:52:36.968Z,2.35
2019-02-15T03:55:06.777Z,2.40
2019-02-15T03:57:35.263Z,2.43
2019-02-15T04:00:05.437Z,2.41
2019-02-15T04:02:33.889Z,2.32
2019-02-15T04:05:02.374Z,2.32
2019-02-15T04:07:30.850Z,2.28
2019-02-15T04:09:59.305Z,2.25
2019-02-15T04:12:27.786Z,2.28
2019-02-15T04:14:56.245Z,2.32
2019-02-15T04:17:24.724Z,2.29
2019-02-15T04:19:53.183Z,2.25
2019-02-15T04:22:21.667Z,2.32
2019-02-15T04:24:50.144Z,2.30
2019-02-15T04:27:18.646Z,2.21
2019-02-15T04:29:47.116Z,2.20
2019-02-15T04:32:15.591Z,2.22
2019-02-15T04:34:44.057Z,2.22
2019-02-15T04:37:12.529Z,2.16
2019-02-15T04:39:41.016Z,2.18
2019-02-15T04:42:09.496Z,2.19
2019-02-15T04:44:42.714Z,2.17
2019-02-15T04:47:08.175Z,2.19
2019-02-15T04:49:36.625Z,2.21
2019-02-15T04:52:05.114Z,2.19
2019-02-15T04:54:33.619Z,2.16
2019-02-15T04:57:02.098Z,2.14
2019-02-15T04:59:30.560Z,2.09
2019-02-15T05:01:59.025Z,2.07
2019-02-15T05:04:27.516Z,2.09
2019-02-15T05:06:55.981Z,2.13
2019-02-15T05:09:24.471Z,2.09
2019-02-15T05:11:52.944Z,2.11
2019-02-15T05:14:21.417Z,2.04
2019-02-15T05:16:49.883Z,2.07
2019-02-15T05:19:18.364Z,2.06
2019-02-15T05:21:46.839Z,2.08
2019-02-15T05:24:15.349Z,1.98
2019-02-15T05:26:43.795Z,2.01
2019-02-15T05:29:12.296Z,2.04
2019-02-15T05:31:40.770Z,1.99
2019-02-15T05:34:09.253Z,1.97
2019-02-15T05:36:37.711Z,1.89
2019-02-15T05:39:08.121Z,1.90
2019-02-15T05:41:36.582Z,1.87
2019-02-15T05:44:05.072Z,1.87
2019-02-15T05:46:33.541Z,1.88
2019-02-15T05:49:02.030Z,1.89
2019-02-15T05:51:30.522Z,1.88
2019-02-15T05:53:58.983Z,1.87
2019-02-15T05:56:27.464Z,1.87
2019-02-15T05:58:55.944Z,1.85
2019-02-15T06:01:25.868Z,1.84
2019-02-15T06:03:54.347Z,1.72
2019-02-15T06:06:22.812Z,1.71
2019-02-15T06:08:51.311Z,1.82
2019-02-15T06:11:19.796Z,1.77
2019-02-15T06:13:48.271Z,1.81
2019-02-15T06:16:16.741Z,1.75
2019-02-15T06:18:45.234Z,1.82
2019-02-15T06:21:13.717Z,1.75
2019-02-15T06:23:42.200Z,1.73
2019-02-15T06:26:10.688Z,1.73
2019-02-15T06:28:39.174Z,1.67
2019-02-15T06:31:07.637Z,1.67
2019-02-15T06:33:36.128Z,1.68
2019-02-15T06:36:04.594Z,1.73
2019-02-15T06:38:35.073Z,1.72
2019-02-15T06:41:03.305Z,1.62
2019-02-15T06:43:31.796Z,1.57
2019-02-15T06:46:00.264Z,1.64
2019-02-15T06:48:28.753Z,1.68
2019-02-15T06:50:57.229Z,1.64
2019-02-15T06:53:25.684Z,1.56
2019-02-15T06:55:54.167Z,1.59
2019-02-15T06:58:22.624Z,1.65
2019-02-15T07:00:52.758Z,1.62
2019-02-15T07:03:25.523Z,1.64
2019-02-15T07:05:54.003Z,1.66
2019-02-15T07:08:22.457Z,1.71
2019-02-15T07:10:50.945Z,1.73
2019-02-15T07:13:19.410Z,1.78
2019-02-15T07:15:48.029Z,1.84
2019-02-15T07:18:16.438Z,1.89
2019-02-15T07:20:44.923Z,1.89
2019-02-15T07:23:13.383Z,1.91
2019-02-15T07:25:41.860Z,1.98
2019-02-15T07:28:10.338Z,2.05
2019-02-15T07:30:38.823Z,2.12
2019-02-15T07:33:07.304Z,2.14
2019-02-15T07:35:35.781Z,2.16
2019-02-15T07:38:04.229Z,2.18
2019-02-15T07:40:32.720Z,2.21
2019-02-15T07:43:01.183Z,2.30
2019-02-15T07:45:29.675Z,2.36
2019-02-15T07:47:58.644Z,2.44
2019-02-15T07:50:27.292Z,2.52
2019-02-15T07:52:55.743Z,2.61
2019-02-15T07:55:24.230Z,2.71
2019-02-15T07:57:52.696Z,2.83
2019-02-15T08:00:21.188Z,2.93
2019-02-15T08:02:49.633Z,3.04
2019-02-15T08:05:18.129Z,3.18
2019-02-15T08:07:46.598Z,3.32
2019-02-15T08:10:15.091Z,3.49
2019-02-15T08:12:43.584Z,3.64
2019-02-15T08:15:12.215Z,3.85
2019-02-15T08:17:40.695Z,4.03
2019-02-15T08:20:11.014Z,4.27
2019-02-15T08:22:39.478Z,4.51
2019-02-15T08:25:08.906Z,4.77
2019-02-15T08:27:37.367Z,5.17
2019-02-15T08:30:11.060Z,5.39
2019-02-15T08:32:39.528Z,5.67
2019-02-15T08:35:10.351Z,6.16
2019-02-15T08:37:38.814Z,6.43
2019-02-15T08:40:10.116Z,6.88
2019-02-15T08:42:38.616Z,7.22
2019-02-15T08:45:10.373Z,7.67
2019-02-15T08:47:39.868Z,7.73
2019-02-15T08:50:13.097Z,8.32
2019-02-15T08:52:41.581Z,8.47
2019-02-15T08:55:11.956Z,8.91
2019-02-15T08:57:40.443Z,8.93
2019-02-15T09:00:13.589Z,8.92
2019-02-15T09:02:42.058Z,9.36
2019-02-15T09:05:12.172Z,9.41
2019-02-15T09:07:40.665Z,9.69
2019-02-15T09:10:11.363Z,9.96
2019-02-15T09:12:39.848Z,10.07
2019-02-15T09:15:11.527Z,10.25
2019-02-15T09:17:40.097Z,10.63
2019-02-15T09:20:10.997Z,10.72
2019-02-15T09:22:39.476Z,10.66
2019-02-15T09:25:10.013Z,11.12
2019-02-15T09:27:40.120Z,11.15
2019-02-15T09:30:11.641Z,11.33
2019-02-15T09:32:40.132Z,11.81
2019-02-15T09:35:11.236Z,11.90
2019-02-15T09:37:39.883Z,11.99
2019-02-15T09:40:10.079Z,11.98
2019-02-15T09:42:38.580Z,12.26
2019-02-15T09:45:10.588Z,12.31
2019-02-15T09:47:39.072Z,12.55
2019-02-15T09:50:12.045Z,12.73
2019-02-15T09:52:39.988Z,12.84
2019-02-15T09:55:08.514Z,13.04
2019-02-15T09:57:37.000Z,12.79
2019-02-15T10:00:08.374Z,13.17
2019-02-15T10:02:36.852Z,12.65
2019-02-15T10:05:06.862Z,12.55
2019-02-15T10:07:35.354Z,12.64
2019-02-15T10:10:04.662Z,12.78
2019-02-15T10:12:33.187Z,13.21
2019-02-15T10:15:01.653Z,13.12
2019-02-15T10:17:30.168Z,12.77
2019-02-15T10:19:58.632Z,13.19
2019-02-15T10:22:27.133Z,13.34
2019-02-15T10:24:55.596Z,13.71
2019-02-15T10:27:24.083Z,13.79
2019-02-15T10:29:52.549Z,13.97
2019-02-15T10:32:21.037Z,14.07
2019-02-15T10:34:49.506Z,14.07
2019-02-15T10:37:17.997Z,14.16
2019-02-15T10:39:46.474Z,13.98
2019-02-15T10:42:14.962Z,13.92
2019-02-15T10:44:43.419Z,14.24
2019-02-15T10:47:14.333Z,14.26
2019-02-15T10:49:42.105Z,14.56
2019-02-15T10:52:10.608Z,14.29
2019-02-15T10:54:39.072Z,14.44
2019-02-15T10:57:07.568Z,13.98
2019-02-15T10:59:36.030Z,14.34
2019-02-15T11:02:04.508Z,14.45
2019-02-15T11:04:32.984Z,14.37
2019-02-15T11:07:01.454Z,14.14
2019-02-15T11:09:29.928Z,14.33
2019-02-15T11:11:58.404Z,14.35
2019-02-15T11:14:26.883Z,14.00
2019-02-15T11:16:55.354Z,13.97
2019-02-15T11:19:23.838Z,13.94
2019-02-15T11:21:52.301Z,13.61
2019-02-15T11:24:20.769Z,13.68
2019-02-15T11:26:49.244Z,13.79
2019-02-15T11:29:17.748Z,13.66
2019-02-15T11:31:46.224Z,13.58
2019-02-15T11:34:14.705Z,13.26
2019-02-15T11:36:43.173Z,13.51
2019-02-15T11:39:11.770Z,13.64
2019-02-15T11:41:40.236Z,13.69
2019-02-15T11:44:08.726Z,13.88
2019-02-15T11:46:37.334Z,13.83
2019-02-15T11:49:05.834Z,13.84
2019-02-15T11:51:34.288Z,13.63
2019-02-15T11:54:02.768Z,13.78
2019-02-15T11:56:31.245Z,13.71
2019-02-15T11:58:59.725Z,13.52
2019-02-15T12:01:28.192Z,13.40
2019-02-15T12:03:56.689Z,13.29
2019-02-15T12:06:25.139Z,13.36
2019-02-15T12:08:53.618Z,13.23
2019-02-15T12:11:22.074Z,13.25
2019-02-15T12:13:50.578Z,13.19
2019-02-15T12:16:19.049Z,13.02
2019-02-15T12:18:47.544Z,12.99
2019-02-15T12:21:16.013Z,12.98
2019-02-15T12:23:44.978Z,13.03
2019-02-15T12:26:13.440Z,12.99
2019-02-15T12:28:41.919Z,12.87
2019-02-15T12:31:10.382Z,12.79
2019-02-15T12:33:38.875Z,12.78
2019-02-15T12:36:07.346Z,12.76
2019-02-15T12:38:35.843Z,12.81
2019-02-15T12:41:04.307Z,12.89
2019-02-15T12:43:32.865Z,12.83
2019-02-15T12:46:01.359Z,12.78
2019-02-15T12:48:29.832Z,12.71
2019-02-15T12:50:58.289Z,12.68
2019-02-15T12:53:26.807Z,12.67
2019-02-15T12:55:55.279Z,12.67
2019-02-15T12:58:24.671Z,12.67
2019-02-15T13:00:53.170Z,12.68
2019-02-15T13:03:21.697Z,12.71
2019-02-15T13:05:50.176Z,12.68
2019-02-15T13:08:18.642Z,12.71
2019-02-15T13:10:47.118Z,12.69
2019-02-15T13:13:15.576Z,12.71
2019-02-15T13:15:44.234Z,12.74
2019-02-15T13:18:12.691Z,12.73
2019-02-15T13:20:41.200Z,12.73
2019-02-15T13:23:09.827Z,12.67
2019-02-15T13:25:38.334Z,12.63
2019-02-15T13:28:06.795Z,12.65
2019-02-15T13:30:35.285Z,12.60
2019-02-15T13:33:03.958Z,12.64
2019-02-15T13:35:32.521Z,12.66
2019-02-15T13:38:00.992Z,12.65
2019-02-15T13:40:29.491Z,12.62
2019-02-15T13:42:57.969Z,12.56
2019-02-15T13:45:26.449Z,12.60
2019-02-15T13:47:54.908Z,12.67
2019-02-15T13:50:23.393Z,12.58
2019-02-15T13:52:51.861Z,12.64
2019-02-15T13:55:20.343Z,12.60
2019-02-15T13:57:48.801Z,12.55
2019-02-15T14:00:18.765Z,12.53
2019-02-15T14:02:47.241Z,12.56
2019-02-15T14:05:15.712Z,12.54
2019-02-15T14:07:44.195Z,12.54
2019-02-15T14:10:14.020Z,12.52
2019-02-15T14:12:42.552Z,12.51
2019-02-15T14:15:11.883Z,12.50
2019-02-15T14:17:44.760Z,12.48
2019-02-15T14:20:12.393Z,12.52
2019-02-15T14:22:40.871Z,12.46
2019-02-15T14:25:11.201Z,12.49
2019-02-15T14:27:39.828Z,12.52
2019-02-15T14:30:11.301Z,12.43
2019-02-15T14:32:39.933Z,12.43
2019-02-15T14:35:10.355Z,12.37
2019-02-15T14:37:38.823Z,12.37
2019-02-15T14:40:09.840Z,12.35
2019-02-15T14:42:38.296Z,12.29
2019-02-15T14:45:09.127Z,12.30
2019-02-15T14:47:37.583Z,12.27
2019-02-15T14:50:08.301Z,12.25
2019-02-15T14:52:36.757Z,12.21
2019-02-15T14:55:07.382Z,12.18
2019-02-15T14:57:35.839Z,12.18
2019-02-15T15:00:06.115Z,12.13
2019-02-15T15:02:34.571Z,12.07
2019-02-15T15:05:03.049Z,12.06
2019-02-15T15:07:31.516Z,12.04
2019-02-15T15:10:00.008Z,11.99
2019-02-15T15:12:29.255Z,12.01
2019-02-15T15:14:57.740Z,11.98
2019-02-15T15:17:26.213Z,11.96
2019-02-15T15:19:54.702Z,11.92
2019-02-15T15:22:23.164Z,11.89
2019-02-15T15:24:51.654Z,11.86
2019-02-15T15:27:20.128Z,11.81
2019-02-15T15:29:50.491Z,11.82
2019-02-15T15:32:18.807Z,11.76
2019-02-15T15:34:47.293Z,11.73
2019-02-15T15:37:16.740Z,11.70
2019-02-15T15:39:45.528Z,11.65
2019-02-15T15:42:13.997Z,11.60
2019-02-15T15:44:42.476Z,11.56
2019-02-15T15:47:10.931Z,11.54
2019-02-15T15:49:39.422Z,11.56
2019-02-15T15:52:07.881Z,11.47
2019-02-15T15:54:36.379Z,11.41
2019-02-15T15:57:04.855Z,11.51
2019-02-15T15:59:33.342Z,11.59
2019-02-15T16:02:01.810Z,11.46
2019-02-15T16:04:30.300Z,11.50
2019-02-15T16:06:58.781Z,11.48
2019-02-15T16:09:27.259Z,11.41
2019-02-15T16:11:55.746Z,11.42
2019-02-15T16:14:24.216Z,11.40
2019-02-15T16:16:52.710Z,11.34
2019-02-15T16:19:21.341Z,11.25
2019-02-15T16:21:49.853Z,11.25
2019-02-15T16:24:18.326Z,11.20
2019-02-15T16:26:46.816Z,11.12
2019-02-15T16:29:15.301Z,11.08
2019-02-15T16:31:43.784Z,11.01
2019-02-15T16:34:12.255Z,10.98
2019-02-15T16:36:40.758Z,10.90
2019-02-15T16:39:09.222Z,10.80
2019-02-15T16:41:37.721Z,10.75
2019-02-15T16:44:06.209Z,10.70
2019-02-15T16:46:34.713Z,10.65
2019-02-15T16:49:03.177Z,10.55
2019-02-15T16:51:31.661Z,10.41
2019-02-15T16:54:00.109Z,10.36
2019-02-15T16:56:28.611Z,10.30
2019-02-15T16:58:57.076Z,10.27
2019-02-15T17:01:25.561Z,10.16
2019-02-15T17:03:54.035Z,10.16
2019-02-15T17:06:23.384Z,10.08
2019-02-15T17:08:52.055Z,10.06
2019-02-15T17:11:20.539Z,9.97
2019-02-15T17:13:49.012Z,9.90
2019-02-15T17:16:17.497Z,9.86
2019-02-15T17:18:51.804Z,9.78
2019-02-15T17:21:16.170Z,9.69
2019-02-15T17:23:44.638Z,9.66
2019-02-15T17:26:13.135Z,9.60
2019-02-15T17:28:41.589Z,9.55
2019-02-15T17:31:10.073Z,9.47
2019-02-15T17:33:38.547Z,9.43
2019-02-15T17:36:07.031Z,9.35
2019-02-15T17:38:35.508Z,9.24
2019-02-15T17:41:04.005Z,9.29
2019-02-15T17:43:32.467Z,9.17
2019-02-15T17:46:00.954Z,9.10
2019-02-15T17:48:29.432Z,9.06
2019-02-15T17:50:57.920Z,8.99
2019-02-15T17:53:26.381Z,8.95
2019-02-15T17:55:54.865Z,8.86
2019-02-15T17:58:23.326Z,8.75
2019-02-15T18:00:51.834Z,8.76
2019-02-15T18:03:20.299Z,8.72
2019-02-15T18:05:48.767Z,8.67
2019-02-15T18:08:17.272Z,8.61
2019-02-15T18:10:45.742Z,8.55
2019-02-15T18:13:14.226Z,8.50
2019-02-15T18:15:42.707Z,8.47
2019-02-15T18:18:11.198Z,8.39
2019-02-15T18:20:39.671Z,8.44
2019-02-15T18:23:08.156Z,8.31
2019-02-15T18:25:36.618Z,8.33
2019-02-15T18:28:05.129Z,8.20
2019-02-15T18:30:33.666Z,8.23
2019-02-15T18:33:02.167Z,8.09
2019-02-15T18:35:30.658Z,8.07
2019-02-15T18:37:59.142Z,8.02
2019-02-15T18:40:27.595Z,7.96
2019-02-15T18:42:56.112Z,7.96
2019-02-15T18:45:24.945Z,7.89
2019-02-15T18:47:53.434Z,7.81
2019-02-15T18:50:21.882Z,7.79
2019-02-15T18:52:50.386Z,7.73
2019-02-15T18:55:18.822Z,7.76
2019-02-15T18:57:47.321Z,7.67
2019-02-15T19:00:17.098Z,7.59
2019-02-15T19:02:48.083Z,7.59
2019-02-15T19:05:16.550Z,7.55
2019-02-15T19:07:45.050Z,7.50
2019-02-15T19:10:18.954Z,7.52
2019-02-15T19:12:47.494Z,7.45
2019-02-15T19:15:17.015Z,7.47
2019-02-15T19:17:45.464Z,7.45
2019-02-15T19:20:15.402Z,7.42
2019-02-15T19:22:43.867Z,7.39
2019-02-15T19:25:14.337Z,7.41
2019-02-15T19:27:42.821Z,7.36
2019-02-15T19:30:20.011Z,7.33
2019-02-15T19:32:48.471Z,7.30
2019-02-15T19:35:17.057Z,7.26
2019-02-15T19:37:45.537Z,7.27
2019-02-15T19:40:16.575Z,7.24
2019-02-15T19:42:46.285Z,7.24
2019-02-15T19:45:14.870Z,7.19
2019-02-15T19:47:43.329Z,7.16
2019-02-15T19:50:14.156Z,7.10
2019-02-15T19:52:42.743Z,7.14
2019-02-15T19:55:11.779Z,7.08
2019-02-15T19:57:40.219Z,7.08
2019-02-15T20:00:17.695Z,7.06
2019-02-15T20:02:46.150Z,6.99
2019-02-15T20:05:14.818Z,6.99
2019-02-15T20:07:43.266Z,6.98
2019-02-15T20:10:14.553Z,6.98
2019-02-15T20:12:43.017Z,6.92
2019-02-15T20:15:13.989Z,7.00
2019-02-15T20:17:42.642Z,6.94
2019-02-15T20:20:13.708Z,6.90
2019-02-15T20:22:42.164Z,6.85
2019-02-15T20:25:12.119Z,6.88
2019-02-15T20:27:40.603Z,6.86
2019-02-15T20:30:21.099Z,6.85
2019-02-15T20:32:49.629Z,6.84
2019-02-15T20:35:18.114Z,6.84
2019-02-15T20:37:46.572Z,6.81
2019-02-15T20:40:15.133Z,6.70
2019-02-15T20:42:44.152Z,6.74
2019-02-15T20:45:15.291Z,6.74
2019-02-15T20:47:43.764Z,6.74
2019-02-15T20:50:13.409Z,6.73
2019-02-15T20:52:41.865Z,6.72
2019-02-15T20:55:12.805Z,6.68
2019-02-15T20:57:41.433Z,6.70
2019-02-15T21:00:12.604Z,6.68
2019-02-15T21:02:41.084Z,6.65
2019-02-15T21:05:10.729Z,6.66
2019-02-15T21:07:39.207Z,6.66
2019-02-15T21:10:10.401Z,6.64
2019-02-15T21:12:39.693Z,6.58
2019-02-15T21:15:10.960Z,6.61
2019-02-15T21:17:39.450Z,6.59
2019-02-15T21:20:10.656Z,6.59
2019-02-15T21:22:39.209Z,6.60
2019-02-15T21:25:13.293Z,6.55
2019-02-15T21:27:41.773Z,6.59
2019-02-15T21:30:12.860Z,6.57
2019-02-15T21:32:41.359Z,6.59
2019-02-15T21:35:09.833Z,6.58
2019-02-15T21:37:38.432Z,6.56
2019-02-15T21:40:12.541Z,6.57
2019-02-15T21:42:41.072Z,6.57
2019-02-15T21:45:11.317Z,6.55
2019-02-15T21:47:39.795Z,6.55
2019-02-15T21:50:16.664Z,6.55
2019-02-15T21:52:44.112Z,6.53
2019-02-15T21:55:12.891Z,6.51
2019-02-15T21:57:41.373Z,6.47
2019-02-15T22:00:12.570Z,6.49
2019-02-15T22:02:41.064Z,6.46
2019-02-15T22:05:09.589Z,6.45
2019-02-15T22:07:38.086Z,6.46
2019-02-15T22:10:09.084Z,6.44
2019-02-15T22:12:37.649Z,6.39
2019-02-15T22:15:09.105Z,6.41
2019-02-15T22:17:37.598Z,6.36
2019-02-15T22:20:09.422Z,6.33
2019-02-15T22:22:37.931Z,6.35
2019-02-15T22:25:07.508Z,6.35
2019-02-15T22:27:36.270Z,6.30
2019-02-15T22:30:10.241Z,6.28
2019-02-15T22:32:38.717Z,6.31
2019-02-15T22:35:08.020Z,6.29
2019-02-15T22:37:36.495Z,6.26
2019-02-15T22:40:24.801Z,6.28
2019-02-15T22:42:53.296Z,6.26
2019-02-15T22:45:21.769Z,6.25
2019-02-15T22:47:50.254Z,6.24
2019-02-15T22:50:18.712Z,6.23
2019-02-15T22:52:47.192Z,6.26
2019-02-15T22:55:15.671Z,6.21
2019-02-15T22:57:44.152Z,6.20
2019-02-15T23:00:31.816Z,6.19
2019-02-15T23:03:00.297Z,6.16
2019-02-15T23:05:28.750Z,6.11
2019-02-15T23:07:57.249Z,6.14
2019-02-15T23:10:25.884Z,6.14
2019-02-15T23:12:54.370Z,6.05
2019-02-15T23:15:22.854Z,6.08
2019-02-15T23:17:51.332Z,6.09
2019-02-15T23:20:19.792Z,6.05
2019-02-15T23:22:48.279Z,6.05
2019-02-15T23:25:16.806Z,6.03
2019-02-15T23:27:45.292Z,6.07
2019-02-15T23:30:13.746Z,6.03
2019-02-15T23:32:42.222Z,6.01
2019-02-15T23:35:10.792Z,5.94
2019-02-15T23:37:39.270Z,5.97
2019-02-15T23:40:07.798Z,5.98
2019-02-15T23:42:36.281Z,6.02
2019-02-15T23:45:05.508Z,6.00
2019-02-15T23:47:33.992Z,5.98
2019-02-15T23:50:02.480Z,5.86
2019-02-15T23:52:30.945Z,5.93
2019-02-15T23:54:59.514Z,5.93
2019-02-15T23:57:27.961Z,5.91
2019-02-15T23:59:56.438Z,5.86
