createdAt,value
2019-01-08T00:00:22.145Z,0.00
2019-01-08T00:01:22.186Z,0.00
2019-01-08T00:02:22.232Z,0.00
2019-01-08T00:03:22.243Z,0.00
2019-01-08T00:04:22.285Z,0.00
2019-01-08T00:05:22.331Z,0.00
2019-01-08T00:06:22.367Z,0.00
2019-01-08T00:07:22.435Z,0.00
2019-01-08T00:08:22.447Z,0.00
2019-01-08T00:09:22.496Z,0.00
2019-01-08T00:10:22.524Z,0.00
2019-01-08T00:11:22.581Z,0.00
2019-01-08T00:12:22.627Z,0.00
2019-01-08T00:13:22.649Z,0.00
2019-01-08T00:14:22.694Z,0.00
2019-01-08T00:15:22.730Z,0.00
2019-01-08T00:16:22.768Z,0.00
2019-01-08T00:17:22.832Z,0.00
2019-01-08T00:18:22.862Z,0.00
2019-01-08T00:19:22.892Z,0.00
2019-01-08T00:20:22.929Z,0.00
2019-01-08T00:21:22.975Z,0.00
2019-01-08T00:22:23.026Z,0.00
2019-01-08T00:23:23.050Z,0.00
2019-01-08T00:24:23.114Z,0.00
2019-01-08T00:25:23.129Z,0.00
2019-01-08T00:26:23.199Z,0.00
2019-01-08T00:27:23.227Z,0.00
2019-01-08T00:28:23.248Z,0.00
2019-01-08T00:29:23.290Z,0.00
2019-01-08T00:30:23.328Z,0.00
2019-01-08T00:31:23.381Z,0.00
2019-01-08T00:32:23.443Z,0.00
2019-01-08T00:33:23.456Z,0.00
2019-01-08T00:34:23.504Z,0.00
2019-01-08T00:35:23.536Z,0.00
2019-01-08T00:36:23.579Z,0.00
2019-01-08T00:37:23.637Z,0.00
2019-01-08T00:38:23.685Z,0.00
2019-01-08T00:39:23.703Z,0.00
2019-01-08T00:40:23.740Z,0.00
2019-01-08T00:41:23.779Z,0.00
2019-01-08T00:42:23.813Z,0.00
2019-01-08T00:43:23.876Z,0.00
2019-01-08T00:44:23.914Z,0.00
2019-01-08T00:45:23.931Z,0.00
2019-01-08T00:46:24.011Z,0.00
2019-01-08T00:47:24.015Z,0.00
2019-01-08T00:48:24.198Z,0.00
2019-01-08T00:49:24.098Z,0.00
2019-01-08T00:50:24.145Z,0.00
2019-01-08T00:51:24.184Z,0.00
2019-01-08T00:52:24.225Z,0.00
2019-01-08T00:53:24.319Z,0.00
2019-01-08T00:54:24.321Z,0.00
2019-01-08T00:55:24.343Z,0.00
2019-01-08T00:56:24.381Z,0.00
2019-01-08T00:57:24.421Z,0.00
2019-01-08T00:58:24.455Z,0.00
2019-01-08T00:59:24.515Z,0.00
2019-01-08T01:00:24.548Z,0.00
2019-01-08T01:01:24.586Z,0.00
2019-01-08T01:02:24.621Z,0.00
2019-01-08T01:03:24.663Z,0.00
2019-01-08T01:04:24.726Z,0.00
2019-01-08T01:05:24.739Z,0.00
2019-01-08T01:06:24.781Z,0.00
2019-01-08T01:07:24.818Z,0.00
2019-01-08T01:08:24.861Z,0.00
2019-01-08T01:09:25.052Z,0.00
2019-01-08T01:10:24.937Z,0.00
2019-01-08T01:11:25.067Z,0.00
2019-01-08T01:12:25.019Z,0.00
2019-01-08T01:13:25.059Z,0.00
2019-01-08T01:14:25.124Z,0.00
2019-01-08T01:15:25.158Z,0.00
2019-01-08T01:16:25.194Z,0.00
2019-01-08T01:17:25.218Z,0.00
2019-01-08T01:18:25.259Z,0.00
2019-01-08T01:19:25.302Z,0.00
2019-01-08T01:20:25.360Z,0.00
2019-01-08T01:21:25.393Z,0.00
2019-01-08T01:22:25.419Z,0.00
2019-01-08T01:23:25.470Z,0.00
2019-01-08T01:24:25.502Z,0.00
2019-01-08T01:25:25.584Z,0.00
2019-01-08T01:26:25.583Z,0.00
2019-01-08T01:27:25.622Z,0.00
2019-01-08T01:28:25.666Z,0.00
2019-01-08T01:29:25.710Z,0.00
2019-01-08T01:30:25.766Z,0.00
2019-01-08T01:31:25.806Z,0.00
2019-01-08T01:32:25.835Z,0.00
2019-01-08T01:33:25.870Z,0.00
2019-01-08T01:34:26.635Z,0.00
2019-01-08T01:35:25.947Z,0.00
2019-01-08T01:36:26.005Z,0.00
2019-01-08T01:37:26.023Z,0.00
2019-01-08T01:38:26.064Z,0.00
2019-01-08T01:39:26.107Z,0.00
2019-01-08T01:40:26.143Z,0.00
2019-01-08T01:41:26.276Z,0.00
2019-01-08T01:42:26.224Z,0.00
2019-01-08T01:43:26.265Z,0.00
2019-01-08T01:44:26.310Z,0.00
2019-01-08T01:45:26.348Z,0.00
2019-01-08T01:46:26.428Z,0.00
2019-01-08T01:47:26.426Z,0.00
2019-01-08T01:48:26.472Z,0.00
2019-01-08T01:49:26.505Z,0.00
2019-01-08T01:50:26.543Z,0.00
2019-01-08T01:51:26.613Z,0.00
2019-01-08T01:52:26.636Z,0.00
2019-01-08T01:53:26.666Z,0.00
2019-01-08T01:54:26.708Z,0.00
2019-01-08T01:55:26.743Z,0.00
2019-01-08T01:56:26.810Z,0.00
2019-01-08T01:57:26.830Z,0.00
2019-01-08T01:58:26.873Z,0.00
2019-01-08T01:59:26.993Z,0.00
2019-01-08T02:00:26.954Z,0.00
2019-01-08T02:01:27.001Z,0.00
2019-01-08T02:02:27.046Z,0.00
2019-01-08T02:03:27.069Z,0.00
2019-01-08T02:04:27.151Z,0.00
2019-01-08T02:05:27.146Z,0.00
2019-01-08T02:06:27.243Z,0.00
2019-01-08T02:07:27.242Z,0.00
2019-01-08T02:08:27.269Z,0.00
2019-01-08T02:09:27.305Z,0.00
2019-01-08T02:10:27.345Z,0.00
2019-01-08T02:11:27.387Z,0.00
2019-01-08T02:12:27.451Z,0.00
2019-01-08T02:13:27.468Z,0.00
2019-01-08T02:14:27.508Z,0.00
2019-01-08T02:15:27.550Z,0.00
2019-01-08T02:16:27.588Z,0.00
2019-01-08T02:17:27.658Z,0.00
2019-01-08T02:18:27.680Z,0.00
2019-01-08T02:19:27.704Z,0.00
2019-01-08T02:20:27.746Z,0.00
2019-01-08T02:21:27.797Z,0.00
2019-01-08T02:22:27.828Z,0.00
2019-01-08T02:23:27.887Z,0.00
2019-01-08T02:24:27.944Z,0.00
2019-01-08T02:25:27.947Z,0.00
2019-01-08T02:26:27.988Z,0.00
2019-01-08T02:27:28.025Z,0.00
2019-01-08T02:28:28.081Z,0.00
2019-01-08T02:29:28.107Z,0.00
2019-01-08T02:30:28.151Z,0.00
2019-01-08T02:31:28.267Z,0.00
2019-01-08T02:32:28.231Z,0.00
2019-01-08T02:33:28.287Z,0.00
2019-01-08T02:34:28.336Z,0.00
2019-01-08T02:35:28.342Z,0.00
2019-01-08T02:36:28.382Z,0.00
2019-01-08T02:37:28.430Z,0.00
2019-01-08T02:38:28.462Z,0.00
2019-01-08T02:39:28.538Z,0.00
2019-01-08T02:40:28.567Z,0.00
2019-01-08T02:41:28.682Z,0.00
2019-01-08T02:42:28.639Z,0.00
2019-01-08T02:43:28.660Z,0.00
2019-01-08T02:44:28.748Z,0.00
2019-01-08T02:45:28.742Z,0.00
2019-01-08T02:46:28.814Z,0.00
2019-01-08T02:47:28.821Z,0.00
2019-01-08T02:48:28.857Z,0.00
2019-01-08T02:49:28.937Z,0.00
2019-01-08T02:50:28.949Z,0.00
2019-01-08T02:51:28.985Z,0.00
2019-01-08T02:52:29.018Z,0.00
2019-01-08T02:53:29.061Z,0.00
2019-01-08T02:54:29.230Z,0.00
2019-01-08T02:55:29.197Z,0.00
2019-01-08T02:56:29.176Z,0.00
2019-01-08T02:57:29.223Z,0.00
2019-01-08T02:58:29.255Z,0.00
2019-01-08T02:59:29.336Z,0.00
2019-01-08T03:00:29.336Z,0.00
2019-01-08T03:01:29.372Z,0.00
2019-01-08T03:02:29.410Z,0.00
2019-01-08T03:03:29.495Z,0.00
2019-01-08T03:04:29.522Z,0.00
2019-01-08T03:05:29.550Z,0.00
2019-01-08T03:06:29.570Z,0.00
2019-01-08T03:07:29.613Z,0.00
2019-01-08T03:08:29.652Z,0.00
2019-01-08T03:09:29.691Z,0.00
2019-01-08T03:10:29.764Z,0.00
2019-01-08T03:11:29.768Z,0.00
2019-01-08T03:12:29.825Z,0.00
2019-01-08T03:13:29.863Z,0.00
2019-01-08T03:14:29.894Z,0.00
2019-01-08T03:15:29.964Z,0.00
2019-01-08T03:16:29.965Z,0.00
2019-01-08T03:17:30.005Z,0.00
2019-01-08T03:18:30.048Z,0.00
2019-01-08T03:19:30.090Z,0.00
2019-01-08T03:20:30.146Z,0.00
2019-01-08T03:21:30.183Z,0.00
2019-01-08T03:22:30.221Z,0.00
2019-01-08T03:23:30.241Z,0.00
2019-01-08T03:24:30.288Z,0.00
2019-01-08T03:25:30.324Z,0.00
2019-01-08T03:26:30.393Z,0.00
2019-01-08T03:27:30.401Z,0.00
2019-01-08T03:28:30.463Z,0.00
2019-01-08T03:29:33.717Z,0.00
2019-01-08T03:30:30.521Z,0.00
2019-01-08T03:31:30.583Z,0.00
2019-01-08T03:32:30.605Z,0.00
2019-01-08T03:33:30.645Z,0.00
2019-01-08T03:34:30.684Z,0.00
2019-01-08T03:35:30.716Z,0.00
2019-01-08T03:36:30.788Z,0.00
2019-01-08T03:37:30.798Z,0.00
2019-01-08T03:38:30.846Z,0.00
2019-01-08T03:39:30.878Z,0.00
2019-01-08T03:40:30.923Z,0.00
2019-01-08T03:41:30.980Z,0.00
2019-01-08T03:42:31.003Z,0.00
2019-01-08T03:43:31.037Z,0.00
2019-01-08T03:44:31.127Z,0.00
2019-01-08T03:45:31.115Z,0.00
2019-01-08T03:46:31.192Z,0.00
2019-01-08T03:47:31.191Z,0.00
2019-01-08T03:48:31.233Z,0.00
2019-01-08T03:49:31.270Z,0.00
2019-01-08T03:50:31.313Z,0.00
2019-01-08T03:51:31.376Z,0.00
2019-01-08T03:52:31.393Z,0.00
2019-01-08T03:53:33.197Z,0.00
2019-01-08T03:54:31.471Z,0.00
2019-01-08T03:55:31.506Z,0.00
2019-01-08T03:56:31.564Z,0.00
2019-01-08T03:57:31.584Z,0.00
2019-01-08T03:58:31.653Z,0.00
2019-01-08T03:59:31.664Z,0.00
2019-01-08T04:00:31.702Z,0.00
2019-01-08T04:01:31.740Z,0.00
2019-01-08T04:02:31.865Z,0.00
2019-01-08T04:03:31.837Z,0.00
2019-01-08T04:04:31.859Z,0.00
2019-01-08T04:05:31.897Z,0.00
2019-01-08T04:06:31.937Z,0.00
2019-01-08T04:07:32.001Z,0.00
2019-01-08T04:08:32.017Z,0.00
2019-01-08T04:09:32.075Z,0.00
2019-01-08T04:10:32.094Z,0.00
2019-01-08T04:11:32.144Z,0.00
2019-01-08T04:12:32.214Z,0.00
2019-01-08T04:13:32.211Z,0.00
2019-01-08T04:14:32.251Z,0.00
2019-01-08T04:15:32.290Z,0.00
2019-01-08T04:16:32.333Z,0.00
2019-01-08T04:17:32.396Z,0.00
2019-01-08T04:18:32.426Z,0.00
2019-01-08T04:19:32.452Z,0.00
2019-01-08T04:20:32.485Z,0.00
2019-01-08T04:21:32.521Z,0.00
2019-01-08T04:22:32.567Z,0.00
2019-01-08T04:23:32.628Z,0.00
2019-01-08T04:24:32.644Z,0.00
2019-01-08T04:25:32.678Z,0.00
2019-01-08T04:26:32.738Z,0.00
2019-01-08T04:27:32.758Z,0.00
2019-01-08T04:28:32.816Z,0.00
2019-01-08T04:29:32.836Z,0.00
2019-01-08T04:30:32.874Z,0.00
2019-01-08T04:31:32.913Z,0.00
2019-01-08T04:32:32.957Z,0.00
2019-01-08T04:33:33.016Z,0.00
2019-01-08T04:34:33.124Z,0.00
2019-01-08T04:35:33.070Z,0.00
2019-01-08T04:36:33.108Z,0.00
2019-01-08T04:37:33.155Z,0.00
2019-01-08T04:38:33.210Z,0.00
2019-01-08T04:39:33.228Z,0.00
2019-01-08T04:40:33.269Z,0.00
2019-01-08T04:41:33.304Z,0.00
2019-01-08T04:42:33.346Z,0.00
2019-01-08T04:43:33.401Z,0.00
2019-01-08T04:44:33.436Z,0.00
2019-01-08T04:45:33.462Z,0.00
2019-01-08T04:46:33.506Z,0.00
2019-01-08T04:47:33.550Z,0.00
2019-01-08T04:48:33.626Z,0.00
2019-01-08T04:49:33.620Z,0.00
2019-01-08T04:50:33.664Z,0.00
2019-01-08T04:51:33.700Z,0.00
2019-01-08T04:52:33.777Z,0.00
2019-01-08T04:53:33.821Z,0.00
2019-01-08T04:54:33.816Z,0.00
2019-01-08T04:55:33.855Z,0.00
2019-01-08T04:56:33.899Z,0.00
2019-01-08T04:57:33.934Z,0.00
2019-01-08T04:58:33.997Z,0.00
2019-01-08T04:59:34.093Z,0.00
2019-01-08T05:00:34.054Z,0.00
2019-01-08T05:01:34.102Z,0.00
2019-01-08T05:02:34.135Z,0.00
2019-01-08T05:03:34.176Z,0.00
2019-01-08T05:04:34.250Z,0.00
2019-01-08T05:05:34.252Z,0.00
2019-01-08T05:06:34.292Z,0.00
2019-01-08T05:07:34.333Z,0.00
2019-01-08T05:08:34.375Z,0.00
2019-01-08T05:09:34.432Z,0.00
2019-01-08T05:10:34.467Z,0.00
2019-01-08T05:11:34.496Z,0.00
2019-01-08T05:12:34.534Z,0.00
2019-01-08T05:13:34.576Z,0.00
2019-01-08T05:14:34.631Z,0.00
2019-01-08T05:15:34.671Z,0.00
2019-01-08T05:16:34.690Z,0.00
2019-01-08T05:17:34.742Z,0.00
2019-01-08T05:18:34.777Z,0.00
2019-01-08T05:19:34.817Z,0.00
2019-01-08T05:20:34.869Z,0.00
2019-01-08T05:21:34.891Z,0.00
2019-01-08T05:22:34.928Z,0.00
2019-01-08T05:23:34.970Z,0.00
2019-01-08T05:24:35.094Z,0.00
2019-01-08T05:25:35.071Z,0.00
2019-01-08T05:26:35.092Z,0.00
2019-01-08T05:27:35.129Z,0.00
2019-01-08T05:28:35.170Z,0.00
2019-01-08T05:29:35.207Z,0.00
2019-01-08T05:30:35.267Z,0.00
2019-01-08T05:31:35.314Z,0.00
2019-01-08T05:32:35.328Z,0.00
2019-01-08T05:33:35.370Z,0.00
2019-01-08T05:34:35.408Z,0.00
2019-01-08T05:35:35.492Z,0.00
2019-01-08T05:36:35.487Z,0.00
2019-01-08T05:37:35.529Z,0.00
2019-01-08T05:38:35.570Z,0.00
2019-01-08T05:39:35.615Z,0.00
2019-01-08T05:40:35.678Z,0.00
2019-01-08T05:41:35.697Z,0.00
2019-01-08T05:42:35.755Z,0.00
2019-01-08T05:43:35.768Z,0.00
2019-01-08T05:44:35.813Z,0.00
2019-01-08T05:45:35.855Z,0.00
2019-01-08T05:46:35.912Z,0.00
2019-01-08T05:47:35.936Z,0.00
2019-01-08T05:48:35.966Z,0.00
2019-01-08T05:49:36.005Z,0.00
2019-01-08T05:50:36.046Z,0.00
2019-01-08T05:51:36.108Z,0.00
2019-01-08T05:52:36.130Z,0.00
2019-01-08T05:53:36.165Z,0.00
2019-01-08T05:54:36.207Z,0.00
2019-01-08T05:55:36.239Z,0.00
2019-01-08T05:56:36.383Z,0.00
2019-01-08T05:57:36.334Z,0.00
2019-01-08T05:58:36.357Z,0.00
2019-01-08T05:59:36.406Z,0.00
2019-01-08T06:00:36.439Z,0.00
2019-01-08T06:01:36.480Z,0.00
2019-01-08T06:02:36.545Z,0.00
2019-01-08T06:03:36.556Z,0.00
2019-01-08T06:04:36.595Z,0.00
2019-01-08T06:05:36.640Z,0.00
2019-01-08T06:06:36.675Z,0.00
2019-01-08T06:07:36.733Z,0.00
2019-01-08T06:08:36.764Z,0.00
2019-01-08T06:09:36.793Z,0.00
2019-01-08T06:10:36.831Z,0.00
2019-01-08T06:11:36.868Z,0.00
2019-01-08T06:12:36.979Z,0.00
2019-01-08T06:13:36.968Z,0.00
2019-01-08T06:14:37.011Z,0.00
2019-01-08T06:15:37.028Z,0.00
2019-01-08T06:16:37.065Z,0.00
2019-01-08T06:17:37.134Z,0.00
2019-01-08T06:18:37.165Z,0.00
2019-01-08T06:19:37.188Z,0.00
2019-01-08T06:20:37.224Z,0.00
2019-01-08T06:21:37.292Z,0.00
2019-01-08T06:22:37.308Z,0.00
2019-01-08T06:23:37.364Z,0.00
2019-01-08T06:24:37.380Z,0.00
2019-01-08T06:25:37.425Z,0.00
2019-01-08T06:26:37.460Z,0.00
2019-01-08T06:27:37.509Z,0.00
2019-01-08T06:28:37.559Z,0.00
2019-01-08T06:29:37.574Z,0.00
2019-01-08T06:30:37.617Z,0.00
2019-01-08T06:31:37.660Z,0.00
2019-01-08T06:32:37.695Z,0.00
2019-01-08T06:33:37.755Z,0.00
2019-01-08T06:34:37.781Z,0.00
2019-01-08T06:35:37.814Z,0.00
2019-01-08T06:36:37.853Z,0.00
2019-01-08T06:37:37.956Z,0.00
2019-01-08T06:38:37.951Z,0.00
2019-01-08T06:39:38.020Z,0.00
2019-01-08T06:40:38.011Z,0.00
2019-01-08T06:41:38.059Z,0.00
2019-01-08T06:42:38.092Z,0.00
2019-01-08T06:43:38.157Z,0.00
2019-01-08T06:44:38.188Z,0.00
2019-01-08T06:45:38.202Z,4.00
2019-01-08T06:46:42.927Z,4.00
2019-01-08T06:47:38.289Z,4.00
2019-01-08T06:48:38.322Z,4.00
2019-01-08T06:49:38.380Z,4.00
2019-01-08T06:50:38.401Z,8.00
2019-01-08T06:51:38.438Z,8.00
2019-01-08T06:52:38.480Z,8.00
2019-01-08T06:53:38.515Z,12.00
2019-01-08T06:54:38.579Z,12.00
2019-01-08T06:55:38.595Z,12.00
2019-01-08T06:56:38.637Z,16.00
2019-01-08T06:57:38.676Z,16.00
2019-01-08T06:58:38.713Z,20.00
2019-01-08T06:59:38.814Z,20.00
2019-01-08T07:00:38.791Z,28.00
2019-01-08T07:01:38.838Z,32.00
2019-01-08T07:02:38.958Z,36.00
2019-01-08T07:03:38.914Z,44.00
2019-01-08T07:04:38.980Z,48.00
2019-01-08T07:05:39.009Z,56.00
2019-01-08T07:06:39.031Z,60.00
2019-01-08T07:07:39.068Z,68.00
2019-01-08T07:08:39.107Z,76.00
2019-01-08T07:09:39.149Z,76.00
2019-01-08T07:10:39.220Z,92.00
2019-01-08T07:11:39.224Z,96.00
2019-01-08T07:12:39.264Z,104.00
2019-01-08T07:13:39.304Z,104.00
2019-01-08T07:14:39.346Z,104.00
2019-01-08T07:15:39.425Z,120.00
2019-01-08T07:16:39.425Z,116.00
2019-01-08T07:17:39.466Z,136.00
2019-01-08T07:18:39.499Z,144.00
2019-01-08T07:19:39.543Z,152.00
2019-01-08T07:20:39.604Z,172.00
2019-01-08T07:21:39.639Z,212.00
2019-01-08T07:22:39.668Z,216.00
2019-01-08T07:23:39.706Z,256.00
2019-01-08T07:24:39.740Z,236.00
2019-01-08T07:25:42.315Z,208.00
2019-01-08T07:26:39.816Z,204.00
2019-01-08T07:27:39.877Z,200.00
2019-01-08T07:28:39.903Z,208.00
2019-01-08T07:29:39.938Z,208.00
2019-01-08T07:30:41.728Z,212.00
2019-01-08T07:31:40.016Z,216.00
2019-01-08T07:32:40.061Z,232.00
2019-01-08T07:33:40.098Z,244.00
2019-01-08T07:34:40.165Z,268.00
2019-01-08T07:35:40.204Z,268.00
2019-01-08T07:36:40.235Z,280.00
2019-01-08T07:37:40.258Z,276.00
2019-01-08T07:38:40.294Z,288.00
2019-01-08T07:39:40.342Z,292.00
2019-01-08T07:40:41.468Z,288.00
2019-01-08T07:41:40.434Z,280.00
2019-01-08T07:42:40.453Z,288.00
2019-01-08T07:43:40.490Z,288.00
2019-01-08T07:44:40.533Z,304.00
2019-01-08T07:45:40.584Z,324.00
2019-01-08T07:46:40.641Z,336.00
2019-01-08T07:47:40.657Z,352.00
2019-01-08T07:48:40.704Z,380.00
2019-01-08T07:49:40.736Z,408.00
2019-01-08T07:50:40.777Z,408.00
2019-01-08T07:51:40.855Z,432.00
2019-01-08T07:52:40.883Z,484.00
2019-01-08T07:53:40.889Z,512.00
2019-01-08T07:54:40.934Z,552.00
2019-01-08T07:55:40.974Z,536.00
2019-01-08T07:56:41.046Z,528.00
2019-01-08T07:57:41.053Z,564.00
2019-01-08T07:58:41.091Z,556.00
2019-01-08T07:59:41.232Z,592.00
2019-01-08T08:00:49.649Z,616.00
2019-01-08T08:01:41.230Z,556.00
2019-01-08T08:02:41.273Z,748.00
2019-01-08T08:03:41.294Z,752.00
2019-01-08T08:04:47.508Z,744.00
2019-01-08T08:05:41.370Z,732.00
2019-01-08T08:06:41.409Z,732.00
2019-01-08T08:07:41.475Z,900.00
2019-01-08T08:08:41.488Z,896.00
2019-01-08T08:09:41.528Z,1020.00
2019-01-08T08:10:41.568Z,956.00
2019-01-08T08:11:41.610Z,872.00
2019-01-08T08:12:41.695Z,936.00
2019-01-08T08:13:41.686Z,1024.00
2019-01-08T08:14:41.728Z,1268.00
2019-01-08T08:15:41.768Z,1296.00
2019-01-08T08:16:41.819Z,1100.00
2019-01-08T08:17:41.898Z,1092.00
2019-01-08T08:18:41.886Z,1472.00
2019-01-08T08:19:41.937Z,1676.00
2019-01-08T08:20:41.967Z,1496.00
2019-01-08T08:21:42.020Z,1520.00
2019-01-08T08:22:42.068Z,1808.00
2019-01-08T08:23:42.121Z,2048.00
2019-01-08T08:24:42.183Z,2032.00
2019-01-08T08:25:42.174Z,1740.00
2019-01-08T08:26:42.209Z,1904.00
2019-01-08T08:27:42.251Z,2536.00
2019-01-08T08:28:42.306Z,2444.00
2019-01-08T08:29:42.331Z,2420.00
2019-01-08T08:30:42.368Z,2296.00
2019-01-08T08:31:42.527Z,2052.00
2019-01-08T08:32:42.447Z,2268.00
2019-01-08T08:33:42.524Z,2336.00
2019-01-08T08:34:42.531Z,2488.00
2019-01-08T08:35:42.577Z,2684.00
2019-01-08T08:36:42.608Z,2632.00
2019-01-08T08:37:42.646Z,2696.00
2019-01-08T08:38:42.715Z,3076.00
2019-01-08T08:39:42.729Z,2820.00
2019-01-08T08:40:42.786Z,2432.00
2019-01-08T08:41:42.812Z,1928.00
2019-01-08T08:42:42.852Z,1444.00
2019-01-08T08:43:42.911Z,1900.00
2019-01-08T08:44:42.932Z,2100.00
2019-01-08T08:45:42.986Z,2144.00
2019-01-08T08:46:43.019Z,1896.00
2019-01-08T08:47:43.058Z,1704.00
2019-01-08T08:48:43.127Z,1552.00
2019-01-08T08:49:43.192Z,1672.00
2019-01-08T08:50:43.183Z,1856.00
2019-01-08T08:51:43.217Z,2088.00
2019-01-08T08:52:43.257Z,1636.00
2019-01-08T08:53:43.338Z,1748.00
2019-01-08T08:54:43.344Z,2064.00
2019-01-08T08:55:43.392Z,2136.00
2019-01-08T08:56:43.428Z,1776.00
2019-01-08T08:57:43.457Z,1700.00
2019-01-08T08:58:43.541Z,2008.00
2019-01-08T08:59:43.544Z,2288.00
2019-01-08T09:00:43.581Z,2696.00
2019-01-08T09:01:43.619Z,2952.00
2019-01-08T09:02:43.666Z,2500.00
2019-01-08T09:03:43.720Z,2964.00
2019-01-08T09:04:43.761Z,3036.00
2019-01-08T09:05:43.785Z,3016.00
2019-01-08T09:06:43.822Z,2064.00
2019-01-08T09:07:43.860Z,1952.00
2019-01-08T09:08:43.901Z,2676.00
2019-01-08T09:09:43.961Z,2928.00
2019-01-08T09:10:43.991Z,2476.00
2019-01-08T09:11:44.023Z,2900.00
2019-01-08T09:12:44.138Z,3092.00
2019-01-08T09:13:44.109Z,3108.00
2019-01-08T09:14:44.171Z,2496.00
2019-01-08T09:15:44.193Z,3072.00
2019-01-08T09:16:44.252Z,2612.00
2019-01-08T09:17:44.267Z,2556.00
2019-01-08T09:18:44.307Z,2912.00
2019-01-08T09:19:44.419Z,2952.00
2019-01-08T09:20:44.431Z,2672.00
2019-01-08T09:21:44.430Z,2740.00
2019-01-08T09:22:44.479Z,2980.00
2019-01-08T09:23:44.510Z,3136.00
2019-01-08T09:24:44.568Z,2968.00
2019-01-08T09:25:44.616Z,2900.00
2019-01-08T09:26:44.671Z,2920.00
2019-01-08T09:27:44.683Z,2780.00
2019-01-08T09:28:44.712Z,2124.00
2019-01-08T09:29:44.757Z,2528.00
2019-01-08T09:30:44.824Z,2484.00
2019-01-08T09:31:44.838Z,2608.00
2019-01-08T09:32:44.880Z,2796.00
2019-01-08T09:33:44.920Z,3116.00
2019-01-08T09:34:44.964Z,3220.00
2019-01-08T09:35:45.035Z,3464.00
2019-01-08T09:36:45.052Z,3392.00
2019-01-08T09:37:45.138Z,2876.00
2019-01-08T09:38:45.124Z,3424.00
2019-01-08T09:39:45.166Z,3428.00
2019-01-08T09:40:45.246Z,3320.00
2019-01-08T09:41:45.260Z,3504.00
2019-01-08T09:42:45.292Z,3316.00
2019-01-08T09:43:45.340Z,3228.00
2019-01-08T09:44:45.366Z,3104.00
2019-01-08T09:45:45.440Z,2984.00
2019-01-08T09:46:45.449Z,3056.00
2019-01-08T09:47:45.505Z,3124.00
2019-01-08T09:48:45.543Z,3296.00
2019-01-08T09:49:45.572Z,3452.00
2019-01-08T09:50:45.645Z,3576.00
2019-01-08T09:51:45.669Z,3532.00
2019-01-08T09:52:45.697Z,3560.00
2019-01-08T09:53:45.740Z,3732.00
2019-01-08T09:54:45.777Z,3948.00
2019-01-08T09:55:45.847Z,4216.00
2019-01-08T09:56:45.886Z,4072.00
2019-01-08T09:57:45.908Z,3908.00
2019-01-08T09:58:45.949Z,3728.00
2019-01-08T09:59:45.979Z,3472.00
2019-01-08T10:00:46.020Z,3484.00
2019-01-08T10:01:46.084Z,3336.00
2019-01-08T10:02:46.115Z,3116.00
2019-01-08T10:03:46.144Z,2976.00
2019-01-08T10:04:46.188Z,2496.00
2019-01-08T10:05:46.228Z,2520.00
2019-01-08T10:06:46.293Z,2168.00
2019-01-08T10:07:46.305Z,1948.00
2019-01-08T10:08:46.359Z,2000.00
2019-01-08T10:09:46.404Z,2076.00
2019-01-08T10:10:46.429Z,2064.00
2019-01-08T10:11:46.526Z,2256.00
2019-01-08T10:12:46.531Z,2152.00
2019-01-08T10:13:46.555Z,2480.00
2019-01-08T10:14:46.601Z,2844.00
2019-01-08T10:15:46.635Z,2472.00
2019-01-08T10:16:46.675Z,2608.00
2019-01-08T10:17:46.745Z,2980.00
2019-01-08T10:18:46.760Z,2720.00
2019-01-08T10:19:46.798Z,2848.00
2019-01-08T10:20:46.850Z,2328.00
2019-01-08T10:21:46.883Z,2216.00
2019-01-08T10:22:46.950Z,2320.00
2019-01-08T10:23:46.964Z,1980.00
2019-01-08T10:24:47.007Z,1680.00
2019-01-08T10:25:47.045Z,1920.00
2019-01-08T10:26:47.098Z,2104.00
2019-01-08T10:27:47.146Z,2716.00
2019-01-08T10:28:47.170Z,2940.00
2019-01-08T10:29:47.219Z,3244.00
2019-01-08T10:30:47.264Z,4052.00
2019-01-08T10:31:47.291Z,4688.00
2019-01-08T10:32:47.361Z,4608.00
2019-01-08T10:33:47.380Z,4024.00
2019-01-08T10:34:47.440Z,3548.00
2019-01-08T10:35:47.459Z,3328.00
2019-01-08T10:36:47.498Z,3964.00
2019-01-08T10:37:47.569Z,4772.00
2019-01-08T10:38:47.578Z,5668.00
2019-01-08T10:39:47.618Z,6640.00
2019-01-08T10:40:47.669Z,7056.00
2019-01-08T10:41:47.715Z,7196.00
2019-01-08T10:42:47.766Z,7368.00
2019-01-08T10:43:47.817Z,7180.00
2019-01-08T10:44:47.827Z,7024.00
2019-01-08T10:45:47.869Z,6836.00
2019-01-08T10:46:47.928Z,5920.00
2019-01-08T10:47:47.952Z,4796.00
2019-01-08T10:48:48.021Z,4000.00
2019-01-08T10:49:48.033Z,3300.00
2019-01-08T10:50:48.073Z,2796.00
2019-01-08T10:51:48.117Z,2556.00
2019-01-08T10:52:48.160Z,2220.00
2019-01-08T10:53:48.224Z,1900.00
2019-01-08T10:54:48.242Z,2136.00
2019-01-08T10:55:48.296Z,2700.00
2019-01-08T10:56:48.334Z,3404.00
2019-01-08T10:57:48.370Z,3956.00
2019-01-08T10:58:48.442Z,4376.00
2019-01-08T10:59:48.468Z,5236.00
2019-01-08T11:00:48.494Z,6632.00
2019-01-08T11:01:48.529Z,5808.00
2019-01-08T11:02:48.572Z,5028.00
2019-01-08T11:03:48.638Z,5060.00
2019-01-08T11:04:48.738Z,5392.00
2019-01-08T11:05:48.700Z,5884.00
2019-01-08T11:06:48.736Z,6048.00
2019-01-08T11:07:48.780Z,5720.00
2019-01-08T11:08:48.848Z,6040.00
2019-01-08T11:09:48.880Z,5336.00
2019-01-08T11:10:48.903Z,4032.00
2019-01-08T11:11:48.948Z,4784.00
2019-01-08T11:12:48.988Z,6420.00
2019-01-08T11:13:49.029Z,5964.00
2019-01-08T11:14:49.092Z,5692.00
2019-01-08T11:15:49.113Z,7276.00
2019-01-08T11:16:50.526Z,8388.00
2019-01-08T11:17:49.195Z,7216.00
2019-01-08T11:18:49.246Z,7248.00
2019-01-08T11:19:49.296Z,6056.00
2019-01-08T11:20:49.337Z,5452.00
2019-01-08T11:21:49.359Z,6316.00
2019-01-08T11:22:49.403Z,6960.00
2019-01-08T11:23:49.452Z,5708.00
2019-01-08T11:24:49.523Z,5492.00
2019-01-08T11:25:49.526Z,4488.00
2019-01-08T11:26:49.566Z,4216.00
2019-01-08T11:27:49.613Z,3580.00
2019-01-08T11:28:49.650Z,2856.00
2019-01-08T11:29:49.765Z,2844.00
2019-01-08T11:30:49.744Z,2924.00
2019-01-08T11:31:49.784Z,2676.00
2019-01-08T11:32:49.826Z,2408.00
2019-01-08T11:33:49.866Z,2420.00
2019-01-08T11:34:49.938Z,2788.00
2019-01-08T11:35:49.964Z,2852.00
2019-01-08T11:36:50.019Z,2648.00
2019-01-08T11:37:50.030Z,3644.00
2019-01-08T11:38:50.077Z,3460.00
2019-01-08T11:39:50.120Z,5160.00
2019-01-08T11:40:50.185Z,5516.00
2019-01-08T11:41:50.196Z,7312.00
2019-01-08T11:42:50.259Z,6244.00
2019-01-08T11:43:50.294Z,6468.00
2019-01-08T11:44:50.328Z,6356.00
2019-01-08T11:45:50.382Z,5016.00
2019-01-08T11:46:50.402Z,5040.00
2019-01-08T11:47:50.853Z,4076.00
2019-01-08T11:48:50.542Z,4452.00
2019-01-08T11:49:50.526Z,4284.00
2019-01-08T11:50:50.607Z,3688.00
2019-01-08T11:51:50.618Z,5228.00
2019-01-08T11:52:50.660Z,3972.00
2019-01-08T11:53:50.692Z,4036.00
2019-01-08T11:54:50.737Z,4612.00
2019-01-08T11:55:50.799Z,5104.00
2019-01-08T11:56:50.837Z,5060.00
2019-01-08T11:57:50.868Z,6460.00
2019-01-08T11:58:50.902Z,7620.00
2019-01-08T11:59:50.945Z,8056.00
2019-01-08T12:00:50.982Z,8220.00
2019-01-08T12:01:57.122Z,9384.00
2019-01-08T12:02:51.067Z,8712.00
2019-01-08T12:03:51.111Z,8836.00
2019-01-08T12:04:51.157Z,8928.00
2019-01-08T12:05:51.196Z,7488.00
2019-01-08T12:06:51.253Z,7640.00
2019-01-08T12:07:51.279Z,8076.00
2019-01-08T12:08:51.325Z,7928.00
2019-01-08T12:09:51.358Z,8892.00
2019-01-08T12:10:51.413Z,9400.00
2019-01-08T12:11:51.462Z,9496.00
2019-01-08T12:12:51.503Z,9260.00
2019-01-08T12:13:51.535Z,11416.00
2019-01-08T12:14:51.577Z,10576.00
2019-01-08T12:15:51.621Z,9096.00
2019-01-08T12:16:51.684Z,9296.00
2019-01-08T12:17:51.713Z,9164.00
2019-01-08T12:18:51.743Z,8748.00
2019-01-08T12:19:51.781Z,9656.00
2019-01-08T12:20:51.823Z,8452.00
2019-01-08T12:21:51.889Z,9036.00
2019-01-08T12:22:51.922Z,9264.00
2019-01-08T12:23:51.946Z,7780.00
2019-01-08T12:24:51.987Z,6444.00
2019-01-08T12:25:52.042Z,6612.00
2019-01-08T12:26:52.088Z,7152.00
2019-01-08T12:27:52.129Z,8316.00
2019-01-08T12:28:52.157Z,8092.00
2019-01-08T12:29:52.199Z,8372.00
2019-01-08T12:30:52.242Z,7744.00
2019-01-08T12:31:52.308Z,7288.00
2019-01-08T12:32:52.340Z,7052.00
2019-01-08T12:33:52.364Z,6900.00
2019-01-08T12:34:52.409Z,6988.00
2019-01-08T12:35:52.449Z,6760.00
2019-01-08T12:36:52.501Z,6764.00
2019-01-08T12:37:52.571Z,6176.00
2019-01-08T12:38:52.576Z,6120.00
2019-01-08T12:39:52.618Z,5944.00
2019-01-08T12:40:52.660Z,4552.00
2019-01-08T12:41:52.708Z,4592.00
2019-01-08T12:42:52.769Z,4600.00
2019-01-08T12:43:52.801Z,4660.00
2019-01-08T12:44:52.830Z,4592.00
2019-01-08T12:45:52.889Z,4540.00
2019-01-08T12:46:52.911Z,4472.00