createdAt,value
2022-11-06T00:00:42.890Z,80.70
2022-11-06T00:03:14.160Z,80.80
2022-11-06T00:06:01.341Z,80.80
2022-11-06T00:08:31.732Z,80.70
2022-11-06T00:11:00.601Z,80.60
2022-11-06T00:13:29.019Z,80.50
2022-11-06T00:16:03.199Z,80.50
2022-11-06T00:18:31.376Z,80.40
2022-11-06T00:21:00.128Z,80.30
2022-11-06T00:23:28.310Z,80.20
2022-11-06T00:25:57.104Z,80.10
2022-11-06T00:28:25.254Z,79.80
2022-11-06T00:31:01.849Z,79.60
2022-11-06T00:33:31.666Z,79.40
2022-11-06T00:36:00.545Z,79.10
2022-11-06T00:38:28.618Z,79.20
2022-11-06T00:40:57.336Z,79.40
2022-11-06T00:43:26.147Z,79.80
2022-11-06T00:45:54.261Z,80.00
2022-11-06T00:48:22.873Z,80.40
2022-11-06T00:50:52.380Z,80.40
2022-11-06T00:53:21.182Z,80.30
2022-11-06T00:55:49.305Z,80.20
2022-11-06T00:58:17.917Z,80.00
2022-11-06T01:00:46.104Z,79.60
2022-11-06T01:03:14.267Z,79.20
2022-11-06T01:05:42.502Z,79.20
2022-11-06T01:08:12.282Z,79.10
2022-11-06T01:10:40.587Z,79.10
2022-11-06T01:13:09.174Z,79.20
2022-11-06T01:15:38.693Z,79.50
2022-11-06T01:18:06.858Z,80.20
2022-11-06T01:20:34.945Z,80.40
2022-11-06T01:23:03.551Z,80.80
2022-11-06T01:25:33.411Z,80.80
2022-11-06T01:28:02.134Z,80.70
2022-11-06T01:30:30.271Z,80.60
2022-11-06T01:32:58.390Z,80.70
2022-11-06T01:35:27.031Z,80.90
2022-11-06T01:37:55.609Z,81.20
2022-11-06T01:40:24.251Z,81.60
2022-11-06T01:42:54.372Z,81.80
2022-11-06T01:45:34.073Z,81.70
2022-11-06T01:48:03.043Z,81.80
2022-11-06T01:50:31.851Z,81.50
2022-11-06T01:53:02.445Z,81.30
2022-11-06T01:55:36.553Z,81.00
2022-11-06T01:58:08.663Z,80.70
2022-11-06T02:00:37.395Z,80.60
2022-11-06T02:03:05.840Z,80.60
2022-11-06T02:05:34.403Z,80.50
2022-11-06T02:08:03.449Z,80.50
2022-11-06T02:10:32.351Z,81.30
2022-11-06T02:13:13.897Z,80.20
2022-11-06T02:15:48.501Z,80.20
2022-11-06T02:18:49.661Z,80.00
2022-11-06T02:21:59.978Z,80.30
2022-11-06T02:24:49.220Z,80.60
2022-11-06T02:27:21.014Z,80.60
2022-11-06T02:29:57.224Z,80.60
2022-11-06T02:32:30.675Z,80.80
2022-11-06T02:35:02.367Z,80.70
2022-11-06T02:37:33.606Z,80.80
2022-11-06T02:40:06.572Z,80.90
2022-11-06T02:42:39.327Z,80.90
2022-11-06T02:45:11.469Z,81.00
2022-11-06T02:47:42.590Z,81.00
2022-11-06T02:50:14.299Z,81.00
2022-11-06T02:52:48.384Z,81.00
2022-11-06T02:55:22.959Z,81.30
2022-11-06T02:57:55.147Z,81.50
2022-11-06T03:00:25.817Z,81.60
2022-11-06T03:02:58.091Z,81.50
2022-11-06T03:05:33.467Z,81.70
2022-11-06T03:08:09.728Z,81.40
2022-11-06T03:10:46.614Z,81.30
2022-11-06T03:13:21.720Z,81.40
2022-11-06T03:15:57.506Z,81.30
2022-11-06T03:18:34.920Z,81.20
2022-11-06T03:21:07.338Z,81.10
2022-11-06T03:23:41.448Z,81.00
2022-11-06T03:26:17.094Z,81.00
2022-11-06T03:28:54.164Z,80.80
2022-11-06T03:31:29.470Z,80.40
2022-11-06T03:34:01.814Z,80.00
2022-11-06T03:36:35.170Z,79.70
2022-11-06T03:39:06.347Z,79.40
2022-11-06T03:41:41.389Z,79.20
2022-11-06T03:44:14.190Z,78.90
2022-11-06T03:46:48.259Z,78.90
2022-11-06T03:49:22.822Z,79.10
2022-11-06T03:51:54.850Z,79.50
2022-11-06T03:54:27.926Z,80.00
2022-11-06T03:56:59.122Z,80.30
2022-11-06T03:59:39.877Z,80.40
2022-11-06T04:02:09.212Z,80.40
2022-11-06T04:04:43.506Z,80.40
2022-11-06T04:07:15.172Z,80.60
2022-11-06T04:10:05.879Z,80.60
2022-11-06T04:12:53.830Z,80.70
2022-11-06T04:15:24.831Z,80.50
2022-11-06T04:17:53.618Z,80.40
2022-11-06T04:20:42.535Z,80.20
2022-11-06T04:23:19.272Z,80.10
2022-11-06T04:26:13.193Z,79.70
2022-11-06T04:28:50.032Z,79.50
2022-11-06T04:31:24.605Z,79.40
2022-11-06T04:34:02.981Z,80.00
2022-11-06T04:36:42.183Z,78.90
2022-11-06T04:39:19.528Z,78.80
2022-11-06T04:41:56.126Z,78.50
2022-11-06T04:44:31.441Z,78.40
2022-11-06T04:47:03.267Z,78.40
2022-11-06T04:49:35.657Z,78.40
2022-11-06T04:52:06.274Z,78.40
2022-11-06T04:54:35.697Z,78.50
2022-11-06T04:57:04.746Z,78.60
2022-11-06T04:59:36.176Z,78.40
2022-11-06T05:02:07.667Z,78.10
2022-11-06T05:04:35.842Z,77.80
2022-11-06T05:07:04.578Z,77.80
2022-11-06T05:09:32.726Z,77.70
2022-11-06T05:12:01.406Z,77.60
2022-11-06T05:14:29.490Z,77.70
2022-11-06T05:16:57.556Z,77.70
2022-11-06T05:19:27.723Z,77.80
2022-11-06T05:22:28.161Z,77.90
2022-11-06T05:24:56.765Z,78.50
2022-11-06T05:27:25.005Z,79.40
2022-11-06T05:29:53.779Z,80.10
2022-11-06T05:32:22.401Z,80.60
2022-11-06T05:34:52.595Z,80.90
2022-11-06T05:37:21.170Z,80.90
2022-11-06T05:39:49.798Z,80.90
2022-11-06T05:42:18.412Z,80.50
2022-11-06T05:44:46.528Z,79.80
2022-11-06T05:47:15.236Z,79.20
2022-11-06T05:49:43.416Z,78.60
2022-11-06T05:52:13.410Z,78.10
2022-11-06T05:54:42.178Z,77.90
2022-11-06T05:57:10.371Z,78.10
2022-11-06T05:59:39.044Z,78.60
2022-11-06T06:02:07.776Z,79.10
2022-11-06T06:04:36.554Z,79.10
2022-11-06T06:07:05.173Z,79.00
2022-11-06T06:09:35.109Z,79.00
2022-11-06T06:12:03.314Z,79.10
2022-11-06T06:14:31.529Z,79.40
2022-11-06T06:16:59.663Z,79.60
2022-11-06T06:19:28.327Z,79.80
2022-11-06T06:21:56.471Z,80.10
2022-11-06T06:24:24.671Z,80.20
2022-11-06T06:26:54.828Z,80.30
2022-11-06T06:29:22.960Z,80.40
2022-11-06T06:31:51.146Z,80.20
2022-11-06T06:34:19.486Z,80.30
2022-11-06T06:36:50.948Z,80.40
2022-11-06T06:39:20.523Z,80.70
2022-11-06T06:41:49.225Z,80.70
2022-11-06T06:44:19.227Z,80.50
2022-11-06T06:46:47.334Z,80.40
2022-11-06T06:49:15.442Z,80.30
2022-11-06T06:51:44.093Z,80.60
2022-11-06T06:54:12.744Z,80.50
2022-11-06T06:56:40.898Z,80.60
2022-11-06T06:59:09.584Z,80.60
2022-11-06T07:01:39.123Z,80.60
2022-11-06T07:04:07.832Z,80.40
2022-11-06T07:06:35.971Z,80.50
2022-11-06T07:09:04.199Z,80.30
2022-11-06T07:11:32.859Z,80.20
2022-11-06T07:14:02.286Z,80.10
2022-11-06T07:16:32.990Z,80.30
2022-11-06T07:19:02.487Z,80.30
2022-11-06T07:21:31.094Z,80.30
2022-11-06T07:23:59.149Z,80.40
2022-11-06T07:26:27.775Z,80.40
2022-11-06T07:28:55.855Z,80.50
2022-11-06T07:31:24.406Z,80.50
2022-11-06T07:33:53.070Z,80.70
2022-11-06T07:36:23.141Z,80.70
2022-11-06T07:38:51.291Z,81.10
2022-11-06T07:41:19.849Z,81.40
2022-11-06T07:43:50.726Z,81.60
2022-11-06T07:46:18.861Z,81.80
2022-11-06T07:48:46.946Z,81.90
2022-11-06T07:51:15.106Z,82.10
2022-11-06T07:53:45.066Z,82.20
2022-11-06T07:56:13.268Z,82.50
2022-11-06T07:58:41.935Z,82.60
2022-11-06T08:01:18.602Z,82.70
2022-11-06T08:03:47.218Z,82.90
2022-11-06T08:06:15.863Z,83.00
2022-11-06T08:08:45.345Z,82.90
2022-11-06T08:11:14.024Z,83.00
2022-11-06T08:13:42.848Z,83.10
2022-11-06T08:16:12.991Z,83.20
2022-11-06T08:18:42.189Z,83.40
2022-11-06T08:21:10.347Z,83.50
2022-11-06T08:23:38.971Z,83.70
2022-11-06T08:26:09.174Z,83.70
2022-11-06T08:28:37.364Z,83.80
2022-11-06T08:31:07.210Z,83.90
2022-11-06T08:33:36.230Z,84.00
2022-11-06T08:36:05.083Z,84.00
2022-11-06T08:38:33.721Z,84.00
2022-11-06T08:41:06.365Z,83.90
2022-11-06T08:43:36.770Z,84.00
2022-11-06T08:46:05.949Z,83.90
2022-11-06T08:48:34.623Z,83.70
2022-11-06T08:51:03.584Z,83.60
2022-11-06T08:53:32.296Z,83.70
2022-11-06T08:56:00.682Z,84.60
2022-11-06T08:58:29.258Z,83.70
2022-11-06T09:00:59.433Z,83.60
2022-11-06T09:03:28.145Z,83.60
2022-11-06T09:05:56.823Z,83.70
2022-11-06T09:08:25.258Z,83.60
2022-11-06T09:10:58.369Z,83.60
2022-11-06T09:13:27.966Z,83.80
2022-11-06T09:15:56.066Z,83.70
2022-11-06T09:18:25.537Z,83.70
2022-11-06T09:20:56.935Z,83.70
2022-11-06T09:23:25.419Z,83.80
2022-11-06T09:25:54.019Z,83.80
2022-11-06T09:28:22.116Z,83.70
2022-11-06T09:30:50.804Z,83.60
2022-11-06T09:33:20.286Z,83.50
2022-11-06T09:35:50.279Z,83.40
2022-11-06T09:38:19.570Z,83.40
2022-11-06T09:40:52.879Z,83.40
2022-11-06T09:44:05.894Z,83.50
2022-11-06T09:46:38.744Z,83.60
2022-11-06T09:49:17.063Z,83.60
2022-11-06T09:51:53.216Z,83.60
2022-11-06T09:54:26.882Z,83.60
2022-11-06T09:57:02.566Z,83.60
2022-11-06T09:59:36.251Z,83.60
2022-11-06T10:02:16.964Z,83.80
2022-11-06T10:04:52.443Z,83.60
2022-11-06T10:07:29.318Z,83.60
2022-11-06T10:09:58.656Z,83.60
2022-11-06T10:12:36.315Z,83.50
2022-11-06T10:15:17.758Z,83.50
2022-11-06T10:17:55.361Z,83.40
2022-11-06T10:20:30.881Z,83.60
2022-11-06T10:23:05.820Z,83.40
2022-11-06T10:26:00.494Z,83.40
2022-11-06T10:28:46.099Z,83.20
2022-11-06T10:31:27.865Z,83.20
2022-11-06T10:34:01.774Z,83.20
2022-11-06T10:36:36.344Z,83.00
2022-11-06T10:39:15.445Z,82.90
2022-11-06T10:41:48.788Z,83.00
2022-11-06T10:44:24.010Z,82.90
2022-11-06T10:46:55.354Z,82.80
2022-11-06T10:49:33.576Z,82.70
2022-11-06T10:52:49.600Z,82.70
2022-11-06T10:55:47.713Z,82.60
2022-11-06T10:58:19.098Z,82.00
2022-11-06T11:00:47.894Z,81.80
2022-11-06T11:03:25.304Z,81.60
2022-11-06T11:05:55.690Z,81.60
2022-11-06T11:08:40.310Z,81.50
2022-11-06T11:11:20.940Z,81.40
2022-11-06T11:13:51.229Z,81.20
2022-11-06T11:16:21.704Z,81.30
2022-11-06T11:18:50.567Z,81.20
2022-11-06T11:21:26.063Z,81.30
2022-11-06T11:24:10.012Z,81.30
2022-11-06T11:26:44.338Z,82.10
2022-11-06T11:29:24.126Z,81.40
2022-11-06T11:31:54.830Z,81.20
2022-11-06T11:34:26.088Z,81.20
2022-11-06T11:37:00.679Z,81.20
2022-11-06T11:39:32.605Z,81.30
2022-11-06T11:42:27.906Z,81.40
2022-11-06T11:45:19.055Z,81.30
2022-11-06T11:47:49.261Z,81.10
2022-11-06T11:50:21.551Z,81.20
2022-11-06T11:52:52.888Z,81.20
2022-11-06T11:55:24.229Z,81.20
2022-11-06T11:57:56.048Z,81.30
2022-11-06T12:00:25.230Z,81.40
2022-11-06T12:02:56.017Z,81.20
2022-11-06T12:05:27.180Z,81.30
2022-11-06T12:07:57.379Z,81.40
2022-11-06T12:10:29.677Z,81.30
2022-11-06T12:13:01.856Z,81.30
2022-11-06T12:15:45.359Z,81.50
2022-11-06T12:18:17.346Z,81.40
2022-11-06T12:20:52.911Z,81.50
2022-11-06T12:23:26.608Z,81.50
2022-11-06T12:26:01.117Z,81.40
2022-11-06T12:28:33.919Z,81.40
2022-11-06T12:31:05.958Z,81.50
2022-11-06T12:34:04.517Z,81.50
2022-11-06T12:36:28.084Z,81.50
2022-11-06T12:39:01.934Z,81.50
2022-11-06T12:41:34.049Z,81.60
2022-11-06T12:44:03.984Z,81.60
2022-11-06T12:46:46.023Z,81.50
2022-11-06T12:49:50.654Z,81.40
2022-11-06T12:52:28.793Z,81.50
2022-11-06T12:55:14.267Z,81.60
2022-11-06T12:58:04.436Z,81.40
2022-11-06T13:00:40.427Z,81.40
2022-11-06T13:03:30.152Z,81.30
2022-11-06T13:06:10.356Z,81.20
2022-11-06T13:08:47.641Z,81.10
2022-11-06T13:11:33.922Z,80.90
2022-11-06T13:14:13.250Z,80.90
2022-11-06T13:16:51.737Z,80.80
2022-11-06T13:19:26.403Z,80.70
2022-11-06T13:22:10.972Z,80.60
2022-11-06T13:24:48.125Z,80.50
2022-11-06T13:27:26.019Z,80.30
2022-11-06T13:30:01.013Z,80.10
2022-11-06T13:32:32.838Z,80.10
2022-11-06T13:35:03.387Z,80.00
2022-11-06T13:37:40.201Z,80.10
2022-11-06T13:40:22.423Z,79.80
2022-11-06T13:42:55.270Z,79.60
2022-11-06T13:45:25.143Z,79.50
2022-11-06T13:48:06.484Z,79.40
2022-11-06T13:50:37.869Z,79.10
2022-11-06T13:53:16.430Z,79.20
2022-11-06T13:56:00.380Z,78.80
2022-11-06T13:59:04.648Z,79.00
2022-11-06T14:01:47.119Z,79.20
2022-11-06T14:04:50.856Z,79.80
2022-11-06T14:07:23.279Z,79.50
2022-11-06T14:09:52.016Z,79.40
2022-11-06T14:12:23.407Z,79.00
2022-11-06T14:14:57.210Z,78.20
2022-11-06T14:17:25.830Z,77.90
2022-11-06T14:20:08.112Z,77.60
2022-11-06T14:22:37.856Z,77.40
2022-11-06T14:25:36.158Z,77.50
2022-11-06T14:28:07.602Z,77.10
2022-11-06T14:31:11.440Z,77.50
2022-11-06T14:33:59.243Z,76.80
2022-11-06T14:36:37.143Z,76.50
2022-11-06T14:39:11.981Z,76.70
2022-11-06T14:41:59.372Z,76.40
2022-11-06T14:44:44.909Z,76.10
2022-11-06T14:47:33.378Z,75.70
2022-11-06T14:50:07.035Z,75.80
2022-11-06T14:52:46.581Z,76.10
2022-11-06T14:55:30.937Z,76.10
2022-11-06T14:58:16.326Z,76.10
2022-11-06T15:00:54.232Z,76.40
2022-11-06T15:03:31.063Z,76.40
2022-11-06T15:06:05.445Z,76.70
2022-11-06T15:09:01.204Z,76.80
2022-11-06T15:11:56.271Z,76.40
2022-11-06T15:14:59.095Z,76.10
2022-11-06T15:17:35.771Z,76.70
2022-11-06T15:20:22.048Z,76.60
2022-11-06T15:23:13.303Z,76.80
2022-11-06T15:25:50.954Z,76.30
2022-11-06T15:28:23.746Z,76.60
2022-11-06T15:30:55.884Z,76.90
2022-11-06T15:33:29.974Z,76.90
2022-11-06T15:36:03.908Z,76.80
2022-11-06T15:38:40.760Z,76.80
2022-11-06T15:41:16.128Z,76.80
2022-11-06T15:43:46.940Z,76.80
2022-11-06T15:46:23.063Z,76.90
2022-11-06T15:49:08.121Z,76.80
2022-11-06T15:51:41.718Z,76.80
2022-11-06T15:54:14.972Z,76.90
2022-11-06T15:56:45.709Z,77.00
2022-11-06T15:59:15.991Z,77.20
2022-11-06T16:01:49.544Z,77.20
2022-11-06T16:04:21.872Z,77.30
2022-11-06T16:06:53.351Z,77.40
2022-11-06T16:09:25.286Z,77.40
2022-11-06T16:11:56.219Z,77.40
2022-11-06T16:14:24.720Z,77.60
2022-11-06T16:16:54.521Z,77.70
2022-11-06T16:19:28.767Z,77.70
2022-11-06T16:22:01.663Z,77.80
2022-11-06T16:24:34.122Z,77.90
2022-11-06T16:27:07.173Z,77.90
2022-11-06T16:29:35.777Z,77.90
2022-11-06T16:32:06.696Z,77.90
2022-11-06T16:34:38.538Z,78.10
2022-11-06T16:37:08.476Z,78.10
2022-11-06T16:39:49.848Z,78.10
2022-11-06T16:42:30.501Z,78.20
2022-11-06T16:45:17.725Z,78.30
2022-11-06T16:48:45.144Z,78.30
2022-11-06T16:51:15.165Z,78.50
2022-11-06T16:53:58.857Z,78.30
2022-11-06T16:56:29.893Z,78.50
2022-11-06T16:59:03.905Z,78.60
2022-11-06T17:01:40.310Z,78.70
2022-11-06T17:04:14.861Z,78.80
2022-11-06T17:06:46.125Z,78.80
2022-11-06T17:09:30.669Z,78.80
2022-11-06T17:12:00.088Z,78.80
2022-11-06T17:14:30.535Z,78.60
2022-11-06T17:17:01.753Z,78.50
2022-11-06T17:19:30.452Z,78.50
2022-11-06T17:21:59.493Z,78.60
2022-11-06T17:24:42.906Z,78.70
2022-11-06T17:27:11.491Z,78.60
2022-11-06T17:29:41.499Z,78.60
2022-11-06T17:32:09.626Z,78.60
2022-11-06T17:34:38.248Z,78.70
2022-11-06T17:37:06.921Z,78.90
2022-11-06T17:39:37.621Z,79.00
2022-11-06T17:42:05.899Z,79.10
2022-11-06T17:44:34.514Z,79.30
2022-11-06T17:47:04.093Z,79.20
2022-11-06T17:49:32.695Z,79.30
2022-11-06T17:52:01.843Z,79.30
2022-11-06T17:54:32.209Z,79.40
2022-11-06T17:57:02.408Z,79.50
2022-11-06T17:59:31.465Z,79.40
2022-11-06T18:01:59.896Z,79.50
2022-11-06T18:04:31.887Z,79.60
2022-11-06T18:07:00.588Z,79.70
2022-11-06T18:09:29.494Z,79.80
2022-11-06T18:11:58.551Z,80.10
2022-11-06T18:14:28.329Z,80.40
2022-11-06T18:16:56.935Z,80.60
2022-11-06T18:19:26.375Z,80.60
2022-11-06T18:21:59.913Z,80.90
2022-11-06T18:24:30.559Z,81.00
2022-11-06T18:26:59.261Z,81.00
2022-11-06T18:29:27.433Z,80.80
2022-11-06T18:31:55.551Z,80.80
2022-11-06T18:34:24.207Z,80.80
2022-11-06T18:36:52.415Z,80.80
2022-11-06T18:39:21.926Z,80.80
2022-11-06T18:41:50.752Z,80.80
2022-11-06T18:44:19.350Z,80.90
2022-11-06T18:46:48.513Z,80.90
2022-11-06T18:49:16.736Z,80.90
2022-11-06T18:51:45.700Z,80.80
2022-11-06T18:54:14.002Z,80.90
2022-11-06T18:56:44.017Z,81.00
2022-11-06T18:59:16.121Z,81.00
2022-11-06T19:01:44.875Z,81.10
2022-11-06T19:04:13.148Z,80.90
2022-11-06T19:06:41.397Z,81.10
2022-11-06T19:09:10.747Z,81.00
2022-11-06T19:11:39.666Z,81.00
2022-11-06T19:14:09.220Z,81.00
2022-11-06T19:16:37.848Z,81.00
2022-11-06T19:19:07.503Z,81.00
2022-11-06T19:21:36.041Z,80.90
2022-11-06T19:24:05.547Z,80.90
2022-11-06T19:26:35.794Z,81.00
2022-11-06T19:29:05.132Z,81.10
2022-11-06T19:31:37.075Z,81.10
2022-11-06T19:34:07.159Z,81.00
2022-11-06T19:36:35.679Z,81.00
2022-11-06T19:39:04.349Z,81.10
2022-11-06T19:41:32.466Z,81.10
2022-11-06T19:44:01.336Z,81.20
2022-11-06T19:46:35.659Z,81.20
2022-11-06T19:49:07.513Z,81.10
2022-11-06T19:51:38.012Z,81.10
2022-11-06T19:54:07.647Z,81.10
2022-11-06T19:56:36.366Z,81.10
2022-11-06T19:59:24.611Z,81.20
2022-11-06T20:01:53.136Z,81.30
2022-11-06T20:04:23.203Z,81.40
2022-11-06T20:06:52.281Z,81.40
2022-11-06T20:09:20.912Z,81.50
2022-11-06T20:11:49.594Z,81.60
2022-11-06T20:14:21.672Z,81.40
2022-11-06T20:16:50.332Z,81.60
2022-11-06T20:19:18.555Z,81.80
2022-11-06T20:21:48.811Z,81.60
2022-11-06T20:24:17.171Z,81.70
2022-11-06T20:26:45.462Z,81.70
2022-11-06T20:29:14.102Z,81.80
2022-11-06T20:31:42.455Z,81.90
2022-11-06T20:34:10.678Z,81.90
2022-11-06T20:36:38.844Z,81.80
2022-11-06T20:39:09.722Z,82.00
2022-11-06T20:41:37.907Z,82.00
2022-11-06T20:44:06.577Z,82.00
2022-11-06T20:46:34.657Z,82.10
2022-11-06T20:49:03.344Z,82.20
2022-11-06T20:51:42.984Z,82.20
2022-11-06T20:54:23.613Z,82.20
2022-11-06T20:56:51.762Z,82.10
2022-11-06T20:59:20.377Z,82.20
2022-11-06T21:01:49.092Z,82.00
2022-11-06T21:04:17.636Z,82.00
2022-11-06T21:06:45.801Z,82.20
2022-11-06T21:09:16.073Z,82.30
2022-11-06T21:11:47.699Z,82.30
2022-11-06T21:14:15.859Z,82.30
2022-11-06T21:16:44.144Z,82.40
2022-11-06T21:19:12.899Z,82.30
2022-11-06T21:21:41.179Z,82.40
2022-11-06T21:24:10.167Z,82.30
2022-11-06T21:26:39.456Z,82.40
2022-11-06T21:29:11.373Z,82.30
2022-11-06T21:31:45.654Z,82.50
2022-11-06T21:34:17.374Z,82.50
2022-11-06T21:36:46.096Z,82.60
2022-11-06T21:39:15.896Z,82.50
2022-11-06T21:41:44.671Z,82.60
2022-11-06T21:44:16.699Z,82.60
2022-11-06T21:46:46.319Z,82.70
2022-11-06T21:49:14.780Z,82.70
2022-11-06T21:51:42.907Z,82.70
2022-11-06T21:54:29.737Z,82.70
2022-11-06T21:56:58.414Z,82.60
2022-11-06T21:59:29.937Z,82.60
2022-11-06T22:01:58.735Z,82.60
2022-11-06T22:04:27.142Z,81.70
2022-11-06T22:06:55.450Z,82.20
2022-11-06T22:09:25.636Z,82.20
2022-11-06T22:11:54.979Z,82.20
2022-11-06T22:14:23.148Z,82.20
2022-11-06T22:16:54.398Z,82.00
2022-11-06T22:19:22.565Z,82.00
2022-11-06T22:21:51.131Z,82.00
2022-11-06T22:24:19.214Z,82.00
2022-11-06T22:26:47.281Z,82.00
2022-11-06T22:29:15.859Z,82.00
2022-11-06T22:31:44.328Z,81.80
2022-11-06T22:34:14.755Z,81.80
2022-11-06T22:36:43.003Z,81.80
2022-11-06T22:39:12.820Z,81.70
2022-11-06T22:41:41.301Z,81.60
2022-11-06T22:44:09.884Z,81.50
2022-11-06T22:46:38.224Z,81.40
2022-11-06T22:49:07.185Z,81.40
2022-11-06T22:51:37.254Z,81.40
2022-11-06T22:54:05.858Z,81.30
2022-11-06T22:56:34.569Z,81.10
2022-11-06T22:59:05.206Z,81.10
2022-11-06T23:01:38.786Z,80.90
2022-11-06T23:04:14.839Z,80.90
2022-11-06T23:06:49.308Z,80.90
2022-11-06T23:09:17.538Z,80.90
2022-11-06T23:11:46.949Z,81.70
2022-11-06T23:14:15.229Z,80.80
2022-11-06T23:16:58.205Z,80.60
2022-11-06T23:19:26.539Z,80.50
2022-11-06T23:22:16.882Z,80.50
2022-11-06T23:24:45.896Z,80.50
2022-11-06T23:27:14.550Z,80.50
2022-11-06T23:29:42.675Z,80.30
2022-11-06T23:32:10.807Z,80.40
2022-11-06T23:34:39.446Z,80.60
2022-11-06T23:37:09.028Z,80.60
2022-11-06T23:39:37.685Z,80.70
2022-11-06T23:42:06.215Z,80.50
2022-11-06T23:44:52.383Z,80.30
2022-11-06T23:47:21.064Z,80.50
2022-11-06T23:49:49.718Z,80.50
2022-11-06T23:52:19.726Z,80.50
2022-11-06T23:54:48.488Z,80.50
2022-11-06T23:57:17.109Z,80.40
2022-11-06T23:59:45.204Z,80.20
