createdAt,value
2023-03-26T00:00:02.354Z,96050.72
2023-03-26T00:02:28.761Z,96050.63
2023-03-26T00:04:55.204Z,96053.31
2023-03-26T00:07:21.589Z,96057.91
2023-03-26T00:09:47.973Z,96060.00
2023-03-26T00:12:14.344Z,96056.34
2023-03-26T00:14:40.687Z,96060.06
2023-03-26T00:17:07.016Z,96046.63
2023-03-26T00:19:33.393Z,96049.94
2023-03-26T00:21:59.746Z,96050.22
2023-03-26T00:24:26.148Z,96035.91
2023-03-26T00:26:52.517Z,96043.53
2023-03-26T00:29:18.902Z,96048.16
2023-03-26T00:31:45.263Z,96056.16
2023-03-26T00:34:11.638Z,96061.88
2023-03-26T00:36:37.994Z,96051.38
2023-03-26T00:39:04.332Z,96045.66
2023-03-26T00:41:30.683Z,96046.06
2023-03-26T00:43:57.068Z,96042.03
2023-03-26T00:46:23.506Z,96051.19
2023-03-26T00:48:49.890Z,96048.56
2023-03-26T00:51:16.264Z,96042.19
2023-03-26T00:53:42.640Z,96034.88
2023-03-26T00:56:09.040Z,96030.44
2023-03-26T00:58:35.439Z,96038.19
2023-03-26T01:01:01.804Z,96039.78
2023-03-26T01:03:28.414Z,96030.56
2023-03-26T01:05:55.099Z,96015.00
2023-03-26T01:08:21.657Z,96011.66
2023-03-26T01:10:48.049Z,96006.13
2023-03-26T01:13:14.424Z,95994.50
2023-03-26T01:15:40.817Z,95997.69
2023-03-26T01:18:07.612Z,95985.16
2023-03-26T01:20:34.003Z,95967.53
2023-03-26T01:23:00.426Z,95958.44
2023-03-26T01:25:26.803Z,95964.94
2023-03-26T01:27:53.202Z,95962.53
2023-03-26T01:30:19.586Z,95956.72
2023-03-26T01:32:46.058Z,95964.03
2023-03-26T01:35:12.569Z,95966.66
2023-03-26T01:37:38.919Z,95957.38
2023-03-26T01:40:05.304Z,95949.25
2023-03-26T01:42:31.647Z,95944.50
2023-03-26T01:44:58.026Z,95950.38
2023-03-26T01:47:24.384Z,95938.00
2023-03-26T01:49:50.725Z,95934.03
2023-03-26T01:52:17.132Z,95928.59
2023-03-26T01:54:43.671Z,95916.22
2023-03-26T01:57:10.123Z,95915.66
2023-03-26T01:59:36.489Z,95919.59
2023-03-26T02:02:02.903Z,95911.53
2023-03-26T02:04:29.372Z,95913.59
2023-03-26T02:06:55.711Z,95899.41
2023-03-26T02:09:22.043Z,95894.63
2023-03-26T02:11:48.417Z,95887.41
2023-03-26T02:14:14.829Z,95887.94
2023-03-26T02:16:41.269Z,95883.72
2023-03-26T02:19:07.694Z,95891.56
2023-03-26T02:21:34.243Z,95886.72
2023-03-26T02:24:00.738Z,95874.63
2023-03-26T02:26:27.102Z,95871.97
2023-03-26T02:28:53.438Z,95867.72
2023-03-26T02:31:19.877Z,95866.41
2023-03-26T02:33:46.285Z,95863.56
2023-03-26T02:36:12.766Z,95851.50
2023-03-26T02:38:39.208Z,95842.53
2023-03-26T02:41:05.555Z,95838.44
2023-03-26T02:43:31.897Z,95842.09
2023-03-26T02:45:58.495Z,95836.91
2023-03-26T02:48:24.972Z,95837.78
2023-03-26T02:50:51.322Z,95831.06
2023-03-26T02:53:17.701Z,95841.63
2023-03-26T02:55:44.058Z,95819.84
2023-03-26T02:58:10.399Z,95821.22
2023-03-26T03:00:36.738Z,95798.22
2023-03-26T03:03:03.224Z,95797.63
2023-03-26T03:05:29.668Z,95797.50
2023-03-26T03:07:56.062Z,95786.41
2023-03-26T03:10:22.469Z,95787.97
2023-03-26T03:12:48.866Z,95786.91
2023-03-26T03:15:15.253Z,95788.72
2023-03-26T03:17:41.645Z,95772.97
2023-03-26T03:20:08.093Z,95758.41
2023-03-26T03:22:34.489Z,95756.69
2023-03-26T03:25:00.840Z,95752.53
2023-03-26T03:27:27.180Z,95761.44
2023-03-26T03:29:53.552Z,95762.34
2023-03-26T03:32:19.917Z,95766.38
2023-03-26T03:34:46.263Z,95762.19
2023-03-26T03:37:12.627Z,95760.53
2023-03-26T03:39:38.979Z,95754.81
2023-03-26T03:42:05.312Z,95750.16
2023-03-26T03:44:31.716Z,95734.97
2023-03-26T03:46:58.131Z,95727.84
2023-03-26T03:49:24.475Z,95730.78
2023-03-26T03:51:50.875Z,95732.91
2023-03-26T03:54:17.249Z,95728.16
2023-03-26T03:56:43.655Z,95716.75
2023-03-26T03:59:10.013Z,95724.59
2023-03-26T04:01:36.350Z,95716.81
2023-03-26T04:04:02.823Z,95706.34
2023-03-26T04:06:29.263Z,95714.19
2023-03-26T04:08:55.640Z,95708.31
2023-03-26T04:11:22.041Z,95685.78
2023-03-26T04:13:48.377Z,95703.16
2023-03-26T04:16:14.824Z,95697.78
2023-03-26T04:18:41.252Z,95704.03
2023-03-26T04:21:07.642Z,95681.53
2023-03-26T04:23:33.990Z,95679.75
2023-03-26T04:26:00.320Z,95691.66
2023-03-26T04:28:26.650Z,95700.22
2023-03-26T04:30:52.977Z,95694.53
2023-03-26T04:33:19.368Z,95691.31
2023-03-26T04:35:45.797Z,95692.84
2023-03-26T04:38:12.188Z,95672.09
2023-03-26T04:40:38.587Z,95674.31
2023-03-26T04:43:04.928Z,95672.75
2023-03-26T04:45:31.317Z,95672.34
2023-03-26T04:47:57.723Z,95670.88
2023-03-26T04:50:24.155Z,95669.72
2023-03-26T04:52:50.541Z,95689.53
2023-03-26T04:55:16.930Z,95682.56
2023-03-26T04:57:43.339Z,95680.78
2023-03-26T05:00:09.722Z,95681.25
2023-03-26T05:02:36.122Z,95684.94
2023-03-26T05:05:02.537Z,95695.06
2023-03-26T05:07:28.889Z,95698.41
2023-03-26T05:09:55.220Z,95696.53
2023-03-26T05:12:21.605Z,95687.34
2023-03-26T05:14:47.996Z,95682.66
2023-03-26T05:17:14.394Z,95671.38
2023-03-26T05:19:40.748Z,95673.13
2023-03-26T05:22:07.110Z,95667.28
2023-03-26T05:24:33.479Z,95650.81
2023-03-26T05:26:59.844Z,95634.00
2023-03-26T05:29:26.219Z,95625.63
2023-03-26T05:31:52.613Z,95623.78
2023-03-26T05:34:18.968Z,95622.81
2023-03-26T05:36:45.300Z,95625.06
2023-03-26T05:39:11.647Z,95624.69
2023-03-26T05:41:38.047Z,95615.13
2023-03-26T05:44:04.399Z,95605.25
2023-03-26T05:46:30.824Z,95615.56
2023-03-26T05:48:57.236Z,95607.75
2023-03-26T05:51:23.593Z,95618.44
2023-03-26T05:53:49.933Z,95627.84
2023-03-26T05:56:16.310Z,95633.88
2023-03-26T05:58:42.650Z,95648.63
2023-03-26T06:01:08.983Z,95638.25
2023-03-26T06:03:35.417Z,95642.38
2023-03-26T06:06:01.895Z,95648.88
2023-03-26T06:08:28.298Z,95647.63
2023-03-26T06:10:54.879Z,95657.31
2023-03-26T06:13:21.405Z,95667.28
2023-03-26T06:15:47.868Z,95663.00
2023-03-26T06:18:14.308Z,95657.66
2023-03-26T06:20:40.669Z,95624.84
2023-03-26T06:23:07.010Z,95588.38
2023-03-26T06:25:33.351Z,95626.47
2023-03-26T06:27:59.712Z,95653.41
2023-03-26T06:30:26.089Z,95639.88
2023-03-26T06:32:52.537Z,95644.44
2023-03-26T06:35:18.945Z,95628.59
2023-03-26T06:37:45.350Z,95635.25
2023-03-26T06:40:12.384Z,95633.19
2023-03-26T06:43:08.900Z,95634.28
2023-03-26T06:45:25.776Z,95623.94
2023-03-26T06:47:52.293Z,95610.81
2023-03-26T06:50:18.749Z,95605.25
2023-03-26T06:52:45.201Z,95623.94
2023-03-26T06:55:11.548Z,95629.16
2023-03-26T06:57:37.901Z,95610.94
2023-03-26T07:00:04.277Z,95625.66
2023-03-26T07:02:30.666Z,95618.94
2023-03-26T07:04:57.068Z,95626.44
2023-03-26T07:07:23.461Z,95619.63
2023-03-26T07:09:49.808Z,95623.09
2023-03-26T07:12:16.142Z,95624.06
2023-03-26T07:14:42.470Z,95625.47
2023-03-26T07:17:08.849Z,95632.94
2023-03-26T07:19:35.196Z,95623.28
2023-03-26T07:22:01.553Z,95618.94
2023-03-26T07:24:27.940Z,95604.59
2023-03-26T07:26:54.284Z,95604.66
2023-03-26T07:29:20.661Z,95617.56
2023-03-26T07:31:47.037Z,95595.06
2023-03-26T07:34:13.437Z,95594.50
2023-03-26T07:36:39.838Z,95598.09
2023-03-26T07:39:06.191Z,95606.28
2023-03-26T07:41:32.539Z,95594.06
2023-03-26T07:43:58.910Z,95614.59
2023-03-26T07:46:25.293Z,95631.38
2023-03-26T07:48:51.685Z,95641.84
2023-03-26T07:51:18.124Z,95652.28
2023-03-26T07:53:44.505Z,95658.63
2023-03-26T07:56:10.903Z,95652.91
2023-03-26T07:58:37.252Z,95616.72
2023-03-26T08:01:03.600Z,95574.53
2023-03-26T08:03:30.024Z,95587.19
2023-03-26T08:05:56.486Z,95597.75
2023-03-26T08:08:23.652Z,95607.16
2023-03-26T08:10:50.907Z,95623.03
2023-03-26T08:13:17.297Z,95643.47
2023-03-26T08:15:43.715Z,95615.53
2023-03-26T08:18:10.105Z,95610.44
2023-03-26T08:20:36.536Z,95592.22
2023-03-26T08:23:02.898Z,95602.59
2023-03-26T08:25:29.300Z,95609.66
2023-03-26T08:27:55.687Z,95610.03
2023-03-26T08:30:22.034Z,95607.84
2023-03-26T08:32:48.465Z,95610.78
2023-03-26T08:35:14.844Z,95600.84
2023-03-26T08:37:41.221Z,95597.19
2023-03-26T08:40:07.597Z,95591.47
2023-03-26T08:42:33.981Z,95601.94
2023-03-26T08:45:00.365Z,95604.81
2023-03-26T08:47:26.722Z,95598.56
2023-03-26T08:49:53.115Z,95600.25
2023-03-26T08:52:19.511Z,95608.94
2023-03-26T08:54:45.911Z,95608.31
2023-03-26T08:57:12.372Z,95599.34
2023-03-26T08:59:38.905Z,95611.00
2023-03-26T09:02:05.352Z,95615.91
2023-03-26T09:04:31.782Z,95625.81
2023-03-26T09:06:58.181Z,95626.06
2023-03-26T09:09:24.574Z,95633.84
2023-03-26T09:11:50.952Z,95626.34
2023-03-26T09:14:17.358Z,95620.41
2023-03-26T09:16:43.739Z,95614.75
2023-03-26T09:19:10.206Z,95615.03
2023-03-26T09:21:36.604Z,95621.22
2023-03-26T09:24:03.010Z,95617.84
2023-03-26T09:26:29.368Z,95621.81
2023-03-26T09:28:55.755Z,95619.13
2023-03-26T09:31:22.163Z,95625.31
2023-03-26T09:33:48.542Z,95624.72
2023-03-26T09:36:14.939Z,95622.28
2023-03-26T09:38:41.297Z,95617.25
2023-03-26T09:41:07.701Z,95613.31
2023-03-26T09:43:34.095Z,95611.44
2023-03-26T09:46:00.495Z,95621.44
2023-03-26T09:48:26.880Z,95612.31
2023-03-26T09:50:53.327Z,95618.81
2023-03-26T09:53:19.835Z,95611.44
2023-03-26T09:55:46.230Z,95604.50
2023-03-26T09:58:17.369Z,95616.47
2023-03-26T10:00:43.794Z,95617.16
2023-03-26T10:03:10.226Z,95608.72
2023-03-26T10:05:36.623Z,95607.81
2023-03-26T10:08:03.005Z,95610.97
2023-03-26T10:10:29.368Z,95614.22
2023-03-26T10:13:04.839Z,95606.88
2023-03-26T10:15:38.203Z,95606.00
2023-03-26T10:18:04.601Z,95622.41
2023-03-26T10:20:50.889Z,95619.31
2023-03-26T10:23:17.274Z,95619.72
2023-03-26T10:25:43.655Z,95603.72
2023-03-26T10:28:10.046Z,95602.44
2023-03-26T10:30:36.534Z,95606.31
2023-03-26T10:33:02.954Z,95611.47
2023-03-26T10:35:29.409Z,95622.78
2023-03-26T10:37:55.799Z,95625.53
2023-03-26T10:40:22.183Z,95618.78
2023-03-26T10:42:48.576Z,95617.22
2023-03-26T10:45:14.977Z,95622.22
2023-03-26T10:47:41.407Z,95611.22
2023-03-26T10:50:07.837Z,95619.59
2023-03-26T10:52:34.193Z,95619.78
2023-03-26T10:55:00.539Z,95625.34
2023-03-26T10:57:26.913Z,95619.59
2023-03-26T10:59:53.309Z,95619.06
2023-03-26T11:02:19.716Z,95610.00
2023-03-26T11:04:55.900Z,95609.44
2023-03-26T11:07:22.363Z,95617.28
2023-03-26T11:09:48.726Z,95616.16
2023-03-26T11:12:26.868Z,95615.34
2023-03-26T11:14:54.695Z,95610.66
2023-03-26T11:17:40.541Z,95602.59
2023-03-26T11:20:07.392Z,95610.66
2023-03-26T11:22:33.804Z,95605.91
2023-03-26T11:25:00.136Z,95606.44
2023-03-26T11:27:26.603Z,95609.09
2023-03-26T11:29:52.975Z,95602.91
2023-03-26T11:32:19.362Z,95602.41
2023-03-26T11:34:46.050Z,95602.66
2023-03-26T11:37:12.394Z,95589.69
2023-03-26T11:39:38.748Z,95584.50
2023-03-26T11:42:05.082Z,95581.06
2023-03-26T11:44:31.463Z,95585.59
2023-03-26T11:46:57.881Z,95582.44
2023-03-26T11:49:24.292Z,95564.88
2023-03-26T11:51:50.677Z,95577.81
2023-03-26T11:54:17.070Z,95564.72
2023-03-26T11:57:05.710Z,95552.94
2023-03-26T11:59:29.781Z,95526.31
2023-03-26T12:01:56.203Z,95519.75
2023-03-26T12:04:22.678Z,95512.97
2023-03-26T12:06:49.035Z,95502.50
2023-03-26T12:09:15.403Z,95515.03
2023-03-26T12:11:41.787Z,95517.09
2023-03-26T12:14:08.122Z,95524.69
2023-03-26T12:16:34.525Z,95527.44
2023-03-26T12:19:00.940Z,95518.69
2023-03-26T12:21:27.328Z,95512.94
2023-03-26T12:23:53.674Z,95499.88
2023-03-26T12:26:20.009Z,95487.34
2023-03-26T12:28:46.387Z,95475.78
2023-03-26T12:31:12.788Z,95461.03
2023-03-26T12:33:39.165Z,95474.34
2023-03-26T12:36:05.625Z,95490.81
2023-03-26T12:38:32.004Z,95514.38
2023-03-26T12:40:58.398Z,95525.34
2023-03-26T12:44:52.874Z,95539.47
2023-03-26T12:47:55.325Z,95551.00
2023-03-26T12:48:57.550Z,95567.25
2023-03-26T12:51:23.978Z,95582.06
2023-03-26T12:53:50.323Z,95608.00
2023-03-26T12:56:16.660Z,95657.81
2023-03-26T12:58:43.011Z,95661.38
2023-03-26T13:01:09.382Z,95623.44
2023-03-26T13:03:35.773Z,95551.66
2023-03-26T13:06:02.145Z,95514.50
2023-03-26T13:08:28.531Z,95516.56
2023-03-26T13:10:55.138Z,95499.19
2023-03-26T13:13:21.626Z,95498.66
2023-03-26T13:15:48.003Z,95507.97
2023-03-26T13:18:14.349Z,95504.00
2023-03-26T13:20:40.726Z,95523.44
2023-03-26T13:23:07.074Z,95527.03
2023-03-26T13:25:33.412Z,95530.78
2023-03-26T13:27:59.776Z,95526.75
2023-03-26T13:30:26.151Z,95519.78
2023-03-26T13:32:52.569Z,95519.84
2023-03-26T13:35:19.010Z,95530.16
2023-03-26T13:37:45.430Z,95536.81
2023-03-26T13:40:11.785Z,95528.41
2023-03-26T13:42:38.174Z,95530.28
2023-03-26T13:45:06.075Z,95519.16
2023-03-26T13:47:32.642Z,95525.69
2023-03-26T13:49:59.060Z,95522.53
2023-03-26T13:52:25.453Z,95524.75
2023-03-26T13:54:51.840Z,95515.66
2023-03-26T13:57:18.258Z,95534.84
2023-03-26T13:59:44.636Z,95532.75
2023-03-26T14:02:10.978Z,95535.34
2023-03-26T14:04:37.310Z,95548.94
2023-03-26T14:07:03.653Z,95548.09
2023-03-26T14:09:29.974Z,95550.31
2023-03-26T14:11:56.353Z,95564.28
2023-03-26T14:14:22.692Z,95564.09
2023-03-26T14:16:49.053Z,95566.75
2023-03-26T14:19:15.440Z,95566.78
2023-03-26T14:21:41.768Z,95565.03
2023-03-26T14:24:08.140Z,95565.53
2023-03-26T14:26:34.515Z,95578.00
2023-03-26T14:29:00.900Z,95562.53
2023-03-26T14:31:27.270Z,95566.66
2023-03-26T14:33:53.690Z,95568.13
2023-03-26T14:36:20.079Z,95567.34
2023-03-26T14:38:46.461Z,95562.53
2023-03-26T14:41:12.840Z,95569.41
2023-03-26T14:43:39.223Z,95568.91
2023-03-26T14:46:05.597Z,95562.53
2023-03-26T14:48:32.027Z,95564.16
2023-03-26T14:50:58.514Z,95556.41
2023-03-26T14:53:24.969Z,95564.13
2023-03-26T14:55:51.363Z,95562.31
2023-03-26T14:58:17.721Z,95568.03
2023-03-26T15:00:44.263Z,95567.00
2023-03-26T15:03:10.750Z,95569.16
2023-03-26T15:05:37.155Z,95559.44
2023-03-26T15:08:03.770Z,95558.03
2023-03-26T15:10:30.123Z,95559.69
2023-03-26T15:12:56.489Z,95560.78
2023-03-26T15:15:22.989Z,95562.72
2023-03-26T15:17:49.447Z,95550.53
2023-03-26T15:20:15.833Z,95544.75
2023-03-26T15:22:42.387Z,95553.66
2023-03-26T15:25:08.827Z,95557.09
2023-03-26T15:27:35.273Z,95550.16
2023-03-26T15:30:01.632Z,95550.97
2023-03-26T15:32:27.959Z,95552.53
2023-03-26T15:34:54.298Z,95553.66
2023-03-26T15:37:20.854Z,95549.09
2023-03-26T15:39:59.588Z,95545.97
2023-03-26T15:42:26.464Z,95544.94
2023-03-26T15:44:54.012Z,95542.31
2023-03-26T15:47:20.871Z,95535.53
2023-03-26T15:49:47.233Z,95530.81
2023-03-26T15:52:13.549Z,95525.03
2023-03-26T15:54:39.913Z,95531.88
2023-03-26T15:57:06.377Z,95526.56
2023-03-26T15:59:32.797Z,95520.53
2023-03-26T16:01:59.149Z,95523.94
2023-03-26T16:04:25.535Z,95527.59
2023-03-26T16:06:52.127Z,95525.72
2023-03-26T16:09:18.484Z,95525.19
2023-03-26T16:11:44.915Z,95519.69
2023-03-26T16:14:11.420Z,95524.47
2023-03-26T16:16:37.784Z,95512.94
2023-03-26T16:19:04.129Z,95509.53
2023-03-26T16:21:31.748Z,95508.97
2023-03-26T16:23:58.577Z,95519.63
2023-03-26T16:26:25.047Z,95512.25
2023-03-26T16:28:51.398Z,95513.84
2023-03-26T16:31:37.356Z,95506.97
2023-03-26T16:34:04.264Z,95502.22
2023-03-26T16:36:30.702Z,95499.91
2023-03-26T16:38:57.126Z,95493.63
2023-03-26T16:41:23.476Z,95492.63
2023-03-26T16:43:49.852Z,95489.28
2023-03-26T16:46:16.243Z,95491.38
2023-03-26T16:48:42.906Z,95485.09
2023-03-26T16:51:09.290Z,95473.50
2023-03-26T16:53:35.680Z,95477.66
2023-03-26T16:56:02.019Z,95481.28
2023-03-26T16:58:28.387Z,95463.97
2023-03-26T17:00:54.987Z,95465.75
2023-03-26T17:03:21.585Z,95456.06
2023-03-26T17:05:47.951Z,95459.22
2023-03-26T17:08:14.344Z,95453.38
2023-03-26T17:10:40.691Z,95456.47
2023-03-26T17:13:07.032Z,95462.69
2023-03-26T17:15:33.414Z,95454.28
2023-03-26T17:17:59.891Z,95451.91
2023-03-26T17:20:26.328Z,95436.19
2023-03-26T17:22:52.703Z,95442.19
2023-03-26T17:25:19.040Z,95441.13
2023-03-26T17:27:45.409Z,95441.13
2023-03-26T17:30:11.876Z,95441.72
2023-03-26T17:32:38.336Z,95450.34
2023-03-26T17:35:08.060Z,95447.66
2023-03-26T17:37:34.404Z,95450.84
2023-03-26T17:40:00.787Z,95444.84
2023-03-26T17:42:27.190Z,95440.13
2023-03-26T17:44:53.596Z,95443.28
2023-03-26T17:47:19.992Z,95443.59
2023-03-26T17:49:46.317Z,95438.06
2023-03-26T17:52:12.708Z,95428.06
2023-03-26T17:54:39.057Z,95441.22
2023-03-26T17:57:05.456Z,95434.38
2023-03-26T17:59:31.936Z,95432.78
2023-03-26T18:01:58.386Z,95431.47
2023-03-26T18:04:24.746Z,95428.06
2023-03-26T18:06:51.121Z,95437.50
2023-03-26T18:09:17.470Z,95443.25
2023-03-26T18:11:43.810Z,95452.72
2023-03-26T18:14:10.198Z,95462.91
2023-03-26T18:16:36.729Z,95456.16
2023-03-26T18:19:03.112Z,95466.47
2023-03-26T18:21:29.443Z,95468.31
2023-03-26T18:24:00.425Z,95470.25
2023-03-26T18:26:27.034Z,95473.59
2023-03-26T18:28:53.424Z,95474.41
2023-03-26T18:31:19.859Z,95473.56
2023-03-26T18:33:46.290Z,95479.72
2023-03-26T18:36:12.670Z,95480.06
2023-03-26T18:38:40.602Z,95479.09
2023-03-26T18:41:08.230Z,95471.06
2023-03-26T18:43:35.583Z,95467.28
2023-03-26T18:46:10.272Z,95468.28
2023-03-26T18:48:36.629Z,95468.75
2023-03-26T18:51:05.212Z,95468.56
2023-03-26T18:53:32.264Z,95467.38
2023-03-26T18:55:58.601Z,95460.28
2023-03-26T18:58:24.971Z,95457.06
2023-03-26T19:00:51.373Z,95454.16
2023-03-26T19:03:17.828Z,95447.84
2023-03-26T19:05:44.235Z,95451.47
2023-03-26T19:08:10.610Z,95448.44
2023-03-26T19:10:36.950Z,95449.47
2023-03-26T19:13:03.372Z,95450.00
2023-03-26T19:15:29.713Z,95442.63
2023-03-26T19:17:56.128Z,95435.84
2023-03-26T19:20:22.654Z,95435.66
2023-03-26T19:22:49.047Z,95437.31
2023-03-26T19:25:15.418Z,95437.56
2023-03-26T19:27:41.838Z,95432.69
2023-03-26T19:30:08.198Z,95433.81
2023-03-26T19:32:34.712Z,95427.66
2023-03-26T19:35:01.205Z,95429.88
2023-03-26T19:37:27.693Z,95433.22
2023-03-26T19:39:54.075Z,95425.00
2023-03-26T19:42:20.457Z,95425.47
2023-03-26T19:44:46.803Z,95419.53
2023-03-26T19:47:13.292Z,95418.22
2023-03-26T19:49:39.705Z,95419.66
2023-03-26T19:52:06.070Z,95424.56
2023-03-26T19:54:32.413Z,95432.00
2023-03-26T19:56:58.794Z,95428.31
2023-03-26T19:59:25.175Z,95436.78
2023-03-26T20:01:51.603Z,95441.13
2023-03-26T20:04:17.993Z,95442.50
2023-03-26T20:06:44.493Z,95446.13
2023-03-26T20:09:10.909Z,95441.69
2023-03-26T20:11:37.293Z,95443.00
2023-03-26T20:14:03.627Z,95438.00
2023-03-26T20:16:30.025Z,95447.63
2023-03-26T20:18:56.386Z,95439.84
2023-03-26T20:21:22.783Z,95444.34
2023-03-26T20:23:49.169Z,95450.38
2023-03-26T20:26:15.502Z,95453.03
2023-03-26T20:28:47.635Z,95447.81
2023-03-26T20:31:14.907Z,95451.44
2023-03-26T20:33:41.358Z,95452.25
2023-03-26T20:36:07.784Z,95447.00
2023-03-26T20:38:39.569Z,95447.69
2023-03-26T20:41:06.454Z,95448.72
2023-03-26T20:43:32.819Z,95453.66
2023-03-26T20:45:59.198Z,95453.66
2023-03-26T20:48:25.616Z,95455.50
2023-03-26T20:50:51.994Z,95453.78
2023-03-26T20:53:18.395Z,95461.34
2023-03-26T20:55:44.784Z,95458.47
2023-03-26T20:58:11.188Z,95458.03
2023-03-26T21:00:37.573Z,95464.63
2023-03-26T21:03:03.982Z,95471.72
2023-03-26T21:05:30.367Z,95479.28
2023-03-26T21:07:56.749Z,95481.34
2023-03-26T21:10:23.136Z,95487.03
2023-03-26T21:12:49.529Z,95488.78
2023-03-26T21:15:22.836Z,95485.91
2023-03-26T21:17:50.057Z,95500.06
2023-03-26T21:20:16.501Z,95502.13
2023-03-26T21:22:42.925Z,95503.19
2023-03-26T21:25:09.313Z,95511.59
2023-03-26T21:27:35.657Z,95518.34
2023-03-26T21:30:02.058Z,95522.50
2023-03-26T21:32:28.506Z,95529.75
2023-03-26T21:34:59.134Z,95527.03
2023-03-26T21:37:25.858Z,95522.34
2023-03-26T21:39:52.281Z,95523.47
2023-03-26T21:42:18.686Z,95530.50
2023-03-26T21:44:45.079Z,95530.75
2023-03-26T21:47:11.426Z,95533.47
2023-03-26T21:49:37.768Z,95542.84
2023-03-26T21:52:04.101Z,95545.47
2023-03-26T21:54:30.436Z,95555.31
2023-03-26T21:56:56.845Z,95560.56
2023-03-26T21:59:23.204Z,95564.56
2023-03-26T22:01:49.618Z,95564.41
2023-03-26T22:04:15.996Z,95567.50
2023-03-26T22:06:42.374Z,95565.78
2023-03-26T22:09:08.767Z,95572.84
2023-03-26T22:11:35.160Z,95574.91
2023-03-26T22:14:01.570Z,95574.59
2023-03-26T22:16:27.986Z,95571.25
2023-03-26T22:18:54.385Z,95565.41
2023-03-26T22:21:20.782Z,95578.34
2023-03-26T22:23:47.151Z,95571.63
2023-03-26T22:26:13.487Z,95580.38
2023-03-26T22:28:39.858Z,95591.28
2023-03-26T22:31:06.268Z,95580.00
2023-03-26T22:33:32.668Z,95594.44
2023-03-26T22:35:59.067Z,95598.50
2023-03-26T22:38:25.415Z,95597.91
2023-03-26T22:40:51.746Z,95597.22
2023-03-26T22:43:18.084Z,95610.44
2023-03-26T22:45:44.457Z,95611.38
2023-03-26T22:48:10.872Z,95617.56
2023-03-26T22:50:37.326Z,95625.34
2023-03-26T22:53:03.714Z,95634.19
2023-03-26T22:55:30.204Z,95636.25
2023-03-26T22:57:56.649Z,95639.50
2023-03-26T23:00:23.072Z,95633.19
2023-03-26T23:02:49.645Z,95645.91
2023-03-26T23:05:16.054Z,95650.81
2023-03-26T23:07:42.498Z,95655.22
2023-03-26T23:10:08.936Z,95658.56
2023-03-26T23:12:35.314Z,95665.72
2023-03-26T23:15:01.716Z,95676.19
2023-03-26T23:17:28.185Z,95672.44
2023-03-26T23:19:54.596Z,95673.16
2023-03-26T23:22:20.983Z,95672.63
2023-03-26T23:24:47.321Z,95680.94
2023-03-26T23:27:13.682Z,95693.91
2023-03-26T23:29:40.039Z,95691.75
2023-03-26T23:32:23.453Z,95699.56
2023-03-26T23:34:52.095Z,95706.53
2023-03-26T23:37:18.917Z,95720.50
2023-03-26T23:39:45.262Z,95720.97
2023-03-26T23:42:11.599Z,95711.81
2023-03-26T23:44:37.969Z,95716.41
2023-03-26T23:47:04.347Z,95736.84
2023-03-26T23:49:30.729Z,95736.75
2023-03-26T23:51:57.090Z,95737.38
2023-03-26T23:54:23.426Z,95738.50
2023-03-26T23:56:49.833Z,95741.88
2023-03-26T23:59:16.203Z,95746.34
