createdAt,value
2019-02-06T00:03:24.912Z,101374.44
2019-02-06T00:08:30.003Z,101381.20
2019-02-06T00:13:35.276Z,101381.31
2019-02-06T00:18:40.361Z,101388.49
2019-02-06T00:23:45.464Z,101381.31
2019-02-06T00:28:50.893Z,101388.98
2019-02-06T00:33:55.946Z,101393.44
2019-02-06T00:39:00.997Z,101387.16
2019-02-06T00:44:08.064Z,101398.27
2019-02-06T00:49:13.262Z,101393.64
2019-02-06T00:54:20.546Z,101390.89
2019-02-06T00:59:25.823Z,101385.16
2019-02-06T01:04:30.841Z,101384.64
2019-02-06T01:09:35.937Z,101380.11
2019-02-06T01:14:41.075Z,101380.12
2019-02-06T01:19:46.215Z,101375.25
2019-02-06T01:24:51.491Z,101374.86
2019-02-06T01:29:56.578Z,101362.53
2019-02-06T01:35:01.699Z,101364.97
2019-02-06T01:40:08.953Z,101366.80
2019-02-06T01:45:15.638Z,101369.80
2019-02-06T01:50:20.783Z,101365.28
2019-02-06T01:55:26.152Z,101363.45
2019-02-06T02:00:31.829Z,101356.89
2019-02-06T02:05:37.972Z,101355.79
2019-02-06T02:10:43.213Z,101356.70
2019-02-06T02:15:48.365Z,101360.42
2019-02-06T02:20:54.611Z,101354.77
2019-02-06T02:25:59.672Z,101345.58
2019-02-06T02:31:04.803Z,101350.31
2019-02-06T02:36:15.637Z,101345.48
2019-02-06T02:41:17.805Z,101337.89
2019-02-06T02:46:22.772Z,101332.16
2019-02-06T02:51:28.487Z,101336.88
2019-02-06T02:56:33.619Z,101339.59
2019-02-06T03:01:50.915Z,101329.59
2019-02-06T03:07:05.358Z,101326.96
2019-02-06T03:12:10.799Z,101328.96
2019-02-06T03:17:15.749Z,101333.80
2019-02-06T03:22:22.003Z,101331.45
2019-02-06T03:27:27.687Z,101319.86
2019-02-06T03:32:32.801Z,101307.86
2019-02-06T03:37:38.227Z,101309.96
2019-02-06T03:42:43.246Z,101309.06
2019-02-06T03:47:48.615Z,101306.00
2019-02-06T03:52:56.833Z,101306.89
2019-02-06T03:58:01.996Z,101310.80
2019-02-06T04:03:07.127Z,101310.09
2019-02-06T04:08:12.334Z,101302.61
2019-02-06T04:13:17.676Z,101294.05
2019-02-06T04:18:23.050Z,101293.52
2019-02-06T04:23:28.393Z,101288.27
2019-02-06T04:28:33.403Z,101285.64
2019-02-06T04:33:39.462Z,101283.39
2019-02-06T04:38:44.517Z,101280.47
2019-02-06T04:43:49.652Z,101288.92
2019-02-06T04:48:54.942Z,101280.64
2019-02-06T04:54:01.002Z,101287.69
2019-02-06T04:59:06.062Z,101283.14
2019-02-06T05:04:12.772Z,101288.34
2019-02-06T05:09:20.330Z,101282.45
2019-02-06T05:14:25.459Z,101282.14
2019-02-06T05:19:30.775Z,101279.12
2019-02-06T05:24:37.438Z,101280.20
2019-02-06T05:29:45.138Z,101286.00
2019-02-06T05:34:50.403Z,101286.99
2019-02-06T05:39:55.704Z,101290.72
2019-02-06T05:45:00.978Z,101297.02
2019-02-06T05:50:13.522Z,101289.77
2019-02-06T05:55:19.885Z,101289.22
2019-02-06T06:00:31.376Z,101291.28
2019-02-06T06:05:36.558Z,101293.73
2019-02-06T06:10:42.067Z,101288.98
2019-02-06T06:15:47.412Z,101283.08
2019-02-06T06:20:54.655Z,101284.58
2019-02-06T06:25:59.715Z,101291.00
2019-02-06T06:31:04.930Z,101293.25
2019-02-06T06:36:10.532Z,101287.30
2019-02-06T06:41:15.971Z,101283.38
2019-02-06T06:46:21.469Z,101279.14
2019-02-06T06:51:26.567Z,101276.46
2019-02-06T06:56:31.848Z,101280.45
2019-02-06T07:01:37.416Z,101282.75
2019-02-06T07:06:42.596Z,101268.94
2019-02-06T07:11:48.722Z,101268.18
2019-02-06T07:16:53.982Z,101262.76
2019-02-06T07:21:59.588Z,101258.08
2019-02-06T07:27:05.780Z,101266.56
2019-02-06T07:32:16.354Z,101276.27
2019-02-06T07:37:22.054Z,101266.63
2019-02-06T07:42:27.496Z,101272.34
2019-02-06T07:47:41.286Z,101261.72
2019-02-06T07:52:52.716Z,101255.72
2019-02-06T07:58:05.050Z,101247.96
2019-02-06T08:03:22.554Z,101256.23
2019-02-06T08:08:36.055Z,101241.48
2019-02-06T08:13:38.573Z,101234.20
2019-02-06T08:18:43.806Z,101232.88
2019-02-06T08:23:52.477Z,101235.17
2019-02-06T08:29:01.282Z,101233.00
2019-02-06T08:34:12.060Z,101233.42
2019-02-06T08:39:20.356Z,101227.88
2019-02-06T08:44:26.280Z,101237.25
2019-02-06T08:49:31.462Z,101231.02
2019-02-06T08:54:45.168Z,101229.22
2019-02-06T08:59:52.277Z,101227.50
2019-02-06T09:04:58.877Z,101221.88
2019-02-06T09:10:08.099Z,101221.34
2019-02-06T09:15:17.158Z,101209.16
2019-02-06T09:20:24.520Z,101217.30
2019-02-06T09:25:40.806Z,101213.33
2019-02-06T09:30:46.186Z,101201.41
2019-02-06T09:35:52.744Z,101189.14
2019-02-06T09:41:04.145Z,101187.90
2019-02-06T09:46:17.795Z,101183.80
2019-02-06T09:51:46.137Z,101183.16
2019-02-06T09:57:09.508Z,101190.11
2019-02-06T10:02:18.429Z,101175.28
2019-02-06T10:07:24.178Z,101177.11
2019-02-06T10:12:35.371Z,101176.36
2019-02-06T10:17:40.871Z,101172.09
2019-02-06T10:22:52.945Z,101159.69
2019-02-06T10:27:58.810Z,101167.72
2019-02-06T10:33:19.267Z,101173.16
2019-02-06T10:38:44.052Z,101170.77
2019-02-06T10:43:53.842Z,101169.16
2019-02-06T10:49:04.927Z,101156.13
2019-02-06T10:54:14.635Z,101144.50
2019-02-06T10:59:23.773Z,101134.76
2019-02-06T11:04:31.188Z,101127.26
2019-02-06T11:09:45.993Z,101125.00
2019-02-06T11:14:46.502Z,101118.42
2019-02-06T11:19:51.833Z,101112.38
2019-02-06T11:25:04.951Z,101100.39
2019-02-06T11:30:13.815Z,101093.80
2019-02-06T11:35:30.968Z,101087.25
2019-02-06T11:40:58.087Z,101076.19
2019-02-06T11:46:11.035Z,101062.88
2019-02-06T11:51:16.968Z,101055.33
2019-02-06T11:56:22.775Z,101050.36
2019-02-06T12:01:32.298Z,101037.19
2019-02-06T12:06:37.546Z,101039.38
2019-02-06T12:11:48.416Z,101025.84
2019-02-06T12:16:55.734Z,101011.61
2019-02-06T12:22:01.166Z,100998.38
2019-02-06T12:27:07.125Z,100995.27
2019-02-06T12:32:24.167Z,100991.53
2019-02-06T12:37:32.230Z,100984.55
2019-02-06T12:42:38.402Z,100981.52
2019-02-06T12:47:44.496Z,100973.34
2019-02-06T12:52:50.092Z,100959.31
2019-02-06T12:57:57.024Z,100970.11
2019-02-06T13:03:02.644Z,100951.02
2019-02-06T13:08:09.337Z,100947.50
2019-02-06T13:13:14.563Z,100935.99
2019-02-06T13:18:24.878Z,100934.38
2019-02-06T13:23:31.110Z,100932.69
2019-02-06T13:28:36.316Z,100922.42
2019-02-06T13:33:44.364Z,100916.41
2019-02-06T13:38:49.856Z,100909.03
2019-02-06T13:43:57.334Z,100896.53
2019-02-06T13:49:02.792Z,100886.62
2019-02-06T13:54:07.764Z,100889.66
2019-02-06T13:59:12.204Z,100882.94
2019-02-06T14:04:17.426Z,100891.01
2019-02-06T14:09:26.880Z,100879.71
2019-02-06T14:14:34.484Z,100866.84
2019-02-06T14:19:40.253Z,100854.78
2019-02-06T14:25:05.668Z,100846.99
2019-02-06T14:30:58.251Z,100841.11
2019-02-06T14:36:24.360Z,100838.59
2019-02-06T14:41:50.956Z,100839.06
2019-02-06T14:47:28.660Z,100832.27
2019-02-06T14:53:19.914Z,100839.17
2019-02-06T14:59:07.525Z,100836.69
2019-02-06T15:04:36.076Z,100838.33
2019-02-06T15:10:11.185Z,100833.54
2019-02-06T15:15:30.299Z,100829.11
2019-02-06T15:20:57.883Z,100819.04
2019-02-06T15:26:49.291Z,100812.30
2019-02-06T15:32:55.698Z,100803.55
2019-02-06T15:38:44.985Z,100788.55
2019-02-06T15:44:06.336Z,100791.69
2019-02-06T15:49:46.574Z,100787.62
2019-02-06T15:55:41.162Z,100781.00
2019-02-06T16:01:42.478Z,100780.51
2019-02-06T16:07:20.881Z,100772.17
2019-02-06T16:12:49.655Z,100771.09
2019-02-06T16:18:09.393Z,100763.63
2019-02-06T16:23:59.058Z,100768.08
2019-02-06T16:30:00.317Z,100762.97
2019-02-06T16:35:45.474Z,100755.98
2019-02-06T16:41:20.324Z,100753.47
2019-02-06T16:47:23.242Z,100762.98
2019-02-06T16:53:10.390Z,100754.55
2019-02-06T16:58:45.974Z,100752.03
2019-02-06T17:04:16.231Z,100756.03
2019-02-06T17:10:15.995Z,100755.97
2019-02-06T17:16:02.063Z,100753.20
2019-02-06T17:21:52.238Z,100750.37
2019-02-06T17:27:27.533Z,100754.84
2019-02-06T17:33:13.110Z,100756.06
2019-02-06T17:39:09.372Z,100758.48
2019-02-06T17:44:57.850Z,100752.80
2019-02-06T17:50:51.004Z,100745.13
2019-02-06T17:56:05.642Z,100745.16
2019-02-06T18:01:40.540Z,100742.05
2019-02-06T18:06:50.232Z,100745.23
2019-02-06T18:12:14.158Z,100749.63
2019-02-06T18:17:24.487Z,100746.67
2019-02-06T18:22:46.404Z,100741.56
2019-02-06T18:27:55.113Z,100728.66
2019-02-06T18:33:11.560Z,100729.73
2019-02-06T18:38:25.050Z,100725.91
2019-02-06T18:43:46.642Z,100721.01
2019-02-06T18:48:56.079Z,100726.39
2019-02-06T18:54:02.263Z,100724.78
2019-02-06T18:59:17.822Z,100729.45
2019-02-06T19:05:16.069Z,100727.36
2019-02-06T19:10:23.521Z,100727.12
2019-02-06T19:15:58.147Z,100723.61
2019-02-06T19:21:19.278Z,100723.29
2019-02-06T19:26:40.097Z,100719.11
2019-02-06T19:31:45.952Z,100698.13
2019-02-06T19:37:16.148Z,100685.70
2019-02-06T19:42:25.350Z,100681.75
2019-02-06T19:47:41.700Z,100691.62
2019-02-06T19:53:04.050Z,100690.12
2019-02-06T19:58:19.030Z,100690.12
2019-02-06T20:03:26.437Z,100680.73
2019-02-06T20:08:49.214Z,100672.72
2019-02-06T20:14:20.397Z,100670.50
2019-02-06T20:19:25.763Z,100665.91
2019-02-06T20:24:33.128Z,100662.42
2019-02-06T20:29:51.439Z,100665.16
2019-02-06T20:35:07.120Z,100653.99
2019-02-06T20:40:19.384Z,100647.30
2019-02-06T20:45:42.204Z,100655.34
2019-02-06T20:50:45.540Z,100648.08
2019-02-06T20:55:50.840Z,100637.65
2019-02-06T21:01:00.948Z,100642.05
2019-02-06T21:06:08.251Z,100635.71
2019-02-06T21:11:13.915Z,100632.79
2019-02-06T21:16:30.073Z,100626.32
2019-02-06T21:21:37.286Z,100627.73
2019-02-06T21:26:48.013Z,100628.22
2019-02-06T21:31:53.834Z,100630.22
2019-02-06T21:36:59.279Z,100621.75
2019-02-06T21:42:04.679Z,100624.02
2019-02-06T21:47:09.846Z,100621.32
2019-02-06T21:52:18.096Z,100608.36
2019-02-06T21:57:27.777Z,100602.25
2019-02-06T22:02:34.063Z,100590.45
2019-02-06T22:07:41.466Z,100582.06
2019-02-06T22:12:47.791Z,100574.05
2019-02-06T22:17:54.041Z,100566.93
2019-02-06T22:23:00.610Z,100558.54
2019-02-06T22:28:08.460Z,100546.30
2019-02-06T22:33:14.298Z,100549.38
2019-02-06T22:38:19.471Z,100535.48
2019-02-06T22:43:25.180Z,100527.09
2019-02-06T22:48:30.273Z,100525.94
2019-02-06T22:53:41.475Z,100516.53
2019-02-06T22:58:46.669Z,100513.55
2019-02-06T23:03:56.586Z,100499.25
2019-02-06T23:09:06.451Z,100498.53
2019-02-06T23:14:17.535Z,100501.02
2019-02-06T23:19:19.240Z,100519.22
2019-02-06T23:24:27.606Z,100509.25
2019-02-06T23:29:34.862Z,100499.80
2019-02-06T23:34:42.626Z,100498.36
2019-02-06T23:39:51.444Z,100494.81
2019-02-06T23:44:57.090Z,100494.81
2019-02-06T23:50:02.134Z,100471.94
2019-02-06T23:55:07.510Z,100455.19
