createdAt,value
2019-05-01T04:48:42.489Z,24.90
2019-05-01T09:14:51.185Z,25.20
2019-05-01T09:43:03.573Z,25.30
2019-05-01T11:14:40.584Z,25.50
2019-05-01T11:17:54.139Z,25.50
2019-05-01T11:21:07.819Z,25.50
2019-05-01T11:24:30.494Z,25.50
2019-05-01T11:27:43.438Z,25.50
2019-05-01T11:30:56.699Z,25.50
2019-05-01T11:34:38.559Z,25.50
2019-05-01T11:38:00.991Z,25.50
2019-05-01T11:41:42.862Z,25.50
2019-05-01T11:44:46.100Z,25.50
2019-05-01T11:48:08.768Z,25.50
2019-05-01T11:51:22.325Z,25.50
2019-05-01T11:54:44.993Z,25.50
2019-05-01T11:58:00.151Z,25.60
2019-05-01T12:07:46.118Z,25.50
2019-05-01T12:11:02.450Z,25.60
2019-05-01T12:14:15.716Z,25.60
2019-05-01T12:17:39.001Z,25.60
2019-05-01T12:20:52.971Z,25.60
2019-05-01T12:24:15.650Z,25.60
2019-05-01T12:27:29.217Z,25.60
2019-05-01T12:30:44.495Z,25.60
2019-05-01T12:33:57.880Z,25.60
2019-05-01T12:37:39.767Z,25.60
2019-05-01T12:41:16.108Z,25.60
2019-05-01T12:44:38.780Z,25.60
2019-05-01T12:47:56.179Z,25.60
2019-05-01T12:51:11.624Z,25.60
2019-05-01T12:54:44.378Z,25.60
2019-05-01T12:58:07.079Z,25.60
2019-05-01T13:01:20.162Z,25.60
2019-05-01T13:04:57.348Z,25.60
2019-05-01T13:07:58.148Z,25.60
2019-05-01T13:11:13.439Z,25.60
2019-05-01T13:14:27.083Z,25.60
2019-05-01T13:17:40.415Z,25.60
2019-05-01T13:24:20.868Z,25.60
2019-05-01T13:31:25.662Z,25.60
2019-05-01T13:34:38.759Z,25.60
2019-05-01T13:38:01.463Z,25.60
2019-05-01T13:41:14.928Z,25.70
2019-05-01T13:44:37.639Z,25.60
2019-05-01T13:48:00.312Z,25.60
2019-05-01T13:51:13.959Z,25.70
2019-05-01T13:54:38.239Z,25.70
2019-05-01T13:57:41.485Z,25.70
2019-05-01T14:01:04.155Z,25.70
2019-05-01T14:04:21.591Z,25.70
2019-05-01T14:07:34.860Z,25.70
2019-05-01T14:10:38.101Z,25.70
2019-05-01T14:13:53.596Z,25.70
2019-05-01T14:17:08.935Z,25.70
2019-05-01T14:20:43.398Z,25.70
2019-05-01T14:24:05.880Z,25.70
2019-05-01T14:27:28.551Z,25.70
2019-05-01T14:30:42.080Z,25.70
2019-05-01T14:34:04.789Z,25.70
2019-05-01T14:37:08.081Z,25.70
2019-05-01T14:40:11.325Z,25.70
2019-05-01T14:43:24.304Z,25.70
2019-05-01T14:46:47.027Z,25.70
2019-05-01T14:50:02.486Z,25.70
2019-05-01T14:56:47.588Z,25.70
2019-05-01T15:00:10.321Z,25.70
2019-05-01T15:03:25.830Z,25.70
2019-05-01T15:06:41.206Z,25.70
2019-05-01T15:09:56.549Z,25.70
2019-05-01T15:13:16.437Z,25.70
2019-05-01T15:22:59.398Z,25.70
2019-05-01T15:26:12.793Z,25.70
2019-05-01T15:29:35.494Z,25.60
2019-05-01T15:32:58.182Z,25.60
2019-05-01T15:36:01.419Z,25.60
2019-05-01T15:39:19.022Z,25.70
2019-05-01T15:43:00.951Z,25.70
2019-05-01T15:46:04.192Z,25.70
2019-05-01T15:49:26.879Z,25.70
2019-05-01T15:52:40.339Z,25.70
2019-05-01T15:56:03.008Z,25.70
2019-05-01T16:06:04.764Z,25.70
2019-05-01T16:09:18.325Z,25.70
2019-05-01T16:12:34.979Z,25.70
2019-05-01T16:15:50.506Z,25.70
2019-05-01T16:19:03.819Z,25.70
2019-05-01T16:22:26.484Z,25.70
2019-05-01T16:25:40.069Z,25.70
2019-05-01T16:28:53.354Z,25.70
2019-05-01T16:32:06.609Z,25.70
2019-05-01T16:35:29.284Z,25.70
2019-05-01T16:39:03.869Z,25.70
2019-05-01T16:42:17.517Z,25.70
2019-05-01T16:45:40.230Z,25.70
2019-05-01T16:48:53.384Z,25.80
2019-05-01T16:51:59.457Z,25.70
2019-05-01T16:55:14.732Z,25.80
2019-05-01T17:09:29.081Z,25.80
2019-05-01T17:12:50.343Z,25.80
2019-05-01T17:16:03.884Z,25.80
2019-05-01T17:19:16.953Z,25.80
2019-05-01T17:22:39.624Z,25.80
2019-05-01T17:25:52.899Z,25.80
2019-05-01T17:28:56.143Z,25.70
2019-05-01T17:32:11.202Z,25.80
2019-05-01T17:35:37.027Z,25.80
2019-05-01T17:38:49.975Z,25.80
2019-05-01T17:42:12.751Z,25.80
2019-05-01T17:45:29.947Z,25.80
2019-05-01T17:48:50.619Z,25.70
2019-05-01T17:52:03.750Z,25.80
2019-05-01T17:55:07.119Z,25.70
2019-05-01T17:58:22.348Z,25.70
2019-05-01T18:01:40.277Z,25.80
2019-05-01T18:05:22.332Z,25.70
2019-05-01T18:08:37.703Z,25.70
2019-05-01T18:11:52.270Z,25.70
2019-05-01T18:14:55.792Z,25.70
2019-05-01T18:18:14.996Z,25.70
2019-05-01T18:21:26.737Z,25.70
2019-05-01T18:25:08.639Z,25.60
2019-05-01T18:28:43.132Z,25.70
2019-05-01T18:32:02.994Z,25.60
2019-05-01T18:35:16.603Z,25.70
2019-05-01T18:38:31.526Z,25.70
2019-05-01T18:41:46.731Z,25.70
2019-05-01T18:44:49.979Z,25.70
2019-05-01T18:48:03.554Z,25.70
2019-05-01T18:51:26.250Z,25.70
2019-05-01T18:54:41.578Z,25.70
2019-05-01T18:57:44.820Z,25.70
2019-05-01T19:01:09.333Z,25.70
2019-05-01T19:04:12.492Z,25.70
2019-05-01T19:07:35.172Z,25.70
2019-05-01T19:10:50.473Z,25.70
2019-05-01T19:14:09.993Z,25.70
2019-05-01T19:17:23.508Z,25.70
2019-05-01T19:20:58.789Z,25.70
2019-05-01T19:24:06.038Z,25.70
2019-05-01T19:27:09.501Z,25.70
2019-05-01T19:30:24.990Z,25.70
2019-05-01T19:33:41.677Z,25.70
2019-05-01T19:37:02.551Z,25.70
2019-05-01T19:40:17.860Z,25.70
2019-05-01T19:43:21.124Z,25.70
2019-05-01T19:46:48.614Z,25.70
2019-05-01T19:53:34.713Z,25.70
2019-05-01T19:57:02.312Z,25.70
2019-05-01T20:00:44.478Z,25.70
2019-05-01T20:03:57.429Z,25.70
2019-05-01T20:07:00.667Z,25.70
2019-05-01T20:10:13.925Z,25.70
2019-05-01T20:13:36.824Z,25.70
2019-05-01T20:16:50.966Z,25.60
2019-05-01T20:20:13.789Z,25.70
2019-05-01T20:23:31.525Z,25.60
2019-05-01T20:26:46.350Z,25.60
2019-05-01T20:30:01.667Z,25.60
2019-05-01T20:36:38.407Z,25.50
2019-05-01T20:39:53.679Z,25.60
2019-05-01T20:43:09.060Z,25.60
2019-05-01T20:46:25.911Z,25.60
2019-05-01T20:49:42.494Z,25.50
2019-05-01T20:52:55.943Z,25.60
2019-05-01T20:56:37.914Z,25.50
2019-05-01T20:59:51.351Z,25.50
2019-05-01T21:03:14.193Z,25.50
2019-05-01T21:06:32.453Z,25.40
2019-05-01T21:09:57.721Z,25.40
2019-05-01T21:13:09.063Z,25.50
2019-05-01T21:16:32.927Z,25.40
2019-05-01T21:19:37.811Z,25.40
2019-05-01T21:22:53.719Z,25.40
2019-05-01T21:25:57.054Z,25.40
2019-05-01T21:29:19.746Z,25.40
2019-05-01T21:32:33.963Z,25.40
2019-05-01T21:35:37.271Z,25.40
2019-05-01T21:38:50.969Z,25.40
2019-05-01T21:42:15.901Z,25.40
2019-05-01T21:45:18.722Z,25.40
2019-05-01T21:48:43.440Z,25.40
2019-05-01T21:51:58.670Z,25.40
2019-05-01T21:55:14.075Z,25.30
2019-05-01T22:01:50.785Z,25.30
2019-05-01T22:05:07.443Z,25.30
2019-05-01T22:08:30.166Z,25.30
2019-05-01T22:11:44.069Z,25.30
2019-05-01T22:18:30.613Z,25.30
2019-05-01T22:22:05.106Z,25.30
2019-05-01T22:25:24.906Z,25.80
2019-05-01T22:28:41.870Z,25.20
2019-05-01T22:32:02.451Z,25.20
2019-05-01T22:35:17.204Z,25.20
2019-05-01T22:38:39.883Z,24.30
2019-05-01T22:41:55.319Z,25.20
2019-05-01T22:45:09.710Z,25.20
2019-05-01T22:48:32.373Z,25.20
2019-05-01T22:51:46.649Z,25.20
2019-05-01T22:55:09.338Z,25.20
2019-05-01T22:58:22.763Z,25.10
2019-05-01T23:08:52.484Z,25.20
2019-05-01T23:12:05.811Z,25.20
2019-05-01T23:18:52.041Z,25.20
2019-05-01T23:22:13.713Z,25.20
2019-05-01T23:25:28.861Z,25.10
2019-05-01T23:28:44.074Z,25.10
2019-05-01T23:31:59.421Z,25.10
2019-05-01T23:35:14.751Z,25.10
2019-05-01T23:38:27.769Z,25.10
2019-05-01T23:41:50.449Z,25.10
2019-05-01T23:45:03.954Z,25.10
2019-05-01T23:48:26.635Z,25.10
2019-05-01T23:51:41.972Z,25.10
2019-05-01T23:54:54.904Z,25.10
2019-05-01T23:58:17.566Z,25.10
