createdAt,value
2023-11-27T00:01:51.735Z,-0.98
2023-11-27T00:04:21.454Z,-0.99
2023-11-27T00:06:55.698Z,-0.94
2023-11-27T00:09:27.831Z,-0.93
2023-11-27T00:12:11.799Z,-0.97
2023-11-27T00:17:40.535Z,-0.98
2023-11-27T00:20:20.140Z,-0.97
2023-11-27T00:23:28.432Z,-0.93
2023-11-27T00:26:09.612Z,-0.94
2023-11-27T00:28:47.523Z,-1.02
2023-11-27T00:31:39.550Z,-0.91
2023-11-27T00:34:34.060Z,-0.91
2023-11-27T00:37:23.784Z,-0.88
2023-11-27T00:40:25.777Z,-0.87
2023-11-27T00:43:06.125Z,-0.88
2023-11-27T00:45:36.001Z,-0.91
2023-11-27T00:48:10.984Z,-0.88
2023-11-27T00:50:43.596Z,-0.88
2023-11-27T00:55:56.281Z,-0.83
2023-11-27T00:58:23.371Z,-0.83
2023-11-27T01:00:51.086Z,-0.84
2023-11-27T01:03:18.333Z,-0.82
2023-11-27T01:05:49.068Z,-0.82
2023-11-27T01:08:17.384Z,-0.79
2023-11-27T01:10:44.815Z,-0.78
2023-11-27T01:13:12.410Z,-0.84
2023-11-27T01:15:39.997Z,-0.81
2023-11-27T01:18:08.737Z,-0.80
2023-11-27T01:20:36.243Z,-0.76
2023-11-27T01:23:03.785Z,-0.79
2023-11-27T01:25:31.458Z,-0.81
2023-11-27T01:28:16.651Z,-0.81
2023-11-27T01:30:54.580Z,-0.77
2023-11-27T01:33:27.525Z,-0.75
2023-11-27T01:35:56.049Z,-0.74
2023-11-27T01:38:24.796Z,-0.73
2023-11-27T01:41:17.979Z,-0.73
2023-11-27T01:43:47.701Z,-0.75
2023-11-27T01:46:29.302Z,-0.73
2023-11-27T01:49:04.901Z,-0.77
2023-11-27T01:51:42.519Z,-0.79
2023-11-27T01:54:17.512Z,-0.77
2023-11-27T01:56:56.557Z,-0.75
2023-11-27T01:59:32.710Z,-0.72
2023-11-27T02:02:10.057Z,-0.77
2023-11-27T02:04:48.165Z,-0.70
2023-11-27T02:07:28.615Z,-0.71
2023-11-27T02:10:04.849Z,-0.73
2023-11-27T02:12:39.795Z,-0.70
2023-11-27T02:15:11.577Z,-0.70
2023-11-27T02:17:46.066Z,-0.71
2023-11-27T02:20:29.435Z,-0.68
2023-11-27T02:23:07.697Z,-0.68
2023-11-27T02:25:49.321Z,-0.71
2023-11-27T02:31:15.055Z,-0.67
2023-11-27T02:33:49.424Z,-0.68
2023-11-27T02:36:17.593Z,-0.70
2023-11-27T02:39:09.069Z,-0.66
2023-11-27T02:41:51.004Z,-0.65
2023-11-27T02:44:29.338Z,-0.64
2023-11-27T02:49:54.265Z,-0.66
2023-11-27T02:52:30.344Z,-0.68
2023-11-27T02:55:06.996Z,-0.68
2023-11-27T02:57:45.390Z,-0.68
2023-11-27T03:00:24.853Z,-0.67
2023-11-27T03:03:32.761Z,-0.65
2023-11-27T03:06:50.371Z,-0.61
2023-11-27T03:09:31.977Z,-0.63
2023-11-27T03:12:09.823Z,-0.64
2023-11-27T03:14:59.851Z,-0.58
2023-11-27T03:17:57.266Z,-0.59
2023-11-27T03:20:38.728Z,-0.56
2023-11-27T03:23:15.400Z,-0.59
2023-11-27T03:31:33.513Z,-0.52
2023-11-27T03:37:24.830Z,-0.53
2023-11-27T03:39:59.425Z,-0.57
2023-11-27T03:42:45.358Z,-0.60
2023-11-27T03:45:27.086Z,-0.59
2023-11-27T03:48:19.403Z,-0.63
2023-11-27T03:55:05.967Z,-0.67
2023-11-27T03:57:42.361Z,-0.66
2023-11-27T04:00:46.823Z,-0.67
2023-11-27T04:03:22.170Z,-0.66
2023-11-27T04:06:40.002Z,-0.71
2023-11-27T04:09:25.781Z,-0.71
2023-11-27T04:12:05.874Z,-0.80
2023-11-27T04:18:13.272Z,-0.83
2023-11-27T04:21:22.119Z,-0.82
2023-11-27T04:24:41.866Z,-0.84
2023-11-27T04:44:11.975Z,-0.89
2023-11-27T04:48:01.526Z,-0.88
2023-11-27T04:55:12.597Z,-0.92
2023-11-27T04:58:11.947Z,-0.91
2023-11-27T05:14:54.484Z,-0.82
2023-11-27T05:18:58.853Z,-0.82
2023-11-27T06:02:40.598Z,-0.68
2023-11-27T06:58:34.842Z,-0.06
2023-11-27T08:59:38.443Z,1.04
2023-11-27T12:42:58.492Z,3.67
2023-11-27T12:46:41.170Z,3.57
2023-11-27T13:03:34.537Z,3.19
2023-11-27T14:17:47.168Z,1.58
2023-11-27T14:21:18.383Z,1.50
2023-11-27T14:24:57.201Z,1.38
2023-11-27T16:47:20.333Z,-1.14
2023-11-27T16:51:00.234Z,-1.12
2023-11-27T16:58:24.006Z,-1.10
2023-11-27T17:10:56.964Z,-1.13
2023-11-27T19:07:13.360Z,-3.46
2023-11-27T20:08:30.919Z,-4.78
2023-11-27T20:12:23.487Z,-4.87
2023-11-27T20:16:35.229Z,-4.96
2023-11-27T20:20:59.288Z,-5.04
2023-11-27T20:37:17.492Z,-5.16
2023-11-27T21:07:19.560Z,-5.32
2023-11-27T21:15:18.747Z,-5.46
2023-11-27T21:19:23.760Z,-5.63
2023-11-27T21:23:30.924Z,-5.71
2023-11-27T21:26:31.584Z,-5.76
2023-11-27T21:51:11.343Z,-6.13
2023-11-27T21:58:48.663Z,-6.40
2023-11-27T22:33:34.506Z,-6.58
2023-11-27T22:41:25.938Z,-6.70
2023-11-27T22:49:20.204Z,-6.76
2023-11-27T22:56:38.450Z,-6.85
2023-11-27T23:01:03.274Z,-6.85
2023-11-27T23:07:54.506Z,-6.98
2023-11-27T23:10:42.083Z,-7.08
2023-11-27T23:18:02.521Z,-7.05
2023-11-27T23:20:47.220Z,-7.04
2023-11-27T23:23:30.515Z,-7.12
2023-11-27T23:26:49.450Z,-7.25
2023-11-27T23:33:09.812Z,-7.41
2023-11-27T23:35:51.352Z,-7.40
2023-11-27T23:38:54.891Z,-7.41
2023-11-27T23:41:37.179Z,-7.42
2023-11-27T23:44:22.597Z,-7.44
2023-11-27T23:47:01.049Z,-7.33
2023-11-27T23:49:52.825Z,-7.44
2023-11-27T23:52:32.170Z,-7.38
2023-11-27T23:55:18.978Z,-7.39
2023-11-27T23:58:03.684Z,-7.45
