createdAt,value
2023-03-19T00:14:45.165Z,12.88
2023-03-19T00:29:36.161Z,12.71
2023-03-19T00:44:26.958Z,12.73
2023-03-19T00:59:18.444Z,12.58
2023-03-19T01:14:09.853Z,12.58
2023-03-19T01:29:01.220Z,12.33
2023-03-19T01:43:51.260Z,12.29
2023-03-19T01:58:41.764Z,12.31
2023-03-19T02:13:33.790Z,12.43
2023-03-19T02:28:23.990Z,12.48
2023-03-19T02:43:14.433Z,12.48
2023-03-19T02:58:06.596Z,12.59
2023-03-19T03:12:58.924Z,12.59
2023-03-19T03:27:50.146Z,12.57
2023-03-19T03:42:41.142Z,12.52
2023-03-19T03:57:31.825Z,12.42
2023-03-19T04:12:24.877Z,12.34
2023-03-19T04:27:13.267Z,12.27
2023-03-19T04:42:04.486Z,12.18
2023-03-19T04:56:54.942Z,12.10
2023-03-19T05:11:46.359Z,12.14
2023-03-19T05:26:37.479Z,12.11
2023-03-19T05:41:28.276Z,12.12
2023-03-19T05:56:19.138Z,12.08
2023-03-19T06:11:11.316Z,12.09
2023-03-19T06:26:04.127Z,12.21
2023-03-19T06:40:55.455Z,12.34
2023-03-19T07:10:38.873Z,12.54
2023-03-19T07:25:29.531Z,12.66
2023-03-19T07:40:23.259Z,12.90
2023-03-19T07:55:16.744Z,13.06
2023-03-19T08:10:08.917Z,13.43
2023-03-19T08:25:02.096Z,13.86
2023-03-19T08:39:55.301Z,14.51
2023-03-19T08:55:01.343Z,15.08
2023-03-19T09:09:53.557Z,15.24
2023-03-19T09:24:44.289Z,15.16
2023-03-19T09:39:35.192Z,15.42
2023-03-19T09:54:29.350Z,15.85
2023-03-19T10:09:32.043Z,16.40
2023-03-19T10:24:36.547Z,16.59
2023-03-19T10:39:33.617Z,17.17
2023-03-19T10:54:25.923Z,17.26
2023-03-19T11:09:35.426Z,17.05
2023-03-19T11:24:33.169Z,16.86
2023-03-19T11:55:02.816Z,17.20
2023-03-19T12:10:21.234Z,17.53
2023-03-19T12:25:25.808Z,17.31
2023-03-19T12:40:20.157Z,16.95
2023-03-19T12:55:42.947Z,16.59
2023-03-19T13:25:47.732Z,16.43
2023-03-19T13:40:39.445Z,16.65
2023-03-19T13:55:30.688Z,16.30
2023-03-19T14:10:30.351Z,16.66
2023-03-19T14:25:25.218Z,16.53
2023-03-19T14:40:23.745Z,16.40
2023-03-19T14:55:19.233Z,16.54
2023-03-19T15:10:13.797Z,16.64
2023-03-19T15:25:12.556Z,17.01
2023-03-19T15:40:06.738Z,16.76
2023-03-19T15:54:57.728Z,16.49
2023-03-19T16:09:47.208Z,15.97
2023-03-19T16:24:36.559Z,15.57
2023-03-19T16:39:35.322Z,14.97
2023-03-19T16:54:29.159Z,14.43
2023-03-19T17:09:19.118Z,13.93
2023-03-19T17:24:15.402Z,13.70
2023-03-19T17:39:10.428Z,13.51
2023-03-19T17:54:00.617Z,13.45
2023-03-19T18:08:51.852Z,13.25
2023-03-19T18:23:43.078Z,13.08
2023-03-19T18:53:38.494Z,12.90
2023-03-19T19:08:28.884Z,12.75
2023-03-19T19:23:19.428Z,12.61
2023-03-19T19:38:09.755Z,12.45
2023-03-19T19:53:00.957Z,12.25
2023-03-19T20:07:51.065Z,12.13
2023-03-19T20:22:42.274Z,12.02
2023-03-19T20:37:33.774Z,11.90
2023-03-19T20:52:25.183Z,11.73
2023-03-19T21:07:22.625Z,11.59
2023-03-19T21:37:23.802Z,11.66
2023-03-19T21:52:21.643Z,11.61
2023-03-19T22:07:16.501Z,11.56
2023-03-19T22:22:07.869Z,11.51
2023-03-19T22:36:58.913Z,11.45
2023-03-19T23:06:54.548Z,11.22
2023-03-19T23:21:45.235Z,11.16
2023-03-19T23:36:37.966Z,11.08
2023-03-19T23:51:28.348Z,10.93
