createdAt,value
2023-01-29T00:02:05.547Z,102446.28
2023-01-29T00:04:32.431Z,102449.78
2023-01-29T00:06:59.030Z,102455.97
2023-01-29T00:09:27.657Z,102452.38
2023-01-29T00:11:54.355Z,102455.97
2023-01-29T00:14:21.344Z,102462.09
2023-01-29T00:16:47.995Z,102451.50
2023-01-29T00:19:14.793Z,102452.44
2023-01-29T00:21:41.420Z,102449.78
2023-01-29T00:24:08.285Z,102452.44
2023-01-29T00:26:36.434Z,102444.38
2023-01-29T00:29:03.120Z,102445.25
2023-01-29T00:31:29.999Z,102441.66
2023-01-29T00:33:56.996Z,102437.09
2023-01-29T00:36:25.593Z,102425.53
2023-01-29T00:38:54.976Z,102429.00
2023-01-29T00:41:22.150Z,102427.22
2023-01-29T00:43:50.170Z,102411.28
2023-01-29T00:46:16.884Z,102417.47
2023-01-29T00:48:43.539Z,102428.09
2023-01-29T00:51:10.163Z,102424.53
2023-01-29T00:53:36.821Z,102429.78
2023-01-29T00:56:03.628Z,102428.00
2023-01-29T00:58:30.212Z,102422.66
2023-01-29T01:00:58.185Z,102419.09
2023-01-29T01:03:24.964Z,102426.16
2023-01-29T01:06:02.016Z,102420.84
2023-01-29T01:08:28.598Z,102438.53
2023-01-29T01:10:59.674Z,102434.16
2023-01-29T01:13:26.266Z,102435.03
2023-01-29T01:15:53.089Z,102428.75
2023-01-29T01:18:21.264Z,102433.19
2023-01-29T01:20:48.285Z,102418.97
2023-01-29T01:23:14.932Z,102426.94
2023-01-29T01:25:41.542Z,102416.28
2023-01-29T01:28:08.955Z,102418.06
2023-01-29T01:30:35.661Z,102414.53
2023-01-29T01:33:02.373Z,102416.25
2023-01-29T01:35:30.621Z,102415.28
2023-01-29T01:37:57.223Z,102421.44
2023-01-29T01:40:26.120Z,102430.31
2023-01-29T01:42:54.364Z,102424.03
2023-01-29T01:45:25.502Z,102432.91
2023-01-29T01:47:55.920Z,102427.56
2023-01-29T01:50:26.759Z,102422.25
2023-01-29T01:52:59.764Z,102416.88
2023-01-29T01:55:29.906Z,102414.13
2023-01-29T01:58:02.130Z,102410.53
2023-01-29T02:00:28.801Z,102405.19
2023-01-29T02:02:55.690Z,102400.75
2023-01-29T02:05:22.519Z,102391.84
2023-01-29T02:07:51.417Z,102390.00
2023-01-29T02:10:20.677Z,102388.16
2023-01-29T02:12:47.822Z,102384.63
2023-01-29T02:15:14.431Z,102389.91
2023-01-29T02:17:41.156Z,102382.72
2023-01-29T02:20:18.099Z,102377.41
2023-01-29T02:23:18.576Z,102377.34
2023-01-29T02:26:08.064Z,102386.16
2023-01-29T02:28:44.635Z,102386.13
2023-01-29T02:31:21.861Z,102383.44
2023-01-29T02:34:00.503Z,102385.13
2023-01-29T02:36:36.193Z,102385.13
2023-01-29T02:39:13.009Z,102375.34
2023-01-29T02:41:44.505Z,102382.41
2023-01-29T02:44:20.820Z,102378.84
2023-01-29T02:46:56.681Z,102379.75
2023-01-29T02:49:31.751Z,102382.41
2023-01-29T02:52:03.245Z,102379.78
2023-01-29T02:54:37.995Z,102382.47
2023-01-29T02:57:10.255Z,102377.22
2023-01-29T02:59:42.873Z,102379.00
2023-01-29T03:02:12.234Z,102373.72
2023-01-29T03:04:43.056Z,102368.34
2023-01-29T03:07:15.523Z,102368.38
2023-01-29T03:09:48.253Z,102359.47
2023-01-29T03:12:22.503Z,102370.13
2023-01-29T03:14:51.477Z,102362.94
2023-01-29T03:17:20.141Z,102364.75
2023-01-29T03:19:48.905Z,102370.13
2023-01-29T03:22:17.200Z,102372.75
2023-01-29T03:24:47.423Z,102378.00
2023-01-29T03:27:18.054Z,102365.59
2023-01-29T03:29:46.913Z,102362.91
2023-01-29T03:32:16.829Z,102352.19
2023-01-29T03:34:48.112Z,102350.41
2023-01-29T03:37:21.285Z,102350.44
2023-01-29T03:39:48.167Z,102336.13
2023-01-29T03:42:22.464Z,102328.16
2023-01-29T03:44:57.162Z,102320.13
2023-01-29T03:47:32.437Z,102317.50
2023-01-29T03:50:03.045Z,102321.97
2023-01-29T03:52:40.924Z,102326.47
2023-01-29T03:55:14.877Z,102323.81
2023-01-29T03:57:45.175Z,102298.09
2023-01-29T04:00:16.460Z,102302.50
2023-01-29T04:02:51.055Z,102294.50
2023-01-29T04:05:21.223Z,102289.22
2023-01-29T04:07:52.632Z,102279.44
2023-01-29T04:10:22.831Z,102272.38
2023-01-29T04:12:55.041Z,102267.16
2023-01-29T04:15:23.120Z,102260.09
2023-01-29T04:17:52.956Z,102263.72
2023-01-29T04:20:20.294Z,102259.19
2023-01-29T04:22:51.074Z,102259.19
2023-01-29T04:25:22.324Z,102261.78
2023-01-29T04:27:57.206Z,102251.16
2023-01-29T04:30:33.166Z,102244.03
2023-01-29T04:33:17.220Z,102244.81
2023-01-29T04:35:56.079Z,102249.22
2023-01-29T04:38:32.265Z,102246.63
2023-01-29T04:41:05.017Z,102251.91
2023-01-29T04:43:39.482Z,102250.09
2023-01-29T04:46:14.076Z,102261.63
2023-01-29T04:48:54.975Z,102257.25
2023-01-29T04:51:25.698Z,102260.81
2023-01-29T04:54:00.411Z,102250.97
2023-01-29T04:56:35.487Z,102247.44
2023-01-29T04:59:06.502Z,102268.72
2023-01-29T05:01:35.575Z,102260.75
2023-01-29T05:04:08.993Z,102264.28
2023-01-29T05:06:36.012Z,102257.19
2023-01-29T05:09:02.993Z,102253.53
2023-01-29T05:11:32.131Z,102254.34
2023-01-29T05:14:02.211Z,102253.41
2023-01-29T05:16:33.391Z,102254.28
2023-01-29T05:18:59.979Z,102252.47
2023-01-29T05:21:28.377Z,102249.81
2023-01-29T05:24:10.846Z,102247.16
2023-01-29T05:26:37.807Z,102251.56
2023-01-29T05:29:04.436Z,102257.75
2023-01-29T05:31:31.406Z,102252.44
2023-01-29T05:33:58.084Z,102255.97
2023-01-29T05:36:24.651Z,102263.00
2023-01-29T05:38:52.679Z,102260.31
2023-01-29T05:41:19.355Z,102265.59
2023-01-29T05:43:45.991Z,102263.72
2023-01-29T05:46:12.609Z,102265.47
2023-01-29T05:48:39.286Z,102271.66
2023-01-29T05:51:06.046Z,102262.81
2023-01-29T05:53:33.397Z,102267.22
2023-01-29T05:56:02.771Z,102275.09
2023-01-29T05:58:31.176Z,102266.16
2023-01-29T06:00:58.054Z,102267.91
2023-01-29T06:03:24.680Z,102276.81
2023-01-29T06:05:51.289Z,102279.50
2023-01-29T06:08:17.883Z,102280.28
2023-01-29T06:10:44.492Z,102281.13
2023-01-29T06:13:12.473Z,102285.53
2023-01-29T06:15:40.000Z,102288.19
2023-01-29T06:18:06.560Z,102290.78
2023-01-29T06:20:33.234Z,102282.78
2023-01-29T06:23:00.288Z,102275.66
2023-01-29T06:25:26.944Z,102267.63
2023-01-29T06:27:53.567Z,102265.81
2023-01-29T06:30:21.959Z,102268.41
2023-01-29T06:32:48.592Z,102272.91
2023-01-29T06:35:15.227Z,102275.50
2023-01-29T06:37:42.040Z,102265.69
2023-01-29T06:40:09.940Z,102270.16
2023-01-29T06:42:36.556Z,102267.44
2023-01-29T06:45:04.508Z,102273.56
2023-01-29T06:47:32.689Z,102278.06
2023-01-29T06:49:59.268Z,102283.44
2023-01-29T06:52:25.878Z,102285.19
2023-01-29T06:54:52.503Z,102289.56
2023-01-29T06:57:19.163Z,102283.28
2023-01-29T06:59:45.785Z,102277.03
2023-01-29T07:02:12.775Z,102277.84
2023-01-29T07:04:40.863Z,102274.28
2023-01-29T07:07:07.539Z,102265.41
2023-01-29T07:09:34.111Z,102278.69
2023-01-29T07:12:00.815Z,102277.75
2023-01-29T07:14:27.427Z,102261.78
2023-01-29T07:16:54.144Z,102252.84
2023-01-29T07:19:20.721Z,102265.31
2023-01-29T07:21:48.794Z,102267.09
2023-01-29T07:24:15.896Z,102275.03
2023-01-29T07:26:42.635Z,102289.22
2023-01-29T07:29:09.331Z,102290.03
2023-01-29T07:31:36.049Z,102281.06
2023-01-29T07:34:02.939Z,102283.66
2023-01-29T07:36:29.781Z,102279.25
2023-01-29T07:38:57.831Z,102279.22
2023-01-29T07:41:24.450Z,102276.53
2023-01-29T07:43:51.346Z,102273.81
2023-01-29T07:46:18.075Z,102260.47
2023-01-29T07:48:44.756Z,102241.81
2023-01-29T07:51:11.338Z,102241.81
2023-01-29T07:53:37.977Z,102255.09
2023-01-29T07:56:06.489Z,102244.38
2023-01-29T07:58:35.595Z,102257.56
2023-01-29T08:01:05.634Z,102254.88
2023-01-29T08:03:32.347Z,102257.44
2023-01-29T08:05:59.004Z,102240.56
2023-01-29T08:08:25.576Z,102237.88
2023-01-29T08:10:52.173Z,102224.53
2023-01-29T08:13:20.181Z,102232.53
2023-01-29T08:15:46.975Z,102238.72
2023-01-29T08:18:14.196Z,102245.81
2023-01-29T08:20:40.932Z,102227.94
2023-01-29T08:23:10.137Z,102218.97
2023-01-29T08:25:36.930Z,102231.28
2023-01-29T08:28:04.349Z,102231.25
2023-01-29T08:30:34.641Z,102229.38
2023-01-29T08:33:02.959Z,102224.84
2023-01-29T08:35:29.531Z,102230.19
2023-01-29T08:37:57.315Z,102241.72
2023-01-29T08:40:23.997Z,102238.13
2023-01-29T08:42:50.740Z,102235.38
2023-01-29T08:45:17.559Z,102234.47
2023-01-29T08:47:49.648Z,102229.91
2023-01-29T08:50:17.825Z,102228.06
2023-01-29T08:52:45.851Z,102217.34
2023-01-29T08:55:13.204Z,102224.34
2023-01-29T08:57:40.273Z,102226.88
2023-01-29T09:00:08.467Z,102229.44
2023-01-29T09:02:35.268Z,102229.38
2023-01-29T09:05:03.492Z,102219.50
2023-01-29T09:07:30.481Z,102210.50
2023-01-29T09:09:57.106Z,102204.09
2023-01-29T09:12:23.776Z,102222.69
2023-01-29T09:14:50.437Z,102219.81
2023-01-29T09:17:17.058Z,102222.28
2023-01-29T09:19:43.656Z,102219.50
2023-01-29T09:22:12.009Z,102220.22
2023-01-29T09:24:38.754Z,102215.72
2023-01-29T09:27:05.592Z,102215.50
2023-01-29T09:29:34.688Z,102204.69
2023-01-29T09:32:03.447Z,102201.88
2023-01-29T09:34:30.179Z,102188.38
2023-01-29T09:36:56.953Z,102199.88
2023-01-29T09:39:25.126Z,102186.34
2023-01-29T09:41:59.782Z,102190.56
2023-01-29T09:44:46.236Z,102184.88
2023-01-29T09:47:16.084Z,102189.66
2023-01-29T09:49:47.167Z,102179.38
2023-01-29T09:52:19.090Z,102179.00
2023-01-29T09:54:54.849Z,102171.50
2023-01-29T09:57:30.580Z,102160.53
2023-01-29T09:59:57.451Z,102159.25
2023-01-29T10:02:43.079Z,102153.69
2023-01-29T10:05:19.574Z,102156.88
2023-01-29T10:08:18.942Z,102160.19
2023-01-29T10:10:51.355Z,102156.34
2023-01-29T10:13:32.725Z,102148.25
2023-01-29T10:16:12.292Z,102148.81
2023-01-29T10:18:52.996Z,102138.63
2023-01-29T10:21:52.314Z,102138.09
2023-01-29T10:24:31.978Z,102146.59
2023-01-29T10:27:01.873Z,102153.22
2023-01-29T10:29:31.602Z,102157.31
2023-01-29T10:32:02.529Z,102157.66
2023-01-29T10:34:35.121Z,102154.75
2023-01-29T10:37:10.816Z,102151.63
2023-01-29T10:39:37.640Z,102140.50
2023-01-29T10:42:17.518Z,102141.38
2023-01-29T10:45:07.027Z,102129.78
2023-01-29T10:47:57.904Z,102123.56
2023-01-29T10:50:41.411Z,102106.34
2023-01-29T10:53:27.330Z,102107.91
2023-01-29T10:56:14.066Z,102108.41
2023-01-29T10:58:51.546Z,102105.59
2023-01-29T11:01:18.328Z,102102.59
2023-01-29T11:03:45.175Z,102090.94
2023-01-29T11:06:17.873Z,102098.09
2023-01-29T11:08:52.563Z,102092.75
2023-01-29T11:11:22.197Z,102080.03
2023-01-29T11:13:54.845Z,102073.56
2023-01-29T11:16:21.640Z,102067.88
2023-01-29T11:18:50.477Z,102060.78
2023-01-29T11:21:17.214Z,102066.16
2023-01-29T11:23:43.910Z,102062.53
2023-01-29T11:26:13.721Z,102059.84
2023-01-29T11:28:42.432Z,102052.44
2023-01-29T11:31:18.892Z,102043.16
2023-01-29T11:33:46.326Z,102036.84
2023-01-29T11:36:30.086Z,102033.16
2023-01-29T11:39:13.792Z,102032.13
2023-01-29T11:41:44.214Z,102033.66
2023-01-29T11:44:26.506Z,102028.84
2023-01-29T11:46:55.734Z,102022.38
2023-01-29T11:49:30.789Z,102020.56
2023-01-29T11:52:00.687Z,102016.75
2023-01-29T11:54:31.663Z,102010.41
2023-01-29T11:56:59.285Z,102013.09
2023-01-29T11:59:37.871Z,102000.72
2023-01-29T12:02:19.542Z,102005.16
2023-01-29T12:04:47.951Z,102004.97
2023-01-29T12:07:17.878Z,102006.25
2023-01-29T12:09:49.780Z,102006.25
2023-01-29T12:12:29.324Z,102009.81
2023-01-29T12:15:15.587Z,102006.19
2023-01-29T12:17:51.406Z,101993.78
2023-01-29T12:20:23.187Z,101993.63
2023-01-29T12:22:56.420Z,101990.78
2023-01-29T12:25:35.052Z,101983.59
2023-01-29T12:28:09.668Z,101979.09
2023-01-29T12:30:46.164Z,101970.19
2023-01-29T12:33:23.929Z,101975.63
2023-01-29T12:35:56.442Z,101966.63
2023-01-29T12:38:24.497Z,101960.66
2023-01-29T12:40:55.129Z,101944.91
2023-01-29T12:43:27.609Z,101945.13
2023-01-29T12:45:57.000Z,101938.13
2023-01-29T12:48:30.140Z,101952.56
2023-01-29T12:51:04.645Z,101946.31
2023-01-29T12:53:35.163Z,101942.00
2023-01-29T12:56:05.970Z,101951.19
2023-01-29T12:58:38.142Z,101946.09
2023-01-29T13:01:14.156Z,101945.41
2023-01-29T13:03:51.549Z,101945.66
2023-01-29T13:06:22.364Z,101945.06
2023-01-29T13:08:51.896Z,101941.69
2023-01-29T13:11:24.691Z,101942.81
2023-01-29T13:13:56.556Z,101939.34
2023-01-29T13:16:27.736Z,101927.94
2023-01-29T13:18:58.204Z,101928.81
2023-01-29T13:21:29.116Z,101934.25
2023-01-29T13:24:00.124Z,101935.13
2023-01-29T13:26:26.983Z,101928.19
2023-01-29T13:28:54.876Z,101933.75
2023-01-29T13:31:29.358Z,101922.41
2023-01-29T13:34:14.023Z,101921.81
2023-01-29T13:36:43.596Z,101927.34
2023-01-29T13:39:22.505Z,101923.00
2023-01-29T13:41:50.836Z,101918.69
2023-01-29T13:44:24.130Z,101914.47
2023-01-29T13:46:55.832Z,101913.66
2023-01-29T13:49:29.424Z,101911.97
2023-01-29T13:51:57.445Z,101908.50
2023-01-29T13:54:26.653Z,101912.28
2023-01-29T13:57:01.203Z,101909.69
2023-01-29T13:59:50.409Z,101913.47
2023-01-29T14:02:25.739Z,101905.69
2023-01-29T14:05:32.307Z,101899.66
2023-01-29T14:07:59.546Z,101894.47
2023-01-29T14:10:27.644Z,101896.47
2023-01-29T14:12:55.556Z,101892.91
2023-01-29T14:15:30.999Z,101893.00
2023-01-29T14:18:14.655Z,101901.19
2023-01-29T14:20:51.561Z,101889.00
2023-01-29T14:23:32.436Z,101892.78
2023-01-29T14:26:01.681Z,101895.72
2023-01-29T14:28:30.782Z,101885.94
2023-01-29T14:30:58.028Z,101888.81
2023-01-29T14:33:28.634Z,101882.66
2023-01-29T14:35:58.281Z,101879.97
2023-01-29T14:38:27.682Z,101874.63
2023-01-29T14:41:05.739Z,101872.06
2023-01-29T14:43:32.387Z,101865.03
2023-01-29T14:46:42.761Z,101867.13
2023-01-29T14:49:09.523Z,101869.88
2023-01-29T14:51:41.775Z,101869.19
2023-01-29T14:54:21.180Z,101871.94
2023-01-29T14:56:56.804Z,101863.22
2023-01-29T14:59:30.639Z,101860.69
2023-01-29T15:02:02.640Z,101856.47
2023-01-29T15:04:35.875Z,101851.25
2023-01-29T15:07:12.785Z,101855.84
2023-01-29T15:09:45.715Z,101861.31
2023-01-29T15:12:21.466Z,101844.59
2023-01-29T15:14:56.807Z,101855.38
2023-01-29T15:17:28.156Z,101848.38
2023-01-29T15:19:55.070Z,101851.91
2023-01-29T15:22:24.701Z,101840.28
2023-01-29T15:25:04.414Z,101838.63
2023-01-29T15:27:31.310Z,101835.19
2023-01-29T15:30:01.195Z,101829.91
2023-01-29T15:32:33.114Z,101819.38
2023-01-29T15:35:00.529Z,101817.72
2023-01-29T15:37:31.608Z,101821.34
2023-01-29T15:39:59.602Z,101819.69
2023-01-29T15:42:27.797Z,101812.78
2023-01-29T15:44:54.885Z,101817.25
2023-01-29T15:47:25.566Z,101816.38
2023-01-29T15:49:52.708Z,101802.25
2023-01-29T15:52:23.359Z,101805.88
2023-01-29T15:54:51.989Z,101799.75
2023-01-29T15:57:22.800Z,101791.72
2023-01-29T15:59:50.788Z,101795.34
2023-01-29T16:02:41.923Z,101789.13
2023-01-29T16:05:15.495Z,101787.31
2023-01-29T16:07:43.383Z,101782.06
2023-01-29T16:10:18.844Z,101788.34
2023-01-29T16:12:46.634Z,101785.75
2023-01-29T16:15:23.257Z,101780.56
2023-01-29T16:17:50.104Z,101774.44
2023-01-29T16:20:30.780Z,101780.78
2023-01-29T16:22:58.202Z,101777.28
2023-01-29T16:25:29.314Z,101776.41
2023-01-29T16:27:56.696Z,101777.34
2023-01-29T16:30:26.661Z,101782.69
2023-01-29T16:33:00.424Z,101781.84
2023-01-29T16:35:27.260Z,101774.75
2023-01-29T16:37:59.644Z,101784.44
2023-01-29T16:40:29.751Z,101779.97
2023-01-29T16:43:31.301Z,101776.31
2023-01-29T16:46:05.563Z,101777.19
2023-01-29T16:48:34.083Z,101770.97
2023-01-29T16:51:05.071Z,101771.84
2023-01-29T16:53:32.104Z,101771.84
2023-01-29T16:56:05.814Z,101770.97
2023-01-29T16:58:32.707Z,101767.44
2023-01-29T17:01:02.641Z,101767.38
2023-01-29T17:03:33.271Z,101762.03
2023-01-29T17:06:08.367Z,101748.66
2023-01-29T17:08:35.365Z,101745.13
2023-01-29T17:11:03.929Z,101750.47
2023-01-29T17:13:36.537Z,101745.13
2023-01-29T17:16:15.955Z,101744.25
2023-01-29T17:18:43.119Z,101737.22
2023-01-29T17:21:09.786Z,101730.13
2023-01-29T17:23:36.633Z,101725.66
2023-01-29T17:26:05.974Z,101724.63
2023-01-29T17:28:33.627Z,101721.19
2023-01-29T17:31:06.179Z,101721.19
2023-01-29T17:33:34.053Z,101720.22
2023-01-29T17:36:00.979Z,101713.06
2023-01-29T17:38:27.720Z,101717.41
2023-01-29T17:40:57.562Z,101713.84
2023-01-29T17:43:25.710Z,101709.38
2023-01-29T17:45:52.439Z,101701.38
2023-01-29T17:48:22.293Z,101704.03
2023-01-29T17:50:51.308Z,101691.63
2023-01-29T17:53:18.211Z,101672.97
2023-01-29T17:55:44.878Z,101672.97
2023-01-29T17:58:17.813Z,101671.19
2023-01-29T18:00:46.453Z,101666.78
2023-01-29T18:03:13.277Z,101660.50
2023-01-29T18:05:40.898Z,101662.28
2023-01-29T18:08:14.292Z,101654.38
2023-01-29T18:10:40.742Z,101650.91
2023-01-29T18:13:07.573Z,101651.78
2023-01-29T18:15:34.422Z,101655.31
2023-01-29T18:18:02.615Z,101658.00
2023-01-29T18:20:29.412Z,101649.13
2023-01-29T18:22:56.206Z,101650.91
2023-01-29T18:25:24.830Z,101640.22
2023-01-29T18:27:52.551Z,101642.91
2023-01-29T18:30:19.258Z,101643.78
2023-01-29T18:32:46.026Z,101645.50
2023-01-29T18:35:14.612Z,101636.50
2023-01-29T18:37:41.564Z,101638.25
2023-01-29T18:40:09.687Z,101632.16
2023-01-29T18:42:36.604Z,101628.59
2023-01-29T18:45:03.828Z,101637.50
2023-01-29T18:47:30.555Z,101624.13
2023-01-29T18:49:57.400Z,101627.75
2023-01-29T18:52:25.888Z,101623.34
2023-01-29T18:54:52.804Z,101619.78
2023-01-29T18:58:27.338Z,101618.09
2023-01-29T19:00:07.712Z,101623.44
2023-01-29T19:02:34.501Z,101610.09
2023-01-29T19:05:01.262Z,101596.78
2023-01-29T19:07:29.654Z,101602.13
2023-01-29T19:09:56.419Z,101598.59
2023-01-29T19:12:23.682Z,101595.94
2023-01-29T19:14:50.411Z,101587.84
2023-01-29T19:17:17.324Z,101580.78
2023-01-29T19:19:44.241Z,101578.97
2023-01-29T19:22:11.060Z,101569.03
2023-01-29T19:24:39.162Z,101565.50
2023-01-29T19:27:06.086Z,101550.34
2023-01-29T19:29:32.937Z,101544.06
2023-01-29T19:31:59.671Z,101547.59
2023-01-29T19:34:26.401Z,101552.00
2023-01-29T19:36:53.144Z,101540.44
2023-01-29T19:39:19.864Z,101541.31
2023-01-29T19:41:48.010Z,101537.78
2023-01-29T19:44:14.708Z,101538.63
2023-01-29T19:46:41.363Z,101534.16
2023-01-29T19:49:08.161Z,101519.06
2023-01-29T19:51:34.831Z,101528.03
2023-01-29T19:54:01.629Z,101519.16
2023-01-29T19:56:28.292Z,101514.75
2023-01-29T19:58:56.547Z,101511.13
2023-01-29T20:01:23.947Z,101517.41
2023-01-29T20:03:51.428Z,101512.94
2023-01-29T20:06:19.995Z,101505.88
2023-01-29T20:08:46.911Z,101503.22
2023-01-29T20:11:14.351Z,101500.56
2023-01-29T20:13:40.995Z,101484.53
2023-01-29T20:16:09.406Z,101483.53
2023-01-29T20:18:36.194Z,101485.34
2023-01-29T20:21:06.627Z,101477.34
2023-01-29T20:23:38.133Z,101470.19
2023-01-29T20:26:06.359Z,101465.81
2023-01-29T20:28:33.634Z,101461.50
2023-01-29T20:31:00.666Z,101459.69
2023-01-29T20:33:28.667Z,101449.09
2023-01-29T20:35:56.311Z,101447.38
2023-01-29T20:38:23.837Z,101431.44
2023-01-29T20:40:50.447Z,101447.47
2023-01-29T20:43:17.077Z,101435.97
2023-01-29T20:45:43.837Z,101432.38
2023-01-29T20:48:10.564Z,101426.09
2023-01-29T20:50:38.678Z,101425.22
2023-01-29T20:53:05.301Z,101419.00
2023-01-29T20:55:32.090Z,101419.00
2023-01-29T20:58:06.095Z,101410.06
2023-01-29T21:00:33.576Z,101404.72
2023-01-29T21:03:00.210Z,101402.91
2023-01-29T21:05:26.912Z,101381.63
2023-01-29T21:07:55.507Z,101372.66
2023-01-29T21:10:22.251Z,101378.88
2023-01-29T21:12:48.895Z,101365.59
2023-01-29T21:15:15.607Z,101363.78
2023-01-29T21:17:42.240Z,101354.91
2023-01-29T21:20:10.060Z,101354.16
2023-01-29T21:22:36.874Z,101349.75
2023-01-29T21:25:05.800Z,101354.22
2023-01-29T21:27:32.406Z,101354.31
2023-01-29T21:29:58.987Z,101343.63
2023-01-29T21:32:25.666Z,101348.97
2023-01-29T21:34:52.734Z,101338.22
2023-01-29T21:37:19.423Z,101332.88
2023-01-29T21:39:46.130Z,101328.47
2023-01-29T21:42:14.174Z,101315.13
2023-01-29T21:44:40.817Z,101320.47
2023-01-29T21:47:07.474Z,101317.72
2023-01-29T21:49:34.051Z,101308.75
2023-01-29T21:52:00.617Z,101303.41
2023-01-29T21:54:27.185Z,101304.28
2023-01-29T21:56:53.846Z,101299.75
2023-01-29T21:59:21.862Z,101305.97
2023-01-29T22:01:48.904Z,101301.50
2023-01-29T22:04:15.587Z,101297.88
2023-01-29T22:06:42.275Z,101294.25
2023-01-29T22:09:08.913Z,101294.25
2023-01-29T22:11:35.607Z,101287.94
2023-01-29T22:14:02.195Z,101278.22
2023-01-29T22:16:30.201Z,101278.31
2023-01-29T22:18:56.827Z,101270.22
2023-01-29T22:21:23.434Z,101277.38
2023-01-29T22:23:50.123Z,101277.25
2023-01-29T22:26:17.018Z,101255.06
2023-01-29T22:28:43.762Z,101242.53
2023-01-29T22:31:10.508Z,101251.53
2023-01-29T22:33:38.509Z,101240.84
2023-01-29T22:36:05.891Z,101238.16
2023-01-29T22:38:32.486Z,101230.16
2023-01-29T22:41:00.368Z,101219.47
2023-01-29T22:43:27.109Z,101223.09
2023-01-29T22:45:53.739Z,101196.38
2023-01-29T22:48:22.214Z,101192.84
2023-01-29T22:50:56.212Z,101200.78
2023-01-29T22:53:22.834Z,101189.22
2023-01-29T22:55:53.691Z,101175.88
2023-01-29T22:58:20.332Z,101176.72
2023-01-29T23:00:50.048Z,101170.53
2023-01-29T23:03:16.743Z,101179.41
2023-01-29T23:05:43.418Z,101165.06
2023-01-29T23:08:11.513Z,101175.75
2023-01-29T23:10:38.309Z,101165.06
2023-01-29T23:13:04.914Z,101158.03
2023-01-29T23:15:31.530Z,101156.22
2023-01-29T23:17:58.312Z,101150.09
2023-01-29T23:20:24.988Z,101134.94
2023-01-29T23:22:51.722Z,101128.75
2023-01-29T23:25:19.765Z,101139.50
2023-01-29T23:27:47.210Z,101119.00
2023-01-29T23:30:14.051Z,101123.47
2023-01-29T23:32:40.813Z,101116.44
2023-01-29T23:35:08.258Z,101118.25
2023-01-29T23:37:34.886Z,101114.72
2023-01-29T23:40:01.625Z,101108.59
2023-01-29T23:42:29.627Z,101106.91
2023-01-29T23:44:56.375Z,101088.22
2023-01-29T23:47:22.963Z,101096.22
2023-01-29T23:49:49.798Z,101091.84
2023-01-29T23:52:16.377Z,101090.03
2023-01-29T23:54:43.042Z,101087.34
2023-01-29T23:57:09.940Z,101080.28
2023-01-29T23:59:38.060Z,101066.84
