createdAt,value
2019-01-08T00:00:07.390Z,7.20
2019-01-08T00:02:37.585Z,7.40
2019-01-08T00:05:07.459Z,7.40
2019-01-08T00:07:37.734Z,7.60
2019-01-08T00:10:07.632Z,7.30
2019-01-08T00:12:37.732Z,7.50
2019-01-08T00:15:07.680Z,7.70
2019-01-08T00:17:38.120Z,7.70
2019-01-08T00:20:08.330Z,7.90
2019-01-08T00:22:38.210Z,8.00
2019-01-08T00:25:08.824Z,7.90
2019-01-08T00:27:38.771Z,8.10
2019-01-08T00:30:08.674Z,7.90
2019-01-08T00:32:38.593Z,8.00
2019-01-08T00:35:08.461Z,8.00
2019-01-08T00:37:38.380Z,8.20
2019-01-08T00:40:08.372Z,8.10
2019-01-08T00:42:38.309Z,8.10
2019-01-08T00:45:08.212Z,8.10
2019-01-08T00:47:38.151Z,8.10
2019-01-08T00:50:08.481Z,8.10
2019-01-08T00:52:38.361Z,8.30
2019-01-08T00:55:08.273Z,8.40
2019-01-08T00:57:38.308Z,8.40
2019-01-08T01:00:09.173Z,8.40
2019-01-08T01:02:39.046Z,8.30
2019-01-08T01:05:08.944Z,8.30
2019-01-08T01:07:38.882Z,8.20
2019-01-08T01:10:09.087Z,8.10
2019-01-08T01:12:38.930Z,8.20
2019-01-08T01:15:08.815Z,8.20
2019-01-08T01:17:38.649Z,8.20
2019-01-08T01:20:08.512Z,8.20
2019-01-08T01:22:38.452Z,8.10
2019-01-08T01:25:08.692Z,8.20
2019-01-08T01:27:38.930Z,8.20
2019-01-08T01:30:08.932Z,8.10
2019-01-08T01:32:38.892Z,8.10
2019-01-08T01:35:08.910Z,8.20
2019-01-08T01:37:38.868Z,8.10
2019-01-08T01:40:08.837Z,8.10
2019-01-08T01:42:38.831Z,8.20
2019-01-08T01:45:08.862Z,8.10
2019-01-08T01:47:38.734Z,8.20
2019-01-08T01:50:08.580Z,8.00
2019-01-08T01:52:38.471Z,7.90
2019-01-08T01:55:08.482Z,8.00
2019-01-08T01:57:39.349Z,8.20
2019-01-08T02:00:10.125Z,8.20
2019-01-08T02:02:40.275Z,8.10
2019-01-08T02:05:10.147Z,8.10
2019-01-08T02:07:40.025Z,8.10
2019-01-08T02:10:10.567Z,8.20
2019-01-08T02:12:40.526Z,8.10
2019-01-08T02:15:10.464Z,8.10
2019-01-08T02:17:40.458Z,8.10
2019-01-08T02:20:10.389Z,8.00
2019-01-08T02:22:40.283Z,8.10
2019-01-08T02:25:10.242Z,8.10
2019-01-08T02:27:40.177Z,8.20
2019-01-08T02:30:10.235Z,8.20
2019-01-08T02:32:40.578Z,8.30
2019-01-08T02:35:10.574Z,8.30
2019-01-08T02:37:40.525Z,8.20
2019-01-08T02:40:10.722Z,8.20
2019-01-08T02:42:40.728Z,8.10
2019-01-08T02:45:10.598Z,8.20
2019-01-08T02:47:40.936Z,8.10
2019-01-08T02:50:10.874Z,8.10
2019-01-08T02:52:40.846Z,8.10
2019-01-08T02:55:11.028Z,8.20
2019-01-08T02:57:41.080Z,8.20
2019-01-08T03:00:11.250Z,8.10
2019-01-08T03:02:42.217Z,8.20
2019-01-08T03:05:12.078Z,8.20
2019-01-08T03:07:42.066Z,8.10
2019-01-08T03:10:13.337Z,8.10
2019-01-08T03:12:43.292Z,8.10
2019-01-08T03:15:13.190Z,8.10
2019-01-08T03:17:43.161Z,8.10
2019-01-08T03:20:13.033Z,8.00
2019-01-08T03:22:42.904Z,7.90
2019-01-08T03:25:12.768Z,7.80
2019-01-08T03:27:42.710Z,7.70
2019-01-08T03:30:12.715Z,7.60
2019-01-08T03:32:42.677Z,7.60
2019-01-08T03:35:12.694Z,7.60
2019-01-08T03:37:42.572Z,7.50
2019-01-08T03:40:12.489Z,7.60
2019-01-08T03:42:42.372Z,7.60
2019-01-08T03:45:12.328Z,7.60
2019-01-08T03:47:42.210Z,7.60
2019-01-08T03:50:12.053Z,7.60
2019-01-08T03:52:42.368Z,7.50
2019-01-08T03:55:12.359Z,7.60
2019-01-08T03:57:42.615Z,7.70
2019-01-08T04:00:13.332Z,7.70
2019-01-08T04:02:43.298Z,7.60
2019-01-08T04:05:13.265Z,7.70
2019-01-08T04:07:43.485Z,7.60
2019-01-08T04:13:03.211Z,7.70
2019-01-08T04:15:33.042Z,7.70
2019-01-08T04:18:02.948Z,7.70
2019-01-08T04:20:32.843Z,7.60
2019-01-08T04:23:02.708Z,7.60
2019-01-08T04:25:32.623Z,7.60
2019-01-08T04:28:02.614Z,7.60
2019-01-08T04:30:32.470Z,7.40
2019-01-08T04:33:02.303Z,7.30
2019-01-08T04:35:32.207Z,7.40
2019-01-08T04:38:02.168Z,7.50
2019-01-08T04:40:32.137Z,7.30
2019-01-08T04:43:02.097Z,7.30
2019-01-08T04:45:31.958Z,7.50
2019-01-08T04:48:02.562Z,7.50
2019-01-08T04:50:32.491Z,7.60
2019-01-08T04:53:02.361Z,7.60
2019-01-08T04:55:32.298Z,7.50
2019-01-08T04:58:02.234Z,7.60
2019-01-08T05:00:32.097Z,7.60
2019-01-08T05:03:01.938Z,7.50
2019-01-08T05:05:31.879Z,7.50
2019-01-08T05:08:01.841Z,7.60
2019-01-08T05:10:31.720Z,7.60
2019-01-08T05:13:01.697Z,7.60
2019-01-08T05:15:31.561Z,7.50
2019-01-08T05:18:01.493Z,7.70
2019-01-08T05:20:31.587Z,7.70
2019-01-08T05:23:01.439Z,7.70
2019-01-08T05:25:31.312Z,7.60
2019-01-08T05:28:01.273Z,7.60
2019-01-08T05:30:31.214Z,7.60
2019-01-08T05:33:01.183Z,7.60
2019-01-08T05:35:31.076Z,7.60
2019-01-08T05:38:01.121Z,7.50
2019-01-08T05:40:31.067Z,7.50
2019-01-08T05:43:01.043Z,7.20
2019-01-08T05:45:30.912Z,7.30
2019-01-08T05:48:00.795Z,7.40
2019-01-08T05:50:30.670Z,7.40
2019-01-08T05:53:00.621Z,7.10
2019-01-08T05:55:30.482Z,7.10
2019-01-08T05:58:00.350Z,7.20
2019-01-08T06:00:30.321Z,7.40
2019-01-08T06:03:00.344Z,7.50
2019-01-08T06:05:30.303Z,7.40
2019-01-08T06:08:00.255Z,7.30
2019-01-08T06:10:30.223Z,7.40
2019-01-08T06:13:00.114Z,7.40
2019-01-08T06:15:29.988Z,7.40
2019-01-08T06:17:59.876Z,7.30
2019-01-08T06:20:29.836Z,7.30
2019-01-08T06:22:59.682Z,7.30
2019-01-08T06:25:29.655Z,7.30
2019-01-08T06:27:59.543Z,7.30
2019-01-08T06:30:29.494Z,7.40
2019-01-08T06:32:59.440Z,7.40
2019-01-08T06:35:29.405Z,7.40
2019-01-08T06:37:59.254Z,7.30
2019-01-08T06:40:29.124Z,7.20
2019-01-08T06:42:59.043Z,7.20
2019-01-08T06:45:29.011Z,7.30
2019-01-08T06:47:58.897Z,7.20
2019-01-08T06:50:28.791Z,7.20
2019-01-08T06:52:58.793Z,7.20
2019-01-08T06:55:28.673Z,7.10
2019-01-08T06:57:58.562Z,7.10
2019-01-08T07:00:33.282Z,7.20
2019-01-08T07:02:59.998Z,7.20
2019-01-08T07:05:29.859Z,7.10
2019-01-08T07:07:59.795Z,7.10
2019-01-08T07:10:29.736Z,7.20
2019-01-08T07:12:59.718Z,7.20
2019-01-08T07:15:29.606Z,7.10
2019-01-08T07:17:59.498Z,7.00
2019-01-08T07:20:29.530Z,7.00
2019-01-08T07:22:59.408Z,7.10
2019-01-08T07:25:29.356Z,7.20
2019-01-08T07:27:59.360Z,7.10
2019-01-08T07:30:29.307Z,7.20
2019-01-08T07:32:59.184Z,7.20
2019-01-08T07:35:29.130Z,7.30
2019-01-08T07:37:59.184Z,7.30
2019-01-08T07:40:29.096Z,7.30
2019-01-08T07:42:58.992Z,7.30
2019-01-08T07:45:29.035Z,7.30
2019-01-08T07:47:59.054Z,7.50
2019-01-08T07:50:28.963Z,7.50
2019-01-08T07:52:58.855Z,7.50
2019-01-08T07:55:28.717Z,7.50
2019-01-08T07:57:58.732Z,7.40
2019-01-08T08:00:28.767Z,7.50
2019-01-08T08:02:58.815Z,7.40
2019-01-08T08:05:28.747Z,7.50
2019-01-08T08:07:58.698Z,7.50
2019-01-08T08:10:28.728Z,7.40
2019-01-08T08:12:58.684Z,7.50
2019-01-08T08:15:29.667Z,7.30
2019-01-08T08:18:00.572Z,7.40
2019-01-08T08:20:30.531Z,7.40
2019-01-08T08:23:00.455Z,7.40
2019-01-08T08:25:30.461Z,7.40
2019-01-08T08:28:00.378Z,7.50
2019-01-08T08:30:30.314Z,7.50
2019-01-08T08:33:00.512Z,7.30
2019-01-08T08:35:30.442Z,7.40
2019-01-08T08:38:00.424Z,7.40
2019-01-08T08:40:30.745Z,7.50
2019-01-08T08:43:00.657Z,7.50
2019-01-08T08:45:30.571Z,7.40
2019-01-08T08:48:00.450Z,7.40
2019-01-08T08:50:30.421Z,7.30
2019-01-08T08:53:00.513Z,7.30
2019-01-08T08:55:30.505Z,7.20
2019-01-08T08:58:00.636Z,7.20
2019-01-08T09:00:30.589Z,7.30
2019-01-08T09:03:00.532Z,7.20
2019-01-08T09:05:30.485Z,7.30
2019-01-08T09:08:02.545Z,7.30
2019-01-08T09:10:32.505Z,7.50
2019-01-08T09:13:02.560Z,7.50
2019-01-08T09:15:33.817Z,7.30
2019-01-08T09:18:03.772Z,7.50
2019-01-08T09:20:33.649Z,7.30
2019-01-08T09:23:03.535Z,7.40
2019-01-08T09:25:33.411Z,7.50
2019-01-08T09:28:03.330Z,7.50
2019-01-08T09:30:33.521Z,7.50
2019-01-08T09:33:03.390Z,7.50
2019-01-08T09:35:33.489Z,7.40
2019-01-08T09:38:03.372Z,7.40
2019-01-08T09:40:33.352Z,7.50
2019-01-08T09:43:03.463Z,7.50
2019-01-08T09:45:33.764Z,7.40
2019-01-08T09:48:03.761Z,7.40
2019-01-08T09:50:38.054Z,7.40
2019-01-08T09:53:08.240Z,7.30
2019-01-08T09:55:38.245Z,7.20
2019-01-08T09:58:09.280Z,7.20
2019-01-08T10:00:39.481Z,7.30
2019-01-08T10:03:09.578Z,7.40
2019-01-08T10:05:39.456Z,7.30
2019-01-08T10:08:09.874Z,7.30
2019-01-08T10:10:40.879Z,7.20
2019-01-08T10:13:11.132Z,7.20
2019-01-08T10:15:41.076Z,7.20
2019-01-08T10:18:11.288Z,7.30
2019-01-08T10:20:41.250Z,7.20
2019-01-08T10:23:11.271Z,7.10
2019-01-08T10:25:41.238Z,7.20
2019-01-08T10:28:11.242Z,7.10
2019-01-08T10:30:41.180Z,7.10
2019-01-08T10:33:11.101Z,7.20
2019-01-08T10:35:41.588Z,7.20
2019-01-08T10:38:11.414Z,7.20
2019-01-08T10:40:41.433Z,7.20
2019-01-08T10:43:11.340Z,7.30
2019-01-08T10:45:41.684Z,7.40
2019-01-08T10:48:11.680Z,7.50
2019-01-08T10:50:41.652Z,7.50
2019-01-08T10:53:11.766Z,7.50
2019-01-08T10:55:41.795Z,7.50
2019-01-08T10:58:11.736Z,7.50
2019-01-08T11:00:41.694Z,7.40
2019-01-08T11:03:11.595Z,7.50
2019-01-08T11:05:41.563Z,7.50
2019-01-08T11:08:11.585Z,7.50
2019-01-08T11:10:41.523Z,7.60
2019-01-08T11:13:11.392Z,7.60
2019-01-08T11:15:41.361Z,7.70
2019-01-08T11:18:11.346Z,7.60
2019-01-08T11:20:41.212Z,7.70
2019-01-08T11:23:11.082Z,7.70
2019-01-08T11:25:40.941Z,7.70
2019-01-08T11:28:10.805Z,7.80
2019-01-08T11:30:40.688Z,7.70
2019-01-08T11:33:10.541Z,7.80
2019-01-08T11:35:42.340Z,7.90
2019-01-08T11:38:12.003Z,8.10
2019-01-08T11:40:41.944Z,8.30
2019-01-08T11:43:11.877Z,8.40
2019-01-08T11:45:41.778Z,8.40
2019-01-08T11:48:11.772Z,8.50
2019-01-08T11:50:41.757Z,8.40
2019-01-08T11:53:11.680Z,8.40
2019-01-08T11:55:41.579Z,8.50
2019-01-08T11:58:11.437Z,8.60
2019-01-08T12:00:41.399Z,8.60
2019-01-08T12:03:11.372Z,8.60
2019-01-08T12:05:41.234Z,8.50
2019-01-08T12:08:11.283Z,8.50
2019-01-08T12:10:42.416Z,8.50
2019-01-08T12:13:12.295Z,8.40
2019-01-08T12:15:42.151Z,8.30
2019-01-08T12:18:12.027Z,8.30
2019-01-08T12:20:41.969Z,8.30
2019-01-08T12:23:11.907Z,8.10
2019-01-08T12:25:41.901Z,7.90
2019-01-08T12:28:11.852Z,8.00
2019-01-08T12:30:41.796Z,8.00
2019-01-08T12:33:14.220Z,7.90
2019-01-08T12:35:45.702Z,8.00
2019-01-08T12:38:15.710Z,7.80
2019-01-08T12:40:45.642Z,7.70
2019-01-08T12:43:16.131Z,7.60
2019-01-08T12:45:46.716Z,7.70
2019-01-08T12:48:16.719Z,7.70
2019-01-08T12:50:49.203Z,7.70
2019-01-08T12:53:19.881Z,7.70
2019-01-08T12:55:49.802Z,7.70
2019-01-08T12:58:19.848Z,7.60
2019-01-08T13:00:49.692Z,7.60
2019-01-08T13:03:20.175Z,7.60
2019-01-08T13:05:50.650Z,7.50
2019-01-08T13:08:20.551Z,7.50
2019-01-08T13:10:50.513Z,7.50
2019-01-08T13:13:20.463Z,7.60
2019-01-08T13:15:50.399Z,7.50
2019-01-08T13:18:20.367Z,7.50
2019-01-08T13:20:50.243Z,7.40
2019-01-08T13:23:20.221Z,7.40
2019-01-08T13:25:50.227Z,7.30
2019-01-08T13:28:20.302Z,7.40
2019-01-08T13:30:50.277Z,7.30
2019-01-08T13:33:20.346Z,7.30
2019-01-08T13:35:50.300Z,7.40
2019-01-08T13:38:20.184Z,7.40
2019-01-08T13:40:50.233Z,7.50
2019-01-08T13:43:20.366Z,7.40
2019-01-08T13:45:50.238Z,7.40
2019-01-08T13:48:20.202Z,7.40
2019-01-08T13:50:50.261Z,7.30
2019-01-08T13:53:20.167Z,7.30
2019-01-08T13:55:50.076Z,7.20
2019-01-08T13:58:19.964Z,7.20
2019-01-08T14:00:49.891Z,7.20
2019-01-08T14:03:19.859Z,7.30
2019-01-08T14:05:49.773Z,7.20
2019-01-08T14:08:19.661Z,7.20
2019-01-08T14:10:56.413Z,7.20
2019-01-08T14:13:21.371Z,7.20
2019-01-08T14:15:51.316Z,7.30
2019-01-08T14:18:21.281Z,7.30
2019-01-08T14:20:51.222Z,7.30
2019-01-08T14:23:21.190Z,7.10
2019-01-08T14:25:51.095Z,7.10
2019-01-08T14:28:21.049Z,7.10
2019-01-08T14:30:51.131Z,7.10
2019-01-08T14:33:22.585Z,7.10
2019-01-08T14:35:52.542Z,7.10
2019-01-08T14:38:24.716Z,7.20
2019-01-08T14:40:54.227Z,7.20
2019-01-08T14:43:24.198Z,7.20
2019-01-08T14:45:54.148Z,7.20
2019-01-08T14:48:24.912Z,7.10
2019-01-08T14:50:54.969Z,7.10
2019-01-08T14:53:28.028Z,7.10
2019-01-08T14:55:57.950Z,7.10
2019-01-08T14:58:27.973Z,7.20
2019-01-08T15:00:57.926Z,7.20
2019-01-08T15:03:28.146Z,7.20
2019-01-08T15:05:58.331Z,7.20
2019-01-08T15:08:28.247Z,7.20
2019-01-08T15:10:58.181Z,7.20
2019-01-08T15:13:28.974Z,7.10
2019-01-08T15:15:58.926Z,7.10
2019-01-08T15:18:28.885Z,7.10
2019-01-08T15:20:59.091Z,7.10
2019-01-08T15:23:29.002Z,7.10
2019-01-08T15:25:58.877Z,7.00
2019-01-08T15:28:29.529Z,7.10
2019-01-08T15:30:59.898Z,7.10
2019-01-08T15:33:29.817Z,7.00
2019-01-08T15:35:59.821Z,6.90
2019-01-08T15:38:29.946Z,6.80
2019-01-08T15:41:00.976Z,6.90
2019-01-08T15:43:30.951Z,6.80
2019-01-08T15:46:01.276Z,6.80
2019-01-08T15:48:31.397Z,6.80
2019-01-08T15:51:01.270Z,6.70
2019-01-08T15:53:31.301Z,6.70
2019-01-08T15:56:01.592Z,6.70
2019-01-08T15:58:31.864Z,6.70
2019-01-08T16:01:02.853Z,6.70
2019-01-08T16:03:32.824Z,6.70
2019-01-08T16:06:02.802Z,6.70
2019-01-08T16:08:32.886Z,6.60
2019-01-08T16:11:04.408Z,6.60
2019-01-08T16:13:34.346Z,6.60
2019-01-08T16:16:04.381Z,6.60
2019-01-08T16:18:34.364Z,6.70
2019-01-08T16:21:04.635Z,6.80
2019-01-08T16:23:34.624Z,6.70
2019-01-08T16:26:04.484Z,6.80
2019-01-08T16:28:34.339Z,6.80
2019-01-08T16:31:04.231Z,6.70
2019-01-08T16:33:34.173Z,6.70
2019-01-08T16:36:04.066Z,6.80
2019-01-08T16:38:34.017Z,6.80
2019-01-08T16:41:04.036Z,6.70
2019-01-08T16:43:33.911Z,6.80
2019-01-08T16:46:03.790Z,6.70
2019-01-08T16:48:33.669Z,6.70
2019-01-08T16:51:07.826Z,6.70
2019-01-08T16:53:41.539Z,6.60
2019-01-08T16:56:09.566Z,6.60
2019-01-08T16:58:39.620Z,6.70
2019-01-08T17:01:09.619Z,6.70
2019-01-08T17:03:39.654Z,6.70
2019-01-08T17:06:09.708Z,6.80
2019-01-08T17:08:39.585Z,6.70
2019-01-08T17:11:09.550Z,6.70
2019-01-08T17:13:39.570Z,6.60
2019-01-08T17:16:09.604Z,6.60
2019-01-08T17:18:40.255Z,6.50
2019-01-08T17:21:10.139Z,6.50
2019-01-08T17:23:40.200Z,6.40
2019-01-08T17:26:10.114Z,6.40
2019-01-08T17:28:40.372Z,6.40
2019-01-08T17:31:10.417Z,6.50
2019-01-08T17:33:40.376Z,6.50
2019-01-08T17:36:10.321Z,6.50
2019-01-08T17:38:40.333Z,6.50
2019-01-08T17:41:10.240Z,6.60
2019-01-08T17:43:40.506Z,6.50
2019-01-08T17:46:10.548Z,6.50
2019-01-08T17:48:40.499Z,6.30
2019-01-08T17:51:10.516Z,6.30
2019-01-08T17:53:40.464Z,6.30
2019-01-08T17:56:11.097Z,6.30
2019-01-08T17:58:46.096Z,6.30
2019-01-08T18:01:31.065Z,6.30
2019-01-08T18:04:01.664Z,6.30
2019-01-08T18:06:31.582Z,6.40
2019-01-08T18:09:01.612Z,6.40
2019-01-08T18:11:31.465Z,6.30
2019-01-08T18:14:01.620Z,6.30
2019-01-08T18:16:31.709Z,6.30
2019-01-08T18:19:02.105Z,6.20
2019-01-08T18:21:32.169Z,6.30
2019-01-08T18:24:02.413Z,6.30
2019-01-08T18:26:34.280Z,6.30
2019-01-08T18:29:03.920Z,6.30
2019-01-08T18:31:33.809Z,6.30
2019-01-08T18:34:03.986Z,6.30
2019-01-08T18:36:33.861Z,6.10
2019-01-08T18:39:04.719Z,6.20
2019-01-08T18:41:35.274Z,6.20
2019-01-08T18:44:05.340Z,6.30
2019-01-08T18:46:35.390Z,6.30
2019-01-08T18:49:05.630Z,6.30
2019-01-08T18:51:35.605Z,6.40
2019-01-08T18:54:05.859Z,6.40
2019-01-08T18:56:35.776Z,6.50
2019-01-08T18:59:05.779Z,6.30
2019-01-08T19:01:35.739Z,6.40
2019-01-08T19:04:05.667Z,6.30
2019-01-08T19:06:35.707Z,6.30
2019-01-08T19:09:24.558Z,6.30
2019-01-08T19:11:55.755Z,6.30
2019-01-08T19:14:29.264Z,6.20
2019-01-08T19:16:59.285Z,6.30
2019-01-08T19:19:29.241Z,6.30
2019-01-08T19:21:59.162Z,6.30
2019-01-08T19:24:29.129Z,6.30
2019-01-08T19:26:59.075Z,6.20
2019-01-08T19:29:28.969Z,6.20
2019-01-08T19:31:58.893Z,6.30
2019-01-08T19:34:28.929Z,6.40
2019-01-08T19:36:58.818Z,6.30
2019-01-08T19:39:28.990Z,6.30
2019-01-08T19:41:58.909Z,6.30
2019-01-08T19:44:28.980Z,6.20
2019-01-08T19:46:58.931Z,6.20
2019-01-08T19:49:28.806Z,6.20
2019-01-08T19:51:58.883Z,6.30
2019-01-08T19:54:29.081Z,6.30
2019-01-08T19:56:59.642Z,6.30
2019-01-08T19:59:29.655Z,6.30
2019-01-08T20:01:59.699Z,6.30
2019-01-08T20:04:29.743Z,6.30
2019-01-08T20:07:00.793Z,6.30
2019-01-08T20:09:34.181Z,6.30
2019-01-08T20:12:11.273Z,6.40
2019-01-08T20:14:43.379Z,6.40
2019-01-08T20:17:13.260Z,6.40
2019-01-08T20:19:43.397Z,6.30
2019-01-08T20:22:13.647Z,6.20
2019-01-08T20:24:43.650Z,6.10
2019-01-08T20:27:13.668Z,6.10
2019-01-08T20:29:43.710Z,6.10
2019-01-08T20:32:18.919Z,6.00
2019-01-08T20:34:50.166Z,5.90
2019-01-08T20:37:20.139Z,5.90
2019-01-08T20:39:50.229Z,5.90
2019-01-08T20:42:20.164Z,6.00
2019-01-08T20:44:50.344Z,6.10
2019-01-08T20:47:20.376Z,6.00
2019-01-08T20:49:50.653Z,5.90
2019-01-08T20:52:20.695Z,5.80
2019-01-08T20:54:50.898Z,5.90
2019-01-08T20:57:21.710Z,5.90
2019-01-08T20:59:51.723Z,5.90
2019-01-08T21:02:21.609Z,6.00
2019-01-08T21:04:52.276Z,6.00
2019-01-08T21:07:22.576Z,5.90
2019-01-08T21:09:52.592Z,5.80
2019-01-08T21:12:22.545Z,5.80
2019-01-08T21:14:52.701Z,5.80
2019-01-08T21:17:22.669Z,5.80
2019-01-08T21:19:52.626Z,5.70
2019-01-08T21:22:22.620Z,5.70
2019-01-08T21:24:52.489Z,5.70
2019-01-08T21:27:23.765Z,5.70
2019-01-08T21:29:53.900Z,5.70
2019-01-08T21:32:23.888Z,5.80
2019-01-08T21:34:53.847Z,5.70
2019-01-08T21:37:23.789Z,5.80
2019-01-08T21:39:53.797Z,5.70
2019-01-08T21:42:23.696Z,5.80
2019-01-08T21:44:54.945Z,5.80
2019-01-08T21:47:24.981Z,5.80
2019-01-08T21:49:54.937Z,5.80
2019-01-08T21:52:25.459Z,5.80
2019-01-08T21:54:55.489Z,5.80
2019-01-08T21:57:25.421Z,5.80
2019-01-08T21:59:55.984Z,5.70
2019-01-08T22:02:26.027Z,5.60
2019-01-08T22:04:55.901Z,5.60
2019-01-08T22:07:25.878Z,5.70
2019-01-08T22:09:55.832Z,5.70
2019-01-08T22:12:26.285Z,5.60
2019-01-08T22:14:59.104Z,5.60
2019-01-08T22:17:29.661Z,5.60
2019-01-08T22:19:59.696Z,5.60
2019-01-08T22:22:29.600Z,5.60
2019-01-08T22:24:59.633Z,5.70
2019-01-08T22:27:29.649Z,5.70
2019-01-08T22:29:59.664Z,5.70
2019-01-08T22:32:29.626Z,5.60
2019-01-08T22:35:02.264Z,5.70
2019-01-08T22:37:31.175Z,5.60
2019-01-08T22:40:01.209Z,5.60
2019-01-08T22:42:31.174Z,5.50
2019-01-08T22:45:01.166Z,5.60
2019-01-08T22:47:31.182Z,5.60
2019-01-08T22:50:01.137Z,5.60
2019-01-08T22:52:31.151Z,5.60
2019-01-08T22:55:01.143Z,5.60
2019-01-08T22:57:31.310Z,5.70
2019-01-08T23:00:01.200Z,5.60
2019-01-08T23:02:31.069Z,5.60
2019-01-08T23:05:01.005Z,5.60
2019-01-08T23:07:31.112Z,5.50
2019-01-08T23:10:00.961Z,5.50
2019-01-08T23:12:30.956Z,5.40
2019-01-08T23:15:01.000Z,5.50
2019-01-08T23:17:31.341Z,5.50
2019-01-08T23:20:01.336Z,5.50
2019-01-08T23:22:31.410Z,5.50
2019-01-08T23:25:01.366Z,5.40
2019-01-08T23:27:31.325Z,5.40
2019-01-08T23:30:01.301Z,5.40
2019-01-08T23:32:31.216Z,5.40
2019-01-08T23:35:01.064Z,5.30
2019-01-08T23:37:31.041Z,5.30
2019-01-08T23:40:00.992Z,5.30
2019-01-08T23:42:30.862Z,5.40
2019-01-08T23:45:00.765Z,5.40
2019-01-08T23:47:30.650Z,5.50
2019-01-08T23:50:00.695Z,5.50
2019-01-08T23:52:36.367Z,5.40
2019-01-08T23:55:06.559Z,5.40
2019-01-08T23:57:36.775Z,5.30
