createdAt,value
2018-11-25T00:00:11.074Z,28.13
2018-11-25T00:02:39.331Z,28.40
2018-11-25T00:05:08.600Z,34.60
2018-11-25T00:07:36.914Z,21.17
2018-11-25T00:10:06.329Z,24.37
2018-11-25T00:12:34.641Z,24.47
2018-11-25T00:15:02.923Z,25.70
2018-11-25T00:17:31.195Z,29.03
2018-11-25T00:19:59.482Z,38.53
2018-11-25T00:22:27.909Z,27.73
2018-11-25T00:24:56.146Z,23.40
2018-11-25T00:27:24.399Z,32.67
2018-11-25T00:29:52.845Z,33.37
2018-11-25T00:32:21.216Z,26.83
2018-11-25T00:34:49.601Z,30.23
2018-11-25T00:37:17.995Z,30.93
2018-11-25T00:39:46.275Z,35.70
2018-11-25T00:42:14.549Z,28.93
2018-11-25T00:44:42.808Z,27.93
2018-11-25T00:47:11.079Z,30.90
2018-11-25T00:49:39.352Z,26.73
2018-11-25T00:52:07.811Z,30.67
2018-11-25T00:54:36.077Z,31.77
2018-11-25T00:57:04.369Z,30.10
2018-11-25T00:59:32.600Z,33.13
2018-11-25T01:02:00.877Z,30.87
2018-11-25T01:04:29.251Z,33.60
2018-11-25T01:06:57.472Z,36.83
2018-11-25T01:09:25.708Z,36.77
2018-11-25T01:11:53.953Z,30.87
2018-11-25T01:14:22.166Z,31.47
2018-11-25T01:16:50.944Z,27.83
2018-11-25T01:19:19.223Z,31.80
2018-11-25T01:21:47.473Z,31.07
2018-11-25T01:24:15.734Z,25.67
2018-11-25T01:26:44.020Z,37.23
2018-11-25T01:29:12.254Z,36.60
2018-11-25T01:31:40.475Z,33.67
2018-11-25T01:34:08.674Z,28.27
2018-11-25T01:36:36.862Z,42.00
2018-11-25T01:39:06.760Z,36.17
2018-11-25T01:41:34.967Z,29.40
2018-11-25T01:44:03.652Z,28.47
2018-11-25T01:46:31.927Z,26.87
2018-11-25T01:49:00.190Z,40.60
2018-11-25T01:51:28.437Z,33.57
2018-11-25T01:53:56.727Z,36.93
2018-11-25T01:56:24.965Z,31.73
2018-11-25T01:58:53.272Z,36.47
2018-11-25T02:01:21.502Z,39.00
2018-11-25T02:03:49.767Z,34.50
2018-11-25T02:06:17.976Z,36.57
2018-11-25T02:08:46.294Z,33.53
2018-11-25T02:11:14.504Z,37.83
2018-11-25T02:13:42.770Z,40.63
2018-11-25T02:16:10.990Z,30.77
2018-11-25T02:18:39.256Z,34.33
2018-11-25T02:21:07.493Z,27.47
2018-11-25T02:23:35.736Z,34.33
2018-11-25T02:26:03.998Z,45.50
2018-11-25T02:28:32.274Z,33.90
2018-11-25T02:31:00.643Z,31.87
2018-11-25T02:33:28.936Z,31.03
2018-11-25T02:35:57.158Z,36.10
2018-11-25T02:38:25.381Z,24.37
2018-11-25T02:40:53.616Z,35.87
2018-11-25T02:43:21.842Z,42.33
2018-11-25T02:45:50.050Z,40.13
2018-11-25T02:48:18.316Z,29.17
2018-11-25T02:50:46.516Z,28.40
2018-11-25T02:53:14.704Z,29.37
2018-11-25T02:55:42.884Z,37.70
2018-11-25T02:58:11.145Z,27.23
2018-11-25T03:00:39.380Z,32.17
2018-11-25T03:03:07.683Z,33.37
2018-11-25T03:05:35.895Z,29.13
2018-11-25T03:08:10.867Z,27.80
2018-11-25T03:10:39.109Z,29.60
2018-11-25T03:13:07.352Z,37.60
2018-11-25T03:15:35.568Z,36.23
2018-11-25T03:18:03.763Z,31.40
2018-11-25T03:20:31.958Z,39.53
2018-11-25T03:23:00.209Z,32.97
2018-11-25T03:25:28.443Z,28.37
2018-11-25T03:27:56.697Z,34.13
2018-11-25T03:30:24.934Z,27.23
2018-11-25T03:32:53.737Z,28.73
2018-11-25T03:35:22.006Z,33.93
2018-11-25T03:37:50.244Z,37.13
2018-11-25T03:40:19.137Z,28.73
2018-11-25T03:42:47.369Z,33.87
2018-11-25T03:45:17.508Z,36.43
2018-11-25T03:47:45.734Z,32.00
2018-11-25T03:50:14.591Z,39.60
2018-11-25T03:52:42.823Z,38.80
2018-11-25T03:55:11.984Z,38.33
2018-11-25T03:57:40.249Z,36.80
2018-11-25T04:00:11.417Z,33.70
2018-11-25T04:02:39.629Z,34.77
2018-11-25T04:05:09.263Z,30.67
2018-11-25T04:07:37.517Z,29.93
2018-11-25T04:10:08.008Z,32.23
2018-11-25T04:12:36.295Z,37.73
2018-11-25T04:15:05.194Z,33.97
2018-11-25T04:17:33.413Z,37.40
2018-11-25T04:20:01.634Z,37.63
2018-11-25T04:25:04.601Z,40.87
2018-11-25T04:27:32.844Z,34.47
2018-11-25T04:30:01.062Z,35.13
2018-11-25T04:32:29.327Z,46.17
2018-11-25T04:34:57.583Z,43.80
2018-11-25T04:37:25.850Z,36.07
2018-11-25T04:39:54.066Z,44.27
2018-11-25T04:42:22.320Z,36.87
2018-11-25T04:44:50.557Z,38.10
2018-11-25T04:47:18.812Z,29.97
2018-11-25T04:49:47.056Z,39.37
2018-11-25T04:52:15.272Z,44.53
2018-11-25T04:54:43.474Z,33.07
2018-11-25T04:57:11.716Z,39.47
2018-11-25T04:59:39.940Z,44.50
2018-11-25T05:02:08.180Z,39.77
2018-11-25T05:04:36.396Z,43.30
2018-11-25T05:07:04.649Z,44.70
2018-11-25T05:09:32.888Z,45.37
2018-11-25T05:12:01.125Z,46.73
2018-11-25T05:14:29.345Z,37.10
2018-11-25T05:16:57.624Z,42.90
2018-11-25T05:19:25.807Z,38.50
2018-11-25T05:21:54.050Z,35.90
2018-11-25T05:24:22.280Z,48.00
2018-11-25T05:26:50.539Z,38.23
2018-11-25T05:29:18.799Z,45.03
2018-11-25T05:31:47.049Z,38.67
2018-11-25T05:34:15.263Z,38.90
2018-11-25T05:36:43.520Z,39.23
2018-11-25T05:39:11.756Z,36.00
2018-11-25T05:41:39.967Z,40.40
2018-11-25T05:44:08.165Z,31.13
2018-11-25T05:46:36.424Z,35.20
2018-11-25T05:49:04.645Z,33.37
2018-11-25T05:51:32.971Z,40.30
2018-11-25T05:54:01.229Z,34.20
2018-11-25T05:56:29.437Z,41.80
2018-11-25T05:58:57.701Z,51.20
2018-11-25T06:01:25.959Z,35.40
2018-11-25T06:03:54.175Z,36.17
2018-11-25T06:06:22.432Z,42.23
2018-11-25T06:08:50.712Z,38.60
2018-11-25T06:11:18.933Z,33.60
2018-11-25T06:13:47.171Z,44.17
2018-11-25T06:16:15.423Z,40.00
2018-11-25T06:18:43.712Z,41.63
2018-11-25T06:21:11.976Z,32.93
2018-11-25T06:23:40.210Z,47.73
2018-11-25T06:26:08.451Z,35.63
2018-11-25T06:28:36.686Z,39.80
2018-11-25T06:31:04.967Z,34.00
2018-11-25T06:33:33.239Z,39.73
2018-11-25T06:36:01.435Z,30.83
2018-11-25T06:38:29.691Z,37.47
2018-11-25T06:40:57.937Z,36.43
2018-11-25T06:43:26.196Z,42.27
2018-11-25T06:45:54.641Z,35.77
2018-11-25T06:48:22.881Z,31.90
2018-11-25T06:50:51.088Z,43.97
2018-11-25T06:53:19.309Z,42.57
2018-11-25T06:55:47.526Z,43.10
2018-11-25T06:58:15.848Z,41.40
2018-11-25T07:00:44.121Z,46.17
2018-11-25T07:03:12.371Z,43.67
2018-11-25T07:05:40.598Z,43.07
2018-11-25T07:08:08.847Z,47.23
2018-11-25T07:10:37.083Z,56.73
2018-11-25T07:13:05.626Z,42.40
2018-11-25T07:15:33.864Z,41.97
2018-11-25T07:18:02.118Z,50.63
2018-11-25T07:20:30.351Z,54.47
2018-11-25T07:22:58.619Z,53.27
2018-11-25T07:25:26.813Z,51.67
2018-11-25T07:27:55.120Z,44.70
2018-11-25T07:30:25.188Z,51.63
2018-11-25T07:32:53.452Z,44.00
2018-11-25T07:35:22.392Z,51.93
2018-11-25T07:37:50.587Z,40.10
2018-11-25T07:40:19.863Z,45.00
2018-11-25T07:42:48.776Z,63.90
2018-11-25T07:45:18.062Z,62.23
2018-11-25T07:47:46.314Z,42.60
2018-11-25T07:50:14.693Z,63.77
2018-11-25T07:52:44.806Z,56.63
2018-11-25T07:55:15.987Z,51.43
2018-11-25T07:57:45.333Z,57.90
2018-11-25T08:00:16.605Z,45.23
2018-11-25T08:02:45.056Z,55.00
2018-11-25T08:05:14.648Z,61.07
2018-11-25T08:07:42.873Z,43.80
2018-11-25T08:10:12.042Z,51.07
2018-11-25T08:12:40.323Z,50.90
2018-11-25T08:15:10.620Z,55.90
2018-11-25T08:17:39.207Z,50.10
2018-11-25T08:20:16.264Z,56.70
2018-11-25T08:22:44.834Z,67.67
2018-11-25T08:25:16.196Z,52.33
2018-11-25T08:27:44.489Z,61.37
2018-11-25T08:30:14.720Z,46.53
2018-11-25T08:32:43.868Z,74.27
2018-11-25T08:37:32.987Z,60.93
2018-11-25T08:40:03.130Z,54.90
2018-11-25T08:42:31.481Z,58.63
2018-11-25T08:44:59.927Z,58.23
2018-11-25T08:47:28.453Z,64.10
2018-11-25T08:49:56.918Z,63.77
2018-11-25T08:52:26.096Z,62.07
2018-11-25T08:54:54.957Z,49.50
2018-11-25T08:57:22.800Z,48.57
2018-11-25T08:59:51.014Z,55.57
2018-11-25T09:02:19.284Z,56.40
2018-11-25T09:04:47.549Z,57.60
2018-11-25T09:07:15.916Z,46.00
2018-11-25T09:09:44.335Z,61.53
2018-11-25T09:12:12.503Z,43.00
2018-11-25T09:14:40.736Z,66.07
2018-11-25T09:17:08.990Z,52.67
2018-11-25T09:19:37.364Z,52.47
2018-11-25T09:22:05.655Z,60.50
2018-11-25T09:24:34.006Z,55.57
2018-11-25T09:27:02.412Z,57.87
2018-11-25T09:29:30.640Z,59.40
2018-11-25T09:31:59.022Z,55.77
2018-11-25T09:34:27.304Z,74.10
2018-11-25T09:36:55.532Z,57.30
2018-11-25T09:39:24.058Z,75.03
2018-11-25T09:41:52.399Z,41.03
2018-11-25T09:44:20.989Z,51.20
2018-11-25T09:46:49.490Z,57.07
2018-11-25T09:49:17.734Z,52.10
2018-11-25T09:51:46.620Z,57.00
2018-11-25T09:54:14.945Z,47.30
2018-11-25T09:56:43.276Z,50.23
2018-11-25T09:59:11.607Z,57.37
2018-11-25T10:01:39.872Z,63.03
2018-11-25T10:04:08.337Z,51.10
2018-11-25T10:06:36.632Z,52.97
2018-11-25T10:09:07.896Z,49.53
2018-11-25T10:11:36.265Z,61.97
2018-11-25T10:14:04.769Z,59.87
2018-11-25T10:16:33.661Z,59.43
2018-11-25T10:19:02.245Z,64.23
2018-11-25T10:21:30.544Z,48.50
2018-11-25T10:23:58.758Z,66.47
2018-11-25T10:26:27.618Z,59.13
2018-11-25T10:28:55.908Z,57.80
2018-11-25T10:31:24.169Z,51.47
2018-11-25T10:33:52.543Z,47.63
2018-11-25T10:36:20.881Z,53.07
2018-11-25T10:38:49.259Z,55.50
2018-11-25T10:41:17.498Z,57.00
2018-11-25T10:43:45.793Z,48.87
2018-11-25T10:46:14.139Z,67.70
2018-11-25T10:48:42.410Z,58.53
2018-11-25T10:51:10.692Z,64.37
2018-11-25T10:53:38.907Z,53.83
2018-11-25T10:56:07.132Z,68.10
2018-11-25T10:58:35.347Z,62.50
2018-11-25T11:01:09.143Z,60.43
2018-11-25T11:03:42.779Z,54.00
2018-11-25T11:06:16.420Z,66.77
2018-11-25T11:08:44.700Z,50.00
2018-11-25T11:11:13.015Z,65.73
2018-11-25T11:13:41.250Z,47.77
2018-11-25T11:16:09.505Z,61.97
2018-11-25T11:18:37.746Z,51.97
2018-11-25T11:21:06.226Z,47.03
2018-11-25T11:23:34.598Z,62.37
2018-11-25T11:26:06.997Z,46.60
2018-11-25T11:28:31.272Z,41.67
2018-11-25T11:30:59.549Z,47.53
2018-11-25T11:33:27.783Z,50.77
2018-11-25T11:35:55.988Z,48.07
2018-11-25T11:38:24.415Z,51.87
2018-11-25T11:40:52.707Z,48.87
2018-11-25T11:43:20.966Z,46.47
2018-11-25T11:45:49.329Z,52.60
2018-11-25T11:48:17.555Z,60.30
2018-11-25T11:50:45.764Z,43.07
2018-11-25T11:53:14.724Z,53.47
2018-11-25T11:55:43.100Z,53.77
2018-11-25T11:58:11.326Z,57.07
2018-11-25T12:00:39.540Z,56.87
2018-11-25T12:03:07.804Z,56.93
2018-11-25T12:05:36.050Z,57.47
2018-11-25T12:08:04.251Z,55.87
2018-11-25T12:10:32.519Z,51.63
2018-11-25T12:13:00.820Z,41.30
2018-11-25T12:15:31.266Z,61.03
2018-11-25T12:17:59.568Z,55.07
2018-11-25T12:20:28.972Z,52.07
2018-11-25T12:22:57.587Z,58.27
2018-11-25T12:25:26.367Z,47.00
2018-11-25T12:27:55.040Z,56.93
2018-11-25T12:30:23.410Z,49.83
2018-11-25T12:32:52.097Z,50.60
2018-11-25T12:35:20.582Z,58.77
2018-11-25T12:37:48.879Z,55.50
2018-11-25T12:40:19.261Z,58.23
2018-11-25T12:42:50.628Z,60.50
2018-11-25T12:45:18.967Z,53.10
2018-11-25T12:47:47.283Z,49.33
2018-11-25T12:50:16.650Z,64.93
2018-11-25T12:52:45.052Z,60.93
2018-11-25T12:55:16.375Z,54.23
2018-11-25T12:57:44.596Z,63.30
2018-11-25T13:00:24.688Z,54.07
2018-11-25T13:02:53.085Z,56.03
2018-11-25T13:05:21.313Z,73.97
2018-11-25T13:07:49.568Z,58.20
2018-11-25T13:10:17.803Z,58.23
2018-11-25T13:12:46.103Z,56.73
2018-11-25T13:15:14.353Z,53.57
2018-11-25T13:17:42.763Z,58.47
2018-11-25T13:20:14.251Z,52.77
2018-11-25T13:22:42.489Z,57.93
2018-11-25T13:25:11.890Z,54.90
2018-11-25T13:27:40.372Z,64.33
2018-11-25T13:30:12.776Z,48.20
2018-11-25T13:32:41.200Z,51.83
2018-11-25T13:35:09.980Z,55.47
2018-11-25T13:37:38.233Z,51.07
2018-11-25T13:40:08.415Z,62.53
2018-11-25T13:42:36.624Z,60.73
2018-11-25T13:45:03.968Z,69.13
2018-11-25T13:47:32.281Z,51.47
2018-11-25T13:50:00.537Z,61.93
2018-11-25T13:52:28.848Z,52.00
2018-11-25T13:54:57.045Z,52.23
2018-11-25T13:57:25.284Z,57.57
2018-11-25T13:59:53.515Z,58.00
2018-11-25T14:02:21.746Z,63.70
2018-11-25T14:04:50.020Z,49.90
2018-11-25T14:07:18.391Z,61.53
2018-11-25T14:09:46.693Z,57.80
2018-11-25T14:12:15.085Z,54.97
2018-11-25T14:14:43.329Z,54.43
2018-11-25T14:17:11.598Z,53.93
2018-11-25T14:19:39.814Z,49.63
2018-11-25T14:22:08.069Z,60.63
2018-11-25T14:24:36.248Z,54.27
2018-11-25T14:27:05.844Z,55.17
2018-11-25T14:29:34.090Z,55.83
2018-11-25T14:32:02.362Z,53.57
2018-11-25T14:34:31.120Z,60.27
2018-11-25T14:36:59.436Z,57.90
2018-11-25T14:39:30.667Z,63.73
2018-11-25T14:41:59.254Z,50.43
2018-11-25T14:44:27.583Z,53.13
2018-11-25T14:46:55.890Z,46.40
2018-11-25T14:49:24.145Z,54.57
2018-11-25T14:51:52.385Z,56.27
2018-11-25T14:54:20.644Z,59.83
2018-11-25T14:56:48.847Z,56.50
2018-11-25T14:59:17.132Z,48.03
2018-11-25T15:01:45.395Z,48.00
2018-11-25T15:04:13.608Z,50.70
2018-11-25T15:06:42.587Z,55.17
2018-11-25T15:09:11.354Z,50.17
2018-11-25T15:11:39.625Z,47.80
2018-11-25T15:14:08.570Z,53.77
2018-11-25T15:16:37.319Z,49.63
2018-11-25T15:19:06.690Z,43.30
2018-11-25T15:21:35.025Z,46.97
2018-11-25T15:24:03.489Z,35.77
2018-11-25T15:26:31.758Z,46.20
2018-11-25T15:29:00.171Z,44.23
2018-11-25T15:31:28.472Z,44.33
2018-11-25T15:33:56.728Z,38.53
2018-11-25T15:36:25.089Z,43.50
2018-11-25T15:38:53.821Z,45.37
2018-11-25T15:41:22.232Z,43.00
2018-11-25T15:43:50.688Z,42.77
2018-11-25T15:46:19.004Z,41.80
2018-11-25T15:48:47.298Z,47.93
2018-11-25T15:51:16.558Z,44.87
2018-11-25T15:53:44.889Z,39.10
2018-11-25T15:56:13.087Z,44.67
2018-11-25T15:58:41.456Z,42.53
2018-11-25T16:01:09.789Z,37.00
2018-11-25T16:03:37.985Z,42.30
2018-11-25T16:06:25.708Z,40.33
2018-11-25T16:08:54.074Z,43.87
2018-11-25T16:11:22.860Z,42.90
2018-11-25T16:13:51.623Z,30.97
2018-11-25T16:16:20.678Z,44.83
2018-11-25T16:18:49.854Z,41.90
2018-11-25T16:21:18.746Z,45.80
2018-11-25T16:23:47.227Z,38.23
2018-11-25T16:26:19.994Z,41.47
2018-11-25T16:28:51.131Z,51.63
2018-11-25T16:31:20.466Z,37.00
2018-11-25T16:33:48.761Z,44.30
2018-11-25T16:36:17.629Z,44.60
2018-11-25T16:38:46.520Z,48.73
2018-11-25T16:41:14.753Z,46.30
2018-11-25T16:43:43.196Z,41.90
2018-11-25T16:46:11.448Z,53.37
2018-11-25T16:48:39.681Z,50.23
2018-11-25T16:51:08.167Z,43.00
2018-11-25T16:53:36.564Z,49.63
2018-11-25T16:56:05.004Z,51.53
2018-11-25T16:58:33.444Z,48.53
2018-11-25T17:01:01.823Z,45.77
2018-11-25T17:03:30.095Z,41.80
2018-11-25T17:05:58.666Z,36.97
2018-11-25T17:08:36.247Z,35.40
2018-11-25T17:11:04.433Z,46.73
2018-11-25T17:13:32.868Z,41.13
2018-11-25T17:16:01.281Z,43.17
2018-11-25T17:18:29.530Z,42.57
2018-11-25T17:20:58.047Z,37.03
2018-11-25T17:23:26.568Z,48.33
2018-11-25T17:25:54.808Z,35.33
2018-11-25T17:28:23.600Z,42.10
2018-11-25T17:30:51.929Z,42.03
2018-11-25T17:33:20.249Z,47.30
2018-11-25T17:35:48.725Z,43.20
2018-11-25T17:38:16.964Z,40.03
2018-11-25T17:40:45.391Z,52.00
2018-11-25T17:43:20.566Z,48.37
2018-11-25T17:45:49.065Z,44.63
2018-11-25T17:48:17.492Z,43.03
2018-11-25T17:50:45.741Z,47.13
2018-11-25T17:53:20.386Z,48.53
2018-11-25T17:55:42.412Z,36.90
2018-11-25T17:58:10.805Z,43.00
2018-11-25T18:00:49.992Z,33.27
2018-11-25T18:03:22.598Z,30.50
2018-11-25T18:05:51.086Z,37.53
2018-11-25T18:08:19.390Z,30.63
2018-11-25T18:10:47.692Z,45.77
2018-11-25T18:13:16.908Z,40.37
2018-11-25T18:15:45.363Z,38.17
2018-11-25T18:18:19.900Z,39.93
2018-11-25T18:20:51.370Z,38.07
2018-11-25T18:23:20.192Z,40.43
2018-11-25T18:25:48.520Z,31.30
2018-11-25T18:28:16.806Z,30.20
2018-11-25T18:30:45.254Z,43.10
2018-11-25T18:33:13.588Z,34.60
2018-11-25T18:35:41.882Z,35.83
2018-11-25T18:38:10.154Z,45.83
2018-11-25T18:40:38.594Z,35.20
2018-11-25T18:43:07.553Z,44.20
2018-11-25T18:45:35.785Z,41.77
2018-11-25T18:48:04.345Z,39.67
2018-11-25T18:50:32.685Z,41.87
2018-11-25T18:53:00.969Z,41.90
2018-11-25T18:55:28.285Z,38.53
2018-11-25T18:57:56.660Z,57.80
2018-11-25T19:00:30.729Z,45.27
2018-11-25T19:02:59.167Z,51.10
2018-11-25T19:05:27.372Z,43.67
2018-11-25T19:07:55.605Z,50.23
2018-11-25T19:10:24.379Z,48.73
2018-11-25T19:12:52.783Z,42.97
2018-11-25T19:15:21.196Z,52.67
2018-11-25T19:17:50.157Z,43.10
2018-11-25T19:20:27.230Z,48.53
2018-11-25T19:22:56.371Z,37.67
2018-11-25T19:25:24.695Z,36.97
2018-11-25T19:27:53.572Z,40.80
2018-11-25T19:30:26.648Z,36.30
2018-11-25T19:32:50.523Z,35.87
2018-11-25T19:35:22.510Z,38.23
2018-11-25T19:37:51.488Z,39.60
2018-11-25T19:40:22.052Z,36.93
2018-11-25T19:42:50.325Z,29.77
2018-11-25T19:45:22.820Z,37.43
2018-11-25T19:47:51.111Z,35.60
2018-11-25T19:50:23.827Z,31.90
2018-11-25T19:52:52.107Z,34.20
2018-11-25T19:55:21.629Z,38.57
2018-11-25T19:57:48.748Z,36.87
2018-11-25T20:00:20.565Z,35.00
2018-11-25T20:02:49.460Z,33.90
2018-11-25T20:05:17.638Z,39.20
2018-11-25T20:07:45.962Z,32.83
2018-11-25T20:10:16.452Z,32.47
2018-11-25T20:12:45.951Z,34.87
2018-11-25T20:15:15.107Z,36.27
2018-11-25T20:17:43.485Z,38.70
2018-11-25T20:20:12.725Z,24.47
2018-11-25T20:22:41.000Z,28.83
2018-11-25T20:25:10.288Z,29.20
2018-11-25T20:27:40.877Z,30.60
2018-11-25T20:30:12.533Z,27.47
2018-11-25T20:32:46.316Z,30.73
2018-11-25T20:35:14.565Z,24.30
2018-11-25T20:37:48.375Z,31.03
2018-11-25T20:40:16.667Z,31.60
2018-11-25T20:42:44.972Z,26.03
2018-11-25T20:45:19.883Z,32.27
2018-11-25T20:47:48.123Z,30.83
2018-11-25T20:50:16.428Z,32.50
2018-11-25T20:52:50.081Z,26.67
2018-11-25T20:55:18.412Z,24.60
2018-11-25T20:57:46.654Z,33.20
2018-11-25T21:00:18.006Z,28.80
2018-11-25T21:02:46.270Z,28.73
2018-11-25T21:05:15.232Z,30.33
2018-11-25T21:07:44.156Z,30.90
2018-11-25T21:10:14.521Z,30.83
2018-11-25T21:12:44.060Z,29.03
2018-11-25T21:15:12.297Z,27.43
2018-11-25T21:17:40.836Z,27.00
2018-11-25T21:20:12.207Z,32.53
2018-11-25T21:22:40.492Z,25.87
2018-11-25T21:25:14.743Z,23.80
2018-11-25T21:27:43.049Z,27.83
2018-11-25T21:30:16.463Z,34.83
2018-11-25T21:32:45.374Z,29.73
2018-11-25T21:35:14.509Z,31.67
2018-11-25T21:37:42.746Z,19.57
2018-11-25T21:40:12.255Z,27.63
2018-11-25T21:42:40.616Z,25.43
2018-11-25T21:45:16.136Z,28.97
2018-11-25T21:47:44.512Z,26.10
2018-11-25T21:50:16.162Z,25.03
2018-11-25T21:52:44.403Z,28.73
2018-11-25T21:55:14.954Z,28.10
2018-11-25T21:57:43.286Z,27.80
2018-11-25T22:00:15.014Z,25.07
2018-11-25T22:02:43.282Z,33.43
2018-11-25T22:05:12.115Z,26.83
2018-11-25T22:07:40.324Z,26.27
2018-11-25T22:10:10.447Z,21.53
2018-11-25T22:12:39.337Z,28.00
2018-11-25T22:15:12.137Z,24.47
2018-11-25T22:17:40.612Z,28.03
2018-11-25T22:20:10.055Z,25.00
2018-11-25T22:22:38.331Z,26.50
2018-11-25T22:25:08.896Z,30.33
2018-11-25T22:27:37.200Z,27.77
2018-11-25T22:30:15.400Z,29.73
2018-11-25T22:32:43.661Z,21.47
2018-11-25T22:35:13.725Z,30.23
2018-11-25T22:37:42.204Z,34.87
2018-11-25T22:40:11.367Z,27.67
2018-11-25T22:42:40.313Z,26.10
2018-11-25T22:45:12.792Z,31.60
2018-11-25T22:47:41.027Z,25.43
2018-11-25T22:50:10.636Z,25.90
2018-11-25T22:52:38.953Z,28.23
2018-11-25T22:55:19.262Z,25.47
2018-11-25T22:57:47.468Z,30.93
2018-11-25T23:00:26.064Z,27.50
2018-11-25T23:02:54.260Z,30.50
2018-11-25T23:05:33.908Z,28.03
2018-11-25T23:08:02.199Z,31.27
2018-11-25T23:10:30.437Z,29.63
2018-11-25T23:12:58.696Z,29.40
2018-11-25T23:15:27.165Z,30.00
2018-11-25T23:17:55.729Z,28.43
2018-11-25T23:20:23.962Z,29.60
2018-11-25T23:22:52.193Z,24.87
2018-11-25T23:25:20.524Z,33.67
2018-11-25T23:27:48.790Z,25.63
2018-11-25T23:30:17.084Z,31.67
2018-11-25T23:32:45.328Z,32.43
2018-11-25T23:35:17.571Z,33.57
2018-11-25T23:37:45.819Z,28.60
2018-11-25T23:40:14.035Z,26.07
2018-11-25T23:42:42.266Z,27.00
2018-11-25T23:45:12.879Z,26.83
2018-11-25T23:47:41.155Z,22.00
2018-11-25T23:50:10.556Z,28.67
2018-11-25T23:52:38.859Z,31.30
2018-11-25T23:55:09.484Z,25.23
2018-11-25T23:57:37.697Z,33.97
