createdAt,value
2023-08-03T00:01:40.623Z,15.90
2023-08-03T00:04:07.368Z,15.80
2023-08-03T00:06:34.339Z,15.60
2023-08-03T00:09:00.988Z,16.50
2023-08-03T00:11:27.641Z,16.10
2023-08-03T00:13:54.230Z,15.90
2023-08-03T00:16:20.873Z,17.30
2023-08-03T00:18:47.503Z,15.90
2023-08-03T00:21:14.134Z,15.90
2023-08-03T00:23:40.716Z,15.90
2023-08-03T00:26:07.332Z,16.00
2023-08-03T00:28:33.933Z,16.40
2023-08-03T00:31:00.628Z,15.90
2023-08-03T00:33:27.969Z,15.90
2023-08-03T00:35:54.595Z,16.10
2023-08-03T00:38:23.782Z,16.00
2023-08-03T00:40:53.847Z,16.10
2023-08-03T00:43:20.569Z,16.10
2023-08-03T00:45:47.285Z,16.70
2023-08-03T00:48:14.816Z,16.20
2023-08-03T00:50:41.456Z,16.20
2023-08-03T00:53:08.168Z,17.10
2023-08-03T00:55:34.800Z,15.90
2023-08-03T00:58:01.462Z,15.90
2023-08-03T01:00:28.141Z,15.90
2023-08-03T01:02:55.002Z,18.20
2023-08-03T01:05:21.844Z,16.00
2023-08-03T01:07:48.454Z,16.10
2023-08-03T01:10:15.109Z,16.00
2023-08-03T01:12:41.777Z,16.10
2023-08-03T01:15:08.654Z,16.10
2023-08-03T01:17:35.618Z,16.20
2023-08-03T01:20:02.274Z,16.20
2023-08-03T01:22:29.227Z,16.20
2023-08-03T01:24:56.118Z,16.20
2023-08-03T01:27:22.722Z,16.30
2023-08-03T01:29:49.336Z,16.20
2023-08-03T01:32:16.026Z,16.20
2023-08-03T01:34:42.691Z,16.10
2023-08-03T01:37:09.319Z,16.20
2023-08-03T01:39:35.935Z,16.20
2023-08-03T01:42:02.532Z,16.20
2023-08-03T01:44:32.435Z,16.10
2023-08-03T01:47:00.191Z,16.20
2023-08-03T01:49:28.070Z,16.20
2023-08-03T01:51:54.690Z,16.20
2023-08-03T01:54:21.422Z,16.70
2023-08-03T01:56:48.051Z,16.20
2023-08-03T01:59:14.736Z,16.30
2023-08-03T02:01:41.476Z,16.30
2023-08-03T02:04:08.344Z,16.40
2023-08-03T02:06:35.221Z,16.40
2023-08-03T02:09:01.858Z,16.30
2023-08-03T02:11:28.453Z,16.20
2023-08-03T02:13:55.339Z,16.30
2023-08-03T02:16:25.232Z,16.40
2023-08-03T02:18:52.690Z,16.40
2023-08-03T02:21:19.436Z,16.50
2023-08-03T02:23:46.140Z,16.40
2023-08-03T02:26:12.805Z,16.40
2023-08-03T02:28:39.407Z,16.40
2023-08-03T02:31:06.052Z,16.40
2023-08-03T02:33:32.897Z,16.40
2023-08-03T02:35:59.529Z,16.40
2023-08-03T02:38:26.218Z,16.40
2023-08-03T02:40:52.880Z,16.40
2023-08-03T02:43:19.714Z,16.40
2023-08-03T02:45:46.370Z,16.40
2023-08-03T02:48:13.052Z,16.50
2023-08-03T02:50:39.665Z,16.40
2023-08-03T02:53:06.278Z,16.50
2023-08-03T02:55:32.894Z,16.40
2023-08-03T02:57:59.520Z,16.60
2023-08-03T03:00:26.321Z,17.20
2023-08-03T03:02:53.114Z,16.40
2023-08-03T03:05:19.812Z,17.70
2023-08-03T03:07:46.411Z,16.60
2023-08-03T03:10:14.501Z,16.30
2023-08-03T03:12:41.306Z,16.50
2023-08-03T03:15:08.616Z,16.40
2023-08-03T03:17:35.326Z,16.30
2023-08-03T03:20:01.985Z,16.20
2023-08-03T03:22:28.596Z,16.30
2023-08-03T03:24:55.197Z,16.20
2023-08-03T03:27:21.860Z,16.80
2023-08-03T03:29:48.525Z,16.10
2023-08-03T03:32:15.197Z,16.10
2023-08-03T03:34:41.874Z,16.10
2023-08-03T03:37:08.481Z,16.50
2023-08-03T03:39:35.128Z,16.90
2023-08-03T03:42:01.743Z,16.20
2023-08-03T03:44:28.394Z,17.20
2023-08-03T03:46:54.989Z,16.30
2023-08-03T03:49:21.770Z,16.30
2023-08-03T03:51:48.385Z,16.20
2023-08-03T03:54:15.144Z,16.40
2023-08-03T03:56:41.781Z,16.20
2023-08-03T03:59:08.400Z,16.20
2023-08-03T04:01:35.058Z,16.10
2023-08-03T04:04:01.825Z,16.10
2023-08-03T04:06:28.468Z,16.10
2023-08-03T04:08:55.106Z,16.40
2023-08-03T04:11:21.719Z,16.70
2023-08-03T04:13:48.327Z,17.50
2023-08-03T04:16:15.020Z,16.10
2023-08-03T04:18:41.612Z,16.20
2023-08-03T04:21:08.242Z,16.50
2023-08-03T04:23:34.833Z,16.20
2023-08-03T04:26:01.500Z,16.20
2023-08-03T04:28:28.123Z,17.20
2023-08-03T04:30:54.795Z,16.20
2023-08-03T04:33:21.411Z,16.20
2023-08-03T04:35:48.023Z,16.70
2023-08-03T04:38:14.609Z,17.00
2023-08-03T04:40:41.263Z,16.60
2023-08-03T04:43:07.950Z,16.20
2023-08-03T04:45:34.644Z,16.10
2023-08-03T04:48:01.323Z,16.20
2023-08-03T04:50:27.952Z,16.20
2023-08-03T04:52:54.577Z,16.80
2023-08-03T04:55:21.196Z,16.30
2023-08-03T04:57:47.883Z,16.30
2023-08-03T05:00:14.708Z,16.50
2023-08-03T05:02:41.364Z,16.40
2023-08-03T05:05:08.174Z,16.50
2023-08-03T05:07:34.811Z,16.40
2023-08-03T05:10:01.467Z,16.50
2023-08-03T05:12:28.146Z,17.30
2023-08-03T05:14:54.776Z,17.70
2023-08-03T05:17:21.401Z,16.60
2023-08-03T05:19:48.377Z,16.70
2023-08-03T05:22:15.011Z,17.30
2023-08-03T05:24:41.609Z,16.70
2023-08-03T05:27:09.591Z,16.80
2023-08-03T05:29:36.298Z,17.30
2023-08-03T05:32:02.944Z,18.10
2023-08-03T05:34:30.898Z,17.00
2023-08-03T05:36:57.504Z,17.00
2023-08-03T05:39:25.941Z,17.10
2023-08-03T05:41:52.556Z,17.10
2023-08-03T05:44:19.263Z,17.10
2023-08-03T05:46:46.175Z,17.10
2023-08-03T05:49:15.729Z,17.40
2023-08-03T05:51:42.483Z,17.20
2023-08-03T05:54:16.446Z,17.30
2023-08-03T05:56:43.658Z,17.30
2023-08-03T05:59:17.942Z,17.30
2023-08-03T06:01:44.718Z,17.30
2023-08-03T06:04:12.413Z,17.50
2023-08-03T06:06:39.249Z,17.80
2023-08-03T06:09:05.987Z,17.60
2023-08-03T06:11:32.696Z,17.50
2023-08-03T06:13:59.419Z,17.60
2023-08-03T06:16:26.562Z,17.60
2023-08-03T06:18:54.271Z,17.70
2023-08-03T06:21:21.986Z,17.80
2023-08-03T06:23:50.586Z,17.80
2023-08-03T06:26:18.214Z,17.80
2023-08-03T06:28:45.153Z,18.20
2023-08-03T06:31:16.221Z,18.10
2023-08-03T06:33:46.324Z,18.10
2023-08-03T06:36:16.482Z,18.20
2023-08-03T06:38:43.259Z,18.20
2023-08-03T06:41:10.898Z,18.40
2023-08-03T06:43:37.878Z,18.40
2023-08-03T06:46:05.473Z,18.40
2023-08-03T06:48:32.795Z,18.40
2023-08-03T06:51:00.377Z,18.50
2023-08-03T06:53:27.211Z,18.50
2023-08-03T06:55:53.807Z,18.50
2023-08-03T06:58:20.491Z,18.60
2023-08-03T07:00:47.229Z,18.80
2023-08-03T07:03:14.294Z,18.70
2023-08-03T07:05:41.334Z,18.80
2023-08-03T07:08:08.480Z,18.80
2023-08-03T07:10:35.888Z,19.00
2023-08-03T07:13:02.874Z,19.00
2023-08-03T07:15:34.596Z,19.20
2023-08-03T07:18:02.325Z,19.30
2023-08-03T07:20:29.102Z,19.30
2023-08-03T07:22:55.952Z,19.40
2023-08-03T07:25:22.659Z,19.40
2023-08-03T07:27:49.284Z,19.50
2023-08-03T07:30:15.896Z,19.40
2023-08-03T07:32:42.566Z,19.40
2023-08-03T07:35:09.338Z,19.40
2023-08-03T07:37:35.950Z,19.50
2023-08-03T07:40:02.675Z,19.70
2023-08-03T07:42:29.714Z,19.70
2023-08-03T07:44:56.464Z,19.90
2023-08-03T07:47:23.114Z,20.10
2023-08-03T07:49:49.853Z,20.10
2023-08-03T07:52:16.477Z,20.30
2023-08-03T07:54:43.734Z,20.80
2023-08-03T07:57:16.591Z,21.20
2023-08-03T07:59:43.763Z,21.60
2023-08-03T08:02:10.568Z,22.10
2023-08-03T08:04:37.362Z,22.20
2023-08-03T08:07:04.112Z,22.30
2023-08-03T08:09:30.725Z,22.60
2023-08-03T08:11:57.359Z,22.70
2023-08-03T08:14:24.098Z,22.60
2023-08-03T08:16:58.936Z,22.90
2023-08-03T08:19:37.346Z,23.10
2023-08-03T08:22:14.876Z,23.20
2023-08-03T08:24:42.844Z,23.60
2023-08-03T08:27:09.772Z,23.60
2023-08-03T08:29:36.490Z,23.70
2023-08-03T08:32:03.761Z,23.90
2023-08-03T08:34:32.587Z,23.80
2023-08-03T08:36:59.597Z,24.10
2023-08-03T08:39:26.590Z,23.60
2023-08-03T08:41:53.323Z,23.50
2023-08-03T08:44:20.071Z,23.40
2023-08-03T08:46:46.836Z,23.60
2023-08-03T09:01:48.816Z,22.60
2023-08-03T09:06:46.828Z,22.50
2023-08-03T09:09:13.745Z,23.10
2023-08-03T09:11:41.809Z,23.50
2023-08-03T09:14:09.546Z,23.60
2023-08-03T09:16:36.436Z,23.80
2023-08-03T09:19:03.106Z,23.90
2023-08-03T09:29:03.838Z,24.60
2023-08-03T09:31:30.941Z,25.20
2023-08-03T09:34:01.148Z,25.00
2023-08-03T09:44:15.026Z,25.50
2023-08-03T09:46:42.050Z,25.60
2023-08-03T09:52:04.469Z,26.00
2023-08-03T09:59:47.258Z,26.90
2023-08-03T10:02:23.901Z,26.00
2023-08-03T10:04:53.073Z,26.30
2023-08-03T10:07:20.317Z,26.40
2023-08-03T10:09:49.834Z,26.30
2023-08-03T10:12:27.091Z,25.90
2023-08-03T10:14:54.236Z,26.30
2023-08-03T10:17:21.594Z,26.60
2023-08-03T10:19:48.666Z,25.50
2023-08-03T10:22:15.349Z,25.50
2023-08-03T10:24:42.068Z,25.60
2023-08-03T10:27:23.960Z,26.00
2023-08-03T10:29:53.024Z,26.00
2023-08-03T10:32:28.149Z,25.60
2023-08-03T10:34:59.547Z,25.00
2023-08-03T10:39:59.290Z,26.20
2023-08-03T10:42:26.421Z,26.70
2023-08-03T10:44:53.709Z,27.10
2023-08-03T10:47:24.783Z,26.80
2023-08-03T10:49:53.556Z,26.90
2023-08-03T10:52:29.330Z,26.50
2023-08-03T10:54:56.907Z,26.00
2023-08-03T10:57:26.427Z,26.30
2023-08-03T10:59:54.497Z,26.60
2023-08-03T11:02:24.276Z,26.40
2023-08-03T11:04:54.312Z,26.70
2023-08-03T11:07:22.673Z,27.70
2023-08-03T11:09:49.924Z,28.60
2023-08-03T11:12:18.019Z,28.30
2023-08-03T11:14:48.452Z,28.90
2023-08-03T11:17:17.921Z,27.80
2023-08-03T11:19:44.909Z,28.00
2023-08-03T11:22:14.725Z,29.40
2023-08-03T11:24:43.767Z,30.40
2023-08-03T11:27:11.836Z,30.60
2023-08-03T11:29:40.065Z,30.40
2023-08-03T11:32:09.832Z,29.40
2023-08-03T11:34:36.564Z,29.20
2023-08-03T11:37:03.289Z,30.00
2023-08-03T11:39:30.027Z,30.10
2023-08-03T11:41:57.582Z,30.60
2023-08-03T11:44:24.630Z,30.50
2023-08-03T11:47:04.750Z,29.90
2023-08-03T11:49:31.872Z,29.30
2023-08-03T11:52:01.156Z,28.30
2023-08-03T11:54:30.565Z,27.60
2023-08-03T11:57:18.006Z,26.20
2023-08-03T11:59:45.050Z,26.10
2023-08-03T12:02:11.860Z,27.30
2023-08-03T12:09:46.057Z,30.20
2023-08-03T12:12:12.968Z,29.70
2023-08-03T12:14:40.818Z,29.00
2023-08-03T12:17:12.314Z,29.00
2023-08-03T12:19:40.062Z,29.30
2023-08-03T12:24:38.366Z,30.40
2023-08-03T12:27:10.114Z,29.50
2023-08-03T12:32:08.089Z,32.00
2023-08-03T12:34:34.711Z,32.10
2023-08-03T12:37:01.397Z,32.00
2023-08-03T12:39:28.367Z,31.50
2023-08-03T12:41:55.142Z,29.60
2023-08-03T12:44:21.808Z,29.70
2023-08-03T12:46:48.596Z,29.30
2023-08-03T12:49:18.855Z,28.70
2023-08-03T12:51:45.628Z,29.30
2023-08-03T12:54:12.953Z,30.70
2023-08-03T12:56:41.762Z,31.10
2023-08-03T12:59:08.786Z,30.60
2023-08-03T13:01:35.673Z,31.90
2023-08-03T13:04:02.555Z,31.10
2023-08-03T13:06:29.290Z,29.60
2023-08-03T13:08:56.104Z,27.60
2023-08-03T13:11:22.914Z,27.40
2023-08-03T13:13:49.700Z,27.20
2023-08-03T13:16:16.565Z,27.50
2023-08-03T13:18:43.413Z,27.00
2023-08-03T13:21:13.156Z,26.60
2023-08-03T13:23:40.616Z,26.50
2023-08-03T13:26:07.835Z,26.50
2023-08-03T13:28:34.837Z,27.70
2023-08-03T13:31:01.619Z,27.90
2023-08-03T13:33:28.394Z,28.90
2023-08-03T13:35:55.026Z,30.40
2023-08-03T13:38:22.703Z,29.70
2023-08-03T13:40:49.565Z,30.20
2023-08-03T13:43:16.295Z,30.00
2023-08-03T13:45:45.730Z,29.20
2023-08-03T13:48:13.348Z,27.90
2023-08-03T13:50:40.408Z,27.50
2023-08-03T13:53:07.200Z,26.70
2023-08-03T13:55:33.824Z,26.50
2023-08-03T14:00:46.522Z,25.50
2023-08-03T14:03:13.885Z,25.60
2023-08-03T14:08:10.370Z,25.20
2023-08-03T14:10:37.265Z,25.00
2023-08-03T14:13:04.082Z,25.00
2023-08-03T14:18:48.010Z,24.90
2023-08-03T14:23:21.214Z,25.10
2023-08-03T14:25:48.237Z,25.20
2023-08-03T14:30:45.051Z,25.20
2023-08-03T14:33:13.437Z,25.20
2023-08-03T14:35:40.156Z,25.30
2023-08-03T14:38:07.485Z,25.10
2023-08-03T14:40:34.562Z,24.70
2023-08-03T14:43:01.285Z,24.60
2023-08-03T14:45:36.148Z,24.10
2023-08-03T14:48:06.768Z,23.90
2023-08-03T14:50:36.534Z,23.60
2023-08-03T14:53:03.415Z,23.60
2023-08-03T14:55:30.908Z,23.60
2023-08-03T14:57:57.564Z,23.50
2023-08-03T15:00:24.253Z,23.50
2023-08-03T15:02:51.140Z,23.50
2023-08-03T15:05:18.233Z,23.60
2023-08-03T15:07:45.099Z,23.40
2023-08-03T15:10:11.812Z,23.60
2023-08-03T15:12:38.518Z,23.50
2023-08-03T15:15:08.901Z,23.60
2023-08-03T15:17:38.127Z,24.00
2023-08-03T15:20:06.275Z,23.90
2023-08-03T15:22:34.125Z,24.10
2023-08-03T15:25:02.489Z,24.40
2023-08-03T15:27:31.790Z,24.50
2023-08-03T15:30:00.664Z,24.60
2023-08-03T15:34:59.927Z,24.10
2023-08-03T15:37:29.214Z,24.10
2023-08-03T15:39:58.060Z,24.10
2023-08-03T15:42:30.993Z,24.00
2023-08-03T15:45:05.061Z,23.80
2023-08-03T15:48:08.918Z,23.90
2023-08-03T15:50:26.760Z,24.00
2023-08-03T15:57:56.495Z,23.90
2023-08-03T16:00:27.106Z,24.20
2023-08-03T16:02:54.416Z,24.50
2023-08-03T16:05:21.238Z,24.70
2023-08-03T16:07:47.928Z,24.80
2023-08-03T16:10:15.043Z,24.80
2023-08-03T16:12:41.791Z,24.60
2023-08-03T16:15:08.712Z,24.60
2023-08-03T16:17:35.469Z,24.40
2023-08-03T16:20:02.225Z,24.30
2023-08-03T16:22:28.973Z,24.30
2023-08-03T16:24:56.484Z,24.20
2023-08-03T16:27:23.308Z,24.20
2023-08-03T16:29:50.768Z,24.10
2023-08-03T16:32:18.167Z,24.10
2023-08-03T16:37:14.778Z,24.20
2023-08-03T16:39:41.643Z,24.10
2023-08-03T16:42:08.710Z,24.20
2023-08-03T16:44:35.400Z,23.90
2023-08-03T16:47:02.023Z,23.90
2023-08-03T16:49:28.847Z,23.60
2023-08-03T16:51:55.561Z,23.40
2023-08-03T16:54:23.187Z,23.50
2023-08-03T16:56:50.013Z,23.20
2023-08-03T16:59:16.687Z,23.20
2023-08-03T17:01:44.886Z,23.20
2023-08-03T17:04:12.255Z,23.20
2023-08-03T17:06:39.153Z,23.10
2023-08-03T17:09:06.776Z,23.20
2023-08-03T17:11:33.664Z,23.30
2023-08-03T17:14:00.328Z,23.10
2023-08-03T17:16:27.243Z,23.10
2023-08-03T17:18:54.099Z,23.10
2023-08-03T17:21:20.867Z,23.10
2023-08-03T17:23:47.521Z,23.00
2023-08-03T17:26:14.210Z,22.90
2023-08-03T17:28:43.756Z,22.90
2023-08-03T17:31:11.264Z,22.80
2023-08-03T17:33:38.184Z,22.80
2023-08-03T17:36:11.652Z,22.70
2023-08-03T17:38:38.334Z,22.60
2023-08-03T17:41:04.977Z,22.50
2023-08-03T17:43:34.582Z,22.50
2023-08-03T17:46:08.389Z,22.40
2023-08-03T17:48:35.474Z,22.30
2023-08-03T17:51:09.630Z,22.20
2023-08-03T17:53:36.914Z,22.30
2023-08-03T17:56:13.502Z,22.20
2023-08-03T17:58:41.046Z,22.10
2023-08-03T18:01:14.985Z,22.10
2023-08-03T18:03:44.062Z,22.10
2023-08-03T18:06:15.933Z,22.00
2023-08-03T18:08:43.211Z,22.00
2023-08-03T18:11:10.569Z,22.00
2023-08-03T18:13:37.305Z,21.80
2023-08-03T18:16:04.928Z,21.60
2023-08-03T18:18:33.814Z,21.70
2023-08-03T18:21:00.550Z,21.70
2023-08-03T18:23:27.286Z,21.50
2023-08-03T18:25:57.679Z,21.60
2023-08-03T18:28:24.476Z,21.60
2023-08-03T18:31:00.291Z,21.60
2023-08-03T18:33:27.377Z,21.50
2023-08-03T18:36:03.208Z,21.40
2023-08-03T18:38:34.368Z,21.40
2023-08-03T18:41:02.630Z,21.40
2023-08-03T18:43:29.501Z,21.20
2023-08-03T18:45:57.323Z,21.20
2023-08-03T18:48:24.400Z,21.10
2023-08-03T18:51:10.409Z,21.00
2023-08-03T18:53:38.099Z,21.00
2023-08-03T18:56:12.572Z,20.90
2023-08-03T18:58:40.355Z,20.90
2023-08-03T19:01:07.406Z,20.80
2023-08-03T19:03:34.188Z,20.80
2023-08-03T19:06:01.416Z,20.60
2023-08-03T19:08:28.904Z,20.60
2023-08-03T19:10:55.610Z,20.60
2023-08-03T19:13:22.919Z,20.50
2023-08-03T19:15:49.717Z,20.50
2023-08-03T19:18:16.538Z,20.40
2023-08-03T19:20:43.892Z,20.40
2023-08-03T19:23:10.571Z,20.40
2023-08-03T19:25:38.768Z,20.20
2023-08-03T19:28:05.389Z,20.20
2023-08-03T19:30:35.488Z,20.20
2023-08-03T19:33:04.063Z,20.20
2023-08-03T19:35:33.776Z,20.20
2023-08-03T19:38:00.819Z,20.20
2023-08-03T19:40:27.481Z,20.20
2023-08-03T19:42:54.212Z,20.20
2023-08-03T19:45:24.483Z,20.20
2023-08-03T19:47:53.193Z,20.20
2023-08-03T20:07:48.458Z,20.10
2023-08-03T20:10:15.148Z,20.00
2023-08-03T20:12:41.867Z,19.90
2023-08-03T20:15:11.867Z,19.90
2023-08-03T20:17:38.693Z,19.90
2023-08-03T20:20:05.602Z,19.80
2023-08-03T20:22:32.791Z,19.70
2023-08-03T20:25:02.173Z,19.60
2023-08-03T20:27:29.478Z,19.60
2023-08-03T20:32:29.146Z,19.50
2023-08-03T20:34:56.250Z,19.50
2023-08-03T20:37:22.959Z,19.40
2023-08-03T20:49:48.108Z,18.90
2023-08-03T20:52:17.510Z,18.80
2023-08-03T20:54:44.423Z,18.90
2023-08-03T20:57:11.104Z,18.80
2023-08-03T20:59:37.781Z,18.80
2023-08-03T21:02:05.336Z,18.80
2023-08-03T21:04:38.954Z,18.50
2023-08-03T21:07:06.084Z,18.50
2023-08-03T21:09:32.865Z,18.30
2023-08-03T21:11:59.569Z,18.30
2023-08-03T21:14:26.185Z,18.20
2023-08-03T21:16:52.814Z,18.00
2023-08-03T21:19:21.787Z,17.80
2023-08-03T21:21:48.772Z,17.70
2023-08-03T21:24:15.661Z,17.60
2023-08-03T21:26:42.364Z,17.50
2023-08-03T21:29:10.265Z,17.40
2023-08-03T21:31:38.686Z,17.20
2023-08-03T21:34:06.214Z,17.20
2023-08-03T21:36:32.835Z,17.10
2023-08-03T21:38:59.600Z,17.10
2023-08-03T21:41:26.277Z,17.10
2023-08-03T21:43:52.905Z,17.00
2023-08-03T21:46:19.547Z,17.00
2023-08-03T21:48:46.205Z,17.10
2023-08-03T21:51:13.606Z,17.10
2023-08-03T21:53:40.228Z,17.10
2023-08-03T21:56:13.760Z,17.10
2023-08-03T21:58:40.381Z,17.10
2023-08-03T22:01:10.387Z,17.00
2023-08-03T22:03:37.044Z,17.00
2023-08-03T22:06:04.044Z,16.90
2023-08-03T22:08:30.713Z,16.90
2023-08-03T22:10:57.460Z,16.90
2023-08-03T22:13:24.149Z,16.90
2023-08-03T22:15:54.150Z,16.90
2023-08-03T22:18:20.847Z,16.80
2023-08-03T22:20:47.463Z,16.80
2023-08-03T22:23:14.148Z,16.80
2023-08-03T22:25:40.790Z,16.80
2023-08-03T22:28:07.602Z,16.70
2023-08-03T22:30:38.502Z,16.70
2023-08-03T22:33:05.302Z,16.60
2023-08-03T22:35:31.984Z,16.50
2023-08-03T22:37:58.626Z,16.60
2023-08-03T22:40:25.277Z,16.50
2023-08-03T22:42:51.981Z,16.50
2023-08-03T22:45:18.659Z,16.50
2023-08-03T22:48:09.566Z,16.50
2023-08-03T22:50:31.976Z,16.40
2023-08-03T22:52:58.588Z,16.40
2023-08-03T22:55:25.630Z,16.40
2023-08-03T22:57:52.282Z,16.40
2023-08-03T23:00:18.961Z,16.40
2023-08-03T23:02:45.663Z,16.50
2023-08-03T23:05:12.328Z,16.60
2023-08-03T23:07:40.964Z,16.60
2023-08-03T23:10:07.753Z,16.60
2023-08-03T23:12:34.621Z,16.60
2023-08-03T23:15:01.279Z,17.50
2023-08-03T23:17:27.923Z,16.60
2023-08-03T23:19:56.587Z,16.50
2023-08-03T23:22:23.297Z,16.30
2023-08-03T23:24:49.908Z,16.20
2023-08-03T23:27:16.508Z,16.20
2023-08-03T23:29:45.903Z,16.10
2023-08-03T23:32:12.541Z,16.50
2023-08-03T23:34:39.170Z,16.20
2023-08-03T23:37:06.083Z,16.20
2023-08-03T23:39:32.697Z,16.10
2023-08-03T23:41:59.281Z,16.00
2023-08-03T23:44:26.026Z,16.00
2023-08-03T23:46:52.650Z,16.10
2023-08-03T23:49:19.274Z,15.90
2023-08-03T23:51:46.136Z,16.50
2023-08-03T23:54:12.935Z,15.80
2023-08-03T23:56:39.537Z,15.80
2023-08-03T23:59:06.179Z,15.70
