createdAt,value
2022-10-18T00:11:19.605Z,20.50
2022-10-18T00:16:19.597Z,15.40
2022-10-18T00:21:19.587Z,15.40
2022-10-18T00:26:19.595Z,15.40
2022-10-18T00:36:19.594Z,14.90
2022-10-18T00:51:19.607Z,17.70
2022-10-18T01:06:19.620Z,16.10
2022-10-18T01:26:19.626Z,16.50
2022-10-18T01:31:19.617Z,14.70
2022-10-18T01:36:19.626Z,14.70
2022-10-18T02:01:19.651Z,21.30
2022-10-18T02:06:19.630Z,21.30
2022-10-18T02:56:19.666Z,20.50
2022-10-18T03:11:19.649Z,23.60
2022-10-18T03:16:19.651Z,24.10
2022-10-18T03:26:19.662Z,24.10
2022-10-18T03:41:19.660Z,24.20
2022-10-18T04:16:19.674Z,29.00
2022-10-18T04:21:19.678Z,29.00
2022-10-18T04:31:19.683Z,27.30
2022-10-18T04:41:19.707Z,27.30
2022-10-18T05:06:19.720Z,21.70
2022-10-18T05:26:19.700Z,18.90
2022-10-18T05:31:19.698Z,18.20
2022-10-18T05:51:19.721Z,18.60
2022-10-18T06:46:19.740Z,32.20
2022-10-18T06:56:19.748Z,32.20
2022-10-18T07:01:19.839Z,28.80
2022-10-18T07:06:19.736Z,28.80
2022-10-18T07:11:19.741Z,28.80
2022-10-18T07:16:19.751Z,23.20
2022-10-18T07:21:19.746Z,23.20
2022-10-18T07:26:19.750Z,23.20
2022-10-18T07:31:19.766Z,22.90
2022-10-18T07:36:19.748Z,22.90
2022-10-18T07:41:19.757Z,22.90
2022-10-18T08:01:19.824Z,18.20
2022-10-18T08:11:19.758Z,18.20
2022-10-18T08:16:19.858Z,17.80
2022-10-18T08:21:19.765Z,17.80
2022-10-18T08:26:19.773Z,17.80
2022-10-18T08:31:19.773Z,19.70
2022-10-18T08:36:19.783Z,19.70
2022-10-18T08:41:19.766Z,19.70
2022-10-18T08:46:19.796Z,13.70
2022-10-18T08:51:19.784Z,13.70
2022-10-18T08:56:19.784Z,13.70
2022-10-18T09:11:19.837Z,14.10
2022-10-18T09:16:19.786Z,12.20
2022-10-18T09:21:19.779Z,12.20
2022-10-18T09:31:19.793Z,9.30
2022-10-18T09:36:19.785Z,9.30
2022-10-18T09:41:19.786Z,9.30
2022-10-18T09:46:19.797Z,8.40
2022-10-18T09:51:19.792Z,8.40
2022-10-18T09:56:19.803Z,8.40
2022-10-18T10:01:19.805Z,6.30
2022-10-18T10:06:19.798Z,6.30
2022-10-18T10:11:19.831Z,6.30
2022-10-18T10:16:19.819Z,7.20
2022-10-18T10:21:19.805Z,7.20
2022-10-18T10:26:19.811Z,7.20
2022-10-18T10:31:19.820Z,10.70
2022-10-18T10:36:19.806Z,10.70
2022-10-18T10:41:19.910Z,10.70
2022-10-18T10:46:19.824Z,6.50
2022-10-18T10:56:19.833Z,6.50
2022-10-18T11:06:19.835Z,9.20
2022-10-18T11:16:19.833Z,5.70
2022-10-18T11:21:19.821Z,5.70
2022-10-18T11:26:19.832Z,5.70
2022-10-18T11:31:19.841Z,5.90
2022-10-18T11:41:19.831Z,5.90
2022-10-18T11:46:19.839Z,7.60
2022-10-18T11:51:19.862Z,7.60
2022-10-18T11:56:19.839Z,7.60
2022-10-18T12:01:24.670Z,6.30
2022-10-18T12:06:19.839Z,6.30
2022-10-18T12:11:19.839Z,6.30
2022-10-18T12:16:33.475Z,5.70
2022-10-18T12:21:23.195Z,5.70
2022-10-18T12:31:19.864Z,13.70
2022-10-18T12:36:19.865Z,13.70
2022-10-18T12:41:19.857Z,13.70
2022-10-18T12:46:19.856Z,10.40
2022-10-18T12:51:19.874Z,10.40
2022-10-18T12:56:21.910Z,10.40
2022-10-18T13:01:19.956Z,6.10
2022-10-18T13:06:19.869Z,6.10
2022-10-18T13:11:19.879Z,6.10
2022-10-18T13:21:19.873Z,7.60
2022-10-18T13:26:19.871Z,7.60
2022-10-18T13:31:19.888Z,5.70
2022-10-18T13:36:22.958Z,5.70
2022-10-18T13:46:19.889Z,3.50
2022-10-18T13:56:19.897Z,3.50
2022-10-18T14:01:19.980Z,4.20
2022-10-18T14:06:19.903Z,4.20
2022-10-18T14:11:19.901Z,4.20
2022-10-18T14:16:19.900Z,4.60
2022-10-18T14:26:21.004Z,3.20
2022-10-18T14:31:19.917Z,3.20
2022-10-18T14:36:19.903Z,3.20
2022-10-18T14:41:19.909Z,5.40
2022-10-18T14:46:19.911Z,5.40
2022-10-18T14:51:20.006Z,5.40
2022-10-18T14:56:19.912Z,4.30
2022-10-18T15:01:19.933Z,4.30
2022-10-18T15:06:19.919Z,4.30
2022-10-18T15:11:19.920Z,3.60
2022-10-18T15:16:21.112Z,3.60
2022-10-18T15:26:19.915Z,5.90
2022-10-18T15:31:19.925Z,5.90
2022-10-18T15:36:19.919Z,5.90
2022-10-18T15:41:19.928Z,3.00
2022-10-18T15:46:19.933Z,3.00
2022-10-18T15:51:19.937Z,3.00
2022-10-18T15:56:19.940Z,5.50
2022-10-18T16:01:20.014Z,5.50
2022-10-18T16:06:19.939Z,5.50
2022-10-18T16:11:19.938Z,4.30
2022-10-18T16:16:19.944Z,4.30
2022-10-18T16:26:19.945Z,5.20
2022-10-18T16:31:19.962Z,5.20
2022-10-18T16:36:19.950Z,5.20
2022-10-18T16:41:19.957Z,5.20
2022-10-18T16:51:19.955Z,5.20
2022-10-18T16:56:19.961Z,5.70
2022-10-18T17:01:19.999Z,5.70
2022-10-18T17:06:19.952Z,5.70
2022-10-18T17:11:19.957Z,5.10
2022-10-18T17:16:20.017Z,5.10
2022-10-18T17:21:19.956Z,5.10
2022-10-18T17:26:28.511Z,6.60
2022-10-18T17:36:20.214Z,6.60
2022-10-18T17:41:19.971Z,8.60
2022-10-18T17:51:19.974Z,8.60
2022-10-18T18:01:19.986Z,5.60
2022-10-18T18:11:19.985Z,7.70
2022-10-18T18:16:20.002Z,7.70
2022-10-18T18:21:19.982Z,7.70
2022-10-18T18:31:20.003Z,5.70
2022-10-18T18:36:19.988Z,5.70
2022-10-18T18:46:19.995Z,6.30
2022-10-18T18:51:19.997Z,6.30
2022-10-18T19:06:23.119Z,5.90
2022-10-18T19:16:20.006Z,5.40
2022-10-18T19:21:20.049Z,5.40
2022-10-18T19:26:20.012Z,7.20
2022-10-18T19:31:20.011Z,7.20
2022-10-18T19:36:20.019Z,7.20
2022-10-18T19:41:20.120Z,7.40
2022-10-18T20:01:20.124Z,4.90
2022-10-18T20:06:20.013Z,4.90
2022-10-18T20:16:23.005Z,4.50
2022-10-18T20:21:20.034Z,4.50
2022-10-18T20:26:20.838Z,4.40
2022-10-18T20:36:20.042Z,4.40
2022-10-18T20:46:20.032Z,5.50
2022-10-18T20:56:20.082Z,5.30
2022-10-18T21:01:20.244Z,5.30
2022-10-18T21:06:20.050Z,5.30
2022-10-18T21:11:22.539Z,8.20
2022-10-18T21:16:20.050Z,8.20
2022-10-18T21:21:20.053Z,8.20
2022-10-18T21:26:20.038Z,5.70
2022-10-18T21:36:20.045Z,5.70
2022-10-18T21:41:20.068Z,7.60
2022-10-18T21:46:20.059Z,7.60
2022-10-18T21:51:20.771Z,7.60
2022-10-18T21:56:20.068Z,9.00
2022-10-18T22:01:20.163Z,9.00
2022-10-18T22:11:20.074Z,5.10
2022-10-18T22:16:20.085Z,5.10
2022-10-18T22:21:20.073Z,5.10
2022-10-18T22:26:20.059Z,6.40
2022-10-18T22:31:20.068Z,6.40
2022-10-18T22:36:20.076Z,6.40
2022-10-18T22:41:20.066Z,7.00
2022-10-18T22:51:20.083Z,7.00
2022-10-18T22:56:20.068Z,5.00
2022-10-18T23:01:20.083Z,5.00
2022-10-18T23:06:20.095Z,5.00
2022-10-18T23:21:20.078Z,6.40
2022-10-18T23:31:20.092Z,6.60
2022-10-18T23:36:20.091Z,6.60
2022-10-18T23:41:20.091Z,7.20
2022-10-18T23:46:20.140Z,7.20
2022-10-18T23:51:20.097Z,7.20
2022-10-18T23:56:20.103Z,6.50
