createdAt,value
2022-09-28T00:00:29.593Z,100.00
2022-09-28T00:01:31.461Z,100.00
2022-09-28T00:02:36.125Z,100.00
2022-09-28T00:03:37.984Z,100.00
2022-09-28T00:04:42.337Z,100.00
2022-09-28T00:05:44.117Z,100.00
2022-09-28T00:06:48.937Z,100.00
2022-09-28T00:07:50.685Z,100.00
2022-09-28T00:08:55.020Z,100.00
2022-09-28T00:09:56.797Z,100.00
2022-09-28T00:11:01.427Z,100.00
2022-09-28T00:12:06.761Z,100.00
2022-09-28T00:13:08.595Z,100.00
2022-09-28T00:14:13.252Z,100.00
2022-09-28T00:15:15.065Z,100.00
2022-09-28T00:16:20.353Z,100.00
2022-09-28T00:17:23.788Z,100.00
2022-09-28T00:18:28.546Z,100.00
2022-09-28T00:19:30.335Z,100.00
2022-09-28T00:20:34.802Z,100.00
2022-09-28T00:21:37.174Z,100.00
2022-09-28T00:22:41.726Z,100.00
2022-09-28T00:23:58.412Z,100.00
2022-09-28T00:25:02.763Z,100.00
2022-09-28T00:26:05.048Z,100.00
2022-09-28T00:27:09.542Z,100.00
2022-09-28T00:28:11.304Z,100.00
2022-09-28T00:29:23.772Z,100.00
2022-09-28T00:30:28.117Z,100.00
2022-09-28T00:31:32.705Z,100.00
2022-09-28T00:32:37.281Z,100.00
2022-09-28T00:33:40.659Z,100.00
2022-09-28T00:34:46.265Z,100.00
2022-09-28T00:35:55.144Z,100.00
2022-09-28T00:36:59.497Z,100.00
2022-09-28T00:38:02.416Z,100.00
2022-09-28T00:39:07.949Z,100.00
2022-09-28T00:40:09.751Z,100.00
2022-09-28T00:41:14.101Z,100.00
2022-09-28T00:42:19.957Z,100.00
2022-09-28T00:43:22.360Z,100.00
2022-09-28T00:44:29.678Z,100.00
2022-09-28T00:45:34.076Z,100.00
2022-09-28T00:46:35.900Z,100.00
2022-09-28T00:47:53.285Z,100.00
2022-09-28T00:48:56.363Z,100.00
2022-09-28T00:50:02.696Z,100.00
2022-09-28T00:51:05.878Z,100.00
2022-09-28T00:52:10.445Z,100.00
2022-09-28T00:53:17.616Z,100.00
2022-09-28T00:54:22.006Z,100.00
2022-09-28T00:55:49.756Z,100.00
2022-09-28T00:56:51.521Z,100.00
2022-09-28T00:57:56.531Z,100.00
2022-09-28T00:58:59.073Z,100.00
2022-09-28T01:00:03.657Z,100.00
2022-09-28T01:01:05.526Z,100.00
2022-09-28T01:02:10.463Z,100.00
2022-09-28T01:03:14.310Z,100.00
2022-09-28T01:04:18.766Z,100.00
2022-09-28T01:05:20.546Z,100.00
2022-09-28T01:06:27.574Z,100.00
2022-09-28T01:07:29.416Z,100.00
2022-09-28T01:08:34.426Z,100.00
2022-09-28T01:09:37.368Z,100.00
2022-09-28T01:10:43.189Z,100.00
2022-09-28T01:11:45.067Z,100.00
2022-09-28T01:12:49.565Z,100.00
2022-09-28T01:13:51.741Z,100.00
2022-09-28T01:14:56.200Z,100.00
2022-09-28T01:16:08.247Z,100.00
2022-09-28T01:17:16.900Z,100.00
2022-09-28T01:18:45.957Z,100.00
2022-09-28T01:20:04.025Z,100.00
2022-09-28T01:21:10.475Z,100.00
2022-09-28T01:22:21.132Z,100.00
2022-09-28T01:23:35.433Z,100.00
2022-09-28T01:24:42.777Z,100.00
2022-09-28T01:25:44.619Z,100.00
2022-09-28T01:26:48.946Z,100.00
2022-09-28T01:27:51.711Z,100.00
2022-09-28T01:29:02.108Z,100.00
2022-09-28T01:30:10.222Z,100.00
2022-09-28T01:31:13.397Z,100.00
2022-09-28T01:32:28.859Z,100.00
2022-09-28T01:33:40.825Z,100.00
2022-09-28T01:34:50.149Z,100.00
2022-09-28T01:36:33.358Z,100.00
2022-09-28T01:37:47.416Z,100.00
2022-09-28T01:38:54.007Z,100.00
2022-09-28T01:39:55.803Z,100.00
2022-09-28T01:41:01.061Z,100.00
2022-09-28T01:42:23.169Z,100.00
2022-09-28T01:43:28.480Z,100.00
2022-09-28T01:44:30.509Z,100.00
2022-09-28T01:45:40.926Z,100.00
2022-09-28T01:46:44.931Z,100.00
2022-09-28T01:47:51.282Z,100.00
2022-09-28T01:48:59.617Z,100.00
2022-09-28T01:50:07.294Z,100.00
2022-09-28T01:51:10.751Z,100.00
2022-09-28T01:52:22.925Z,100.00
2022-09-28T01:53:39.385Z,100.00
2022-09-28T01:54:45.281Z,100.00
2022-09-28T01:55:51.057Z,100.00
2022-09-28T01:56:54.985Z,100.00
2022-09-28T01:58:12.188Z,100.00
2022-09-28T01:59:15.358Z,100.00
2022-09-28T02:00:20.763Z,100.00
2022-09-28T02:01:29.670Z,100.00
2022-09-28T02:02:35.151Z,100.00
2022-09-28T02:03:39.437Z,100.00
2022-09-28T02:04:53.873Z,100.00
2022-09-28T02:05:59.885Z,100.00
2022-09-28T02:07:03.075Z,100.00
2022-09-28T02:08:26.971Z,100.00
2022-09-28T02:09:33.719Z,100.00
2022-09-28T02:10:41.499Z,100.00
2022-09-28T02:11:44.230Z,100.00
2022-09-28T02:12:51.988Z,100.00
2022-09-28T02:13:55.292Z,100.00
2022-09-28T02:15:01.862Z,100.00
2022-09-28T02:16:19.318Z,100.00
2022-09-28T02:17:21.108Z,100.00
2022-09-28T02:18:25.906Z,100.00
2022-09-28T02:19:28.260Z,100.00
2022-09-28T02:20:34.065Z,100.00
2022-09-28T02:21:36.875Z,100.00
2022-09-28T02:22:50.341Z,100.00
2022-09-28T02:24:12.368Z,100.00
2022-09-28T02:25:20.342Z,100.00
2022-09-28T02:26:23.408Z,100.00
2022-09-28T02:27:54.084Z,100.00
2022-09-28T02:28:55.876Z,100.00
2022-09-28T02:30:00.277Z,100.00
2022-09-28T02:31:02.405Z,100.00
2022-09-28T02:32:06.910Z,100.00
2022-09-28T02:33:28.755Z,100.00
2022-09-28T02:34:33.360Z,100.00
2022-09-28T02:35:35.459Z,100.00
2022-09-28T02:36:40.438Z,100.00
2022-09-28T02:37:42.596Z,100.00
2022-09-28T02:38:47.672Z,100.00
2022-09-28T02:39:49.466Z,100.00
2022-09-28T02:41:07.664Z,100.00
2022-09-28T02:42:15.562Z,100.00
2022-09-28T02:43:35.050Z,100.00
2022-09-28T02:44:45.545Z,100.00
2022-09-28T02:45:59.548Z,100.00
2022-09-28T02:47:20.488Z,100.00
2022-09-28T02:48:36.165Z,100.00
2022-09-28T02:49:52.473Z,100.00
2022-09-28T02:51:00.221Z,100.00
2022-09-28T02:52:23.328Z,100.00
2022-09-28T02:53:48.369Z,100.00
2022-09-28T02:54:52.873Z,100.00
2022-09-28T02:55:54.708Z,100.00
2022-09-28T02:57:11.152Z,100.00
2022-09-28T02:58:19.417Z,100.00
2022-09-28T02:59:40.973Z,100.00
2022-09-28T03:00:47.895Z,100.00
2022-09-28T03:01:52.362Z,100.00
2022-09-28T03:02:57.296Z,100.00
2022-09-28T03:04:07.553Z,100.00
2022-09-28T03:05:38.425Z,100.00
2022-09-28T03:06:52.990Z,100.00
2022-09-28T03:08:01.312Z,100.00
2022-09-28T03:09:05.874Z,100.00
2022-09-28T03:10:20.116Z,100.00
2022-09-28T03:11:22.977Z,100.00
2022-09-28T03:12:29.405Z,100.00
2022-09-28T03:13:31.645Z,100.00
2022-09-28T03:14:36.973Z,100.00
2022-09-28T03:15:38.827Z,100.00
2022-09-28T03:16:46.031Z,100.00
2022-09-28T03:17:47.885Z,100.00
2022-09-28T03:18:52.693Z,100.00
2022-09-28T03:19:54.486Z,100.00
2022-09-28T03:20:59.557Z,100.00
2022-09-28T03:22:01.852Z,100.00
2022-09-28T03:23:23.959Z,100.00
2022-09-28T03:24:26.450Z,100.00
2022-09-28T03:25:30.898Z,100.00
2022-09-28T03:26:33.146Z,100.00
2022-09-28T03:27:37.563Z,100.00
2022-09-28T03:28:39.322Z,100.00
2022-09-28T03:29:46.131Z,100.00
2022-09-28T03:30:47.909Z,100.00
2022-09-28T03:31:52.363Z,100.00
2022-09-28T03:33:00.480Z,100.00
2022-09-28T03:34:07.251Z,100.00
2022-09-28T03:35:09.807Z,100.00
2022-09-28T03:36:15.193Z,100.00
2022-09-28T03:37:17.082Z,100.00
2022-09-28T03:38:21.633Z,100.00
2022-09-28T03:39:26.065Z,100.00
2022-09-28T03:40:27.948Z,100.00
2022-09-28T03:41:32.334Z,100.00
2022-09-28T03:42:35.811Z,100.00
2022-09-28T03:43:40.453Z,100.00
2022-09-28T03:44:42.284Z,100.00
2022-09-28T03:45:46.675Z,100.00
2022-09-28T03:46:48.435Z,100.00
2022-09-28T03:47:53.234Z,100.00
2022-09-28T03:48:56.589Z,100.00
2022-09-28T03:50:01.005Z,100.00
2022-09-28T03:51:04.582Z,100.00
2022-09-28T03:52:09.010Z,100.00
2022-09-28T03:53:15.277Z,100.00
2022-09-28T03:54:17.050Z,100.00
2022-09-28T03:55:21.436Z,100.00
2022-09-28T03:56:23.205Z,100.00
2022-09-28T03:57:27.669Z,100.00
2022-09-28T03:58:29.523Z,100.00
2022-09-28T03:59:37.425Z,100.00
2022-09-28T04:00:39.880Z,100.00
2022-09-28T04:01:44.296Z,100.00
2022-09-28T04:02:46.062Z,100.00
2022-09-28T04:03:50.642Z,100.00
2022-09-28T04:04:52.753Z,100.00
2022-09-28T04:05:57.274Z,100.00
2022-09-28T04:07:00.037Z,100.00
2022-09-28T04:08:05.678Z,100.00
2022-09-28T04:09:07.610Z,100.00
2022-09-28T04:10:12.102Z,100.00
2022-09-28T04:11:14.000Z,100.00
2022-09-28T04:12:18.402Z,100.00
2022-09-28T04:13:20.205Z,100.00
2022-09-28T04:14:24.766Z,100.00
2022-09-28T04:15:26.610Z,100.00
2022-09-28T04:16:31.095Z,100.00
2022-09-28T04:17:40.545Z,100.00
2022-09-28T04:18:53.350Z,100.00
2022-09-28T04:20:20.361Z,100.00
2022-09-28T04:21:34.723Z,100.00
2022-09-28T04:22:45.479Z,100.00
2022-09-28T04:23:47.511Z,100.00
2022-09-28T04:24:51.926Z,100.00
2022-09-28T04:25:53.757Z,100.00
2022-09-28T04:27:18.246Z,100.00
2022-09-28T04:28:35.200Z,100.00
2022-09-28T04:29:38.971Z,100.00
2022-09-28T04:30:41.038Z,100.00
2022-09-28T04:31:50.239Z,100.00
2022-09-28T04:32:52.634Z,100.00
2022-09-28T04:33:57.205Z,100.00
2022-09-28T04:35:01.668Z,100.00
2022-09-28T04:36:03.540Z,100.00
2022-09-28T04:37:07.919Z,100.00
2022-09-28T04:38:09.692Z,100.00
2022-09-28T04:39:14.940Z,100.00
2022-09-28T04:40:19.770Z,100.00
2022-09-28T04:41:25.425Z,100.00
2022-09-28T04:42:27.232Z,100.00
2022-09-28T04:43:31.717Z,100.00
2022-09-28T04:44:33.610Z,100.00
2022-09-28T04:45:43.944Z,100.00
2022-09-28T04:46:47.366Z,100.00
2022-09-28T04:48:20.450Z,100.00
2022-09-28T04:49:39.837Z,100.00
2022-09-28T04:50:53.074Z,100.00
2022-09-28T04:51:59.305Z,100.00
2022-09-28T04:53:01.395Z,100.00
2022-09-28T04:54:05.808Z,100.00
2022-09-28T04:55:07.874Z,100.00
2022-09-28T04:56:16.024Z,100.00
2022-09-28T04:57:17.974Z,100.00
2022-09-28T04:58:23.368Z,100.00
2022-09-28T04:59:26.134Z,100.00
2022-09-28T05:00:36.030Z,100.00
2022-09-28T05:01:47.672Z,100.00
2022-09-28T05:03:10.841Z,100.00
2022-09-28T05:04:50.956Z,100.00
2022-09-28T05:06:17.996Z,100.00
2022-09-28T05:07:21.040Z,100.00
2022-09-28T05:08:26.796Z,100.00
2022-09-28T05:09:28.880Z,100.00
2022-09-28T05:10:33.309Z,100.00
2022-09-28T05:11:35.129Z,100.00
2022-09-28T05:12:41.343Z,100.00
2022-09-28T05:13:48.922Z,100.00
2022-09-28T05:14:51.906Z,100.00
2022-09-28T05:16:01.756Z,100.00
2022-09-28T05:17:08.901Z,100.00
2022-09-28T05:18:32.359Z,100.00
2022-09-28T05:19:38.528Z,100.00
2022-09-28T05:20:43.665Z,100.00
2022-09-28T05:21:45.838Z,100.00
2022-09-28T05:22:50.475Z,100.00
2022-09-28T05:23:52.629Z,100.00
2022-09-28T05:24:58.328Z,100.00
2022-09-28T05:26:12.518Z,100.00
2022-09-28T05:27:14.846Z,100.00
2022-09-28T05:28:27.844Z,100.00
2022-09-28T05:29:58.270Z,100.00
2022-09-28T05:31:21.444Z,100.00
2022-09-28T05:32:44.688Z,100.00
2022-09-28T05:33:54.153Z,100.00
2022-09-28T05:35:01.193Z,100.00
2022-09-28T05:36:14.868Z,100.00
2022-09-28T05:37:18.046Z,100.00
2022-09-28T05:38:25.685Z,100.00
2022-09-28T05:39:30.068Z,100.00
2022-09-28T05:40:32.261Z,100.00
2022-09-28T05:41:37.354Z,100.00
2022-09-28T05:42:40.638Z,100.00
2022-09-28T05:43:45.758Z,100.00
2022-09-28T05:44:47.587Z,100.00
2022-09-28T05:45:55.637Z,100.00
2022-09-28T05:46:57.807Z,100.00
2022-09-28T05:48:02.211Z,100.00
2022-09-28T05:49:04.210Z,100.00
2022-09-28T05:50:09.521Z,100.00
2022-09-28T05:51:14.032Z,100.00
2022-09-28T05:52:15.826Z,100.00
2022-09-28T05:53:20.350Z,100.00
2022-09-28T05:54:24.506Z,100.00
2022-09-28T05:55:29.946Z,100.00
2022-09-28T05:56:32.097Z,100.00
2022-09-28T05:57:36.728Z,100.00
2022-09-28T05:58:38.908Z,100.00
2022-09-28T05:59:43.453Z,100.00
2022-09-28T06:00:45.474Z,100.00
2022-09-28T06:01:49.907Z,100.00
2022-09-28T06:03:11.415Z,100.00
2022-09-28T06:04:14.784Z,100.00
2022-09-28T06:05:20.772Z,100.00
2022-09-28T06:06:25.140Z,100.00
2022-09-28T06:07:26.999Z,100.00
2022-09-28T06:08:33.601Z,100.00
2022-09-28T06:09:48.363Z,100.00
2022-09-28T06:10:56.570Z,100.00
2022-09-28T06:11:59.344Z,100.00
2022-09-28T06:13:18.847Z,100.00
2022-09-28T06:14:20.614Z,100.00
2022-09-28T06:15:25.691Z,100.00
2022-09-28T06:16:27.539Z,100.00
2022-09-28T06:17:31.957Z,100.00
2022-09-28T06:18:54.709Z,100.00
2022-09-28T06:20:39.777Z,100.00
2022-09-28T06:22:06.124Z,100.00
2022-09-28T06:23:16.043Z,100.00
2022-09-28T06:24:18.474Z,100.00
2022-09-28T06:25:24.218Z,100.00
2022-09-28T06:26:28.901Z,100.00
2022-09-28T06:27:30.652Z,100.00
2022-09-28T06:28:35.188Z,100.00
2022-09-28T06:29:37.465Z,100.00
2022-09-28T06:30:42.458Z,100.00
2022-09-28T06:31:47.263Z,100.00
2022-09-28T06:32:52.660Z,100.00
2022-09-28T06:33:57.339Z,100.00
2022-09-28T06:34:59.178Z,100.00
2022-09-28T06:36:04.690Z,100.00
2022-09-28T06:37:06.497Z,100.00
2022-09-28T06:38:11.002Z,100.00
2022-09-28T06:39:12.783Z,100.00
2022-09-28T06:40:17.789Z,100.00
2022-09-28T06:41:22.241Z,100.00
2022-09-28T06:42:24.014Z,100.00
2022-09-28T06:43:57.614Z,100.00
2022-09-28T06:45:31.463Z,100.00
2022-09-28T06:46:56.216Z,100.00
2022-09-28T06:48:01.314Z,100.00
2022-09-28T06:49:15.095Z,100.00
2022-09-28T06:50:45.073Z,100.00
2022-09-28T06:52:07.097Z,100.00
2022-09-28T06:53:34.535Z,100.00
2022-09-28T06:54:44.105Z,100.00
2022-09-28T06:56:11.438Z,100.00
2022-09-28T06:57:13.274Z,100.00
2022-09-28T06:58:19.647Z,100.00
2022-09-28T06:59:21.540Z,100.00
2022-09-28T07:00:26.076Z,100.00
2022-09-28T07:01:28.484Z,100.00
2022-09-28T07:02:43.698Z,100.00
2022-09-28T07:04:11.896Z,100.00
2022-09-28T07:05:48.560Z,100.00
2022-09-28T07:07:15.881Z,100.00
2022-09-28T07:08:39.169Z,100.00
2022-09-28T07:09:59.855Z,100.00
2022-09-28T07:11:20.462Z,100.00
2022-09-28T07:12:42.315Z,100.00
2022-09-28T07:14:00.585Z,100.00
2022-09-28T07:15:09.137Z,100.00
2022-09-28T07:16:13.654Z,100.00
2022-09-28T07:17:18.773Z,100.00
2022-09-28T07:18:20.753Z,100.00
2022-09-28T07:19:25.158Z,100.00
2022-09-28T07:20:27.208Z,100.00
2022-09-28T07:21:31.620Z,100.00
2022-09-28T07:22:43.874Z,100.00
2022-09-28T07:23:54.292Z,100.00
2022-09-28T07:25:01.457Z,100.00
2022-09-28T07:26:25.733Z,100.00
2022-09-28T07:27:48.753Z,100.00
2022-09-28T07:29:11.853Z,100.00
2022-09-28T07:30:36.538Z,100.00
2022-09-28T07:32:01.218Z,100.00
2022-09-28T07:33:06.295Z,100.00
2022-09-28T07:34:36.027Z,100.00
2022-09-28T07:35:44.570Z,100.00
2022-09-28T07:36:46.921Z,100.00
2022-09-28T07:37:51.395Z,100.00
2022-09-28T07:38:53.243Z,100.00
2022-09-28T07:40:10.082Z,100.00
2022-09-28T07:41:21.627Z,100.00
2022-09-28T07:42:30.019Z,100.00
2022-09-28T07:43:35.452Z,100.00
2022-09-28T07:44:41.080Z,100.00
2022-09-28T07:45:46.065Z,100.00
2022-09-28T07:46:50.688Z,100.00
2022-09-28T07:48:01.460Z,100.00
2022-09-28T07:49:27.812Z,100.00
2022-09-28T07:51:00.126Z,100.00
2022-09-28T07:52:13.080Z,100.00
2022-09-28T07:53:36.281Z,100.00
2022-09-28T07:55:07.749Z,100.00
2022-09-28T07:56:31.075Z,100.00
2022-09-28T07:57:47.131Z,100.00
2022-09-28T07:58:59.596Z,100.00
2022-09-28T08:00:22.574Z,100.00
2022-09-28T08:01:27.292Z,100.00
2022-09-28T08:02:33.644Z,100.00
2022-09-28T08:03:38.079Z,100.00
2022-09-28T08:04:40.913Z,100.00
2022-09-28T08:05:46.965Z,100.00
2022-09-28T08:06:48.886Z,100.00
2022-09-28T08:07:53.333Z,100.00
2022-09-28T08:08:57.002Z,100.00
2022-09-28T08:10:11.309Z,100.00
2022-09-28T08:11:16.743Z,100.00
2022-09-28T08:12:40.852Z,100.00
2022-09-28T08:13:55.495Z,100.00
2022-09-28T08:15:18.337Z,100.00
2022-09-28T08:16:49.633Z,100.00
2022-09-28T08:18:09.847Z,100.00
2022-09-28T08:19:12.539Z,100.00
2022-09-28T08:20:29.484Z,100.00
2022-09-28T08:21:49.255Z,100.00
2022-09-28T08:22:51.032Z,100.00
2022-09-28T08:23:55.727Z,100.00
2022-09-28T08:24:58.030Z,100.00
2022-09-28T08:26:02.478Z,100.00
2022-09-28T08:27:04.319Z,100.00
2022-09-28T08:28:10.024Z,100.00
2022-09-28T08:29:18.809Z,100.00
2022-09-28T08:30:29.679Z,100.00
2022-09-28T08:32:00.801Z,100.00
2022-09-28T08:33:26.280Z,100.00
2022-09-28T08:34:49.105Z,100.00
2022-09-28T08:36:13.524Z,100.00
2022-09-28T08:37:36.900Z,100.00
2022-09-28T08:38:59.618Z,100.00
2022-09-28T08:40:04.892Z,100.00
2022-09-28T08:41:52.848Z,100.00
2022-09-28T08:43:24.514Z,100.00
2022-09-28T08:44:57.982Z,100.00
2022-09-28T08:46:27.000Z,100.00
2022-09-28T08:48:10.762Z,100.00
2022-09-28T08:49:45.154Z,100.00
2022-09-28T08:51:09.899Z,100.00
2022-09-28T08:52:37.005Z,100.00
2022-09-28T08:54:08.108Z,100.00
2022-09-28T08:55:29.052Z,100.00
2022-09-28T08:56:46.162Z,100.00
2022-09-28T08:57:52.504Z,100.00
2022-09-28T08:59:07.774Z,100.00
2022-09-28T09:00:13.256Z,100.00
2022-09-28T09:01:16.862Z,100.00
2022-09-28T09:02:29.607Z,100.00
2022-09-28T09:03:47.433Z,100.00
2022-09-28T09:05:11.207Z,100.00
2022-09-28T09:06:31.858Z,100.00
2022-09-28T09:07:51.878Z,100.00
2022-09-28T09:09:06.293Z,100.00
2022-09-28T09:10:36.638Z,100.00
2022-09-28T09:12:04.307Z,100.00
2022-09-28T09:13:14.111Z,100.00
2022-09-28T09:14:29.364Z,100.00
2022-09-28T09:15:55.207Z,100.00
2022-09-28T09:17:46.455Z,100.00
2022-09-28T09:19:18.842Z,100.00
2022-09-28T09:20:51.245Z,100.00
2022-09-28T09:22:13.554Z,100.00
2022-09-28T09:23:34.822Z,100.00
2022-09-28T09:24:46.945Z,100.00
2022-09-28T09:25:54.885Z,100.00
2022-09-28T09:27:02.545Z,100.00
2022-09-28T09:28:29.933Z,100.00
2022-09-28T09:29:48.559Z,100.00
2022-09-28T09:31:26.771Z,100.00
2022-09-28T09:32:36.995Z,100.00
2022-09-28T09:34:01.788Z,100.00
2022-09-28T09:35:38.104Z,100.00
2022-09-28T09:37:06.756Z,100.00
2022-09-28T09:38:24.006Z,100.00
2022-09-28T09:40:13.737Z,100.00
2022-09-28T09:41:49.297Z,100.00
2022-09-28T09:43:12.601Z,100.00
2022-09-28T09:44:28.164Z,100.00
2022-09-28T09:45:48.418Z,100.00
2022-09-28T09:47:24.010Z,100.00
2022-09-28T09:48:34.045Z,100.00
2022-09-28T09:49:58.181Z,100.00
2022-09-28T09:51:03.869Z,100.00
2022-09-28T09:52:08.265Z,100.00
2022-09-28T09:53:10.037Z,100.00
2022-09-28T09:54:24.359Z,100.00
2022-09-28T09:55:29.853Z,100.00
2022-09-28T09:57:29.825Z,100.00
2022-09-28T09:58:44.788Z,99.03
2022-09-28T10:00:07.893Z,98.25
2022-09-28T10:01:41.496Z,98.14
2022-09-28T10:02:51.938Z,98.12
2022-09-28T10:04:17.023Z,98.73
2022-09-28T10:05:21.140Z,100.00
2022-09-28T10:06:30.154Z,100.00
2022-09-28T10:07:43.242Z,100.00
2022-09-28T10:08:48.899Z,100.00
2022-09-28T10:09:56.508Z,100.00
2022-09-28T10:11:15.795Z,100.00
2022-09-28T10:12:24.648Z,100.00
2022-09-28T10:13:26.435Z,100.00
2022-09-28T10:14:33.062Z,100.00
2022-09-28T10:15:45.373Z,100.00
2022-09-28T10:16:56.211Z,99.75
2022-09-28T10:18:22.019Z,99.42
2022-09-28T10:19:42.027Z,100.00
2022-09-28T10:21:05.033Z,100.00
2022-09-28T10:22:29.913Z,100.00
2022-09-28T10:23:34.116Z,100.00
2022-09-28T10:24:39.686Z,100.00
2022-09-28T10:25:41.436Z,100.00
2022-09-28T10:26:47.367Z,100.00
2022-09-28T10:27:52.771Z,100.00
2022-09-28T10:28:56.104Z,100.00
2022-09-28T10:30:10.543Z,100.00
2022-09-28T10:31:36.019Z,100.00
2022-09-28T10:32:43.854Z,100.00
2022-09-28T10:33:45.733Z,100.00
2022-09-28T10:34:51.032Z,100.00
2022-09-28T10:35:55.423Z,100.00
2022-09-28T10:37:01.101Z,100.00
2022-09-28T10:38:20.458Z,100.00
2022-09-28T10:39:38.868Z,100.00
2022-09-28T10:40:54.360Z,100.00
2022-09-28T10:42:12.366Z,100.00
2022-09-28T10:43:28.696Z,100.00
2022-09-28T10:44:37.249Z,98.87
2022-09-28T10:46:13.963Z,98.64
2022-09-28T10:47:23.060Z,99.51
2022-09-28T10:48:27.504Z,100.00
2022-09-28T10:49:32.648Z,100.00
2022-09-28T10:50:37.459Z,100.00
2022-09-28T10:51:49.977Z,100.00
2022-09-28T10:53:20.262Z,97.61
2022-09-28T10:54:43.105Z,98.14
2022-09-28T10:55:52.050Z,96.81
2022-09-28T10:56:57.257Z,96.71
2022-09-28T10:58:27.395Z,94.08
2022-09-28T10:59:31.725Z,91.69
2022-09-28T11:00:55.717Z,88.45
2022-09-28T11:02:02.784Z,87.67
2022-09-28T11:03:07.314Z,87.22
2022-09-28T11:04:18.612Z,86.60
2022-09-28T11:05:24.059Z,86.15
2022-09-28T11:06:32.085Z,85.63
2022-09-28T11:07:34.352Z,85.60
2022-09-28T11:08:42.379Z,87.38
2022-09-28T11:09:48.791Z,89.41
2022-09-28T11:11:03.342Z,91.06
2022-09-28T11:12:07.883Z,92.22
2022-09-28T11:13:13.429Z,93.12
2022-09-28T11:14:27.561Z,95.20
2022-09-28T11:15:35.325Z,94.81
2022-09-28T11:16:43.135Z,95.49
2022-09-28T11:17:45.347Z,96.39
2022-09-28T11:18:49.990Z,96.66
2022-09-28T11:19:52.516Z,97.11
2022-09-28T11:21:05.278Z,98.40
2022-09-28T11:22:29.038Z,98.64
2022-09-28T11:23:38.016Z,97.91
2022-09-28T11:24:53.570Z,96.07
2022-09-28T11:25:59.364Z,93.85
2022-09-28T11:27:03.837Z,91.27
2022-09-28T11:28:05.719Z,90.84
2022-09-28T11:29:21.370Z,88.96
2022-09-28T11:30:36.001Z,89.28
2022-09-28T11:32:06.078Z,90.61
2022-09-28T11:33:29.889Z,91.30
2022-09-28T11:34:59.726Z,90.70
2022-09-28T11:36:17.581Z,91.45
2022-09-28T11:37:22.299Z,91.54
2022-09-28T11:38:36.478Z,92.69
2022-09-28T11:39:57.726Z,93.13
2022-09-28T11:40:59.515Z,92.91
2022-09-28T11:42:23.604Z,92.62
2022-09-28T11:43:34.302Z,91.61
2022-09-28T11:44:48.227Z,89.71
2022-09-28T11:46:13.757Z,89.61
2022-09-28T11:47:30.665Z,89.39
2022-09-28T11:48:58.433Z,88.83
2022-09-28T11:50:22.883Z,87.82
2022-09-28T11:51:29.807Z,88.52
2022-09-28T11:52:34.473Z,88.63
2022-09-28T11:53:40.060Z,88.74
2022-09-28T11:54:47.473Z,89.69
2022-09-28T11:56:00.049Z,90.64
2022-09-28T11:57:02.438Z,90.79
2022-09-28T11:58:13.472Z,91.03
2022-09-28T11:59:18.067Z,91.12
2022-09-28T12:00:27.289Z,90.26
2022-09-28T12:01:45.714Z,89.54
2022-09-28T12:03:10.077Z,89.50
2022-09-28T12:04:14.359Z,91.18
2022-09-28T12:05:21.154Z,93.38
2022-09-28T12:06:51.068Z,95.36
2022-09-28T12:08:02.431Z,94.73
2022-09-28T12:09:30.191Z,94.70
2022-09-28T12:11:04.756Z,95.12
2022-09-28T12:12:32.780Z,93.64
2022-09-28T12:13:38.434Z,92.48
2022-09-28T12:14:42.925Z,91.20
2022-09-28T12:17:19.249Z,91.25
2022-09-28T12:18:43.209Z,90.91
2022-09-28T12:20:10.622Z,90.98
2022-09-28T12:21:18.278Z,90.04
2022-09-28T12:22:33.263Z,90.99
2022-09-28T12:23:35.895Z,91.11
2022-09-28T12:24:41.463Z,90.27
2022-09-28T12:25:48.884Z,90.74
2022-09-28T12:27:04.419Z,89.61
2022-09-28T12:28:07.125Z,90.20
2022-09-28T12:29:16.090Z,90.77
2022-09-28T12:30:25.328Z,89.29
2022-09-28T12:31:38.286Z,88.59
2022-09-28T12:32:45.634Z,88.26
2022-09-28T12:33:48.561Z,88.10
2022-09-28T12:34:53.082Z,89.22
2022-09-28T12:36:00.912Z,89.55
2022-09-28T12:37:08.354Z,88.67
2022-09-28T12:38:24.840Z,87.64
2022-09-28T12:39:56.916Z,85.36
2022-09-28T12:41:06.644Z,85.64
2022-09-28T12:42:31.019Z,86.79
2022-09-28T12:43:54.669Z,88.69
2022-09-28T12:45:02.278Z,89.25
2022-09-28T12:46:42.400Z,91.35
2022-09-28T12:47:55.946Z,94.26
2022-09-28T12:49:43.629Z,94.81
2022-09-28T12:50:38.684Z,94.77
2022-09-28T12:51:52.363Z,95.55
2022-09-28T12:53:02.945Z,96.51
2022-09-28T12:54:11.215Z,97.86
2022-09-28T12:55:15.694Z,98.10
2022-09-28T12:56:36.733Z,96.96
2022-09-28T12:57:44.334Z,94.62
2022-09-28T12:59:07.194Z,93.15
2022-09-28T13:00:22.251Z,88.18
2022-09-28T13:01:35.877Z,84.92
2022-09-28T13:02:51.407Z,82.89
2022-09-28T13:04:00.672Z,80.92
2022-09-28T13:05:20.952Z,80.02
2022-09-28T13:06:43.772Z,80.08
2022-09-28T13:08:00.407Z,81.71
2022-09-28T13:09:05.100Z,83.42
2022-09-28T13:10:11.187Z,85.17
2022-09-28T13:11:15.664Z,85.90
2022-09-28T13:12:28.213Z,86.87
2022-09-28T13:13:38.701Z,86.50
2022-09-28T13:14:46.509Z,85.78
2022-09-28T13:16:02.672Z,87.20
2022-09-28T13:17:25.805Z,87.54
2022-09-28T13:18:37.412Z,88.00
2022-09-28T13:19:52.604Z,87.88
2022-09-28T13:21:15.170Z,88.81
2022-09-28T13:22:25.714Z,90.70
2022-09-28T13:23:33.057Z,92.65
2022-09-28T13:24:35.751Z,93.01
2022-09-28T13:25:42.486Z,94.12
2022-09-28T13:26:47.450Z,95.03
2022-09-28T13:27:54.097Z,94.98
2022-09-28T13:29:03.647Z,94.38
2022-09-28T13:30:06.525Z,94.55
2022-09-28T13:31:10.889Z,94.59
2022-09-28T13:32:12.916Z,94.60
2022-09-28T13:33:19.662Z,95.30
2022-09-28T13:34:22.578Z,95.44
2022-09-28T13:35:27.681Z,95.72
2022-09-28T13:36:29.560Z,95.80
2022-09-28T13:37:34.694Z,95.70
2022-09-28T13:38:49.963Z,95.14
2022-09-28T13:39:56.641Z,94.94
2022-09-28T13:41:04.543Z,94.78
2022-09-28T13:42:09.676Z,94.63
2022-09-28T13:43:24.097Z,94.92
2022-09-28T13:44:37.715Z,96.28
2022-09-28T13:45:44.780Z,98.14
2022-09-28T13:47:04.184Z,100.00
2022-09-28T13:48:22.797Z,100.00
2022-09-28T13:49:25.178Z,100.00
2022-09-28T13:50:32.607Z,100.00
2022-09-28T13:51:42.990Z,100.00
2022-09-28T13:52:46.090Z,100.00
2022-09-28T13:54:10.238Z,99.89
2022-09-28T13:55:33.477Z,100.00
2022-09-28T13:56:41.246Z,100.00
2022-09-28T13:57:54.245Z,100.00
2022-09-28T13:59:17.305Z,100.00
2022-09-28T14:00:22.203Z,100.00
2022-09-28T14:01:34.074Z,100.00
2022-09-28T14:02:36.922Z,100.00
2022-09-28T14:03:44.514Z,100.00
2022-09-28T14:05:08.662Z,100.00
2022-09-28T14:06:22.545Z,100.00
2022-09-28T14:08:59.240Z,100.00
2022-09-28T14:10:20.043Z,100.00
2022-09-28T14:11:24.785Z,100.00
2022-09-28T14:12:30.201Z,100.00
2022-09-28T14:13:43.570Z,100.00
2022-09-28T14:14:52.811Z,100.00
2022-09-28T14:15:54.723Z,100.00
2022-09-28T14:17:07.129Z,100.00
2022-09-28T14:18:11.705Z,100.00
2022-09-28T14:19:19.108Z,100.00
2022-09-28T14:20:21.935Z,100.00
2022-09-28T14:21:35.706Z,100.00
2022-09-28T14:22:40.428Z,100.00
2022-09-28T14:24:03.653Z,100.00
2022-09-28T14:25:15.210Z,100.00
2022-09-28T14:26:22.440Z,100.00
2022-09-28T14:27:45.781Z,100.00
2022-09-28T14:28:59.070Z,100.00
2022-09-28T14:30:23.695Z,100.00
2022-09-28T14:31:29.591Z,100.00
2022-09-28T14:32:37.094Z,100.00
2022-09-28T14:33:43.029Z,100.00
2022-09-28T14:34:45.858Z,100.00
2022-09-28T14:35:50.349Z,100.00
2022-09-28T14:37:07.138Z,100.00
2022-09-28T14:38:33.518Z,100.00
2022-09-28T14:39:50.481Z,100.00
2022-09-28T14:41:13.881Z,100.00
2022-09-28T14:42:16.930Z,100.00
2022-09-28T14:43:29.180Z,100.00
2022-09-28T14:44:32.430Z,100.00
2022-09-28T14:45:40.029Z,100.00
2022-09-28T14:46:46.250Z,100.00
2022-09-28T14:48:04.408Z,100.00
2022-09-28T14:49:08.805Z,100.00
2022-09-28T14:50:24.129Z,100.00
2022-09-28T14:51:30.275Z,100.00
2022-09-28T14:52:46.361Z,100.00