createdAt,value
2023-04-05T00:02:18.769Z,56.71
2023-04-05T00:06:02.637Z,56.98
2023-04-05T00:09:45.322Z,57.13
2023-04-05T00:13:27.945Z,57.44
2023-04-05T00:17:11.987Z,57.65
2023-04-05T00:20:56.681Z,57.74
2023-04-05T00:24:41.992Z,57.42
2023-04-05T00:28:24.693Z,57.25
2023-04-05T00:32:07.382Z,57.64
2023-04-05T00:35:50.064Z,57.67
2023-04-05T00:39:34.103Z,57.76
2023-04-05T00:43:17.868Z,58.70
2023-04-05T00:47:00.546Z,58.17
2023-04-05T00:50:43.662Z,58.55
2023-04-05T00:54:26.602Z,58.47
2023-04-05T00:58:10.895Z,58.45
2023-04-05T01:02:02.314Z,58.98
2023-04-05T01:05:48.969Z,59.06
2023-04-05T01:09:39.072Z,59.25
2023-04-05T01:13:24.067Z,59.20
2023-04-05T01:17:09.581Z,59.68
2023-04-05T01:20:58.274Z,60.32
2023-04-05T01:24:52.881Z,60.32
2023-04-05T01:29:10.870Z,60.32
2023-04-05T01:33:06.632Z,60.35
2023-04-05T01:36:56.003Z,59.72
2023-04-05T01:40:39.902Z,60.23
2023-04-05T01:44:22.727Z,60.16
2023-04-05T01:48:07.543Z,59.59
2023-04-05T01:51:50.246Z,59.97
2023-04-05T01:55:32.902Z,59.76
2023-04-05T01:59:15.573Z,60.32
2023-04-05T02:02:58.294Z,60.24
2023-04-05T02:06:42.498Z,60.56
2023-04-05T02:10:25.697Z,60.96
2023-04-05T02:14:08.597Z,60.94
2023-04-05T02:17:54.053Z,61.23
2023-04-05T02:21:36.951Z,60.51
2023-04-05T02:25:21.159Z,60.41
2023-04-05T02:29:03.824Z,60.27
2023-04-05T02:32:46.918Z,60.39
2023-04-05T02:36:29.659Z,60.38
2023-04-05T02:40:14.926Z,60.36
2023-04-05T02:44:00.053Z,60.54
2023-04-05T02:47:42.737Z,60.62
2023-04-05T02:51:26.993Z,60.70
2023-04-05T02:55:09.905Z,61.42
2023-04-05T02:58:52.544Z,60.85
2023-04-05T03:02:37.625Z,61.39
2023-04-05T03:06:20.789Z,62.16
2023-04-05T03:10:04.997Z,62.32
2023-04-05T03:13:47.660Z,62.53
2023-04-05T03:17:30.442Z,62.63
2023-04-05T03:21:17.850Z,62.35
2023-04-05T03:25:00.547Z,61.55
2023-04-05T03:28:45.036Z,61.98
2023-04-05T03:32:27.755Z,62.64
2023-04-05T03:36:10.528Z,63.12
2023-04-05T03:39:54.584Z,62.73
2023-04-05T03:43:37.882Z,62.38
2023-04-05T03:47:20.872Z,62.77
2023-04-05T03:51:03.463Z,63.36
2023-04-05T03:54:46.099Z,62.64
2023-04-05T03:58:30.150Z,62.71
2023-04-05T04:02:12.935Z,62.98
2023-04-05T04:05:55.747Z,62.63
2023-04-05T04:09:38.541Z,62.69
2023-04-05T04:13:21.200Z,62.43
2023-04-05T04:17:05.363Z,62.70
2023-04-05T04:20:48.664Z,63.79
2023-04-05T04:24:32.545Z,64.36
2023-04-05T04:28:19.598Z,64.02
2023-04-05T04:32:02.313Z,63.90
2023-04-05T04:35:47.122Z,64.20
2023-04-05T04:39:31.461Z,63.12
2023-04-05T04:43:17.042Z,62.70
2023-04-05T04:46:59.680Z,62.46
2023-04-05T04:50:43.402Z,62.73
2023-04-05T04:54:29.355Z,62.26
2023-04-05T04:58:12.856Z,62.20
2023-04-05T05:01:55.671Z,62.90
2023-04-05T05:05:43.439Z,62.32
2023-04-05T05:09:27.534Z,62.21
2023-04-05T05:13:11.128Z,62.28
2023-04-05T05:16:54.882Z,62.19
2023-04-05T05:20:37.734Z,61.73
2023-04-05T05:24:20.641Z,61.72
2023-04-05T05:28:04.866Z,61.26
2023-04-05T05:31:47.488Z,61.40
2023-04-05T05:35:30.168Z,61.79
2023-04-05T05:39:12.864Z,61.79
2023-04-05T05:42:55.595Z,61.54
2023-04-05T05:46:39.595Z,61.25
2023-04-05T05:50:22.350Z,60.88
2023-04-05T05:54:05.210Z,61.59
2023-04-05T05:57:47.895Z,62.25
2023-04-05T06:01:30.585Z,62.36
2023-04-05T06:05:14.591Z,62.17
2023-04-05T06:08:57.257Z,61.84
2023-04-05T06:12:39.898Z,60.98
2023-04-05T06:16:22.871Z,61.28
2023-04-05T06:20:06.405Z,60.38
2023-04-05T06:23:50.614Z,59.38
2023-04-05T06:27:33.267Z,59.04
2023-04-05T06:31:17.369Z,59.75
2023-04-05T06:35:01.348Z,59.18
2023-04-05T06:38:44.105Z,58.87
2023-04-05T06:42:28.322Z,58.36
2023-04-05T06:46:12.601Z,58.93
2023-04-05T06:49:55.407Z,58.72
2023-04-05T06:53:38.017Z,58.63
2023-04-05T06:57:20.705Z,57.60
2023-04-05T07:01:05.995Z,57.57
2023-04-05T07:04:49.126Z,57.53
2023-04-05T07:08:33.589Z,57.92
2023-04-05T07:12:16.206Z,56.88
2023-04-05T07:16:02.575Z,56.97
2023-04-05T07:19:46.757Z,56.62
2023-04-05T07:23:29.608Z,56.87
2023-04-05T07:27:12.227Z,56.08
2023-04-05T07:30:54.946Z,56.13
2023-04-05T07:34:38.980Z,56.04
2023-04-05T07:38:23.101Z,55.23
2023-04-05T07:42:06.350Z,54.23
2023-04-05T07:45:48.984Z,53.75
2023-04-05T07:49:31.658Z,53.54
2023-04-05T07:53:14.474Z,53.40
2023-04-05T07:56:58.547Z,53.28
2023-04-05T08:00:41.337Z,52.85
2023-04-05T08:04:26.196Z,52.66
2023-04-05T08:08:11.085Z,51.40
2023-04-05T08:11:53.706Z,51.13
2023-04-05T08:15:37.719Z,50.54
2023-04-05T08:19:20.383Z,50.89
2023-04-05T08:23:03.025Z,50.47
2023-04-05T08:26:46.052Z,50.74
2023-04-05T08:30:28.681Z,50.41
2023-04-05T08:34:12.690Z,50.57
2023-04-05T08:37:55.318Z,50.89
2023-04-05T08:41:42.531Z,48.11
2023-04-05T08:45:25.866Z,47.98
2023-04-05T08:49:11.749Z,48.33
2023-04-05T08:52:55.876Z,48.47
2023-04-05T08:56:39.391Z,48.17
2023-04-05T09:00:22.332Z,47.27
2023-04-05T09:04:07.882Z,46.75
2023-04-05T09:07:51.235Z,45.81
2023-04-05T09:11:35.841Z,45.49
2023-04-05T09:15:21.607Z,44.66
2023-04-05T09:19:04.325Z,45.66
2023-04-05T09:22:47.609Z,45.23
2023-04-05T09:26:31.950Z,43.91
2023-04-05T09:30:23.279Z,43.84
2023-04-05T09:34:06.898Z,43.51
2023-04-05T09:37:54.358Z,43.02
2023-04-05T09:41:37.708Z,41.70
2023-04-05T09:45:22.477Z,43.14
2023-04-05T09:49:07.021Z,43.67
2023-04-05T09:52:49.836Z,41.61
2023-04-05T09:56:37.300Z,41.76
2023-04-05T10:00:22.712Z,41.70
2023-04-05T10:04:05.663Z,39.52
2023-04-05T10:07:48.537Z,40.76
2023-04-05T10:11:31.381Z,39.26
2023-04-05T10:15:14.362Z,39.49
2023-04-05T10:18:58.417Z,39.48
2023-04-05T10:22:45.923Z,39.80
2023-04-05T10:26:37.915Z,40.08
2023-04-05T10:30:20.798Z,40.91
2023-04-05T10:34:06.778Z,38.89
2023-04-05T10:37:58.212Z,40.37
2023-04-05T10:41:44.397Z,39.87
2023-04-05T10:45:28.618Z,40.26
2023-04-05T10:49:20.907Z,41.35
2023-04-05T10:53:04.186Z,41.89
2023-04-05T10:56:47.068Z,41.67
2023-04-05T11:00:30.214Z,39.95
2023-04-05T11:04:15.297Z,39.44
2023-04-05T11:08:01.978Z,39.05
2023-04-05T11:11:45.858Z,39.90
2023-04-05T11:15:33.020Z,38.50
2023-04-05T11:19:18.760Z,40.96
2023-04-05T11:23:01.388Z,40.48
2023-04-05T11:26:57.572Z,39.21
2023-04-05T11:30:47.788Z,37.51
2023-04-05T11:34:37.614Z,40.04
2023-04-05T11:38:23.230Z,39.03
2023-04-05T11:42:07.529Z,39.61
2023-04-05T11:45:50.252Z,38.84
2023-04-05T11:49:34.715Z,37.60
2023-04-05T11:53:18.473Z,38.45
2023-04-05T11:57:01.961Z,38.00
2023-04-05T12:00:45.936Z,37.66
2023-04-05T12:04:28.611Z,39.16
2023-04-05T12:08:12.713Z,37.67
2023-04-05T12:11:56.452Z,37.56
2023-04-05T12:15:40.736Z,37.46
2023-04-05T12:19:23.842Z,37.16
2023-04-05T12:23:06.473Z,38.94
2023-04-05T12:26:50.534Z,39.01
2023-04-05T12:30:36.603Z,35.80
2023-04-05T12:34:25.775Z,37.14
2023-04-05T12:38:10.345Z,39.15
2023-04-05T12:42:01.291Z,36.81
2023-04-05T12:45:44.562Z,37.47
2023-04-05T12:49:28.870Z,36.52
2023-04-05T12:53:17.927Z,35.57
2023-04-05T12:57:04.175Z,34.39
2023-04-05T13:00:47.161Z,34.33
2023-04-05T13:04:32.565Z,33.03
2023-04-05T13:08:15.548Z,33.50
2023-04-05T13:11:58.385Z,34.59
2023-04-05T13:15:42.621Z,32.81
2023-04-05T13:19:25.741Z,32.65
2023-04-05T13:23:11.001Z,34.71
2023-04-05T13:26:53.660Z,34.38
2023-04-05T13:30:36.402Z,34.33
2023-04-05T13:34:20.478Z,34.75
2023-04-05T13:38:04.562Z,34.14
2023-04-05T13:41:47.561Z,36.04
2023-04-05T13:45:31.384Z,32.58
2023-04-05T13:49:14.024Z,37.06
2023-04-05T13:52:58.019Z,36.97
2023-04-05T13:56:40.865Z,29.57
2023-04-05T14:00:23.809Z,30.36
2023-04-05T14:04:06.576Z,28.94
2023-04-05T14:07:52.058Z,29.23
2023-04-05T14:11:36.375Z,30.35
2023-04-05T14:15:19.194Z,29.73
2023-04-05T14:19:01.939Z,29.66
2023-04-05T14:22:44.717Z,27.88
2023-04-05T14:26:28.785Z,29.52
2023-04-05T14:30:13.985Z,29.21
2023-04-05T14:33:56.789Z,29.44
2023-04-05T14:37:39.706Z,27.47
2023-04-05T14:41:22.465Z,27.45
2023-04-05T14:45:05.573Z,27.35
2023-04-05T14:48:49.662Z,27.79
2023-04-05T14:52:32.398Z,27.22
2023-04-05T14:56:15.146Z,26.48
2023-04-05T14:59:57.976Z,25.79
2023-04-05T15:03:40.935Z,26.51
2023-04-05T15:07:25.200Z,26.36
2023-04-05T15:11:08.112Z,27.00
2023-04-05T15:14:52.831Z,26.13
2023-04-05T15:18:35.737Z,26.87
2023-04-05T15:22:20.634Z,27.47
2023-04-05T15:26:04.825Z,25.63
2023-04-05T15:29:47.585Z,25.07
2023-04-05T15:33:30.353Z,25.19
2023-04-05T15:37:13.232Z,24.34
2023-04-05T15:40:57.859Z,24.06
2023-04-05T15:44:43.070Z,23.40
2023-04-05T15:48:25.890Z,23.02
2023-04-05T15:52:09.919Z,23.43
2023-04-05T15:55:52.691Z,22.83
2023-04-05T15:59:35.487Z,24.29
2023-04-05T16:03:19.781Z,23.95
2023-04-05T16:07:02.525Z,23.43
2023-04-05T16:10:45.408Z,23.59
2023-04-05T16:14:28.415Z,23.87
2023-04-05T16:18:14.152Z,23.50
2023-04-05T16:22:00.017Z,24.78
2023-04-05T16:25:42.813Z,25.93
2023-04-05T16:29:25.619Z,26.24
2023-04-05T16:33:08.590Z,25.41
2023-04-05T16:36:51.582Z,26.26
2023-04-05T16:40:35.674Z,26.82
2023-04-05T16:44:18.401Z,29.29
2023-04-05T16:48:01.302Z,26.87
2023-04-05T16:51:44.058Z,28.35
2023-04-05T16:55:26.815Z,29.18
2023-04-05T16:59:11.197Z,30.38
2023-04-05T17:02:54.814Z,32.91
2023-04-05T17:06:38.029Z,30.54
2023-04-05T17:10:20.718Z,30.94
2023-04-05T17:14:03.457Z,31.79
2023-04-05T17:17:47.567Z,32.22
2023-04-05T17:21:30.284Z,32.60
2023-04-05T17:25:13.027Z,33.60
2023-04-05T17:28:58.767Z,34.03
2023-04-05T17:32:41.588Z,34.33
2023-04-05T17:36:26.054Z,38.74
2023-04-05T17:40:09.734Z,40.28
2023-04-05T17:43:52.501Z,39.67
2023-04-05T17:47:35.892Z,36.43
2023-04-05T17:51:20.568Z,35.52
2023-04-05T17:55:05.087Z,36.29
2023-04-05T17:58:48.480Z,35.96
2023-04-05T18:02:31.329Z,35.80
2023-04-05T18:06:14.122Z,35.97
2023-04-05T18:09:56.932Z,36.52
2023-04-05T18:13:41.063Z,36.88
2023-04-05T18:17:23.814Z,37.57
2023-04-05T18:21:06.710Z,37.83
2023-04-05T18:24:49.457Z,38.11
2023-04-05T18:28:32.231Z,37.86
2023-04-05T18:32:16.613Z,38.28
2023-04-05T18:35:59.479Z,38.17
2023-04-05T18:39:42.213Z,39.26
2023-04-05T18:43:24.990Z,39.91
2023-04-05T18:47:07.835Z,38.96
2023-04-05T18:50:51.966Z,39.05
2023-04-05T18:54:34.750Z,38.81
2023-04-05T18:58:17.478Z,39.33
2023-04-05T19:02:00.273Z,38.74
2023-04-05T19:05:43.061Z,39.20
2023-04-05T19:09:27.311Z,39.35
2023-04-05T19:13:10.041Z,39.80
2023-04-05T19:16:52.795Z,39.48
2023-04-05T19:20:35.543Z,39.35
2023-04-05T19:24:20.791Z,39.34
2023-04-05T19:28:05.041Z,39.76
2023-04-05T19:31:48.070Z,39.72
2023-04-05T19:35:32.342Z,40.06
2023-04-05T19:39:15.326Z,40.31
2023-04-05T19:42:59.648Z,40.06
2023-04-05T19:46:43.860Z,40.59
2023-04-05T19:50:51.796Z,40.63
2023-04-05T19:54:34.693Z,40.70
2023-04-05T19:58:27.559Z,40.83
2023-04-05T20:02:25.052Z,40.94
2023-04-05T20:06:09.775Z,40.90
2023-04-05T20:09:53.203Z,41.13
2023-04-05T20:13:43.195Z,41.49
2023-04-05T20:17:28.385Z,42.03
2023-04-05T20:21:12.052Z,42.18
2023-04-05T20:24:54.827Z,42.30
2023-04-05T20:28:39.484Z,42.53
2023-04-05T20:32:23.152Z,43.23
2023-04-05T20:36:10.851Z,43.76
2023-04-05T20:39:54.399Z,43.70
2023-04-05T20:43:37.212Z,43.83
2023-04-05T20:47:19.939Z,43.93
2023-04-05T20:51:04.605Z,44.39
2023-04-05T20:54:49.830Z,45.49
2023-04-05T20:58:32.640Z,45.74
2023-04-05T21:02:15.428Z,45.93
2023-04-05T21:05:58.352Z,45.79
2023-04-05T21:09:41.114Z,45.64
2023-04-05T21:13:26.127Z,45.33
2023-04-05T21:17:08.890Z,45.06
2023-04-05T21:20:52.493Z,45.03
2023-04-05T21:24:35.335Z,45.06
2023-04-05T21:28:18.218Z,44.95
2023-04-05T21:32:02.335Z,45.10
2023-04-05T21:35:45.121Z,45.60
2023-04-05T21:39:27.890Z,45.73
2023-04-05T21:43:10.677Z,45.85
2023-04-05T21:46:53.424Z,45.91
2023-04-05T21:50:38.265Z,45.96
2023-04-05T21:54:21.012Z,46.38
2023-04-05T21:58:03.750Z,46.58
2023-04-05T22:01:46.536Z,46.75
2023-04-05T22:05:37.344Z,47.00
2023-04-05T22:09:22.961Z,47.00
2023-04-05T22:13:05.904Z,47.38
2023-04-05T22:16:48.716Z,47.62
2023-04-05T22:20:31.853Z,48.48
2023-04-05T22:24:15.510Z,48.98
2023-04-05T22:28:00.604Z,48.86
2023-04-05T22:31:43.443Z,48.98
2023-04-05T22:35:26.267Z,49.32
2023-04-05T22:39:09.295Z,49.64
2023-04-05T22:42:52.158Z,49.90
2023-04-05T22:46:37.591Z,49.72
2023-04-05T22:50:20.539Z,49.62
2023-04-05T22:54:03.312Z,49.17
2023-04-05T22:57:46.080Z,49.15
2023-04-05T23:01:28.894Z,49.08
2023-04-05T23:05:13.136Z,49.04
2023-04-05T23:08:55.925Z,49.35
2023-04-05T23:12:38.756Z,49.78
2023-04-05T23:16:21.960Z,49.67
2023-04-05T23:20:05.831Z,49.63
2023-04-05T23:23:49.978Z,49.47
2023-04-05T23:27:32.964Z,49.51
2023-04-05T23:31:15.853Z,49.83
2023-04-05T23:34:58.553Z,50.11
2023-04-05T23:38:41.266Z,50.49
2023-04-05T23:42:25.481Z,50.51
2023-04-05T23:46:08.414Z,50.65
2023-04-05T23:49:51.112Z,51.23
2023-04-05T23:53:33.895Z,51.28
2023-04-05T23:57:16.783Z,51.22
