createdAt,value
2022-07-27T00:00:50.272Z,93.60
2022-07-27T00:03:17.428Z,93.90
2022-07-27T00:05:44.742Z,94.00
2022-07-27T00:08:11.633Z,94.20
2022-07-27T00:10:38.582Z,94.30
2022-07-27T00:13:06.552Z,94.40
2022-07-27T00:15:34.621Z,94.30
2022-07-27T00:18:03.644Z,94.30
2022-07-27T00:20:32.069Z,94.40
2022-07-27T00:22:59.715Z,94.50
2022-07-27T00:25:27.674Z,94.60
2022-07-27T00:27:56.928Z,94.60
2022-07-27T00:30:24.834Z,94.60
2022-07-27T00:32:52.252Z,94.60
2022-07-27T00:35:19.166Z,94.50
2022-07-27T00:37:45.992Z,94.50
2022-07-27T00:40:13.157Z,94.50
2022-07-27T00:42:40.181Z,94.70
2022-07-27T00:45:07.671Z,94.80
2022-07-27T00:47:34.528Z,94.90
2022-07-27T00:50:01.939Z,94.90
2022-07-27T00:52:30.073Z,94.80
2022-07-27T00:54:58.248Z,94.90
2022-07-27T00:57:28.096Z,95.10
2022-07-27T00:59:55.135Z,95.20
2022-07-27T01:02:22.772Z,95.30
2022-07-27T01:04:53.901Z,95.40
2022-07-27T01:07:25.913Z,95.40
2022-07-27T01:09:58.923Z,95.20
2022-07-27T01:12:32.174Z,95.20
2022-07-27T01:15:00.029Z,95.30
2022-07-27T01:17:30.806Z,95.50
2022-07-27T01:20:00.748Z,95.70
2022-07-27T01:22:27.776Z,95.80
2022-07-27T01:24:54.582Z,95.80
2022-07-27T01:27:21.834Z,95.80
2022-07-27T01:29:49.117Z,95.90
2022-07-27T01:32:16.267Z,95.80
2022-07-27T01:34:43.218Z,95.90
2022-07-27T01:37:10.221Z,96.00
2022-07-27T01:39:38.186Z,96.10
2022-07-27T01:42:05.153Z,96.30
2022-07-27T01:44:32.049Z,96.40
2022-07-27T01:46:58.766Z,96.60
2022-07-27T01:49:25.609Z,96.60
2022-07-27T01:51:52.454Z,96.70
2022-07-27T01:54:19.302Z,96.80
2022-07-27T01:56:46.265Z,96.90
2022-07-27T01:59:16.296Z,97.00
2022-07-27T02:01:44.926Z,97.20
2022-07-27T02:04:12.358Z,97.20
2022-07-27T02:06:39.387Z,97.30
2022-07-27T02:09:06.258Z,97.40
2022-07-27T02:11:51.351Z,97.40
2022-07-27T02:14:18.294Z,97.40
2022-07-27T02:16:48.293Z,97.40
2022-07-27T02:19:16.895Z,97.50
2022-07-27T02:21:45.079Z,97.50
2022-07-27T02:24:12.018Z,97.40
2022-07-27T02:26:38.736Z,97.40
2022-07-27T02:29:05.660Z,97.50
2022-07-27T02:31:32.852Z,97.60
2022-07-27T02:34:01.182Z,97.60
2022-07-27T02:36:30.931Z,97.60
2022-07-27T02:38:58.166Z,97.60
2022-07-27T02:41:25.122Z,97.70
2022-07-27T02:43:53.917Z,97.70
2022-07-27T02:46:20.652Z,97.70
2022-07-27T02:48:47.497Z,97.80
2022-07-27T02:51:15.181Z,97.80
2022-07-27T02:53:42.516Z,97.80
2022-07-27T02:56:09.440Z,97.90
2022-07-27T02:58:37.531Z,98.00
2022-07-27T03:01:07.454Z,97.90
2022-07-27T03:03:36.260Z,98.00
2022-07-27T03:06:05.689Z,97.90
2022-07-27T03:08:32.403Z,97.90
2022-07-27T03:10:59.146Z,98.00
2022-07-27T03:13:26.678Z,98.10
2022-07-27T03:15:53.479Z,98.00
2022-07-27T03:18:20.824Z,98.00
2022-07-27T03:20:47.545Z,98.00
2022-07-27T03:23:14.633Z,97.90
2022-07-27T03:25:41.415Z,97.80
2022-07-27T03:28:09.440Z,97.70
2022-07-27T03:30:36.367Z,97.60
2022-07-27T03:33:03.289Z,97.60
2022-07-27T03:35:30.342Z,97.70
2022-07-27T03:37:57.073Z,97.80
2022-07-27T03:40:24.736Z,97.80
2022-07-27T03:42:51.636Z,97.70
2022-07-27T03:45:19.386Z,97.60
2022-07-27T03:47:46.163Z,97.50
2022-07-27T03:50:12.854Z,97.40
2022-07-27T03:52:39.736Z,97.30
2022-07-27T03:55:12.385Z,97.00
2022-07-27T03:57:39.272Z,96.80
2022-07-27T04:00:07.603Z,96.70
2022-07-27T04:02:34.511Z,96.50
2022-07-27T04:05:01.204Z,96.40
2022-07-27T04:07:27.889Z,96.30
2022-07-27T04:09:54.618Z,96.30
2022-07-27T04:12:21.358Z,96.30
2022-07-27T04:14:48.229Z,96.30
2022-07-27T04:17:56.119Z,96.30
2022-07-27T04:20:01.696Z,96.30
2022-07-27T04:22:28.450Z,96.20
2022-07-27T04:24:55.642Z,96.40
2022-07-27T04:27:23.508Z,96.40
2022-07-27T04:29:50.238Z,96.60
2022-07-27T04:32:17.007Z,96.80
2022-07-27T04:34:43.945Z,96.90
2022-07-27T04:37:10.633Z,96.90
2022-07-27T04:39:37.365Z,96.90
2022-07-27T04:42:04.246Z,96.90
2022-07-27T04:44:31.230Z,96.80
2022-07-27T04:46:57.959Z,96.70
2022-07-27T04:49:24.750Z,96.50
2022-07-27T04:51:51.526Z,96.70
2022-07-27T04:54:18.341Z,96.30
2022-07-27T04:56:45.051Z,96.60
2022-07-27T04:59:12.207Z,96.30
2022-07-27T05:01:39.234Z,96.30
2022-07-27T05:04:06.278Z,96.40
2022-07-27T05:06:33.340Z,96.40
2022-07-27T05:09:00.111Z,96.30
2022-07-27T05:11:26.873Z,96.30
2022-07-27T05:13:53.936Z,96.40
2022-07-27T05:16:22.798Z,96.50
2022-07-27T05:18:53.301Z,96.60
2022-07-27T05:21:19.993Z,96.60
2022-07-27T05:23:47.893Z,96.60
2022-07-27T05:26:14.595Z,96.60
2022-07-27T05:28:41.492Z,96.60
2022-07-27T05:31:08.185Z,96.60
2022-07-27T05:33:35.269Z,96.70
2022-07-27T05:36:01.998Z,96.70
2022-07-27T05:38:39.273Z,96.70
2022-07-27T05:41:07.480Z,96.50
2022-07-27T05:43:37.292Z,96.50
2022-07-27T05:46:04.254Z,96.60
2022-07-27T05:48:31.288Z,96.60
2022-07-27T05:50:58.098Z,96.60
2022-07-27T05:53:25.565Z,96.70
2022-07-27T05:55:58.730Z,96.70
2022-07-27T05:58:29.455Z,96.70
2022-07-27T06:00:59.276Z,96.90
2022-07-27T06:03:26.966Z,97.00
2022-07-27T06:06:13.745Z,97.00
2022-07-27T06:08:40.615Z,97.10
2022-07-27T06:11:07.395Z,97.30
2022-07-27T06:13:36.577Z,97.60
2022-07-27T06:16:06.223Z,97.80
2022-07-27T06:18:32.975Z,97.80
2022-07-27T06:21:01.665Z,98.00
2022-07-27T06:23:31.329Z,98.10
2022-07-27T06:25:58.312Z,98.30
2022-07-27T06:28:25.261Z,98.40
2022-07-27T06:30:53.568Z,98.40
2022-07-27T06:33:27.722Z,98.50
2022-07-27T06:35:56.866Z,98.70
2022-07-27T06:38:27.040Z,98.70
2022-07-27T06:40:54.583Z,98.80
2022-07-27T06:43:34.412Z,98.80
2022-07-27T06:46:01.168Z,98.80
2022-07-27T06:48:27.897Z,98.60
2022-07-27T06:50:54.681Z,98.50
2022-07-27T06:53:22.738Z,98.60
2022-07-27T06:55:50.253Z,98.70
2022-07-27T06:58:18.450Z,98.70
2022-07-27T07:00:45.726Z,98.70
2022-07-27T07:03:12.636Z,98.70
2022-07-27T07:05:45.143Z,98.50
2022-07-27T07:08:13.509Z,98.40
2022-07-27T07:10:44.885Z,98.30
2022-07-27T07:13:12.350Z,98.30
2022-07-27T07:15:41.028Z,98.20
2022-07-27T07:18:11.554Z,98.40
2022-07-27T07:20:39.105Z,97.90
2022-07-27T07:23:06.513Z,97.80
2022-07-27T07:25:34.341Z,97.70
2022-07-27T07:28:02.349Z,97.50
2022-07-27T07:30:29.674Z,97.10
2022-07-27T07:32:57.872Z,96.60
2022-07-27T07:35:27.851Z,96.20
2022-07-27T07:37:54.623Z,95.90
2022-07-27T07:43:09.011Z,95.40
2022-07-27T07:45:51.164Z,95.40
2022-07-27T07:48:19.878Z,94.60
2022-07-27T07:50:46.655Z,93.90
2022-07-27T07:53:20.720Z,93.80
2022-07-27T07:55:47.501Z,93.70
2022-07-27T07:58:14.775Z,92.90
2022-07-27T08:00:43.773Z,92.20
2022-07-27T08:03:11.837Z,92.10
2022-07-27T08:05:38.678Z,91.70
2022-07-27T08:08:05.829Z,91.40
2022-07-27T08:10:32.901Z,90.80
2022-07-27T08:12:59.852Z,90.90
2022-07-27T08:15:36.008Z,91.40
2022-07-27T08:18:08.935Z,91.00
2022-07-27T08:20:38.896Z,90.30
2022-07-27T08:23:05.969Z,89.90
2022-07-27T08:25:33.109Z,89.70
2022-07-27T08:28:02.568Z,89.50
2022-07-27T08:30:30.505Z,89.30
2022-07-27T08:33:01.493Z,88.70
2022-07-27T08:35:29.474Z,88.90
2022-07-27T08:37:56.358Z,89.20
2022-07-27T08:43:11.848Z,89.50
2022-07-27T08:45:41.707Z,90.00
2022-07-27T08:48:13.560Z,90.00
2022-07-27T08:50:41.632Z,90.00
2022-07-27T08:53:13.726Z,90.00
2022-07-27T08:55:45.060Z,89.40
2022-07-27T08:58:15.988Z,88.70
2022-07-27T09:00:49.926Z,89.20
2022-07-27T09:03:20.622Z,87.50
2022-07-27T09:05:51.386Z,86.70
2022-07-27T09:08:31.594Z,86.00
2022-07-27T09:10:59.902Z,86.20
2022-07-27T09:13:32.183Z,86.40
2022-07-27T09:16:23.559Z,85.40
2022-07-27T09:19:00.443Z,83.20
2022-07-27T09:21:28.234Z,81.00
2022-07-27T09:24:17.908Z,80.50
2022-07-27T09:27:02.628Z,80.40
2022-07-27T09:29:35.557Z,80.30
2022-07-27T09:32:14.796Z,80.70
2022-07-27T09:34:41.846Z,81.30
2022-07-27T09:37:10.676Z,81.30
2022-07-27T09:39:39.141Z,81.60
2022-07-27T09:42:06.124Z,81.90
2022-07-27T09:44:43.054Z,82.00
2022-07-27T09:47:28.621Z,82.10
2022-07-27T09:49:58.099Z,82.10
2022-07-27T09:52:30.535Z,81.00
2022-07-27T09:55:10.398Z,80.70
2022-07-27T09:57:57.973Z,80.10
2022-07-27T10:00:26.479Z,79.00
2022-07-27T10:02:55.124Z,78.30
2022-07-27T10:05:22.874Z,78.70
2022-07-27T10:07:52.397Z,78.00
2022-07-27T10:10:19.667Z,77.50
2022-07-27T10:12:54.060Z,77.70
2022-07-27T10:15:22.742Z,76.20
2022-07-27T10:18:01.613Z,76.30
2022-07-27T10:20:29.811Z,75.70
2022-07-27T10:23:00.111Z,76.40
2022-07-27T10:25:32.359Z,76.50
2022-07-27T10:28:11.996Z,76.30
2022-07-27T10:30:39.502Z,75.80
2022-07-27T10:33:27.338Z,75.60
2022-07-27T10:35:54.061Z,75.20
2022-07-27T10:38:21.741Z,74.10
2022-07-27T10:41:20.332Z,73.10
2022-07-27T10:43:50.402Z,73.70
2022-07-27T10:46:21.781Z,73.40
2022-07-27T10:48:49.461Z,73.30
2022-07-27T10:51:33.759Z,73.60
2022-07-27T10:54:39.847Z,73.60
2022-07-27T10:57:08.788Z,71.90
2022-07-27T11:02:41.684Z,71.70
2022-07-27T11:05:24.920Z,70.50
2022-07-27T11:10:48.658Z,70.00
2022-07-27T11:13:19.339Z,70.30
2022-07-27T11:16:23.389Z,69.70
2022-07-27T11:18:58.421Z,69.80
2022-07-27T11:21:37.506Z,68.50
2022-07-27T11:24:10.235Z,68.00
2022-07-27T11:26:41.020Z,69.20
2022-07-27T11:29:11.072Z,69.90
2022-07-27T11:31:54.656Z,70.70
2022-07-27T11:34:30.918Z,72.80
2022-07-27T11:37:01.949Z,73.80
2022-07-27T11:42:21.691Z,73.50
2022-07-27T11:44:52.945Z,72.70
2022-07-27T11:47:21.834Z,73.40
2022-07-27T11:49:48.850Z,73.70
2022-07-27T11:52:17.869Z,73.00
2022-07-27T11:54:51.489Z,73.60
2022-07-27T11:57:21.769Z,73.00
2022-07-27T11:59:48.748Z,73.30
2022-07-27T12:02:19.811Z,73.00
2022-07-27T12:04:49.456Z,73.80
2022-07-27T12:07:24.336Z,73.80
2022-07-27T12:09:56.970Z,73.40
2022-07-27T12:12:23.737Z,72.70
2022-07-27T12:14:58.368Z,71.60
2022-07-27T12:17:39.602Z,71.60
2022-07-27T12:20:12.372Z,72.00
2022-07-27T12:22:41.009Z,73.00
2022-07-27T12:25:32.956Z,73.30
2022-07-27T12:28:15.479Z,72.20
2022-07-27T12:30:47.549Z,72.60
2022-07-27T12:33:35.463Z,72.00
2022-07-27T12:36:04.597Z,72.80
2022-07-27T12:38:46.164Z,71.80
2022-07-27T12:41:25.366Z,70.10
2022-07-27T12:44:16.791Z,69.70
2022-07-27T12:46:53.212Z,68.70
2022-07-27T12:49:25.011Z,69.10
2022-07-27T12:51:52.141Z,68.90
2022-07-27T12:54:19.693Z,69.60
2022-07-27T12:56:48.662Z,70.50
2022-07-27T12:59:17.372Z,69.60
2022-07-27T13:01:44.475Z,67.50
2022-07-27T13:04:11.605Z,67.60
2022-07-27T13:06:38.382Z,68.30
2022-07-27T13:09:05.216Z,69.40
2022-07-27T13:11:31.978Z,69.50
2022-07-27T13:13:59.383Z,69.90
2022-07-27T13:16:26.184Z,69.80
2022-07-27T13:18:52.996Z,69.60
2022-07-27T13:21:22.460Z,70.50
2022-07-27T13:23:49.380Z,70.80
2022-07-27T13:26:16.220Z,72.70
2022-07-27T13:28:43.227Z,73.00
2022-07-27T13:31:10.148Z,73.20
2022-07-27T13:33:37.045Z,73.20
2022-07-27T13:36:05.190Z,73.60
2022-07-27T13:38:32.065Z,72.90
2022-07-27T13:41:01.660Z,72.70
2022-07-27T13:43:28.477Z,73.60
2022-07-27T13:45:55.592Z,73.00
2022-07-27T13:48:22.485Z,72.40
2022-07-27T13:50:49.366Z,71.30
2022-07-27T13:53:17.401Z,71.10
2022-07-27T13:55:44.792Z,71.20
2022-07-27T13:58:11.897Z,71.20
2022-07-27T14:00:39.011Z,71.70
2022-07-27T14:03:08.472Z,70.90
2022-07-27T14:05:37.754Z,68.50
2022-07-27T14:08:07.023Z,66.00
2022-07-27T14:10:44.569Z,65.70
2022-07-27T14:13:16.191Z,65.50
2022-07-27T14:15:53.489Z,65.40
2022-07-27T14:18:27.658Z,65.10
2022-07-27T14:20:56.464Z,65.40
2022-07-27T14:23:27.514Z,66.90
2022-07-27T14:25:55.776Z,68.60
2022-07-27T14:28:28.111Z,68.80
2022-07-27T14:30:55.379Z,68.30
2022-07-27T14:33:23.318Z,66.40
2022-07-27T14:35:50.449Z,65.00
2022-07-27T14:38:29.951Z,63.10
2022-07-27T14:41:01.276Z,62.30
2022-07-27T14:43:28.729Z,62.50
2022-07-27T14:46:00.548Z,61.90
2022-07-27T14:48:42.626Z,62.70
2022-07-27T14:51:14.255Z,64.30
2022-07-27T14:53:41.509Z,65.40
2022-07-27T14:56:12.899Z,66.20
2022-07-27T14:58:39.993Z,66.90
2022-07-27T15:01:09.561Z,67.70
2022-07-27T15:03:42.126Z,68.50
2022-07-27T15:06:09.015Z,68.80
2022-07-27T15:08:35.965Z,68.80
2022-07-27T15:11:05.492Z,69.40
2022-07-27T15:13:32.481Z,67.90
2022-07-27T15:16:03.139Z,68.00
2022-07-27T15:18:38.328Z,68.20
2022-07-27T15:21:12.435Z,66.50
2022-07-27T15:23:40.146Z,66.80
2022-07-27T15:26:06.980Z,66.10
2022-07-27T15:28:36.429Z,66.20
2022-07-27T15:31:03.647Z,66.50
2022-07-27T15:33:33.197Z,65.90
2022-07-27T15:36:00.871Z,66.60
2022-07-27T15:38:27.710Z,66.70
2022-07-27T15:40:54.557Z,66.10
2022-07-27T15:43:21.610Z,65.80
2022-07-27T15:45:50.750Z,64.90
2022-07-27T15:48:19.787Z,65.40
2022-07-27T15:50:50.728Z,65.50
2022-07-27T15:53:22.506Z,65.70
2022-07-27T15:55:54.624Z,64.80
2022-07-27T15:58:22.687Z,65.20
2022-07-27T16:00:57.524Z,64.70
2022-07-27T16:03:25.677Z,65.50
2022-07-27T16:05:54.088Z,64.70
2022-07-27T16:08:21.241Z,65.10
2022-07-27T16:10:49.003Z,65.00
2022-07-27T16:13:16.317Z,64.60
2022-07-27T16:16:01.817Z,64.20
2022-07-27T16:18:28.847Z,64.40
2022-07-27T16:20:55.750Z,66.00
2022-07-27T16:23:23.426Z,66.60
2022-07-27T16:26:04.495Z,65.90
2022-07-27T16:28:35.140Z,66.40
2022-07-27T16:31:02.785Z,66.10
2022-07-27T16:33:30.387Z,66.80
2022-07-27T16:36:00.099Z,66.50
2022-07-27T16:38:27.936Z,66.90
2022-07-27T16:40:57.096Z,67.30
2022-07-27T16:43:38.418Z,67.50
2022-07-27T16:46:07.741Z,67.30
2022-07-27T16:48:42.331Z,67.50
2022-07-27T16:51:11.986Z,68.10
2022-07-27T16:53:44.050Z,68.70
2022-07-27T16:56:11.540Z,69.40
2022-07-27T16:58:44.142Z,70.20
2022-07-27T17:01:21.901Z,71.10
2022-07-27T17:03:56.935Z,71.30
2022-07-27T17:06:24.721Z,71.40
2022-07-27T17:08:54.236Z,71.60
2022-07-27T17:11:22.459Z,72.40
2022-07-27T17:13:59.497Z,71.70
2022-07-27T17:16:32.472Z,72.10
2022-07-27T17:19:06.819Z,72.10
2022-07-27T17:21:36.978Z,72.40
2022-07-27T17:24:06.489Z,72.80
2022-07-27T17:26:33.494Z,73.20
2022-07-27T17:29:00.541Z,73.60
2022-07-27T17:31:32.967Z,73.80
2022-07-27T17:34:02.863Z,74.20
2022-07-27T17:36:29.734Z,73.90
2022-07-27T17:39:02.285Z,73.50
2022-07-27T17:41:32.367Z,74.30
2022-07-27T17:44:02.447Z,74.70
2022-07-27T17:46:36.927Z,74.40
2022-07-27T17:49:05.646Z,74.10
2022-07-27T17:51:37.752Z,72.70
2022-07-27T17:54:06.860Z,72.70
2022-07-27T17:56:36.488Z,72.60
2022-07-27T17:59:34.732Z,72.10
2022-07-27T18:01:53.269Z,71.80
2022-07-27T18:04:26.029Z,72.80
2022-07-27T18:06:55.144Z,72.50
2022-07-27T18:09:22.020Z,70.30
2022-07-27T18:11:48.922Z,70.00
2022-07-27T18:14:16.902Z,70.40
2022-07-27T18:16:46.238Z,71.40
2022-07-27T18:19:15.739Z,71.20
2022-07-27T18:21:45.302Z,72.50
2022-07-27T18:24:12.347Z,72.70
2022-07-27T18:26:39.226Z,72.50
2022-07-27T18:29:09.725Z,72.40
2022-07-27T18:31:36.941Z,72.80
2022-07-27T18:34:06.739Z,73.20
2022-07-27T18:36:38.779Z,74.20
2022-07-27T18:39:07.890Z,74.20
2022-07-27T18:41:34.810Z,74.10
2022-07-27T18:44:01.641Z,74.60
2022-07-27T18:46:34.008Z,74.60
2022-07-27T18:49:03.592Z,75.20
2022-07-27T18:51:35.574Z,75.10
2022-07-27T18:54:04.259Z,74.40
2022-07-27T18:56:37.954Z,74.40
2022-07-27T18:59:05.043Z,75.00
2022-07-27T19:01:38.889Z,75.40
2022-07-27T19:04:08.385Z,75.90
2022-07-27T19:06:35.688Z,75.80
2022-07-27T19:09:05.747Z,75.90
2022-07-27T19:11:33.414Z,75.90
2022-07-27T19:14:01.643Z,75.90
2022-07-27T19:16:28.567Z,76.20
2022-07-27T19:19:01.693Z,76.40
2022-07-27T19:21:32.222Z,76.50
2022-07-27T19:24:04.317Z,77.10
2022-07-27T19:26:34.472Z,77.10
2022-07-27T19:29:04.608Z,77.30
2022-07-27T19:31:36.953Z,77.00
2022-07-27T19:34:04.754Z,77.10
2022-07-27T19:36:33.833Z,77.30
2022-07-27T19:39:07.675Z,77.40
2022-07-27T19:41:40.694Z,77.90
2022-07-27T19:44:08.134Z,78.10
2022-07-27T19:46:37.927Z,77.80
2022-07-27T19:49:04.903Z,78.10
2022-07-27T19:51:37.998Z,78.30
2022-07-27T19:54:07.561Z,78.40
2022-07-27T19:56:37.532Z,78.50
2022-07-27T19:59:05.233Z,79.20
2022-07-27T20:01:37.826Z,79.10
2022-07-27T20:04:10.239Z,79.20
2022-07-27T20:06:37.685Z,79.80
2022-07-27T20:09:05.558Z,80.00
2022-07-27T20:11:33.823Z,79.90
2022-07-27T20:14:05.300Z,80.30
2022-07-27T20:16:38.141Z,81.10
2022-07-27T20:19:05.055Z,81.60
2022-07-27T20:21:34.347Z,82.40
2022-07-27T20:24:03.201Z,81.80
2022-07-27T20:26:32.234Z,82.10
2022-07-27T20:29:04.805Z,82.50
2022-07-27T20:31:34.338Z,82.80
2022-07-27T20:34:09.477Z,83.30
2022-07-27T20:36:36.251Z,84.00
2022-07-27T20:39:07.394Z,84.30
2022-07-27T20:41:37.094Z,84.60
2022-07-27T20:44:06.798Z,85.00
2022-07-27T20:46:34.111Z,85.00
2022-07-27T20:49:06.085Z,85.40
2022-07-27T20:51:35.589Z,85.50
2022-07-27T20:54:05.613Z,85.50
2022-07-27T20:56:32.370Z,85.70
2022-07-27T20:59:01.851Z,85.70
2022-07-27T21:01:30.215Z,86.00
2022-07-27T21:03:57.151Z,86.30
2022-07-27T21:06:26.126Z,86.60
2022-07-27T21:08:52.880Z,86.70
2022-07-27T21:11:20.334Z,86.80
2022-07-27T21:13:47.722Z,87.20
2022-07-27T21:16:15.851Z,88.10
2022-07-27T21:18:42.678Z,87.40
2022-07-27T21:21:11.647Z,87.90
2022-07-27T21:23:57.406Z,88.10
2022-07-27T21:26:24.307Z,88.60
2022-07-27T21:28:53.935Z,89.50
2022-07-27T21:31:20.704Z,89.00
2022-07-27T21:33:49.577Z,89.30
2022-07-27T21:36:16.675Z,89.40
2022-07-27T21:38:43.480Z,89.40
2022-07-27T21:41:10.390Z,89.70
2022-07-27T21:43:39.514Z,90.00
2022-07-27T21:46:09.614Z,90.00
2022-07-27T21:48:36.695Z,90.20
2022-07-27T21:51:05.846Z,90.20
2022-07-27T21:53:33.355Z,90.20
2022-07-27T21:56:00.188Z,90.20
2022-07-27T21:58:27.117Z,90.20
2022-07-27T22:00:54.456Z,90.30
2022-07-27T22:03:21.585Z,90.40
2022-07-27T22:05:48.491Z,90.50
2022-07-27T22:08:15.306Z,90.50
2022-07-27T22:10:42.141Z,90.60
2022-07-27T22:13:11.514Z,90.70
2022-07-27T22:15:41.079Z,90.70
2022-07-27T22:18:10.195Z,90.70
2022-07-27T22:20:39.150Z,90.70
2022-07-27T22:23:06.073Z,90.70
2022-07-27T22:25:36.046Z,90.70
2022-07-27T22:28:03.307Z,90.70
2022-07-27T22:30:30.124Z,90.60
2022-07-27T22:32:57.024Z,90.70
2022-07-27T22:35:23.805Z,90.60
2022-07-27T22:37:50.639Z,90.50
2022-07-27T22:40:18.922Z,90.50
2022-07-27T22:42:45.726Z,90.30
2022-07-27T22:45:12.515Z,90.20
2022-07-27T22:47:39.357Z,90.40
2022-07-27T22:50:07.926Z,90.00
2022-07-27T22:52:40.988Z,90.10
2022-07-27T22:55:09.536Z,90.10
2022-07-27T22:57:38.595Z,90.00
2022-07-27T23:00:07.741Z,89.90
2022-07-27T23:02:34.583Z,89.90
2022-07-27T23:05:01.419Z,90.00
2022-07-27T23:07:28.275Z,90.00
2022-07-27T23:09:57.184Z,90.10
2022-07-27T23:12:24.814Z,90.10
2022-07-27T23:14:51.728Z,90.10
2022-07-27T23:17:18.521Z,90.00
2022-07-27T23:19:45.284Z,90.00
2022-07-27T23:22:12.165Z,90.00
2022-07-27T23:24:44.109Z,90.00
2022-07-27T23:27:11.946Z,89.90
2022-07-27T23:29:38.889Z,90.10
2022-07-27T23:32:08.302Z,90.10
2022-07-27T23:34:35.998Z,90.20
2022-07-27T23:37:02.780Z,90.20
2022-07-27T23:39:29.652Z,90.30
2022-07-27T23:41:56.409Z,90.40
2022-07-27T23:44:23.331Z,90.40
2022-07-27T23:46:50.655Z,90.40
2022-07-27T23:49:17.725Z,90.50
2022-07-27T23:51:44.841Z,90.50
2022-07-27T23:54:12.193Z,90.50
2022-07-27T23:56:41.613Z,90.60
2022-07-27T23:59:08.690Z,90.70
