createdAt,value
2018-11-05T00:00:42.403Z,5.70
2018-11-05T00:05:46.442Z,6.17
2018-11-05T00:10:50.432Z,6.03
2018-11-05T00:15:53.864Z,6.20
2018-11-05T00:20:57.382Z,6.03
2018-11-05T00:26:01.307Z,5.90
2018-11-05T00:31:05.039Z,6.12
2018-11-05T00:36:08.380Z,5.80
2018-11-05T00:41:11.651Z,5.85
2018-11-05T00:46:15.608Z,6.35
2018-11-05T00:51:20.462Z,5.70
2018-11-05T00:56:24.960Z,5.83
2018-11-05T01:01:29.655Z,6.47
2018-11-05T01:06:33.181Z,6.10
2018-11-05T01:11:37.261Z,6.00
2018-11-05T01:16:41.072Z,6.00
2018-11-05T01:21:44.588Z,6.50
2018-11-05T01:26:48.261Z,6.90
2018-11-05T01:31:52.739Z,6.40
2018-11-05T01:36:56.148Z,6.27
2018-11-05T01:42:00.108Z,5.97
2018-11-05T01:47:03.521Z,5.92
2018-11-05T01:52:07.595Z,5.95
2018-11-05T01:57:10.890Z,6.67
2018-11-05T02:02:14.839Z,6.05
2018-11-05T02:07:18.165Z,6.25
2018-11-05T02:12:21.682Z,5.83
2018-11-05T02:17:25.069Z,5.65
2018-11-05T02:22:28.694Z,6.33
2018-11-05T02:27:32.133Z,6.23
2018-11-05T02:32:35.436Z,5.83
2018-11-05T02:37:38.860Z,5.77
2018-11-05T02:42:42.785Z,6.63
2018-11-05T02:47:46.066Z,6.60
2018-11-05T02:52:49.364Z,6.00
2018-11-05T02:57:52.636Z,5.72
2018-11-05T03:02:55.950Z,6.00
2018-11-05T03:07:59.209Z,5.95
2018-11-05T03:13:02.503Z,6.07
2018-11-05T03:18:05.783Z,5.83
2018-11-05T03:23:09.061Z,6.17
2018-11-05T03:28:12.338Z,6.23
2018-11-05T03:33:15.613Z,6.37
2018-11-05T03:38:18.894Z,5.73
2018-11-05T03:43:22.169Z,7.15
2018-11-05T03:48:25.440Z,6.07
2018-11-05T03:53:28.722Z,6.17
2018-11-05T03:58:32.005Z,6.30
2018-11-05T04:03:35.363Z,5.83
2018-11-05T04:08:38.585Z,6.00
2018-11-05T04:13:41.849Z,5.83
2018-11-05T04:18:45.122Z,5.63
2018-11-05T04:23:48.405Z,6.43
2018-11-05T04:28:51.670Z,6.57
2018-11-05T04:33:54.970Z,5.92
2018-11-05T04:38:58.253Z,6.57
2018-11-05T04:44:01.518Z,5.73
2018-11-05T04:49:04.944Z,6.28
2018-11-05T04:54:08.258Z,5.53
2018-11-05T04:59:11.633Z,6.28
2018-11-05T05:04:14.908Z,7.17
2018-11-05T05:09:18.225Z,6.53
2018-11-05T05:14:21.531Z,6.30
2018-11-05T05:19:24.829Z,6.80
2018-11-05T05:24:28.121Z,6.90
2018-11-05T05:29:31.506Z,6.97
2018-11-05T05:34:34.853Z,6.15
2018-11-05T05:39:38.158Z,6.20
2018-11-05T05:44:41.456Z,5.83
2018-11-05T05:49:44.746Z,5.50
2018-11-05T05:54:48.042Z,5.73
2018-11-05T05:59:51.382Z,5.77
2018-11-05T06:04:54.685Z,5.33
2018-11-05T06:09:57.977Z,6.35
2018-11-05T06:15:01.270Z,5.33
2018-11-05T06:20:06.178Z,4.87
2018-11-05T06:25:09.497Z,5.87
2018-11-05T06:30:15.485Z,6.03
2018-11-05T06:35:19.160Z,5.42
2018-11-05T06:40:22.438Z,5.80
2018-11-05T06:45:25.799Z,5.12
2018-11-05T06:50:29.052Z,5.57
2018-11-05T06:55:32.345Z,5.50
2018-11-05T07:00:35.638Z,5.10
2018-11-05T07:05:39.023Z,6.20
2018-11-05T07:10:42.269Z,5.80
2018-11-05T07:15:45.572Z,6.03
2018-11-05T07:20:48.957Z,5.47
2018-11-05T07:25:52.264Z,5.60
2018-11-05T07:30:55.566Z,5.37
2018-11-05T07:35:58.853Z,5.93
2018-11-05T07:41:02.153Z,11.07
2018-11-05T07:46:05.905Z,15.93
2018-11-05T07:51:09.211Z,16.97
2018-11-05T07:56:12.612Z,16.80
2018-11-05T08:01:15.906Z,17.70
2018-11-05T08:06:19.205Z,17.62
2018-11-05T08:11:22.505Z,17.48
2018-11-05T08:16:25.853Z,18.20
2018-11-05T08:21:29.125Z,17.43
2018-11-05T08:26:32.414Z,16.13
2018-11-05T08:31:35.693Z,14.77
2018-11-05T08:36:38.977Z,14.33
2018-11-05T08:41:42.251Z,14.23
2018-11-05T08:46:45.559Z,14.07
2018-11-05T08:51:49.099Z,13.63
2018-11-05T08:56:52.178Z,13.83
2018-11-05T09:01:55.460Z,11.77
2018-11-05T09:06:58.750Z,11.43
2018-11-05T09:12:02.091Z,11.17
2018-11-05T09:17:05.930Z,16.57
2018-11-05T09:22:09.213Z,16.87
2018-11-05T09:27:12.521Z,17.87
2018-11-05T09:32:15.891Z,18.07
2018-11-05T09:37:19.174Z,17.23
2018-11-05T09:42:22.461Z,17.97
2018-11-05T09:47:25.751Z,17.70
2018-11-05T09:52:29.080Z,17.67
2018-11-05T09:57:32.387Z,18.47
2018-11-05T10:02:41.259Z,18.20
2018-11-05T10:07:45.029Z,18.20
2018-11-05T10:12:48.341Z,17.30
2018-11-05T10:17:51.641Z,16.37
2018-11-05T10:22:54.942Z,15.73
2018-11-05T10:28:02.175Z,14.00
2018-11-05T10:33:05.581Z,14.70
2018-11-05T10:38:08.844Z,12.70
2018-11-05T10:43:12.156Z,13.13
2018-11-05T10:48:15.457Z,12.80
2018-11-05T10:53:18.766Z,12.50
2018-11-05T10:58:22.151Z,12.80
2018-11-05T11:03:29.575Z,12.93
2018-11-05T11:08:32.893Z,13.07
2018-11-05T11:13:36.189Z,12.37
2018-11-05T11:18:39.501Z,12.93
2018-11-05T11:23:42.810Z,12.33
2018-11-05T11:28:46.301Z,12.40
2018-11-05T11:33:49.433Z,12.63
2018-11-05T11:38:52.742Z,13.05
2018-11-05T11:43:56.059Z,12.00
2018-11-05T11:48:59.373Z,11.20
2018-11-05T11:54:02.863Z,10.93
2018-11-05T11:59:06.177Z,11.37
2018-11-05T12:04:09.509Z,12.37
2018-11-05T12:09:12.809Z,11.90
2018-11-05T12:14:16.175Z,10.40
2018-11-05T12:19:19.468Z,11.80
2018-11-05T12:24:22.824Z,11.83
2018-11-05T12:29:26.105Z,11.70
2018-11-05T12:34:29.409Z,11.50
2018-11-05T12:39:32.727Z,12.20
2018-11-05T12:44:36.108Z,12.95
2018-11-05T12:49:39.338Z,12.03
2018-11-05T12:54:42.622Z,12.10
2018-11-05T12:59:45.909Z,12.13
2018-11-05T13:04:49.181Z,12.30
2018-11-05T13:09:52.457Z,11.93
2018-11-05T13:14:55.739Z,11.22
2018-11-05T13:19:59.030Z,10.23
2018-11-05T13:25:02.552Z,10.55
2018-11-05T13:30:07.366Z,10.90
2018-11-05T13:35:12.324Z,10.08
2018-11-05T13:40:17.881Z,11.63
2018-11-05T13:45:21.602Z,11.20
2018-11-05T13:50:25.244Z,10.67
2018-11-05T13:55:28.950Z,9.93
2018-11-05T14:00:32.230Z,11.63
2018-11-05T14:05:35.559Z,10.25
2018-11-05T14:10:38.820Z,9.20
2018-11-05T14:15:42.102Z,10.20
2018-11-05T14:20:45.378Z,9.15
2018-11-05T14:25:48.854Z,9.47
2018-11-05T14:30:52.002Z,10.10
2018-11-05T14:35:55.315Z,9.93
2018-11-05T14:40:58.593Z,9.73
2018-11-05T14:46:01.920Z,9.47
2018-11-05T14:51:05.451Z,9.88
2018-11-05T14:56:08.742Z,10.30
2018-11-05T15:01:12.025Z,9.10
2018-11-05T15:06:15.302Z,9.80
2018-11-05T15:11:18.578Z,10.27
2018-11-05T15:16:21.859Z,9.70
2018-11-05T15:21:25.218Z,9.03
2018-11-05T15:26:28.470Z,10.00
2018-11-05T15:31:31.769Z,10.28
2018-11-05T15:36:35.090Z,10.23
2018-11-05T15:41:38.380Z,12.20
2018-11-05T15:46:41.680Z,12.68
2018-11-05T15:51:45.253Z,11.90
2018-11-05T15:56:48.313Z,11.63
2018-11-05T16:01:51.598Z,11.25
2018-11-05T16:06:54.902Z,11.50
2018-11-05T16:11:58.547Z,11.63
2018-11-05T16:17:01.948Z,11.25
2018-11-05T16:22:05.426Z,11.03
2018-11-05T16:27:08.734Z,10.40
2018-11-05T16:32:12.136Z,12.17
2018-11-05T16:37:15.401Z,11.03
2018-11-05T16:42:18.681Z,11.63
2018-11-05T16:47:21.989Z,10.60
2018-11-05T16:52:25.267Z,9.70
2018-11-05T16:57:28.615Z,10.37
2018-11-05T17:02:32.009Z,9.83
2018-11-05T17:07:35.151Z,10.67
2018-11-05T17:12:38.425Z,9.77
2018-11-05T17:17:42.301Z,10.40
2018-11-05T17:22:45.923Z,10.27
2018-11-05T17:27:49.209Z,10.90
2018-11-05T17:32:52.685Z,10.03
2018-11-05T17:37:56.007Z,10.60
2018-11-05T17:42:59.306Z,9.50
2018-11-05T17:48:02.593Z,9.10
2018-11-05T17:53:06.082Z,8.77
2018-11-05T17:58:09.473Z,8.90
2018-11-05T18:03:12.785Z,8.90
2018-11-05T18:08:16.093Z,9.73
2018-11-05T18:13:19.389Z,9.80
2018-11-05T18:18:22.683Z,9.80
2018-11-05T18:23:26.006Z,9.17
2018-11-05T18:28:29.467Z,9.20
2018-11-05T18:33:32.780Z,9.13
2018-11-05T18:38:36.309Z,9.48
2018-11-05T18:43:39.917Z,9.15
2018-11-05T18:48:43.389Z,8.65
2018-11-05T18:53:46.717Z,8.60
2018-11-05T18:58:50.037Z,8.68
2018-11-05T19:03:53.399Z,8.00
2018-11-05T19:08:56.705Z,8.37
2018-11-05T19:14:00.028Z,8.05
2018-11-05T19:19:03.355Z,8.90
2018-11-05T19:24:06.756Z,8.30
2018-11-05T19:29:10.327Z,8.75
2018-11-05T19:34:13.623Z,8.27
2018-11-05T19:39:16.923Z,8.08
2018-11-05T19:44:20.289Z,8.40
2018-11-05T19:49:23.574Z,7.83
2018-11-05T19:54:26.846Z,8.57
2018-11-05T19:59:30.153Z,9.03
2018-11-05T20:04:33.664Z,9.00
2018-11-05T20:09:36.925Z,9.57
2018-11-05T20:14:40.278Z,9.08
2018-11-05T20:19:43.553Z,9.45
2018-11-05T20:24:46.826Z,8.73
2018-11-05T20:29:50.113Z,9.10
2018-11-05T20:34:53.396Z,10.10
2018-11-05T20:39:56.798Z,8.48
2018-11-05T20:44:59.998Z,9.07
2018-11-05T20:50:03.345Z,9.43
2018-11-05T20:55:07.225Z,9.97
2018-11-05T21:00:12.386Z,9.40
2018-11-05T21:05:15.746Z,8.70
2018-11-05T21:10:19.017Z,8.33
2018-11-05T21:15:23.033Z,8.50
2018-11-05T21:20:26.310Z,9.38
2018-11-05T21:25:29.594Z,8.90
2018-11-05T21:30:32.875Z,8.20
2018-11-05T21:35:36.141Z,7.75
2018-11-05T21:40:39.433Z,8.67
2018-11-05T21:45:42.779Z,8.13
2018-11-05T21:50:46.041Z,8.43
2018-11-05T21:55:49.332Z,7.73
2018-11-05T22:00:52.608Z,7.17
2018-11-05T22:05:55.876Z,8.15
2018-11-05T22:10:59.157Z,7.28
2018-11-05T22:16:02.424Z,7.47
2018-11-05T22:21:05.873Z,8.15
2018-11-05T22:26:09.140Z,7.35
2018-11-05T22:31:12.414Z,6.83
2018-11-05T22:36:15.684Z,7.53
2018-11-05T22:41:19.007Z,7.60
2018-11-05T22:46:22.265Z,7.25
2018-11-05T22:51:25.569Z,7.15
2018-11-05T22:56:28.880Z,7.35
2018-11-05T23:01:37.389Z,6.72
2018-11-05T23:06:40.665Z,7.25
2018-11-05T23:11:43.948Z,6.80
2018-11-05T23:16:47.223Z,7.65
2018-11-05T23:21:50.496Z,6.92
2018-11-05T23:26:53.773Z,6.63
2018-11-05T23:31:57.047Z,6.75
2018-11-05T23:37:00.325Z,6.65
2018-11-05T23:42:03.607Z,6.87
2018-11-05T23:47:06.893Z,6.65
2018-11-05T23:52:10.223Z,6.37
2018-11-05T23:57:13.469Z,6.70
