createdAt,value
2023-08-17T00:02:14.278Z,18.00
2023-08-17T00:04:43.339Z,18.00
2023-08-17T00:07:11.056Z,18.00
2023-08-17T00:09:38.776Z,18.00
2023-08-17T00:12:06.867Z,17.90
2023-08-17T00:14:34.599Z,17.90
2023-08-17T00:17:04.194Z,17.90
2023-08-17T00:19:31.938Z,17.80
2023-08-17T00:22:01.316Z,17.80
2023-08-17T00:24:29.357Z,17.70
2023-08-17T00:26:57.099Z,17.90
2023-08-17T00:29:24.821Z,17.80
2023-08-17T00:31:53.233Z,17.80
2023-08-17T00:37:19.473Z,17.80
2023-08-17T00:39:47.222Z,17.80
2023-08-17T00:42:14.957Z,17.80
2023-08-17T00:44:42.675Z,17.80
2023-08-17T00:47:10.476Z,17.90
2023-08-17T00:49:38.264Z,17.90
2023-08-17T00:52:06.849Z,17.90
2023-08-17T00:54:35.902Z,17.80
2023-08-17T00:57:07.421Z,17.80
2023-08-17T00:59:37.027Z,17.90
2023-08-17T01:02:05.403Z,17.80
2023-08-17T01:04:33.631Z,17.90
2023-08-17T01:07:01.658Z,17.70
2023-08-17T01:09:29.485Z,17.80
2023-08-17T01:12:02.501Z,17.90
2023-08-17T01:14:33.088Z,17.90
2023-08-17T01:17:05.793Z,17.80
2023-08-17T01:19:33.822Z,17.90
2023-08-17T01:22:04.099Z,17.80
2023-08-17T01:24:33.477Z,17.80
2023-08-17T01:27:01.318Z,17.90
2023-08-17T01:29:29.243Z,17.80
2023-08-17T01:32:06.159Z,17.60
2023-08-17T01:34:35.412Z,17.70
2023-08-17T01:37:04.081Z,17.70
2023-08-17T01:39:36.969Z,17.70
2023-08-17T01:42:05.770Z,17.70
2023-08-17T01:44:33.818Z,17.60
2023-08-17T01:47:01.549Z,17.60
2023-08-17T01:49:29.255Z,17.40
2023-08-17T01:51:56.972Z,17.50
2023-08-17T01:54:25.195Z,17.50
2023-08-17T01:56:54.311Z,17.50
2023-08-17T01:59:22.035Z,17.50
2023-08-17T02:01:49.759Z,17.30
2023-08-17T02:04:18.110Z,17.30
2023-08-17T02:06:45.812Z,17.30
2023-08-17T02:09:13.536Z,17.30
2023-08-17T02:11:41.252Z,17.30
2023-08-17T02:14:10.300Z,17.40
2023-08-17T02:16:38.061Z,17.40
2023-08-17T02:19:05.864Z,17.30
2023-08-17T02:21:33.573Z,17.30
2023-08-17T02:24:01.273Z,17.30
2023-08-17T02:26:29.119Z,17.30
2023-08-17T02:28:56.804Z,17.40
2023-08-17T02:31:25.861Z,17.40
2023-08-17T02:33:53.640Z,17.40
2023-08-17T02:36:21.314Z,17.50
2023-08-17T02:38:48.993Z,17.40
2023-08-17T02:41:16.702Z,17.60
2023-08-17T02:43:44.426Z,17.50
2023-08-17T02:46:12.137Z,17.50
2023-08-17T02:48:41.272Z,17.50
2023-08-17T02:51:08.954Z,17.40
2023-08-17T02:53:37.124Z,17.40
2023-08-17T02:56:04.996Z,17.50
2023-08-17T02:58:32.687Z,17.50
2023-08-17T03:01:00.595Z,17.50
2023-08-17T03:03:28.362Z,17.40
2023-08-17T03:05:57.455Z,17.50
2023-08-17T03:08:25.258Z,17.40
2023-08-17T03:10:52.962Z,17.40
2023-08-17T03:13:20.707Z,17.50
2023-08-17T03:15:48.398Z,17.50
2023-08-17T03:18:16.095Z,17.40
2023-08-17T03:20:43.924Z,17.40
2023-08-17T03:23:12.997Z,17.50
2023-08-17T03:25:40.726Z,17.40
2023-08-17T03:28:08.455Z,17.40
2023-08-17T03:30:36.471Z,17.40
2023-08-17T03:33:04.502Z,17.40
2023-08-17T03:35:32.277Z,17.40
2023-08-17T03:37:59.982Z,17.30
2023-08-17T03:40:29.106Z,17.40
2023-08-17T03:42:56.838Z,17.40
2023-08-17T03:45:24.535Z,17.30
2023-08-17T03:47:52.283Z,17.30
2023-08-17T03:50:20.197Z,17.20
2023-08-17T03:52:47.885Z,17.30
2023-08-17T03:55:15.581Z,17.30
2023-08-17T03:57:44.655Z,17.30
2023-08-17T04:00:13.054Z,17.40
2023-08-17T04:02:40.865Z,17.30
2023-08-17T04:05:08.979Z,17.30
2023-08-17T04:07:36.714Z,17.30
2023-08-17T04:10:04.560Z,17.30
2023-08-17T04:12:32.525Z,17.40
2023-08-17T04:15:01.745Z,17.40
2023-08-17T04:17:29.669Z,17.30
2023-08-17T04:19:57.648Z,17.30
2023-08-17T04:22:25.374Z,17.40
2023-08-17T04:24:53.069Z,17.30
2023-08-17T04:27:20.903Z,17.30
2023-08-17T04:29:48.620Z,17.30
2023-08-17T04:32:18.263Z,17.30
2023-08-17T04:34:47.283Z,17.40
2023-08-17T04:37:14.968Z,17.40
2023-08-17T04:39:44.653Z,17.40
2023-08-17T04:42:12.547Z,17.30
2023-08-17T04:44:40.316Z,17.30
2023-08-17T04:47:08.015Z,17.30
2023-08-17T04:49:37.406Z,17.20
2023-08-17T04:52:05.622Z,17.10
2023-08-17T04:54:33.341Z,17.10
2023-08-17T04:57:01.431Z,17.00
2023-08-17T04:59:29.299Z,16.90
2023-08-17T05:01:57.239Z,16.90
2023-08-17T05:04:25.178Z,16.90
2023-08-17T05:06:54.436Z,16.80
2023-08-17T05:09:22.354Z,16.70
2023-08-17T05:11:50.469Z,16.70
2023-08-17T05:14:18.586Z,16.60
2023-08-17T05:16:46.455Z,16.50
2023-08-17T05:22:15.272Z,16.50
2023-08-17T05:24:43.180Z,16.50
2023-08-17T05:27:12.203Z,16.40
2023-08-17T05:29:40.146Z,16.50
2023-08-17T05:32:08.163Z,16.40
2023-08-17T05:34:36.065Z,16.50
2023-08-17T05:37:04.077Z,16.40
2023-08-17T05:39:34.233Z,16.40
2023-08-17T05:42:03.968Z,16.50
2023-08-17T05:44:31.968Z,16.40
2023-08-17T05:46:59.823Z,16.40
2023-08-17T05:49:27.774Z,16.40
2023-08-17T05:51:55.920Z,16.40
2023-08-17T05:54:23.822Z,16.40
2023-08-17T05:56:53.041Z,16.40
2023-08-17T05:59:21.028Z,16.50
2023-08-17T06:01:49.182Z,16.50
2023-08-17T06:04:17.331Z,16.40
2023-08-17T06:06:45.222Z,16.40
2023-08-17T06:09:13.151Z,16.40
2023-08-17T06:11:41.261Z,16.40
2023-08-17T06:14:10.586Z,16.40
2023-08-17T06:16:38.514Z,16.50
2023-08-17T06:19:06.651Z,16.40
2023-08-17T06:21:34.775Z,16.50
2023-08-17T06:24:02.632Z,16.50
2023-08-17T06:26:30.680Z,16.50
2023-08-17T06:28:58.612Z,16.50
2023-08-17T06:31:28.670Z,16.50
2023-08-17T06:33:56.860Z,16.50
2023-08-17T06:36:24.842Z,16.50
2023-08-17T06:38:52.747Z,16.50
2023-08-17T06:41:20.914Z,16.60
2023-08-17T06:43:48.815Z,16.60
2023-08-17T06:46:16.788Z,16.70
2023-08-17T06:48:46.684Z,16.70
2023-08-17T06:51:14.566Z,16.80
2023-08-17T06:53:43.364Z,16.90
2023-08-17T06:56:11.968Z,17.20
2023-08-17T06:58:39.857Z,17.20
2023-08-17T07:01:08.041Z,17.40
2023-08-17T07:03:36.138Z,17.50
2023-08-17T07:06:05.386Z,17.70
2023-08-17T07:08:34.035Z,17.90
2023-08-17T07:11:01.844Z,18.00
2023-08-17T07:13:29.722Z,18.20
2023-08-17T07:15:57.861Z,18.20
2023-08-17T07:18:26.644Z,18.20
2023-08-17T07:20:56.627Z,18.30
2023-08-17T07:23:27.347Z,18.20
2023-08-17T07:25:55.074Z,18.30
2023-08-17T07:28:22.781Z,18.30
2023-08-17T07:30:53.149Z,18.30
2023-08-17T07:33:20.859Z,18.30
2023-08-17T07:35:48.665Z,18.50
2023-08-17T07:38:16.502Z,18.60
2023-08-17T07:40:45.854Z,18.40
2023-08-17T07:43:13.752Z,18.40
2023-08-17T07:45:41.672Z,18.40
2023-08-17T07:48:09.504Z,18.50
2023-08-17T07:50:37.370Z,18.50
2023-08-17T07:53:05.503Z,18.40
2023-08-17T07:58:03.289Z,18.40
2023-08-17T08:00:31.365Z,18.40
2023-08-17T08:02:59.400Z,18.20
2023-08-17T08:05:28.380Z,18.20
2023-08-17T08:07:56.347Z,18.30
2023-08-17T08:10:24.108Z,18.30
2023-08-17T08:12:51.822Z,18.50
2023-08-17T08:15:20.995Z,18.60
2023-08-17T08:17:48.781Z,18.40
2023-08-17T08:20:16.637Z,18.50
2023-08-17T08:22:44.400Z,18.30
2023-08-17T08:25:12.415Z,18.20
2023-08-17T08:27:40.311Z,18.30
2023-08-17T08:30:08.972Z,18.30
2023-08-17T08:32:38.112Z,18.30
2023-08-17T08:35:07.016Z,18.10
2023-08-17T08:37:34.909Z,18.10
2023-08-17T08:40:02.844Z,18.20
2023-08-17T08:42:30.929Z,18.00
2023-08-17T08:44:58.927Z,18.00
2023-08-17T08:47:28.356Z,17.90
2023-08-17T08:50:02.618Z,17.80
2023-08-17T08:52:35.971Z,17.90
2023-08-17T08:55:13.279Z,18.00
2023-08-17T08:57:42.793Z,17.90
2023-08-17T09:00:13.616Z,18.00
2023-08-17T09:02:41.711Z,18.10
2023-08-17T09:05:12.947Z,18.10
2023-08-17T09:07:41.417Z,18.20
2023-08-17T09:10:12.310Z,18.20
2023-08-17T09:12:42.176Z,18.30
2023-08-17T09:15:11.200Z,18.30
2023-08-17T09:17:39.932Z,18.50
2023-08-17T09:20:10.380Z,18.40
2023-08-17T09:22:43.687Z,18.50
2023-08-17T09:25:13.033Z,18.50
2023-08-17T09:27:42.329Z,18.40
2023-08-17T09:30:12.817Z,18.40
2023-08-17T09:32:41.038Z,18.50
2023-08-17T09:35:10.245Z,18.50
2023-08-17T09:37:38.375Z,18.60
2023-08-17T09:40:09.872Z,18.80
2023-08-17T09:42:38.081Z,18.90
2023-08-17T09:45:07.426Z,19.00
2023-08-17T09:47:35.269Z,19.10
2023-08-17T09:50:03.557Z,19.00
2023-08-17T09:52:31.311Z,19.00
2023-08-17T09:55:08.052Z,19.10
2023-08-17T09:57:38.121Z,19.20
2023-08-17T10:00:07.991Z,19.20
2023-08-17T10:02:35.829Z,19.40
2023-08-17T10:05:05.872Z,19.50
2023-08-17T10:07:35.534Z,19.50
2023-08-17T10:10:04.825Z,19.70
2023-08-17T10:12:35.007Z,19.70
2023-08-17T10:15:08.162Z,19.70
2023-08-17T10:17:41.650Z,19.80
2023-08-17T10:20:10.301Z,19.80
2023-08-17T10:22:44.063Z,19.80
2023-08-17T10:25:14.657Z,19.80
2023-08-17T10:27:42.656Z,19.60
2023-08-17T10:30:12.382Z,19.60
2023-08-17T10:32:42.514Z,19.60
2023-08-17T10:35:10.353Z,19.60
2023-08-17T10:37:39.285Z,19.70
2023-08-17T10:40:08.386Z,19.60
2023-08-17T10:42:37.387Z,19.60
2023-08-17T10:45:20.322Z,19.80
2023-08-17T10:47:49.912Z,19.70
2023-08-17T10:50:22.586Z,19.70
2023-08-17T10:52:51.072Z,19.60
2023-08-17T10:55:19.995Z,19.60
2023-08-17T10:57:47.854Z,19.50
2023-08-17T11:02:53.752Z,19.40
2023-08-17T11:05:36.096Z,19.30
2023-08-17T11:08:03.840Z,19.30
2023-08-17T11:10:32.247Z,19.40
2023-08-17T11:13:02.052Z,19.40
2023-08-17T11:15:38.815Z,19.40
2023-08-17T11:18:10.194Z,19.40
2023-08-17T11:20:39.057Z,19.50
2023-08-17T11:23:06.969Z,19.50
2023-08-17T11:25:35.351Z,19.40
2023-08-17T11:28:03.449Z,19.50
2023-08-17T11:30:31.307Z,19.40
2023-08-17T11:32:59.335Z,19.40
2023-08-17T11:35:28.707Z,19.60
2023-08-17T11:37:56.534Z,19.70
2023-08-17T11:40:24.854Z,19.70
2023-08-17T11:42:52.589Z,19.60
2023-08-17T11:45:20.984Z,19.60
2023-08-17T11:47:49.240Z,19.40
2023-08-17T11:50:21.137Z,19.50
2023-08-17T11:52:50.832Z,19.60
2023-08-17T11:55:20.111Z,19.60
2023-08-17T11:57:48.068Z,19.50
2023-08-17T12:00:19.814Z,19.60
2023-08-17T12:02:49.151Z,19.60
2023-08-17T12:05:20.948Z,19.60
2023-08-17T12:07:48.824Z,19.70
2023-08-17T12:10:19.356Z,19.70
2023-08-17T12:12:48.515Z,19.70
2023-08-17T12:15:16.285Z,19.70
2023-08-17T12:17:47.050Z,20.00
2023-08-17T12:20:18.455Z,20.00
2023-08-17T12:22:46.280Z,19.90
2023-08-17T12:25:14.379Z,19.90
2023-08-17T12:27:43.606Z,19.90
2023-08-17T12:30:15.251Z,19.90
2023-08-17T12:32:42.945Z,20.00
2023-08-17T12:35:10.662Z,20.00
2023-08-17T12:37:38.373Z,20.10
2023-08-17T12:40:06.304Z,20.30
2023-08-17T12:42:34.160Z,20.40
2023-08-17T12:45:05.774Z,20.30
2023-08-17T12:47:35.534Z,20.20
2023-08-17T12:50:04.600Z,20.20
2023-08-17T12:52:32.544Z,20.20
2023-08-17T12:55:00.318Z,20.30
2023-08-17T12:57:28.777Z,20.30
2023-08-17T12:59:58.715Z,20.50
2023-08-17T13:02:27.971Z,20.50
2023-08-17T13:04:55.897Z,20.50
2023-08-17T13:07:23.824Z,20.70
2023-08-17T13:09:51.567Z,20.70
2023-08-17T13:12:19.421Z,20.80
2023-08-17T13:14:47.301Z,20.90
2023-08-17T13:17:17.665Z,20.90
2023-08-17T13:19:46.922Z,21.00
2023-08-17T13:22:15.115Z,20.90
2023-08-17T13:24:43.073Z,20.80
2023-08-17T13:27:10.937Z,20.80
2023-08-17T13:29:40.071Z,20.90
2023-08-17T13:32:08.210Z,21.00
2023-08-17T13:34:36.126Z,21.20
2023-08-17T13:37:05.703Z,21.10
2023-08-17T13:39:33.451Z,21.20
2023-08-17T13:42:01.286Z,21.30
2023-08-17T13:44:29.027Z,21.50
2023-08-17T13:46:56.720Z,21.60
2023-08-17T13:49:24.425Z,21.60
2023-08-17T13:51:52.112Z,21.50
2023-08-17T13:54:21.952Z,21.40
2023-08-17T13:56:49.844Z,21.20
2023-08-17T13:59:18.064Z,21.10
2023-08-17T14:01:45.831Z,21.10
2023-08-17T14:04:15.257Z,21.20
2023-08-17T14:07:19.959Z,21.30
2023-08-17T14:10:01.819Z,21.40
2023-08-17T14:12:35.946Z,21.30
2023-08-17T14:15:03.888Z,21.30
2023-08-17T14:17:31.810Z,21.10
2023-08-17T14:19:59.779Z,21.10
2023-08-17T14:22:28.286Z,21.20
2023-08-17T14:24:57.884Z,21.00
2023-08-17T14:27:25.592Z,20.90
2023-08-17T14:29:53.355Z,21.00
2023-08-17T14:32:21.055Z,21.10
2023-08-17T14:34:48.749Z,20.90
2023-08-17T14:37:16.428Z,20.90
2023-08-17T14:39:44.425Z,20.90
2023-08-17T14:42:13.469Z,20.90
2023-08-17T14:44:41.147Z,21.00
2023-08-17T14:47:08.861Z,21.10
2023-08-17T14:49:36.538Z,20.90
2023-08-17T14:52:04.315Z,21.00
2023-08-17T14:54:33.377Z,20.90
2023-08-17T14:57:01.316Z,20.80
2023-08-17T14:59:30.395Z,20.90
2023-08-17T15:01:58.185Z,20.80
2023-08-17T15:04:26.483Z,20.60
2023-08-17T15:06:54.357Z,20.60
2023-08-17T15:09:22.073Z,20.60
2023-08-17T15:11:51.736Z,20.40
2023-08-17T15:14:19.462Z,20.30
2023-08-17T15:16:48.508Z,20.20
2023-08-17T15:19:24.022Z,20.20
2023-08-17T15:21:58.630Z,20.20
2023-08-17T15:24:26.336Z,20.20
2023-08-17T15:26:54.074Z,20.10
2023-08-17T15:29:22.524Z,20.20
2023-08-17T15:31:52.589Z,20.20
2023-08-17T15:34:20.345Z,20.30
2023-08-17T15:36:48.302Z,20.30
2023-08-17T15:39:16.021Z,20.20
2023-08-17T15:41:43.737Z,20.20
2023-08-17T15:44:11.601Z,20.20
2023-08-17T15:46:39.352Z,20.10
2023-08-17T15:49:08.452Z,20.20
2023-08-17T15:51:36.163Z,20.20
2023-08-17T15:54:03.868Z,20.10
2023-08-17T15:56:31.701Z,20.00
2023-08-17T15:58:59.456Z,19.90
2023-08-17T16:01:27.210Z,19.80
2023-08-17T16:03:54.937Z,19.80
2023-08-17T16:06:24.137Z,19.80
2023-08-17T16:08:52.752Z,19.80
2023-08-17T16:11:20.455Z,19.70
2023-08-17T16:13:48.252Z,19.70
2023-08-17T16:16:15.983Z,19.60
2023-08-17T16:18:43.763Z,19.60
2023-08-17T16:23:44.430Z,19.60
2023-08-17T16:26:12.154Z,19.60
2023-08-17T16:28:39.850Z,19.60
2023-08-17T16:31:07.609Z,19.50
2023-08-17T16:33:35.341Z,19.50
2023-08-17T16:36:03.224Z,19.50
2023-08-17T16:38:30.953Z,19.40
2023-08-17T16:41:00.250Z,19.40
2023-08-17T16:43:28.223Z,19.30
2023-08-17T16:45:56.000Z,19.30
2023-08-17T16:48:25.267Z,19.30
2023-08-17T16:50:53.417Z,19.30
2023-08-17T16:53:21.644Z,19.20
2023-08-17T16:55:55.171Z,19.20
2023-08-17T16:58:24.750Z,19.10
2023-08-17T17:00:52.807Z,19.10
2023-08-17T17:03:20.588Z,19.10
2023-08-17T17:05:48.316Z,19.20
2023-08-17T17:08:16.012Z,19.10
2023-08-17T17:10:43.722Z,19.10
2023-08-17T17:13:11.473Z,19.10
2023-08-17T17:15:40.684Z,19.00
2023-08-17T17:18:09.507Z,19.10
2023-08-17T17:20:37.315Z,18.90
2023-08-17T17:23:05.163Z,18.80
2023-08-17T17:25:32.880Z,18.90
2023-08-17T17:28:00.652Z,18.70
2023-08-17T17:30:28.376Z,18.80
2023-08-17T17:32:57.545Z,18.70
2023-08-17T17:35:25.284Z,18.80
2023-08-17T17:37:52.998Z,18.60
2023-08-17T17:40:20.704Z,18.80
2023-08-17T17:42:48.422Z,18.70
2023-08-17T17:45:16.134Z,18.70
2023-08-17T17:47:43.913Z,18.60
2023-08-17T17:50:13.332Z,18.60
2023-08-17T17:52:41.072Z,18.60
2023-08-17T17:55:10.135Z,18.50
2023-08-17T17:57:38.673Z,18.40
2023-08-17T18:00:07.154Z,18.40
2023-08-17T18:02:35.428Z,18.30
2023-08-17T18:05:03.184Z,18.30
2023-08-17T18:07:32.296Z,18.30
2023-08-17T18:10:01.559Z,18.30
2023-08-17T18:12:31.228Z,18.40
2023-08-17T18:14:58.940Z,18.30
2023-08-17T18:17:26.826Z,18.20
2023-08-17T18:19:54.826Z,18.30
2023-08-17T18:22:22.534Z,18.20
2023-08-17T18:24:53.440Z,18.20
2023-08-17T18:27:21.355Z,18.20
2023-08-17T18:29:49.409Z,18.20
2023-08-17T18:32:17.128Z,18.10
2023-08-17T18:34:44.828Z,18.10
2023-08-17T18:37:12.830Z,18.10
2023-08-17T18:39:40.745Z,18.00
2023-08-17T18:42:09.803Z,18.00
2023-08-17T18:44:37.494Z,18.00
2023-08-17T18:47:05.324Z,18.00
2023-08-17T18:49:33.079Z,18.10
2023-08-17T18:52:00.798Z,18.00
2023-08-17T18:54:28.504Z,18.00
2023-08-17T18:56:56.680Z,17.90
2023-08-17T18:59:25.975Z,17.80
2023-08-17T19:01:53.912Z,17.70
2023-08-17T19:04:21.824Z,17.80
2023-08-17T19:06:49.765Z,17.80
2023-08-17T19:09:17.861Z,17.70
2023-08-17T19:11:46.214Z,17.60
2023-08-17T19:14:14.103Z,17.70
2023-08-17T19:16:43.461Z,17.70
2023-08-17T19:19:12.203Z,17.60
2023-08-17T19:21:40.141Z,17.80
2023-08-17T19:24:08.367Z,17.60
2023-08-17T19:26:36.227Z,17.60
2023-08-17T19:29:04.458Z,17.60
2023-08-17T19:31:33.077Z,17.50
2023-08-17T19:34:02.383Z,17.50
2023-08-17T19:36:30.344Z,17.40
2023-08-17T19:38:58.221Z,17.40
2023-08-17T19:41:26.102Z,17.50
2023-08-17T19:43:53.997Z,17.40
2023-08-17T19:46:21.958Z,17.50
2023-08-17T19:48:50.751Z,17.40
2023-08-17T19:51:20.005Z,17.40
2023-08-17T19:53:48.121Z,17.40
2023-08-17T19:56:16.192Z,17.30
2023-08-17T19:58:44.050Z,17.20
2023-08-17T20:01:12.988Z,17.20
2023-08-17T20:03:41.394Z,17.30
2023-08-17T20:06:10.225Z,17.30
2023-08-17T20:08:39.794Z,17.30
2023-08-17T20:11:11.039Z,17.30
2023-08-17T20:13:38.959Z,17.30
2023-08-17T20:16:06.701Z,17.30
2023-08-17T20:18:34.735Z,17.30
2023-08-17T20:21:04.323Z,17.10
2023-08-17T20:23:32.589Z,17.00
2023-08-17T20:26:02.044Z,17.00
2023-08-17T20:28:29.812Z,17.00
2023-08-17T20:30:58.338Z,16.90
2023-08-17T20:33:26.578Z,16.90
2023-08-17T20:35:54.779Z,17.00
2023-08-17T20:38:22.617Z,16.90
2023-08-17T20:40:50.352Z,17.00
2023-08-17T20:43:19.556Z,17.00
2023-08-17T20:45:47.278Z,17.00
2023-08-17T20:48:15.008Z,17.10
2023-08-17T20:50:45.131Z,17.00
2023-08-17T20:53:13.176Z,17.00
2023-08-17T20:55:41.735Z,17.00
2023-08-17T20:58:09.666Z,17.00
2023-08-17T21:00:38.828Z,17.00
2023-08-17T21:03:07.226Z,17.00
2023-08-17T21:05:35.080Z,17.00
2023-08-17T21:08:04.895Z,17.00
2023-08-17T21:10:33.039Z,17.00
2023-08-17T21:13:00.915Z,17.00
2023-08-17T21:15:28.738Z,17.00
2023-08-17T21:17:58.152Z,17.00
2023-08-17T21:20:25.890Z,17.00
2023-08-17T21:22:54.859Z,17.00
2023-08-17T21:25:22.561Z,17.00
2023-08-17T21:27:50.270Z,16.90
2023-08-17T21:30:18.311Z,17.00
2023-08-17T21:32:46.042Z,16.90
2023-08-17T21:35:15.107Z,16.90
2023-08-17T21:37:44.148Z,16.90
2023-08-17T21:40:12.563Z,17.00
2023-08-17T21:42:40.255Z,17.00
2023-08-17T21:45:08.604Z,17.10
2023-08-17T21:47:36.396Z,17.00
2023-08-17T21:50:04.269Z,17.10
2023-08-17T21:52:35.052Z,17.00
2023-08-17T21:55:02.803Z,17.10
2023-08-17T21:57:30.912Z,17.10
2023-08-17T21:59:58.841Z,17.10
2023-08-17T22:02:26.631Z,17.10
2023-08-17T22:04:54.360Z,17.00
2023-08-17T22:07:22.067Z,17.00
2023-08-17T22:09:51.132Z,17.00
2023-08-17T22:12:18.816Z,17.00
2023-08-17T22:14:46.509Z,17.00
2023-08-17T22:17:14.280Z,17.10
2023-08-17T22:19:41.985Z,17.00
2023-08-17T22:22:09.690Z,16.90
2023-08-17T22:24:51.028Z,16.90
2023-08-17T22:27:21.192Z,17.00
2023-08-17T22:29:48.913Z,16.90
2023-08-17T22:32:16.699Z,17.00
2023-08-17T22:34:44.408Z,16.90
2023-08-17T22:37:12.188Z,16.90
2023-08-17T22:39:39.870Z,17.00
2023-08-17T22:42:07.611Z,16.80
2023-08-17T22:44:36.758Z,16.90
2023-08-17T22:47:05.667Z,16.90
2023-08-17T22:49:33.370Z,16.90
2023-08-17T22:52:01.514Z,16.90
2023-08-17T22:54:29.268Z,16.90
2023-08-17T22:56:57.449Z,16.90
2023-08-17T22:59:25.214Z,17.00
2023-08-17T23:01:54.516Z,16.90
2023-08-17T23:04:22.498Z,16.90
2023-08-17T23:06:50.923Z,16.90
2023-08-17T23:09:18.681Z,17.00
2023-08-17T23:11:47.306Z,17.00
2023-08-17T23:14:15.042Z,17.00
2023-08-17T23:16:42.859Z,16.90
2023-08-17T23:19:11.899Z,16.90
2023-08-17T23:21:39.799Z,16.90
2023-08-17T23:24:07.748Z,16.90
2023-08-17T23:26:35.516Z,16.90
2023-08-17T23:29:03.228Z,16.90
2023-08-17T23:31:30.948Z,17.00
2023-08-17T23:33:58.711Z,17.00
2023-08-17T23:36:27.794Z,16.90
2023-08-17T23:38:55.533Z,16.80
2023-08-17T23:41:23.250Z,16.90
2023-08-17T23:43:50.975Z,16.80
2023-08-17T23:46:18.681Z,16.80
2023-08-17T23:48:46.411Z,16.70
2023-08-17T23:51:14.105Z,16.80
2023-08-17T23:53:43.391Z,16.80
2023-08-17T23:56:11.084Z,16.80
2023-08-17T23:58:38.820Z,16.70
