createdAt,value
2023-03-08T00:01:20.021Z,27.80
2023-03-08T00:03:46.751Z,27.80
2023-03-08T00:06:15.247Z,27.80
2023-03-08T00:08:42.802Z,27.80
2023-03-08T00:11:12.289Z,27.80
2023-03-08T00:13:39.146Z,27.80
2023-03-08T00:16:08.558Z,27.80
2023-03-08T00:18:36.297Z,27.80
2023-03-08T00:21:12.117Z,27.80
2023-03-08T00:23:39.033Z,27.60
2023-03-08T00:26:05.932Z,27.70
2023-03-08T00:28:33.532Z,27.80
2023-03-08T00:31:03.508Z,27.80
2023-03-08T00:33:33.110Z,27.70
2023-03-08T00:36:05.920Z,27.80
2023-03-08T00:38:35.504Z,27.70
2023-03-08T00:41:03.158Z,27.70
2023-03-08T00:43:30.069Z,27.70
2023-03-08T00:45:56.691Z,27.70
2023-03-08T00:48:23.581Z,27.80
2023-03-08T00:50:51.163Z,27.80
2023-03-08T00:53:17.711Z,27.70
2023-03-08T00:55:55.769Z,27.70
2023-03-08T00:58:23.585Z,27.70
2023-03-08T01:00:50.258Z,27.70
2023-03-08T01:03:18.034Z,27.70
2023-03-08T01:05:47.809Z,27.70
2023-03-08T01:08:15.493Z,27.70
2023-03-08T01:10:48.368Z,27.70
2023-03-08T01:13:14.933Z,27.70
2023-03-08T01:15:41.541Z,27.70
2023-03-08T01:18:08.123Z,27.70
2023-03-08T01:20:34.697Z,27.70
2023-03-08T01:23:01.322Z,27.80
2023-03-08T01:25:28.041Z,27.80
2023-03-08T01:27:54.573Z,27.70
2023-03-08T01:30:21.326Z,27.70
2023-03-08T01:32:47.930Z,27.70
2023-03-08T01:35:14.546Z,27.70
2023-03-08T01:37:41.170Z,27.70
2023-03-08T01:40:08.915Z,27.70
2023-03-08T01:42:38.500Z,27.70
2023-03-08T01:45:26.340Z,27.70
2023-03-08T01:47:52.911Z,27.70
2023-03-08T01:50:20.249Z,27.70
2023-03-08T01:52:51.429Z,27.70
2023-03-08T01:55:19.436Z,27.70
2023-03-08T01:57:54.897Z,27.70
2023-03-08T02:00:23.842Z,27.70
2023-03-08T02:02:55.498Z,27.70
2023-03-08T02:05:23.126Z,27.70
2023-03-08T02:07:49.832Z,27.70
2023-03-08T02:10:18.073Z,27.70
2023-03-08T02:12:45.443Z,27.70
2023-03-08T02:15:14.204Z,27.70
2023-03-08T02:17:42.418Z,27.70
2023-03-08T02:20:15.110Z,27.70
2023-03-08T02:22:42.780Z,27.70
2023-03-08T02:25:21.847Z,27.70
2023-03-08T02:27:49.511Z,27.70
2023-03-08T02:30:22.689Z,27.70
2023-03-08T02:32:49.782Z,27.70
2023-03-08T02:35:16.915Z,27.70
2023-03-08T02:37:43.440Z,27.70
2023-03-08T02:40:11.554Z,27.70
2023-03-08T02:42:38.178Z,27.70
2023-03-08T02:45:05.771Z,27.70
2023-03-08T02:47:32.662Z,27.70
2023-03-08T02:49:59.213Z,27.70
2023-03-08T02:52:25.823Z,27.70
2023-03-08T02:54:53.736Z,27.70
2023-03-08T02:57:21.121Z,27.70
2023-03-08T02:59:47.699Z,27.70
2023-03-08T03:02:14.362Z,27.70
2023-03-08T03:04:40.911Z,27.70
2023-03-08T03:07:07.447Z,27.80
2023-03-08T03:09:35.685Z,27.70
2023-03-08T03:12:02.456Z,27.70
2023-03-08T03:14:29.562Z,27.70
2023-03-08T03:16:56.488Z,27.70
2023-03-08T03:19:23.026Z,27.70
2023-03-08T03:21:49.540Z,27.70
2023-03-08T03:24:16.173Z,27.70
2023-03-08T03:26:42.796Z,27.70
2023-03-08T03:29:09.354Z,27.70
2023-03-08T03:31:35.996Z,27.70
2023-03-08T03:34:02.632Z,27.70
2023-03-08T03:36:29.313Z,27.70
2023-03-08T03:38:55.929Z,27.70
2023-03-08T03:41:23.653Z,27.70
2023-03-08T03:43:51.006Z,27.70
2023-03-08T03:46:19.684Z,27.70
2023-03-08T03:48:47.126Z,27.70
2023-03-08T03:51:19.917Z,27.70
2023-03-08T03:53:46.546Z,27.70
2023-03-08T03:56:14.392Z,27.70
2023-03-08T03:58:41.370Z,27.60
2023-03-08T04:01:09.475Z,27.60
2023-03-08T04:03:36.584Z,27.70
2023-03-08T04:06:08.662Z,27.70
2023-03-08T04:08:35.713Z,27.70
2023-03-08T04:11:02.262Z,27.70
2023-03-08T04:13:28.847Z,27.70
2023-03-08T04:15:55.517Z,27.60
2023-03-08T04:18:22.086Z,27.60
2023-03-08T04:20:48.630Z,27.70
2023-03-08T04:23:15.160Z,27.60
2023-03-08T04:25:41.700Z,27.70
2023-03-08T04:28:08.523Z,27.70
2023-03-08T04:30:35.093Z,27.70
2023-03-08T04:33:01.626Z,27.70
2023-03-08T04:35:28.249Z,27.60
2023-03-08T04:37:54.795Z,27.70
2023-03-08T04:40:21.397Z,27.70
2023-03-08T04:42:47.948Z,27.70
2023-03-08T04:45:15.118Z,27.70
2023-03-08T04:47:41.713Z,27.70
2023-03-08T04:50:09.149Z,27.70
2023-03-08T04:52:35.748Z,27.70
2023-03-08T04:55:02.301Z,27.70
2023-03-08T04:57:28.983Z,27.70
2023-03-08T04:59:55.627Z,27.60
2023-03-08T05:02:23.334Z,27.60
2023-03-08T05:04:50.286Z,27.60
2023-03-08T05:07:16.955Z,27.60
2023-03-08T05:09:43.542Z,27.70
2023-03-08T05:12:10.336Z,27.60
2023-03-08T05:14:36.931Z,27.60
2023-03-08T05:17:03.505Z,27.70
2023-03-08T05:19:30.144Z,27.70
2023-03-08T05:21:56.677Z,27.70
2023-03-08T05:24:23.274Z,27.70
2023-03-08T05:26:49.842Z,27.80
2023-03-08T05:29:16.429Z,27.80
2023-03-08T05:31:45.329Z,27.80
2023-03-08T05:34:12.041Z,27.80
2023-03-08T05:36:38.636Z,27.80
2023-03-08T05:39:06.733Z,27.90
2023-03-08T05:41:33.370Z,27.90
2023-03-08T05:44:02.002Z,27.90
2023-03-08T05:46:31.193Z,27.90
2023-03-08T05:48:58.099Z,27.90
2023-03-08T05:51:24.693Z,27.90
2023-03-08T05:53:51.323Z,27.80
2023-03-08T05:56:20.375Z,28.00
2023-03-08T05:58:48.271Z,28.00
2023-03-08T06:01:23.770Z,28.00
2023-03-08T06:03:53.080Z,28.00
2023-03-08T06:06:21.123Z,28.00
2023-03-08T06:08:48.255Z,28.10
2023-03-08T06:11:15.722Z,27.90
2023-03-08T06:13:42.453Z,28.10
2023-03-08T06:16:09.356Z,28.00
2023-03-08T06:18:37.528Z,28.10
2023-03-08T06:21:06.946Z,28.10
2023-03-08T06:23:35.350Z,28.10
2023-03-08T06:26:03.264Z,28.20
2023-03-08T06:28:30.159Z,28.10
2023-03-08T06:30:57.618Z,28.20
2023-03-08T06:33:27.182Z,28.20
2023-03-08T06:36:05.982Z,28.30
2023-03-08T06:38:34.196Z,28.20
2023-03-08T06:41:01.158Z,28.30
2023-03-08T06:43:28.158Z,28.20
2023-03-08T06:45:54.916Z,28.40
2023-03-08T06:48:22.078Z,28.40
2023-03-08T06:50:48.736Z,28.40
2023-03-08T06:53:15.400Z,28.40
2023-03-08T06:55:42.185Z,28.50
2023-03-08T06:58:09.314Z,28.60
2023-03-08T07:00:36.119Z,28.60
2023-03-08T07:03:02.857Z,28.60
2023-03-08T07:05:29.499Z,28.70
2023-03-08T07:07:56.034Z,28.70
2023-03-08T07:10:23.040Z,28.70
2023-03-08T07:12:51.423Z,28.70
2023-03-08T07:15:20.279Z,28.80
2023-03-08T07:17:47.887Z,28.80
2023-03-08T07:20:16.910Z,28.90
2023-03-08T07:22:44.615Z,28.90
2023-03-08T07:25:13.043Z,28.90
2023-03-08T07:27:39.792Z,28.70
2023-03-08T07:30:11.266Z,29.00
2023-03-08T07:32:40.647Z,29.00
2023-03-08T07:35:09.382Z,29.10
2023-03-08T07:37:36.226Z,29.10
2023-03-08T07:40:04.616Z,29.10
2023-03-08T07:42:31.410Z,29.10
2023-03-08T07:44:57.993Z,29.20
2023-03-08T07:47:24.699Z,29.20
2023-03-08T07:49:51.367Z,29.20
2023-03-08T07:52:17.903Z,29.30
2023-03-08T07:54:44.457Z,29.30
2023-03-08T07:57:15.000Z,29.30
2023-03-08T07:59:42.201Z,29.30
2023-03-08T08:02:12.832Z,29.40
2023-03-08T08:04:39.964Z,29.50
2023-03-08T08:07:10.764Z,29.40
2023-03-08T08:09:37.417Z,29.40
2023-03-08T08:12:05.037Z,29.40
2023-03-08T08:14:31.810Z,29.40
2023-03-08T08:16:58.495Z,29.40
2023-03-08T08:19:25.435Z,29.40
2023-03-08T08:21:51.994Z,29.40
2023-03-08T08:24:18.580Z,29.50
2023-03-08T08:26:45.107Z,29.50
2023-03-08T08:29:11.803Z,29.50
2023-03-08T08:31:38.563Z,29.50
2023-03-08T08:34:05.149Z,29.50
2023-03-08T08:36:31.842Z,29.50
2023-03-08T08:38:58.419Z,29.50
2023-03-08T08:41:25.280Z,29.60
2023-03-08T08:43:52.190Z,29.60
2023-03-08T08:46:18.829Z,29.60
2023-03-08T08:48:45.483Z,29.60
2023-03-08T08:51:13.909Z,29.60
2023-03-08T08:53:40.613Z,29.60
2023-03-08T08:56:27.949Z,29.60
2023-03-08T08:58:56.594Z,29.60
2023-03-08T09:01:26.509Z,29.70
2023-03-08T09:03:53.850Z,29.70
2023-03-08T09:06:22.296Z,29.70
2023-03-08T09:08:54.756Z,29.70
2023-03-08T09:11:22.246Z,29.70
2023-03-08T09:13:49.319Z,29.70
2023-03-08T09:16:26.094Z,29.70
2023-03-08T09:18:53.519Z,29.70
2023-03-08T09:21:20.146Z,29.70
2023-03-08T09:23:46.818Z,29.80
2023-03-08T09:26:13.807Z,29.70
2023-03-08T09:28:40.699Z,29.80
2023-03-08T09:31:14.995Z,29.80
2023-03-08T09:33:51.793Z,29.80
2023-03-08T09:36:19.063Z,29.80
2023-03-08T09:38:50.841Z,29.80
2023-03-08T09:41:23.052Z,29.80
2023-03-08T09:44:22.918Z,29.80
2023-03-08T09:46:52.938Z,29.80
2023-03-08T09:49:26.982Z,29.80
2023-03-08T09:52:05.039Z,29.90
2023-03-08T09:54:34.566Z,29.80
2023-03-08T09:57:02.823Z,29.80
2023-03-08T09:59:40.918Z,29.80
2023-03-08T10:02:29.633Z,29.90
2023-03-08T10:05:12.771Z,30.00
2023-03-08T10:08:15.140Z,29.90
2023-03-08T10:11:00.247Z,29.90
2023-03-08T10:13:39.769Z,29.90
2023-03-08T10:16:34.082Z,29.90
2023-03-08T10:19:10.378Z,29.90
2023-03-08T10:21:40.013Z,29.90
2023-03-08T10:24:17.748Z,29.90
2023-03-08T10:26:45.320Z,30.00
2023-03-08T10:29:13.327Z,30.00
2023-03-08T10:31:42.408Z,30.00
2023-03-08T10:34:08.933Z,29.90
2023-03-08T10:36:46.177Z,30.00
2023-03-08T10:39:13.938Z,30.00
2023-03-08T10:41:55.661Z,30.00
2023-03-08T10:44:36.390Z,30.10
2023-03-08T10:47:27.722Z,30.00
2023-03-08T10:50:15.505Z,30.00
2023-03-08T10:52:42.784Z,30.00
2023-03-08T10:55:09.372Z,30.00
2023-03-08T10:57:36.967Z,30.00
2023-03-08T11:00:26.206Z,30.00
2023-03-08T11:03:12.298Z,30.00
2023-03-08T11:05:39.244Z,30.00
2023-03-08T11:08:18.670Z,30.00
2023-03-08T11:10:45.272Z,30.10
2023-03-08T11:13:31.372Z,30.10
2023-03-08T11:16:31.227Z,30.00
2023-03-08T11:19:20.896Z,30.10
2023-03-08T11:22:09.295Z,30.10
2023-03-08T11:24:44.665Z,30.10
2023-03-08T11:27:31.992Z,30.10
2023-03-08T11:30:18.908Z,30.10
2023-03-08T11:33:10.527Z,30.10
2023-03-08T11:35:56.984Z,30.10
2023-03-08T11:38:27.856Z,30.20
2023-03-08T11:41:19.603Z,30.20
2023-03-08T11:44:15.897Z,30.20
2023-03-08T11:47:04.258Z,30.20
2023-03-08T11:49:33.667Z,30.20
2023-03-08T11:52:11.159Z,30.20
2023-03-08T11:55:07.458Z,30.20
2023-03-08T11:57:43.644Z,30.20
2023-03-08T12:00:23.557Z,30.20
2023-03-08T12:02:50.906Z,30.20
2023-03-08T12:05:26.447Z,30.20
2023-03-08T12:08:02.274Z,30.20
2023-03-08T12:10:42.037Z,30.30
2023-03-08T12:13:26.507Z,30.30
2023-03-08T12:15:59.777Z,30.30
2023-03-08T12:18:43.391Z,30.30
2023-03-08T12:21:21.708Z,30.30
2023-03-08T12:24:13.446Z,30.30
2023-03-08T12:27:04.434Z,30.30
2023-03-08T12:29:40.945Z,30.30
2023-03-08T12:32:10.880Z,30.30
2023-03-08T12:34:44.079Z,30.30
2023-03-08T12:37:22.147Z,30.40
2023-03-08T12:40:07.235Z,30.30
2023-03-08T12:42:39.006Z,30.40
2023-03-08T12:45:23.106Z,30.40
2023-03-08T12:48:04.670Z,30.30
2023-03-08T12:50:59.663Z,30.30
2023-03-08T12:53:38.525Z,30.30
2023-03-08T12:56:19.322Z,30.30
2023-03-08T12:59:01.014Z,30.30
2023-03-08T13:01:37.303Z,30.30
2023-03-08T13:04:39.039Z,30.30
2023-03-08T13:07:10.201Z,30.20
2023-03-08T13:09:47.184Z,30.20
2023-03-08T13:12:30.290Z,30.30
2023-03-08T13:15:11.678Z,30.20
2023-03-08T13:17:41.331Z,30.20
2023-03-08T13:20:29.448Z,30.30
2023-03-08T13:23:18.442Z,30.30
2023-03-08T13:26:01.460Z,30.30
2023-03-08T13:28:46.611Z,30.20
2023-03-08T13:31:18.751Z,30.30
2023-03-08T13:33:53.882Z,30.30
2023-03-08T13:36:20.482Z,30.30
2023-03-08T13:39:01.100Z,30.20
2023-03-08T13:41:45.774Z,30.20
2023-03-08T13:44:26.540Z,30.20
2023-03-08T13:47:03.779Z,30.20
2023-03-08T13:49:44.458Z,30.20
2023-03-08T13:52:21.561Z,30.20
2023-03-08T13:54:54.048Z,30.20
2023-03-08T13:57:33.980Z,30.20
2023-03-08T14:00:16.857Z,30.10
2023-03-08T14:02:47.222Z,30.10
2023-03-08T14:05:18.655Z,30.10
2023-03-08T14:07:56.330Z,30.10
2023-03-08T14:10:29.782Z,30.00
2023-03-08T14:12:56.608Z,30.10
2023-03-08T14:15:23.289Z,30.00
2023-03-08T14:17:51.386Z,30.00
2023-03-08T14:20:24.577Z,30.00
2023-03-08T14:22:52.927Z,30.00
2023-03-08T14:25:31.570Z,29.90
2023-03-08T14:27:58.843Z,29.90
2023-03-08T14:30:30.184Z,29.90
2023-03-08T14:33:41.714Z,29.80
2023-03-08T14:36:10.183Z,29.80
2023-03-08T14:38:36.994Z,29.80
2023-03-08T14:41:10.125Z,29.70
2023-03-08T14:43:37.372Z,29.70
2023-03-08T14:46:06.858Z,29.70
2023-03-08T14:48:38.070Z,29.70
2023-03-08T14:51:07.076Z,29.60
2023-03-08T14:53:40.563Z,29.60
2023-03-08T14:56:12.986Z,29.50
2023-03-08T14:58:46.648Z,29.60
2023-03-08T15:01:23.011Z,29.50
2023-03-08T15:03:49.695Z,29.40
2023-03-08T15:06:22.625Z,29.40
2023-03-08T15:08:49.503Z,29.40
2023-03-08T15:11:16.756Z,29.40
2023-03-08T15:13:44.817Z,29.40
2023-03-08T15:16:14.283Z,29.40
2023-03-08T15:18:41.122Z,29.40
2023-03-08T15:21:14.001Z,29.40
2023-03-08T15:23:41.887Z,29.40
2023-03-08T15:26:11.383Z,29.40
2023-03-08T15:28:37.967Z,29.50
2023-03-08T15:31:04.807Z,29.40
2023-03-08T15:33:31.533Z,29.40
2023-03-08T15:35:58.857Z,29.40
2023-03-08T15:38:25.477Z,29.40
2023-03-08T15:40:52.147Z,29.40
2023-03-08T15:43:18.921Z,29.40
2023-03-08T15:45:45.737Z,29.40
2023-03-08T15:48:17.869Z,29.40
2023-03-08T15:50:45.163Z,29.40
2023-03-08T15:53:18.394Z,29.30
2023-03-08T15:55:49.858Z,29.40
2023-03-08T15:58:16.561Z,29.40
2023-03-08T16:00:43.127Z,29.40
2023-03-08T16:03:14.010Z,29.30
2023-03-08T16:05:40.682Z,29.30
2023-03-08T16:08:07.336Z,29.40
2023-03-08T16:10:40.449Z,29.30
2023-03-08T16:13:07.817Z,29.30
2023-03-08T16:15:34.470Z,29.30
2023-03-08T16:18:01.176Z,29.30
2023-03-08T16:20:27.751Z,29.20
2023-03-08T16:22:55.476Z,29.30
2023-03-08T16:25:23.012Z,29.20
2023-03-08T16:27:49.778Z,29.20
2023-03-08T16:30:16.485Z,29.20
2023-03-08T16:32:43.077Z,29.20
2023-03-08T16:35:09.898Z,29.20
2023-03-08T16:37:36.517Z,29.10
2023-03-08T16:40:05.655Z,29.10
2023-03-08T16:42:32.605Z,29.10
2023-03-08T16:44:59.224Z,29.10
2023-03-08T16:47:26.982Z,29.10
2023-03-08T16:49:53.782Z,29.10
2023-03-08T16:52:20.643Z,29.00
2023-03-08T16:54:47.284Z,29.00
2023-03-08T16:57:19.710Z,29.00
2023-03-08T16:59:47.540Z,29.00
2023-03-08T17:02:20.718Z,29.00
2023-03-08T17:04:48.731Z,29.00
2023-03-08T17:07:16.855Z,28.90
2023-03-08T17:09:43.464Z,28.90
2023-03-08T17:12:10.481Z,28.90
2023-03-08T17:14:37.428Z,28.90
2023-03-08T17:17:04.993Z,28.90
2023-03-08T17:19:31.782Z,28.90
2023-03-08T17:21:58.680Z,28.90
2023-03-08T17:24:27.746Z,28.90
2023-03-08T17:26:54.748Z,28.90
2023-03-08T17:29:22.093Z,28.90
2023-03-08T17:31:48.775Z,28.80
2023-03-08T17:34:16.134Z,28.90
2023-03-08T17:36:43.166Z,29.00
2023-03-08T17:39:09.972Z,29.00
2023-03-08T17:41:38.450Z,29.00
2023-03-08T17:44:05.180Z,29.00
2023-03-08T17:46:31.809Z,29.00
2023-03-08T17:48:58.437Z,29.00
2023-03-08T17:51:28.367Z,29.00
2023-03-08T17:53:56.902Z,29.00
2023-03-08T17:56:32.138Z,29.00
2023-03-08T17:59:01.201Z,29.00
2023-03-08T18:01:30.014Z,29.00
2023-03-08T18:03:57.715Z,29.00
2023-03-08T18:06:34.018Z,29.00
2023-03-08T18:09:04.438Z,29.00
2023-03-08T18:11:30.966Z,29.00
2023-03-08T18:13:57.502Z,29.00
2023-03-08T18:16:24.777Z,29.00
2023-03-08T18:18:52.529Z,29.00
2023-03-08T18:21:20.635Z,29.00
2023-03-08T18:23:47.378Z,29.00
2023-03-08T18:26:16.303Z,29.00
2023-03-08T18:28:42.927Z,28.90
2023-03-08T18:31:12.495Z,28.90
2023-03-08T18:33:39.263Z,28.90
2023-03-08T18:36:06.349Z,28.90
2023-03-08T18:38:33.017Z,28.90
2023-03-08T18:40:59.757Z,28.90
2023-03-08T18:43:26.328Z,29.00
2023-03-08T18:45:54.970Z,28.90
2023-03-08T18:48:23.391Z,28.90
2023-03-08T18:50:50.288Z,28.90
2023-03-08T18:53:16.917Z,29.00
2023-03-08T18:55:57.700Z,28.90
2023-03-08T18:58:25.940Z,28.90
2023-03-08T19:00:54.651Z,28.90
2023-03-08T19:03:21.295Z,28.90
2023-03-08T19:05:48.072Z,28.90
2023-03-08T19:08:14.713Z,28.90
2023-03-08T19:10:41.316Z,28.90
2023-03-08T19:13:07.884Z,29.00
2023-03-08T19:15:38.444Z,28.90
2023-03-08T19:18:06.476Z,28.90
2023-03-08T19:20:42.537Z,28.90
2023-03-08T19:23:09.973Z,28.90
2023-03-08T19:25:58.142Z,28.90
2023-03-08T19:28:24.745Z,28.90
2023-03-08T19:30:51.330Z,28.90
2023-03-08T19:33:29.727Z,28.90
2023-03-08T19:35:56.918Z,28.90
2023-03-08T19:38:23.933Z,28.80
2023-03-08T19:40:50.552Z,28.80
2023-03-08T19:43:17.114Z,28.80
2023-03-08T19:45:48.982Z,28.80
2023-03-08T19:48:15.635Z,28.80
2023-03-08T19:50:45.913Z,28.80
2023-03-08T19:53:12.503Z,28.80
2023-03-08T19:55:51.247Z,28.80
2023-03-08T19:58:18.586Z,28.80
2023-03-08T20:00:45.902Z,28.70
2023-03-08T20:03:13.870Z,28.70
2023-03-08T20:05:42.209Z,28.70
2023-03-08T20:08:09.347Z,28.70
2023-03-08T20:10:35.996Z,28.60
2023-03-08T20:13:03.349Z,28.60
2023-03-08T20:15:30.395Z,28.60
2023-03-08T20:17:56.945Z,28.60
2023-03-08T20:20:23.918Z,28.50
2023-03-08T20:22:50.707Z,28.50
2023-03-08T20:25:17.678Z,28.50
2023-03-08T20:27:44.297Z,28.40
2023-03-08T20:30:12.344Z,28.40
2023-03-08T20:32:39.008Z,28.40
2023-03-08T20:35:06.766Z,28.30
2023-03-08T20:37:33.387Z,28.30
2023-03-08T20:40:00.023Z,28.30
2023-03-08T20:42:26.642Z,28.30
2023-03-08T20:44:53.195Z,28.20
2023-03-08T20:47:19.780Z,28.20
2023-03-08T20:49:46.381Z,28.10
2023-03-08T20:52:12.964Z,28.10
2023-03-08T20:54:39.577Z,28.10
2023-03-08T20:57:06.150Z,28.10
2023-03-08T20:59:32.771Z,28.00
2023-03-08T21:01:59.356Z,28.00
2023-03-08T21:04:25.951Z,28.00
2023-03-08T21:06:53.224Z,28.00
2023-03-08T21:09:20.076Z,27.90
2023-03-08T21:11:46.668Z,27.90
2023-03-08T21:14:13.329Z,27.90
2023-03-08T21:16:40.364Z,27.90
2023-03-08T21:19:07.419Z,27.90
2023-03-08T21:21:37.106Z,27.80
2023-03-08T21:24:23.290Z,27.80
2023-03-08T21:26:51.827Z,27.80
2023-03-08T21:29:20.144Z,27.80
2023-03-08T21:31:51.859Z,27.90
2023-03-08T21:34:19.647Z,27.70
2023-03-08T21:36:46.513Z,27.70
2023-03-08T21:39:13.673Z,27.70
2023-03-08T21:41:42.970Z,27.70
2023-03-08T21:44:16.382Z,27.70
2023-03-08T21:46:43.709Z,27.70
2023-03-08T21:49:19.527Z,27.70
2023-03-08T21:51:46.187Z,27.60
2023-03-08T21:54:13.147Z,27.60
2023-03-08T21:56:39.881Z,27.60
2023-03-08T21:59:06.725Z,27.60
2023-03-08T22:01:33.793Z,27.60
2023-03-08T22:04:01.468Z,27.60
2023-03-08T22:06:28.548Z,27.60
2023-03-08T22:08:55.264Z,27.50
2023-03-08T22:11:22.885Z,27.50
2023-03-08T22:13:55.252Z,27.50
2023-03-08T22:16:21.860Z,27.50
2023-03-08T22:18:51.059Z,27.50
2023-03-08T22:21:17.590Z,27.50
2023-03-08T22:23:44.262Z,27.50
2023-03-08T22:26:11.001Z,27.40
2023-03-08T22:28:37.617Z,27.40
2023-03-08T22:31:12.488Z,27.40
2023-03-08T22:33:39.486Z,27.40
2023-03-08T22:36:07.668Z,27.40
2023-03-08T22:38:34.853Z,27.40
2023-03-08T22:41:01.414Z,27.40
2023-03-08T22:43:28.521Z,27.30
2023-03-08T22:45:55.240Z,27.30
2023-03-08T22:48:21.897Z,27.30
2023-03-08T22:50:50.060Z,27.30
2023-03-08T22:53:19.141Z,27.30
2023-03-08T22:55:47.281Z,27.30
2023-03-08T22:58:13.798Z,27.30
2023-03-08T23:00:41.000Z,27.30
2023-03-08T23:03:07.648Z,27.20
2023-03-08T23:05:34.226Z,27.20
2023-03-08T23:08:00.781Z,27.20
2023-03-08T23:10:27.435Z,27.20
2023-03-08T23:12:53.979Z,27.20
2023-03-08T23:15:20.551Z,27.30
2023-03-08T23:17:47.101Z,27.20
2023-03-08T23:20:13.956Z,27.20
2023-03-08T23:22:40.517Z,27.30
2023-03-08T23:25:07.617Z,27.20
2023-03-08T23:27:34.179Z,27.20
2023-03-08T23:30:00.793Z,27.20
2023-03-08T23:32:27.383Z,27.10
2023-03-08T23:34:53.930Z,27.10
2023-03-08T23:37:20.520Z,27.10
2023-03-08T23:39:47.079Z,27.10
2023-03-08T23:42:13.639Z,27.10
2023-03-08T23:44:40.261Z,27.10
2023-03-08T23:47:07.089Z,27.10
2023-03-08T23:49:33.703Z,27.10
2023-03-08T23:52:00.344Z,27.10
2023-03-08T23:54:26.936Z,27.10
2023-03-08T23:56:53.495Z,27.10
2023-03-08T23:59:22.264Z,27.00
