createdAt,value
2019-03-15T00:02:26.599Z,10.70
2019-03-15T00:04:55.575Z,16.03
2019-03-15T00:07:24.935Z,11.07
2019-03-15T00:09:54.213Z,12.60
2019-03-15T00:12:23.625Z,15.07
2019-03-15T00:14:52.646Z,10.77
2019-03-15T00:17:22.959Z,15.70
2019-03-15T00:19:52.310Z,10.17
2019-03-15T00:22:21.615Z,14.03
2019-03-15T00:24:51.006Z,12.53
2019-03-15T00:27:20.448Z,13.60
2019-03-15T00:29:49.663Z,12.87
2019-03-15T00:32:19.225Z,14.87
2019-03-15T00:34:48.651Z,12.27
2019-03-15T00:37:17.691Z,18.30
2019-03-15T00:39:47.497Z,12.30
2019-03-15T00:42:17.608Z,18.47
2019-03-15T00:44:47.125Z,16.23
2019-03-15T00:47:17.397Z,13.30
2019-03-15T00:49:47.098Z,13.20
2019-03-15T00:52:16.848Z,15.77
2019-03-15T00:54:46.181Z,15.33
2019-03-15T00:57:15.694Z,21.37
2019-03-15T00:59:44.667Z,13.53
2019-03-15T01:02:13.972Z,15.97
2019-03-15T01:04:43.072Z,17.83
2019-03-15T01:07:12.391Z,17.43
2019-03-15T01:09:41.929Z,15.73
2019-03-15T01:12:11.081Z,12.73
2019-03-15T01:14:40.329Z,16.73
2019-03-15T01:17:09.558Z,16.33
2019-03-15T01:19:39.164Z,14.23
2019-03-15T01:22:08.808Z,14.10
2019-03-15T01:24:37.889Z,15.97
2019-03-15T01:27:06.951Z,15.53
2019-03-15T01:29:36.264Z,11.30
2019-03-15T01:32:05.455Z,12.77
2019-03-15T01:34:34.581Z,17.77
2019-03-15T01:37:04.044Z,13.00
2019-03-15T01:39:33.245Z,17.90
2019-03-15T01:42:02.337Z,13.47
2019-03-15T01:44:31.651Z,14.03
2019-03-15T01:47:00.933Z,18.73
2019-03-15T01:49:30.462Z,17.23
2019-03-15T01:51:59.535Z,18.33
2019-03-15T01:54:29.038Z,16.00
2019-03-15T01:56:58.810Z,15.23
2019-03-15T01:59:28.169Z,17.33
2019-03-15T02:01:57.560Z,13.60
2019-03-15T02:04:26.692Z,13.70
2019-03-15T02:06:56.250Z,15.23
2019-03-15T02:09:25.336Z,17.17
2019-03-15T02:11:55.545Z,16.33
2019-03-15T02:14:25.078Z,13.63
2019-03-15T02:16:54.151Z,16.03
2019-03-15T02:19:23.468Z,16.20
2019-03-15T02:21:52.687Z,16.13
2019-03-15T02:24:21.873Z,15.00
2019-03-15T02:26:51.259Z,16.23
2019-03-15T02:29:20.352Z,13.73
2019-03-15T02:31:49.610Z,15.43
2019-03-15T02:34:19.174Z,13.53
2019-03-15T02:36:48.570Z,13.27
2019-03-15T02:39:17.648Z,14.77
2019-03-15T02:41:46.671Z,13.83
2019-03-15T02:44:16.128Z,17.70
2019-03-15T02:46:45.242Z,13.57
2019-03-15T02:49:14.530Z,19.40
2019-03-15T02:51:43.730Z,13.93
2019-03-15T02:54:12.936Z,20.97
2019-03-15T02:56:42.478Z,11.70
2019-03-15T02:59:12.191Z,12.47
2019-03-15T03:01:41.561Z,14.83
2019-03-15T03:04:14.253Z,17.73
2019-03-15T03:06:43.534Z,16.30
2019-03-15T03:09:12.732Z,14.03
2019-03-15T03:11:41.824Z,11.40
2019-03-15T03:14:10.990Z,12.07
2019-03-15T03:16:43.588Z,14.73
2019-03-15T03:19:12.890Z,17.13
2019-03-15T03:21:42.344Z,16.77
2019-03-15T03:24:11.670Z,14.47
2019-03-15T03:26:40.695Z,16.00
2019-03-15T03:29:09.836Z,12.57
2019-03-15T03:31:39.497Z,10.53
2019-03-15T03:34:09.143Z,14.83
2019-03-15T03:36:38.597Z,14.63
2019-03-15T03:39:07.813Z,19.80
2019-03-15T03:41:36.814Z,11.80
2019-03-15T03:44:07.620Z,11.73
2019-03-15T03:46:37.033Z,12.83
2019-03-15T03:49:06.343Z,13.83
2019-03-15T03:51:35.415Z,13.77
2019-03-15T03:54:04.769Z,10.37
2019-03-15T03:56:35.235Z,12.37
2019-03-15T03:59:04.434Z,10.93
2019-03-15T04:01:33.798Z,11.77
2019-03-15T04:04:03.277Z,15.60
2019-03-15T04:06:32.536Z,14.67
2019-03-15T04:09:05.416Z,14.13
2019-03-15T04:11:34.617Z,12.30
2019-03-15T04:14:03.912Z,12.40
2019-03-15T04:16:33.308Z,15.10
2019-03-15T04:19:02.547Z,14.53
2019-03-15T04:21:31.649Z,15.43
2019-03-15T04:24:00.903Z,14.10
2019-03-15T04:26:30.260Z,11.03
2019-03-15T04:29:00.065Z,13.33
2019-03-15T04:31:29.318Z,12.30
2019-03-15T04:33:58.617Z,13.60
2019-03-15T04:36:28.019Z,12.77
2019-03-15T04:38:57.341Z,10.03
2019-03-15T04:41:26.848Z,14.97
2019-03-15T04:43:56.031Z,13.77
2019-03-15T04:46:25.192Z,16.27
2019-03-15T04:48:54.759Z,12.93
2019-03-15T04:51:24.219Z,17.13
2019-03-15T04:53:53.438Z,13.83
2019-03-15T04:56:22.934Z,11.00
2019-03-15T04:58:52.638Z,16.37
2019-03-15T05:01:21.821Z,15.97
2019-03-15T05:03:52.750Z,14.33
2019-03-15T05:06:21.864Z,18.23
2019-03-15T05:08:51.265Z,14.80
2019-03-15T05:11:21.468Z,12.77
2019-03-15T05:13:50.681Z,14.70
2019-03-15T05:16:20.065Z,10.80
2019-03-15T05:18:49.463Z,16.70
2019-03-15T05:21:18.883Z,13.83
2019-03-15T05:23:48.103Z,16.20
2019-03-15T05:26:19.253Z,15.50
2019-03-15T05:28:48.427Z,15.07
2019-03-15T05:31:17.929Z,13.53
2019-03-15T05:33:47.394Z,13.57
2019-03-15T05:36:16.752Z,16.90
2019-03-15T05:38:46.023Z,15.17
2019-03-15T05:41:15.753Z,15.43
2019-03-15T05:43:44.924Z,19.40
2019-03-15T05:46:14.229Z,16.30
2019-03-15T05:48:43.456Z,15.40
2019-03-15T05:51:12.719Z,17.50
2019-03-15T05:53:41.712Z,15.87
2019-03-15T05:56:10.930Z,15.83
2019-03-15T05:58:40.107Z,24.30
2019-03-15T06:01:09.428Z,15.83
2019-03-15T06:03:47.837Z,17.37
2019-03-15T06:06:09.427Z,18.13
2019-03-15T06:08:38.763Z,20.70
2019-03-15T06:11:07.867Z,15.40
2019-03-15T06:13:37.145Z,18.13
2019-03-15T06:16:06.491Z,14.23
2019-03-15T06:18:35.952Z,15.10
2019-03-15T06:21:05.126Z,12.30
2019-03-15T06:23:34.411Z,15.33
2019-03-15T06:26:03.412Z,14.63
2019-03-15T06:28:32.644Z,19.20
2019-03-15T06:31:01.982Z,16.90
2019-03-15T06:33:31.717Z,18.27
2019-03-15T06:36:01.258Z,13.27
2019-03-15T06:38:33.309Z,17.80
2019-03-15T06:41:00.947Z,14.77
2019-03-15T06:43:30.162Z,12.93
2019-03-15T06:45:59.782Z,13.83
2019-03-15T06:48:29.121Z,15.03
2019-03-15T06:50:58.269Z,13.70
2019-03-15T06:53:27.553Z,13.53
2019-03-15T06:55:58.979Z,18.13
2019-03-15T06:58:28.297Z,11.47
2019-03-15T07:00:57.591Z,10.30
2019-03-15T07:03:26.805Z,13.77
2019-03-15T07:05:55.934Z,15.90
2019-03-15T07:08:24.982Z,13.83
2019-03-15T07:10:54.036Z,14.17
2019-03-15T07:13:23.243Z,14.80
2019-03-15T07:15:52.508Z,17.23
2019-03-15T07:18:21.678Z,13.93
2019-03-15T07:20:50.982Z,18.60
2019-03-15T07:23:20.472Z,14.30
2019-03-15T07:25:50.036Z,12.47
2019-03-15T07:28:19.333Z,15.40
2019-03-15T07:30:48.448Z,13.67
2019-03-15T07:33:17.458Z,15.20
2019-03-15T07:35:46.879Z,16.50
2019-03-15T07:38:16.413Z,11.57
2019-03-15T07:40:45.856Z,14.80
2019-03-15T07:43:15.361Z,11.73
2019-03-15T07:45:44.870Z,12.43
2019-03-15T07:48:22.258Z,13.87
2019-03-15T07:50:44.768Z,11.33
2019-03-15T07:53:13.792Z,11.30
2019-03-15T07:55:42.781Z,14.83
2019-03-15T07:58:11.980Z,14.70
2019-03-15T08:00:41.164Z,15.50
2019-03-15T08:03:10.679Z,13.63
2019-03-15T08:05:39.961Z,12.10
2019-03-15T08:08:09.274Z,16.43
2019-03-15T08:10:38.278Z,14.87
2019-03-15T08:13:07.253Z,17.23
2019-03-15T08:15:36.359Z,13.37
2019-03-15T08:18:07.429Z,12.90
2019-03-15T08:20:36.730Z,14.40
2019-03-15T08:23:08.467Z,13.30
2019-03-15T08:25:36.792Z,11.80
2019-03-15T08:28:06.028Z,15.00
2019-03-15T08:30:35.568Z,11.67
2019-03-15T08:33:10.099Z,16.80
2019-03-15T08:35:35.503Z,12.43
2019-03-15T08:38:05.486Z,19.27
2019-03-15T08:40:34.974Z,17.00
2019-03-15T08:43:04.292Z,25.10
2019-03-15T08:45:33.678Z,16.93
2019-03-15T08:48:02.807Z,14.60
2019-03-15T08:50:31.964Z,14.53
2019-03-15T08:53:03.723Z,13.20
2019-03-15T08:55:32.819Z,21.70
2019-03-15T08:58:13.453Z,17.67
2019-03-15T09:00:33.217Z,12.50
2019-03-15T09:03:02.552Z,14.93
2019-03-15T09:05:31.961Z,13.73
2019-03-15T09:08:01.165Z,18.27
2019-03-15T09:10:30.362Z,10.40
2019-03-15T09:12:59.811Z,15.43
2019-03-15T09:15:30.842Z,12.57
2019-03-15T09:18:00.463Z,15.77
2019-03-15T09:20:30.757Z,15.23
2019-03-15T09:23:00.023Z,12.57
2019-03-15T09:25:29.048Z,13.73
2019-03-15T09:27:58.461Z,15.37
2019-03-15T09:30:27.838Z,14.13
2019-03-15T09:32:57.215Z,12.00
2019-03-15T09:35:26.710Z,16.77
2019-03-15T09:37:56.228Z,13.80
2019-03-15T09:40:26.080Z,12.33
2019-03-15T09:42:55.658Z,14.27
2019-03-15T09:45:25.857Z,14.47
2019-03-15T09:47:55.284Z,13.30
2019-03-15T09:50:34.223Z,9.77
2019-03-15T09:52:55.280Z,10.63
2019-03-15T09:55:32.789Z,13.33
2019-03-15T09:57:55.479Z,11.03
2019-03-15T10:00:24.930Z,10.70
2019-03-15T10:02:55.979Z,10.87
2019-03-15T10:05:27.816Z,10.87
2019-03-15T10:07:57.323Z,12.17
2019-03-15T10:10:26.694Z,11.67
2019-03-15T10:13:05.827Z,13.63
2019-03-15T10:15:26.854Z,10.67
2019-03-15T10:17:55.940Z,10.90
2019-03-15T10:20:25.045Z,12.37
2019-03-15T10:23:05.365Z,14.97
2019-03-15T10:25:24.988Z,11.70
2019-03-15T10:27:54.183Z,12.67
2019-03-15T10:30:23.423Z,13.60
2019-03-15T10:32:52.725Z,12.00
2019-03-15T10:35:21.807Z,12.40
2019-03-15T10:37:50.968Z,11.47
2019-03-15T10:40:20.290Z,14.73
2019-03-15T10:42:49.500Z,9.13
2019-03-15T10:45:18.973Z,9.63
2019-03-15T10:47:48.286Z,10.13
2019-03-15T10:50:17.696Z,8.10
2019-03-15T10:52:47.090Z,8.97
2019-03-15T10:55:16.676Z,7.93
2019-03-15T10:57:45.877Z,7.93
2019-03-15T11:00:15.487Z,7.23
2019-03-15T11:02:44.670Z,6.53
2019-03-15T11:05:13.778Z,6.47
2019-03-15T11:07:42.891Z,6.63
2019-03-15T11:10:12.216Z,7.33
2019-03-15T11:12:41.466Z,6.37
2019-03-15T11:15:10.889Z,6.40
2019-03-15T11:17:40.343Z,4.97
2019-03-15T11:20:09.877Z,7.50
2019-03-15T11:22:39.373Z,5.70
2019-03-15T11:25:08.569Z,4.37
2019-03-15T11:27:37.549Z,4.93
2019-03-15T11:30:09.798Z,4.43
2019-03-15T11:32:39.249Z,4.13
2019-03-15T11:35:08.623Z,4.03
2019-03-15T11:37:37.620Z,3.93
2019-03-15T11:40:06.998Z,4.37
2019-03-15T11:42:36.198Z,3.60
2019-03-15T11:45:06.033Z,4.40
2019-03-15T11:47:50.149Z,4.23
2019-03-15T11:50:06.167Z,3.20
2019-03-15T11:52:35.366Z,2.60
2019-03-15T11:55:04.904Z,2.10
2019-03-15T11:57:34.149Z,1.90
2019-03-15T12:00:03.264Z,1.90
2019-03-15T12:02:32.368Z,1.90
2019-03-15T12:05:01.709Z,2.83
2019-03-15T12:07:31.170Z,5.57
2019-03-15T12:10:00.434Z,2.27
2019-03-15T12:12:29.554Z,2.23
2019-03-15T12:15:01.515Z,1.90
2019-03-15T12:17:31.188Z,1.77
2019-03-15T12:20:00.445Z,2.17
2019-03-15T12:22:29.834Z,2.63
2019-03-15T12:24:59.209Z,3.57
2019-03-15T12:27:28.422Z,3.23
2019-03-15T12:29:57.848Z,2.50
2019-03-15T12:32:27.027Z,4.97
2019-03-15T12:34:56.420Z,12.67
2019-03-15T12:37:25.740Z,3.77
2019-03-15T12:39:55.064Z,3.90
2019-03-15T12:42:24.309Z,3.63
2019-03-15T12:44:53.503Z,4.70
2019-03-15T12:47:23.137Z,3.70
2019-03-15T12:49:52.216Z,5.67
2019-03-15T12:52:21.409Z,5.37
2019-03-15T12:54:50.607Z,5.57
2019-03-15T12:57:20.085Z,6.63
2019-03-15T12:59:49.408Z,6.37
2019-03-15T13:02:20.342Z,6.10
2019-03-15T13:04:51.937Z,4.90
2019-03-15T13:07:20.784Z,5.90
2019-03-15T13:09:50.080Z,8.07
2019-03-15T13:12:19.892Z,5.20
2019-03-15T13:14:48.990Z,6.03
2019-03-15T13:17:18.769Z,6.37
2019-03-15T13:19:55.154Z,7.10
2019-03-15T13:22:19.027Z,5.93
2019-03-15T13:24:50.793Z,6.97
2019-03-15T13:27:20.239Z,8.20
2019-03-15T13:29:52.193Z,6.37
2019-03-15T13:32:21.460Z,5.20
2019-03-15T13:34:50.683Z,7.30
2019-03-15T13:37:19.739Z,5.47
2019-03-15T13:39:49.043Z,5.50
2019-03-15T13:42:18.379Z,8.30
2019-03-15T13:44:47.741Z,6.53
2019-03-15T13:47:17.086Z,9.10
2019-03-15T13:49:46.787Z,5.93
2019-03-15T13:52:16.240Z,7.77
2019-03-15T13:54:45.601Z,5.07
2019-03-15T13:57:21.068Z,5.23
2019-03-15T13:59:45.683Z,4.33
2019-03-15T14:02:15.000Z,5.70
2019-03-15T14:04:44.393Z,4.87
2019-03-15T14:07:13.642Z,5.53
2019-03-15T14:09:42.775Z,4.40
2019-03-15T14:12:12.404Z,4.23
2019-03-15T14:14:41.660Z,6.10
2019-03-15T14:17:10.896Z,4.43
2019-03-15T14:19:40.186Z,4.10
2019-03-15T14:22:09.306Z,5.70
2019-03-15T14:24:38.702Z,5.50
2019-03-15T14:27:07.791Z,5.00
2019-03-15T14:29:37.078Z,6.20
2019-03-15T14:32:06.916Z,5.87
2019-03-15T14:34:36.292Z,4.33
2019-03-15T14:37:05.702Z,4.57
2019-03-15T14:39:34.906Z,4.60
2019-03-15T14:42:04.051Z,5.50
2019-03-15T14:44:33.671Z,4.47
2019-03-15T14:47:02.777Z,4.93
2019-03-15T14:49:31.893Z,4.10
2019-03-15T14:52:01.405Z,4.27
2019-03-15T14:54:30.907Z,4.33
2019-03-15T14:57:00.122Z,3.97
2019-03-15T14:59:29.361Z,3.00
2019-03-15T15:01:59.203Z,4.67
2019-03-15T15:04:28.794Z,3.83
2019-03-15T15:06:57.902Z,8.33
2019-03-15T15:09:27.155Z,6.60
2019-03-15T15:11:56.379Z,5.17
2019-03-15T15:14:25.499Z,11.33
2019-03-15T15:16:54.994Z,9.47
2019-03-15T15:19:24.464Z,10.63
2019-03-15T15:21:53.990Z,10.47
2019-03-15T15:24:23.116Z,9.60
2019-03-15T15:26:52.380Z,7.17
2019-03-15T15:29:22.217Z,6.20
2019-03-15T15:31:57.636Z,4.97
2019-03-15T15:34:27.139Z,8.73
2019-03-15T15:36:56.138Z,4.73
2019-03-15T15:39:25.495Z,4.03
2019-03-15T15:41:54.729Z,2.47
2019-03-15T15:44:23.703Z,4.13
2019-03-15T15:46:52.848Z,2.90
2019-03-15T15:49:21.910Z,5.23
2019-03-15T15:51:52.908Z,5.07
2019-03-15T15:54:22.080Z,3.33
2019-03-15T15:56:51.184Z,3.57
2019-03-15T15:59:20.279Z,4.83
2019-03-15T16:01:49.812Z,1.67
2019-03-15T16:04:19.280Z,3.00
2019-03-15T16:06:48.541Z,5.27
2019-03-15T16:09:18.131Z,3.20
2019-03-15T16:11:47.445Z,4.50
2019-03-15T16:14:17.058Z,4.30
2019-03-15T16:16:46.435Z,8.40
2019-03-15T16:19:15.418Z,7.40
2019-03-15T16:21:44.517Z,5.07
2019-03-15T16:24:13.934Z,10.13
2019-03-15T16:26:43.711Z,4.67
2019-03-15T16:29:12.993Z,3.30
2019-03-15T16:31:44.887Z,7.73
2019-03-15T16:34:14.163Z,5.60
2019-03-15T16:36:43.597Z,5.23
2019-03-15T16:39:13.113Z,5.83
2019-03-15T16:41:42.429Z,3.80
2019-03-15T16:44:11.712Z,4.97
2019-03-15T16:46:41.014Z,4.13
2019-03-15T16:49:10.192Z,6.10
2019-03-15T16:51:39.274Z,3.67
2019-03-15T16:54:08.390Z,4.13
2019-03-15T16:56:37.597Z,6.27
2019-03-15T16:59:06.864Z,3.87
2019-03-15T17:01:36.054Z,3.90
2019-03-15T17:04:05.265Z,6.47
2019-03-15T17:06:34.470Z,7.57
2019-03-15T17:09:03.717Z,8.33
2019-03-15T17:11:33.070Z,7.47
2019-03-15T17:14:02.678Z,5.00
2019-03-15T17:16:34.226Z,3.90
2019-03-15T17:19:03.538Z,7.80
2019-03-15T17:21:32.850Z,4.83
2019-03-15T17:24:01.936Z,5.87
2019-03-15T17:26:31.226Z,6.17
2019-03-15T17:29:00.623Z,7.43
2019-03-15T17:31:29.850Z,5.47
2019-03-15T17:33:58.833Z,7.83
2019-03-15T17:36:28.039Z,6.60
2019-03-15T17:38:57.198Z,6.10
2019-03-15T17:41:26.386Z,6.07
2019-03-15T17:43:55.603Z,5.53
2019-03-15T17:46:24.792Z,6.10
2019-03-15T17:48:54.104Z,5.43
2019-03-15T17:51:23.387Z,8.57
2019-03-15T17:53:52.846Z,6.47
2019-03-15T17:56:21.866Z,6.93
2019-03-15T17:58:51.334Z,5.87
2019-03-15T18:01:20.586Z,4.00
2019-03-15T18:03:49.799Z,6.40
2019-03-15T18:06:19.185Z,7.57
2019-03-15T18:08:48.698Z,6.03
2019-03-15T18:11:17.927Z,4.70
2019-03-15T18:13:48.189Z,7.53
2019-03-15T18:16:17.805Z,7.63
2019-03-15T18:18:47.306Z,6.00
2019-03-15T18:21:16.742Z,5.90
2019-03-15T18:23:45.914Z,7.63
2019-03-15T18:26:15.051Z,5.20
2019-03-15T18:28:44.190Z,5.23
2019-03-15T18:31:13.406Z,6.97
2019-03-15T18:33:43.159Z,6.90
2019-03-15T18:36:12.300Z,5.07
2019-03-15T18:38:41.651Z,11.70
2019-03-15T18:41:10.747Z,6.03
2019-03-15T18:43:40.031Z,7.50
2019-03-15T18:46:09.696Z,7.83
2019-03-15T18:48:38.993Z,4.73
2019-03-15T18:51:08.104Z,9.83
2019-03-15T18:53:37.411Z,6.13
2019-03-15T18:56:06.459Z,7.07
2019-03-15T18:58:36.106Z,11.50
2019-03-15T19:01:05.190Z,5.70
2019-03-15T19:03:34.531Z,16.27
2019-03-15T19:06:04.315Z,3.57
2019-03-15T19:08:34.031Z,6.63
2019-03-15T19:11:04.349Z,6.77
2019-03-15T19:13:33.425Z,5.47
2019-03-15T19:16:02.635Z,4.27
2019-03-15T19:18:32.016Z,8.60
2019-03-15T19:21:01.046Z,6.53
2019-03-15T19:23:30.344Z,9.07
2019-03-15T19:25:59.454Z,5.70
2019-03-15T19:28:28.412Z,6.97
2019-03-15T19:30:57.614Z,6.20
2019-03-15T19:33:26.823Z,5.07
2019-03-15T19:35:55.925Z,7.50
2019-03-15T19:38:25.303Z,6.73
2019-03-15T19:40:54.826Z,3.60
2019-03-15T19:43:24.199Z,5.67
2019-03-15T19:45:53.295Z,4.27
2019-03-15T19:48:22.657Z,8.23
2019-03-15T19:50:53.892Z,5.70
2019-03-15T19:53:23.039Z,3.93
2019-03-15T19:55:52.124Z,5.70
2019-03-15T19:58:21.302Z,4.53
2019-03-15T20:00:50.398Z,7.40
2019-03-15T20:03:19.970Z,4.93
2019-03-15T20:05:49.581Z,6.57
2019-03-15T20:08:19.248Z,8.53
2019-03-15T20:10:48.533Z,6.93
2019-03-15T20:13:17.737Z,5.47
2019-03-15T20:15:46.858Z,5.53
2019-03-15T20:18:16.218Z,5.00
2019-03-15T20:20:45.647Z,3.47
2019-03-15T20:23:14.950Z,7.43
2019-03-15T20:25:44.227Z,7.33
2019-03-15T20:28:13.714Z,13.70
2019-03-15T20:30:51.724Z,9.87
2019-03-15T20:33:14.187Z,7.33
2019-03-15T20:35:43.913Z,3.80
2019-03-15T20:38:13.428Z,6.27
2019-03-15T20:40:42.551Z,10.13
2019-03-15T20:43:12.029Z,5.60
2019-03-15T20:45:41.317Z,7.93
2019-03-15T20:48:10.558Z,5.40
2019-03-15T20:50:46.545Z,10.73
2019-03-15T20:53:12.806Z,12.10
2019-03-15T20:55:41.558Z,15.87
2019-03-15T20:58:13.719Z,8.60
2019-03-15T21:00:42.926Z,5.03
2019-03-15T21:03:12.647Z,6.23
2019-03-15T21:05:41.922Z,6.63
2019-03-15T21:08:11.052Z,10.27
2019-03-15T21:10:40.193Z,10.63
2019-03-15T21:13:09.626Z,8.37
2019-03-15T21:15:38.716Z,11.13
2019-03-15T21:18:07.913Z,5.73
2019-03-15T21:20:37.191Z,5.90
2019-03-15T21:23:10.981Z,8.60
2019-03-15T21:25:40.405Z,7.47
2019-03-15T21:28:09.584Z,7.30
2019-03-15T21:30:47.788Z,5.87
2019-03-15T21:33:09.311Z,3.27
2019-03-15T21:35:38.625Z,6.70
2019-03-15T21:38:08.551Z,5.33
2019-03-15T21:40:37.728Z,5.70
2019-03-15T21:43:07.039Z,6.27
2019-03-15T21:45:36.284Z,8.67
2019-03-15T21:48:05.431Z,5.27
2019-03-15T21:50:34.445Z,6.97
2019-03-15T21:53:03.639Z,5.23
2019-03-15T21:55:32.807Z,6.27
2019-03-15T21:58:02.133Z,6.53
2019-03-15T22:00:31.511Z,8.07
2019-03-15T22:03:00.695Z,9.17
2019-03-15T22:05:29.924Z,7.27
2019-03-15T22:07:59.090Z,7.03
2019-03-15T22:10:28.314Z,6.80
2019-03-15T22:12:57.936Z,13.53
2019-03-15T22:15:27.536Z,6.03
2019-03-15T22:17:56.689Z,5.17
2019-03-15T22:20:25.923Z,6.03
2019-03-15T22:22:55.094Z,8.13
2019-03-15T22:25:24.381Z,5.90
2019-03-15T22:27:53.714Z,6.83
2019-03-15T22:30:23.008Z,6.53
2019-03-15T22:32:52.113Z,5.57
2019-03-15T22:35:21.385Z,6.87
2019-03-15T22:37:51.231Z,10.90
2019-03-15T22:40:20.638Z,4.33
2019-03-15T22:42:52.224Z,3.40
2019-03-15T22:45:25.134Z,5.30
2019-03-15T22:47:54.877Z,5.13
2019-03-15T22:50:25.124Z,5.93
2019-03-15T22:52:54.569Z,7.50
2019-03-15T22:55:24.586Z,5.03
2019-03-15T22:57:59.937Z,6.43
2019-03-15T23:00:30.077Z,4.87
2019-03-15T23:03:01.025Z,4.90
2019-03-15T23:05:30.237Z,2.63
2019-03-15T23:08:00.017Z,4.33
2019-03-15T23:10:29.538Z,5.93
2019-03-15T23:12:58.892Z,11.37
2019-03-15T23:15:28.298Z,10.37
2019-03-15T23:17:57.295Z,4.50
2019-03-15T23:20:26.594Z,9.27
2019-03-15T23:22:55.995Z,5.97
2019-03-15T23:25:25.243Z,6.27
2019-03-15T23:27:54.500Z,6.43
2019-03-15T23:30:23.677Z,6.07
2019-03-15T23:32:52.977Z,9.83
2019-03-15T23:35:22.331Z,7.40
2019-03-15T23:37:51.695Z,5.73
2019-03-15T23:40:21.276Z,9.77
2019-03-15T23:42:50.472Z,5.23
2019-03-15T23:45:19.841Z,6.57
2019-03-15T23:47:48.982Z,5.57
2019-03-15T23:50:18.620Z,10.13
2019-03-15T23:52:47.754Z,7.97
2019-03-15T23:55:17.119Z,5.87
2019-03-15T23:57:46.535Z,9.67
