createdAt,value
2018-10-07T00:00:32.297Z,0.00
2018-10-07T00:01:32.543Z,0.00
2018-10-07T00:02:32.284Z,0.00
2018-10-07T00:03:32.262Z,0.00
2018-10-07T00:04:32.333Z,0.00
2018-10-07T00:05:32.286Z,0.00
2018-10-07T00:06:33.480Z,0.00
2018-10-07T00:07:32.260Z,0.00
2018-10-07T00:08:32.491Z,0.00
2018-10-07T00:09:32.179Z,0.00
2018-10-07T00:10:32.136Z,0.00
2018-10-07T00:11:32.097Z,0.00
2018-10-07T00:12:32.086Z,0.00
2018-10-07T00:13:32.066Z,0.00
2018-10-07T00:14:32.104Z,0.00
2018-10-07T00:15:32.405Z,0.00
2018-10-07T00:16:32.027Z,0.00
2018-10-07T00:17:37.515Z,0.00
2018-10-07T00:18:32.059Z,0.00
2018-10-07T00:19:31.984Z,0.00
2018-10-07T00:20:31.969Z,0.00
2018-10-07T00:21:32.261Z,0.00
2018-10-07T00:22:31.937Z,0.00
2018-10-07T00:23:32.227Z,0.00
2018-10-07T00:24:31.901Z,0.00
2018-10-07T00:25:31.903Z,0.00
2018-10-07T00:26:31.877Z,0.00
2018-10-07T00:27:32.218Z,0.00
2018-10-07T00:28:31.853Z,0.00
2018-10-07T00:29:31.973Z,0.00
2018-10-07T00:30:31.818Z,0.00
2018-10-07T00:31:31.876Z,0.00
2018-10-07T00:32:31.879Z,0.00
2018-10-07T00:33:32.135Z,0.00
2018-10-07T00:34:32.062Z,0.00
2018-10-07T00:35:31.744Z,0.00
2018-10-07T00:36:31.905Z,0.00
2018-10-07T00:37:31.715Z,0.00
2018-10-07T00:38:31.698Z,0.00
2018-10-07T00:39:32.004Z,0.00
2018-10-07T00:40:31.667Z,0.00
2018-10-07T00:41:31.664Z,0.00
2018-10-07T00:42:32.022Z,0.00
2018-10-07T00:43:31.684Z,0.00
2018-10-07T00:44:31.705Z,0.00
2018-10-07T00:45:31.942Z,0.00
2018-10-07T00:46:31.771Z,0.00
2018-10-07T00:47:31.617Z,0.00
2018-10-07T00:48:31.624Z,0.00
2018-10-07T00:49:31.595Z,0.00
2018-10-07T00:50:31.608Z,0.00
2018-10-07T00:51:31.886Z,0.00
2018-10-07T00:52:31.553Z,0.00
2018-10-07T00:53:31.541Z,0.00
2018-10-07T00:54:31.458Z,0.00
2018-10-07T00:55:31.495Z,0.00
2018-10-07T00:56:31.494Z,0.00
2018-10-07T00:57:31.788Z,0.00
2018-10-07T00:58:31.401Z,0.00
2018-10-07T00:59:31.381Z,0.00
2018-10-07T01:00:31.418Z,0.00
2018-10-07T01:01:31.436Z,0.00
2018-10-07T01:02:31.339Z,0.00
2018-10-07T01:03:31.385Z,0.00
2018-10-07T01:04:31.681Z,0.00
2018-10-07T01:05:31.358Z,0.00
2018-10-07T01:06:31.348Z,0.00
2018-10-07T01:07:31.274Z,0.00
2018-10-07T01:08:31.321Z,0.00
2018-10-07T01:09:31.236Z,0.00
2018-10-07T01:10:31.283Z,0.00
2018-10-07T01:11:31.672Z,0.00
2018-10-07T01:12:31.186Z,0.00
2018-10-07T01:13:31.233Z,0.00
2018-10-07T01:14:31.205Z,0.00
2018-10-07T01:15:31.218Z,0.00
2018-10-07T01:16:31.133Z,0.00
2018-10-07T01:17:31.211Z,0.00
2018-10-07T01:18:31.396Z,0.00
2018-10-07T01:19:31.081Z,0.00
2018-10-07T01:20:31.122Z,0.00
2018-10-07T01:21:31.231Z,0.00
2018-10-07T01:22:31.159Z,0.00
2018-10-07T01:23:31.092Z,0.00
2018-10-07T01:24:31.078Z,0.00
2018-10-07T01:25:31.360Z,0.00
2018-10-07T01:26:31.043Z,0.00
2018-10-07T01:27:31.072Z,0.00
2018-10-07T01:28:31.802Z,0.00
2018-10-07T01:29:31.171Z,0.00
2018-10-07T01:30:31.086Z,0.00
2018-10-07T01:31:31.034Z,0.00
2018-10-07T01:32:31.212Z,0.00
2018-10-07T01:33:30.870Z,0.00
2018-10-07T01:34:30.920Z,0.00
2018-10-07T01:35:30.844Z,0.00
2018-10-07T01:36:30.871Z,0.00
2018-10-07T01:37:30.879Z,0.00
2018-10-07T01:38:30.798Z,0.00
2018-10-07T01:39:31.173Z,0.00
2018-10-07T01:40:30.839Z,0.00
2018-10-07T01:41:30.823Z,0.00
2018-10-07T01:42:31.004Z,0.00
2018-10-07T01:43:30.789Z,0.00
2018-10-07T01:44:30.701Z,0.00
2018-10-07T01:45:30.768Z,0.00
2018-10-07T01:46:31.058Z,0.00
2018-10-07T01:47:30.844Z,0.00
2018-10-07T01:48:30.945Z,0.00
2018-10-07T01:49:30.727Z,0.00
2018-10-07T01:50:30.715Z,0.00
2018-10-07T01:51:30.666Z,0.00
2018-10-07T01:52:30.882Z,0.00
2018-10-07T01:53:30.614Z,0.00
2018-10-07T01:54:30.858Z,0.00
2018-10-07T01:57:30.560Z,0.00
2018-10-07T01:58:30.645Z,0.00
2018-10-07T01:59:30.914Z,0.00
2018-10-07T02:00:30.615Z,0.00
2018-10-07T02:01:30.454Z,0.00
2018-10-07T02:02:30.429Z,0.00
2018-10-07T02:03:30.415Z,0.00
2018-10-07T02:05:30.860Z,0.00
2018-10-07T02:06:30.380Z,0.00
2018-10-07T02:07:30.366Z,0.00
2018-10-07T02:08:30.354Z,0.00
2018-10-07T02:09:30.332Z,0.00
2018-10-07T02:10:30.562Z,0.00
2018-10-07T02:11:30.596Z,0.00
2018-10-07T02:12:30.281Z,0.00
2018-10-07T02:13:30.332Z,0.00
2018-10-07T02:14:30.246Z,0.00
2018-10-07T02:15:30.565Z,0.00
2018-10-07T02:16:30.219Z,0.00
2018-10-07T02:17:30.602Z,0.00
2018-10-07T02:18:30.203Z,0.00
2018-10-07T02:19:30.169Z,0.00
2018-10-07T02:22:30.166Z,0.00
2018-10-07T02:23:30.464Z,0.00
2018-10-07T02:24:30.096Z,0.00
2018-10-07T02:25:30.217Z,0.00
2018-10-07T02:26:30.269Z,0.00
2018-10-07T02:27:30.103Z,0.00
2018-10-07T02:28:30.277Z,0.00
2018-10-07T02:29:30.726Z,0.00
2018-10-07T02:30:30.089Z,0.00
2018-10-07T02:31:30.063Z,0.00
2018-10-07T02:32:29.974Z,0.00
2018-10-07T02:33:30.009Z,0.00
2018-10-07T02:35:29.936Z,0.00
2018-10-07T02:36:30.230Z,0.00
2018-10-07T02:37:29.894Z,0.00
2018-10-07T02:38:29.883Z,0.00
2018-10-07T02:40:30.049Z,0.00
2018-10-07T02:41:29.913Z,0.00
2018-10-07T02:42:29.929Z,0.00
2018-10-07T02:43:30.181Z,0.00
2018-10-07T02:44:29.793Z,0.00
2018-10-07T02:45:29.831Z,0.00
2018-10-07T02:46:29.804Z,0.00
2018-10-07T02:47:29.737Z,0.00
2018-10-07T02:48:29.842Z,0.00
2018-10-07T02:49:29.726Z,0.00
2018-10-07T02:50:30.330Z,0.00
2018-10-07T02:51:29.849Z,0.00
2018-10-07T02:52:29.734Z,0.00
2018-10-07T02:53:29.816Z,0.00
2018-10-07T02:54:29.680Z,0.00
2018-10-07T02:55:29.666Z,0.00
2018-10-07T02:56:29.600Z,0.00
2018-10-07T02:57:29.980Z,0.00
2018-10-07T02:58:29.718Z,0.00
2018-10-07T02:59:29.561Z,0.00
2018-10-07T03:00:29.623Z,0.00
2018-10-07T03:01:29.521Z,0.00
2018-10-07T03:02:29.511Z,0.00
2018-10-07T03:03:29.495Z,0.00
2018-10-07T03:04:29.805Z,0.00
2018-10-07T03:05:29.519Z,0.00
2018-10-07T03:06:29.456Z,0.00
2018-10-07T03:07:29.498Z,0.00
2018-10-07T03:08:29.414Z,0.00
2018-10-07T03:09:29.396Z,0.00
2018-10-07T03:10:29.377Z,0.00
2018-10-07T03:11:29.791Z,0.00
2018-10-07T03:12:29.440Z,0.00
2018-10-07T03:13:30.859Z,0.00
2018-10-07T03:14:29.397Z,0.00
2018-10-07T03:15:29.312Z,0.00
2018-10-07T03:16:29.353Z,0.00
2018-10-07T03:17:29.596Z,0.00
2018-10-07T03:18:29.908Z,0.00
2018-10-07T03:19:29.418Z,0.00
2018-10-07T03:20:29.494Z,0.00
2018-10-07T03:21:29.499Z,0.00
2018-10-07T03:22:29.198Z,0.00
2018-10-07T03:23:29.182Z,0.00
2018-10-07T03:24:29.458Z,0.00
2018-10-07T03:25:29.141Z,0.00
2018-10-07T03:26:29.141Z,0.00
2018-10-07T03:27:29.117Z,0.00
2018-10-07T03:28:29.410Z,0.00
2018-10-07T03:29:29.289Z,0.00
2018-10-07T03:30:29.369Z,0.00
2018-10-07T03:31:29.120Z,0.00
2018-10-07T03:32:29.201Z,0.00
2018-10-07T03:33:29.084Z,0.00
2018-10-07T03:34:29.072Z,0.00
2018-10-07T03:35:29.086Z,0.00
2018-10-07T03:36:29.346Z,0.00
2018-10-07T03:37:29.044Z,0.00
2018-10-07T03:38:28.946Z,0.00
2018-10-07T03:39:29.173Z,0.00
2018-10-07T03:41:28.886Z,0.00
2018-10-07T03:42:29.254Z,0.00
2018-10-07T03:43:28.985Z,0.00
2018-10-07T03:44:28.937Z,0.00
2018-10-07T03:45:28.998Z,0.00
2018-10-07T03:46:28.832Z,0.00
2018-10-07T03:47:28.869Z,0.00
2018-10-07T03:48:29.125Z,0.00
2018-10-07T03:49:29.066Z,0.00
2018-10-07T03:50:28.739Z,0.00
2018-10-07T03:51:28.728Z,0.00
2018-10-07T03:52:28.708Z,0.00
2018-10-07T03:53:28.745Z,0.00
2018-10-07T03:54:29.053Z,0.00
2018-10-07T03:55:28.965Z,0.00
2018-10-07T03:56:28.649Z,0.00
2018-10-07T03:57:28.677Z,0.00
2018-10-07T03:58:28.618Z,0.00
2018-10-07T03:59:28.638Z,0.00
2018-10-07T04:00:28.575Z,0.00
2018-10-07T04:01:28.859Z,0.00
2018-10-07T04:02:28.542Z,0.00
2018-10-07T04:03:28.572Z,0.00
2018-10-07T04:04:28.575Z,0.00
2018-10-07T04:05:28.503Z,0.00
2018-10-07T04:06:28.473Z,0.00
2018-10-07T04:07:28.459Z,0.00
2018-10-07T04:08:28.837Z,0.00
2018-10-07T04:09:28.437Z,0.00
2018-10-07T04:10:28.409Z,0.00
2018-10-07T04:11:28.390Z,0.00
2018-10-07T04:12:28.428Z,0.00
2018-10-07T04:13:28.356Z,0.00
2018-10-07T04:14:28.408Z,0.00
2018-10-07T04:15:28.773Z,0.00
2018-10-07T04:16:28.314Z,0.00
2018-10-07T04:17:28.290Z,0.00
2018-10-07T04:18:28.554Z,0.00
2018-10-07T04:19:28.386Z,0.00
2018-10-07T04:20:28.286Z,0.00
2018-10-07T04:21:28.269Z,0.00
2018-10-07T04:22:28.501Z,0.00
2018-10-07T04:23:28.231Z,0.00
2018-10-07T04:24:28.245Z,0.00
2018-10-07T04:25:28.207Z,0.00
2018-10-07T04:26:28.195Z,0.00
2018-10-07T04:27:28.200Z,0.00
2018-10-07T04:28:28.175Z,0.00
2018-10-07T04:29:28.525Z,0.00
2018-10-07T04:30:28.141Z,0.00
2018-10-07T04:31:28.138Z,0.00
2018-10-07T04:32:28.027Z,0.00
2018-10-07T04:33:28.073Z,0.00
2018-10-07T04:34:28.174Z,0.00
2018-10-07T04:35:28.504Z,0.00
2018-10-07T04:36:28.263Z,0.00
2018-10-07T04:37:27.991Z,0.00
2018-10-07T04:38:28.029Z,0.00
2018-10-07T04:39:28.034Z,0.00
2018-10-07T04:40:28.307Z,0.00
2018-10-07T04:41:27.984Z,0.00
2018-10-07T04:42:27.966Z,0.00
2018-10-07T04:43:28.199Z,0.00
2018-10-07T04:44:27.896Z,0.00
2018-10-07T04:45:27.799Z,0.00
2018-10-07T04:46:28.075Z,0.00
2018-10-07T04:47:27.843Z,0.00
2018-10-07T04:48:27.842Z,0.00
2018-10-07T04:49:28.131Z,0.00
2018-10-07T04:50:27.767Z,0.00
2018-10-07T04:51:27.759Z,0.00
2018-10-07T04:52:27.728Z,0.00
2018-10-07T04:53:27.673Z,0.00
2018-10-07T04:54:27.658Z,0.00
2018-10-07T04:55:27.990Z,0.00
2018-10-07T04:56:27.646Z,0.00
2018-10-07T04:57:27.663Z,0.00
2018-10-07T04:58:27.631Z,0.00
2018-10-07T04:59:27.543Z,0.00
2018-10-07T05:00:27.678Z,0.00
2018-10-07T05:01:27.855Z,0.00
2018-10-07T05:02:27.640Z,0.00
2018-10-07T05:03:27.474Z,0.00
2018-10-07T05:04:27.565Z,0.00
2018-10-07T05:05:27.604Z,0.00
2018-10-07T05:06:27.470Z,4.00
2018-10-07T05:07:27.743Z,4.00
2018-10-07T05:08:27.463Z,0.00
2018-10-07T05:09:27.354Z,4.00
2018-10-07T05:10:27.347Z,4.00
2018-10-07T05:11:30.222Z,4.00
2018-10-07T05:12:27.460Z,4.00
2018-10-07T05:13:27.888Z,8.00
2018-10-07T05:14:27.267Z,4.00
2018-10-07T05:15:27.244Z,8.00
2018-10-07T05:16:27.229Z,8.00
2018-10-07T05:17:27.206Z,8.00
2018-10-07T05:18:27.246Z,8.00
2018-10-07T05:19:27.466Z,8.00
2018-10-07T05:20:27.148Z,12.00
2018-10-07T05:22:27.116Z,20.00
2018-10-07T05:23:27.096Z,20.00
2018-10-07T05:24:27.087Z,24.00
2018-10-07T05:25:27.360Z,24.00
2018-10-07T05:26:27.240Z,24.00
2018-10-07T05:27:27.027Z,28.00
2018-10-07T05:28:27.054Z,32.00
2018-10-07T05:29:27.077Z,36.00
2018-10-07T05:30:26.966Z,44.00
2018-10-07T05:31:27.068Z,56.00
2018-10-07T05:32:27.408Z,64.00
2018-10-07T05:33:27.084Z,60.00
2018-10-07T05:34:26.949Z,64.00
2018-10-07T05:35:26.945Z,68.00
2018-10-07T05:37:26.896Z,76.00
2018-10-07T05:38:26.822Z,80.00
2018-10-07T05:39:27.148Z,72.00
2018-10-07T05:40:26.875Z,72.00
2018-10-07T05:41:26.840Z,68.00
2018-10-07T05:42:26.750Z,68.00
2018-10-07T05:43:26.738Z,72.00
2018-10-07T05:44:26.875Z,84.00
2018-10-07T05:45:26.748Z,88.00
2018-10-07T05:46:26.973Z,92.00
2018-10-07T05:47:26.654Z,96.00
2018-10-07T05:48:26.639Z,100.00
2018-10-07T05:49:26.665Z,100.00
2018-10-07T05:50:26.758Z,108.00
2018-10-07T05:51:26.644Z,112.00
2018-10-07T05:52:26.651Z,124.00
2018-10-07T05:53:26.895Z,136.00
2018-10-07T05:54:26.595Z,152.00
2018-10-07T05:55:26.581Z,164.00
2018-10-07T05:56:26.483Z,168.00
2018-10-07T05:57:26.469Z,188.00
2018-10-07T05:58:26.451Z,224.00
2018-10-07T05:59:26.520Z,248.00
2018-10-07T06:00:26.711Z,236.00
2018-10-07T06:01:26.696Z,252.00
2018-10-07T06:02:26.387Z,284.00
2018-10-07T06:03:26.932Z,312.00
2018-10-07T06:04:26.344Z,320.00
2018-10-07T06:05:26.326Z,356.00
2018-10-07T06:06:26.296Z,376.00
2018-10-07T06:07:26.625Z,376.00
2018-10-07T06:08:26.260Z,364.00
2018-10-07T06:09:26.249Z,436.00
2018-10-07T06:10:26.292Z,516.00
2018-10-07T06:11:26.219Z,448.00
2018-10-07T06:12:26.264Z,448.00
2018-10-07T06:13:26.235Z,396.00
2018-10-07T06:15:26.452Z,424.00
2018-10-07T06:16:26.189Z,360.00
2018-10-07T06:17:26.097Z,412.00
2018-10-07T06:18:26.130Z,380.00
2018-10-07T06:19:26.054Z,364.00
2018-10-07T06:20:26.399Z,408.00
2018-10-07T06:22:26.063Z,468.00
2018-10-07T06:23:25.983Z,464.00
2018-10-07T06:24:25.971Z,428.00
2018-10-07T06:25:26.040Z,372.00
2018-10-07T06:26:26.301Z,444.00
2018-10-07T06:27:26.010Z,584.00
2018-10-07T06:28:25.943Z,432.00
2018-10-07T06:29:25.957Z,412.00
2018-10-07T06:30:25.956Z,468.00
2018-10-07T06:31:25.838Z,456.00
2018-10-07T06:32:26.218Z,412.00
2018-10-07T06:33:25.801Z,460.00
2018-10-07T06:34:25.778Z,432.00
2018-10-07T06:35:26.110Z,452.00
2018-10-07T06:36:25.806Z,532.00
2018-10-07T06:37:25.803Z,536.00
2018-10-07T06:39:25.999Z,608.00
2018-10-07T06:40:25.696Z,648.00
2018-10-07T06:41:25.724Z,632.00
2018-10-07T06:42:25.708Z,692.00
2018-10-07T06:43:25.625Z,624.00
2018-10-07T06:44:25.670Z,572.00
2018-10-07T06:45:26.006Z,564.00
2018-10-07T06:46:25.639Z,592.00
2018-10-07T06:47:25.664Z,744.00
2018-10-07T06:48:25.613Z,804.00
2018-10-07T06:49:25.602Z,944.00
2018-10-07T06:50:25.492Z,880.00
2018-10-07T06:51:25.839Z,736.00
2018-10-07T06:52:25.486Z,652.00
2018-10-07T06:53:26.745Z,608.00
2018-10-07T06:55:25.391Z,448.00
2018-10-07T06:56:25.377Z,428.00
2018-10-07T06:57:25.360Z,448.00
2018-10-07T06:58:25.708Z,492.00
2018-10-07T06:59:25.443Z,552.00
2018-10-07T07:00:25.435Z,520.00
2018-10-07T07:01:25.350Z,600.00
2018-10-07T07:02:25.440Z,596.00
2018-10-07T07:03:25.258Z,676.00
2018-10-07T07:04:25.228Z,712.00
2018-10-07T07:05:25.521Z,856.00
2018-10-07T07:06:25.419Z,680.00
2018-10-07T07:07:25.188Z,664.00
2018-10-07T07:08:25.149Z,700.00
2018-10-07T07:09:25.223Z,876.00
2018-10-07T07:10:25.125Z,840.00
2018-10-07T07:11:25.109Z,964.00
2018-10-07T07:12:25.426Z,1340.00
2018-10-07T07:13:25.067Z,1668.00
2018-10-07T07:14:25.058Z,2220.00
2018-10-07T07:15:25.016Z,2228.00
2018-10-07T07:16:25.099Z,1864.00
2018-10-07T07:17:25.065Z,1648.00
2018-10-07T07:18:25.360Z,1928.00
2018-10-07T07:19:25.245Z,1872.00
2018-10-07T07:20:24.990Z,1588.00
2018-10-07T07:21:24.976Z,1664.00
2018-10-07T07:22:24.943Z,1720.00
2018-10-07T07:23:24.867Z,1736.00
2018-10-07T07:24:24.850Z,1732.00
2018-10-07T07:25:24.831Z,1720.00
2018-10-07T07:26:25.323Z,2460.00
2018-10-07T07:27:24.976Z,2372.00
2018-10-07T07:28:24.786Z,2780.00
2018-10-07T07:30:24.745Z,2152.00
2018-10-07T07:31:24.755Z,1852.00
2018-10-07T07:32:24.716Z,2720.00
2018-10-07T07:33:25.057Z,2224.00
2018-10-07T07:34:24.684Z,2788.00
2018-10-07T07:35:24.720Z,2916.00
2018-10-07T07:36:24.778Z,3524.00
2018-10-07T07:37:24.696Z,2048.00
2018-10-07T07:38:24.594Z,2532.00
2018-10-07T07:39:24.804Z,2148.00
2018-10-07T07:40:24.861Z,1740.00
2018-10-07T07:41:24.544Z,1772.00
2018-10-07T07:42:24.609Z,1632.00
2018-10-07T07:43:24.511Z,2196.00
2018-10-07T07:44:24.498Z,1396.00
2018-10-07T07:45:24.540Z,1156.00
2018-10-07T07:46:24.892Z,1524.00
2018-10-07T07:47:24.498Z,1824.00
2018-10-07T07:48:24.420Z,1752.00
2018-10-07T07:49:24.512Z,1428.00
2018-10-07T07:50:24.385Z,1432.00
2018-10-07T07:52:24.655Z,2856.00
2018-10-07T07:53:24.417Z,2240.00
2018-10-07T07:54:24.403Z,2292.00
2018-10-07T07:55:24.375Z,2936.00
2018-10-07T07:56:24.362Z,4320.00
2018-10-07T07:57:24.326Z,3672.00
2018-10-07T07:58:24.605Z,3688.00
2018-10-07T07:59:24.238Z,2860.00
2018-10-07T08:00:24.278Z,2720.00
2018-10-07T08:01:24.193Z,1948.00
2018-10-07T08:02:24.180Z,2236.00
2018-10-07T08:03:24.220Z,1504.00
2018-10-07T08:04:24.524Z,1524.00
2018-10-07T08:05:24.122Z,1488.00
2018-10-07T08:06:24.112Z,1452.00
2018-10-07T08:07:24.088Z,1292.00
2018-10-07T08:08:24.181Z,1420.00
2018-10-07T08:09:24.107Z,2028.00
2018-10-07T08:10:24.339Z,1728.00
2018-10-07T08:11:24.628Z,1708.00
2018-10-07T08:12:24.312Z,1756.00
2018-10-07T08:13:24.073Z,2192.00
2018-10-07T08:14:24.025Z,2004.00
2018-10-07T08:15:23.977Z,2660.00
2018-10-07T08:16:24.354Z,3772.00
2018-10-07T08:17:24.126Z,2980.00
2018-10-07T08:18:23.909Z,3424.00
2018-10-07T08:19:24.003Z,3344.00
2018-10-07T08:20:24.281Z,2116.00
2018-10-07T08:21:23.858Z,1956.00
2018-10-07T08:22:23.929Z,3784.00
2018-10-07T08:23:24.147Z,3788.00
2018-10-07T08:24:23.909Z,3568.00
2018-10-07T08:25:23.857Z,2820.00
2018-10-07T08:26:23.784Z,2272.00
2018-10-07T08:27:24.078Z,2032.00
2018-10-07T08:28:23.744Z,2176.00
2018-10-07T08:29:23.812Z,3164.00
2018-10-07T08:30:24.017Z,3104.00
2018-10-07T08:31:23.703Z,2096.00
2018-10-07T08:32:23.730Z,1892.00
2018-10-07T08:33:23.916Z,1316.00
2018-10-07T08:34:23.646Z,1852.00
2018-10-07T08:35:23.681Z,1980.00
2018-10-07T08:36:23.703Z,1900.00
2018-10-07T08:37:23.968Z,2084.00
2018-10-07T08:38:23.647Z,2200.00
2018-10-07T08:39:23.633Z,2444.00
2018-10-07T08:40:23.612Z,2756.00
2018-10-07T08:41:24.017Z,3028.00
2018-10-07T08:42:23.627Z,2492.00
2018-10-07T08:43:23.819Z,2308.00
2018-10-07T08:44:23.849Z,2264.00
2018-10-07T08:45:23.483Z,2412.00
2018-10-07T08:46:23.509Z,2424.00
2018-10-07T08:48:23.438Z,2184.00
2018-10-07T08:49:23.489Z,2360.00
2018-10-07T08:50:23.395Z,2212.00
2018-10-07T08:51:23.732Z,2192.00
2018-10-07T08:52:23.363Z,2228.00
2018-10-07T08:53:23.677Z,2780.00
2018-10-07T08:54:23.690Z,2496.00
2018-10-07T08:55:23.328Z,2524.00
2018-10-07T08:56:23.456Z,2516.00
2018-10-07T08:57:23.311Z,2936.00
2018-10-07T08:58:23.583Z,3524.00
2018-10-07T08:59:23.253Z,2908.00
2018-10-07T09:00:23.406Z,2520.00
2018-10-07T09:01:23.240Z,2400.00
2018-10-07T09:02:23.219Z,2648.00
2018-10-07T09:03:23.314Z,2696.00
2018-10-07T09:04:23.317Z,2476.00
2018-10-07T09:05:23.529Z,2460.00
2018-10-07T09:06:23.231Z,2444.00
2018-10-07T09:07:23.138Z,2412.00
2018-10-07T09:08:23.120Z,2320.00
2018-10-07T09:09:23.110Z,2400.00
2018-10-07T09:10:23.116Z,2440.00
2018-10-07T09:11:23.077Z,2468.00
2018-10-07T09:12:23.065Z,2504.00
2018-10-07T09:13:23.054Z,2808.00
2018-10-07T09:14:23.078Z,2952.00
2018-10-07T09:15:23.017Z,4708.00
2018-10-07T09:16:23.062Z,3244.00
2018-10-07T09:17:23.398Z,3248.00
2018-10-07T09:18:22.980Z,3540.00
2018-10-07T09:19:22.958Z,3148.00
2018-10-07T09:20:23.102Z,3488.00
2018-10-07T09:21:22.934Z,4696.00
2018-10-07T09:22:22.979Z,4492.00
2018-10-07T09:23:23.277Z,4296.00
2018-10-07T09:24:22.905Z,2920.00
2018-10-07T09:25:22.957Z,2920.00
2018-10-07T09:26:22.951Z,4608.00
2018-10-07T09:27:23.005Z,5220.00
2018-10-07T09:28:22.914Z,5144.00
2018-10-07T09:29:23.280Z,4400.00
2018-10-07T09:30:22.816Z,3392.00
2018-10-07T09:31:22.812Z,3796.00
2018-10-07T09:32:22.946Z,5360.00
2018-10-07T09:33:22.902Z,4380.00
2018-10-07T09:34:22.873Z,2696.00
2018-10-07T09:35:23.150Z,2016.00
2018-10-07T09:36:22.833Z,3604.00
2018-10-07T09:37:22.724Z,1788.00
2018-10-07T09:38:22.746Z,1836.00
2018-10-07T09:39:22.795Z,3512.00
2018-10-07T09:41:23.029Z,4032.00
2018-10-07T09:42:22.644Z,4220.00
2018-10-07T09:43:22.834Z,4220.00
2018-10-07T09:44:22.624Z,4168.00
2018-10-07T09:45:25.428Z,3820.00
2018-10-07T09:46:22.663Z,6740.00
2018-10-07T09:47:22.837Z,5556.00
2018-10-07T09:48:22.871Z,5196.00
2018-10-07T09:49:22.549Z,4996.00
2018-10-07T09:50:22.543Z,4508.00
2018-10-07T09:51:22.578Z,4520.00
2018-10-07T09:52:22.653Z,4544.00
2018-10-07T09:53:22.504Z,4300.00
2018-10-07T09:54:22.908Z,4252.00
2018-10-07T09:55:22.577Z,4624.00
2018-10-07T09:56:22.571Z,4556.00
2018-10-07T09:57:22.575Z,4524.00
2018-10-07T09:59:22.540Z,4968.00
2018-10-07T10:01:22.897Z,4628.00
2018-10-07T10:02:22.586Z,4616.00
2018-10-07T10:03:22.382Z,4636.00
2018-10-07T10:04:22.529Z,5040.00
2018-10-07T10:05:22.413Z,5304.00
2018-10-07T10:06:22.352Z,4844.00
2018-10-07T10:07:22.337Z,4832.00
2018-10-07T10:08:22.681Z,4872.00
2018-10-07T10:09:22.386Z,4860.00
2018-10-07T10:11:22.570Z,5616.00
2018-10-07T10:12:22.392Z,5564.00
2018-10-07T10:13:23.975Z,6416.00
2018-10-07T10:14:22.659Z,6720.00
2018-10-07T10:15:22.733Z,6048.00
2018-10-07T10:16:22.253Z,3316.00
2018-10-07T10:17:22.307Z,3320.00
2018-10-07T10:18:22.264Z,6000.00
2018-10-07T10:19:22.225Z,5788.00
2018-10-07T10:20:22.264Z,5592.00
2018-10-07T10:21:22.643Z,5836.00
2018-10-07T10:22:22.215Z,2176.00
2018-10-07T10:23:22.177Z,1780.00
2018-10-07T10:24:22.302Z,5648.00
2018-10-07T10:25:22.160Z,5708.00
2018-10-07T10:26:22.203Z,6104.00
2018-10-07T10:27:22.789Z,5884.00
2018-10-07T10:28:22.121Z,6012.00
2018-10-07T10:29:22.236Z,6992.00
2018-10-07T10:30:22.157Z,7148.00
2018-10-07T10:31:22.091Z,7216.00
2018-10-07T10:32:22.105Z,6424.00
2018-10-07T10:35:22.257Z,7680.00
2018-10-07T10:36:22.232Z,7396.00
2018-10-07T10:37:22.099Z,7748.00
2018-10-07T10:38:22.090Z,7400.00
2018-10-07T10:39:22.159Z,7108.00
2018-10-07T10:40:22.213Z,7400.00
2018-10-07T10:41:22.458Z,1908.00
2018-10-07T10:42:22.116Z,7844.00
2018-10-07T10:43:22.090Z,8316.00
2018-10-07T10:44:22.072Z,8568.00
2018-10-07T10:45:22.070Z,9436.00
2018-10-07T10:46:22.133Z,9836.00
2018-10-07T10:47:22.546Z,10128.00
2018-10-07T10:48:22.175Z,10632.00
2018-10-07T10:49:22.001Z,10960.00
2018-10-07T10:50:22.021Z,10840.00
2018-10-07T10:51:21.980Z,10648.00
2018-10-07T10:52:21.909Z,10680.00
2018-10-07T10:53:22.283Z,10800.00
2018-10-07T10:54:21.940Z,10992.00
2018-10-07T10:55:21.950Z,11144.00
2018-10-07T10:56:21.966Z,11840.00
2018-10-07T10:57:21.864Z,11400.00
2018-10-07T10:58:21.863Z,12416.00
2018-10-07T10:59:22.330Z,13024.00
2018-10-07T11:00:21.856Z,13664.00
2018-10-07T11:01:22.452Z,3820.00
2018-10-07T11:02:21.828Z,13184.00
2018-10-07T11:03:21.827Z,13184.00
2018-10-07T11:04:21.880Z,5088.00
2018-10-07T11:05:22.298Z,12288.00
2018-10-07T11:06:21.879Z,12320.00
2018-10-07T11:07:21.922Z,7740.00
2018-10-07T11:08:21.906Z,12352.00
2018-10-07T11:09:21.971Z,12384.00
2018-10-07T11:10:21.883Z,10548.00
2018-10-07T11:11:22.193Z,12032.00
2018-10-07T11:12:21.880Z,11808.00
2018-10-07T11:13:21.882Z,11776.00
2018-10-07T11:14:21.926Z,11680.00
2018-10-07T11:15:22.041Z,12160.00
2018-10-07T11:16:21.822Z,12160.00
2018-10-07T11:17:22.112Z,12128.00
2018-10-07T11:18:21.720Z,12064.00
2018-10-07T11:19:21.782Z,12416.00
2018-10-07T11:20:21.700Z,12192.00
2018-10-07T11:21:21.861Z,12512.00
2018-10-07T11:22:21.701Z,12416.00
2018-10-07T11:23:22.607Z,12416.00
2018-10-07T11:24:21.750Z,12448.00
2018-10-07T11:25:21.901Z,12512.00
2018-10-07T11:26:21.742Z,12512.00
2018-10-07T11:27:21.663Z,12480.00
2018-10-07T11:28:21.910Z,12544.00
2018-10-07T11:29:21.732Z,12448.00
2018-10-07T11:30:22.020Z,12480.00
2018-10-07T11:31:21.635Z,12864.00
2018-10-07T11:32:21.772Z,13184.00
2018-10-07T11:33:21.636Z,13280.00
2018-10-07T11:34:21.643Z,13440.00
2018-10-07T11:35:21.675Z,3804.00
2018-10-07T11:36:21.604Z,13792.00
2018-10-07T11:37:22.202Z,13184.00
2018-10-07T11:38:21.600Z,13408.00
2018-10-07T11:39:21.591Z,13856.00
2018-10-07T11:40:21.593Z,13216.00
2018-10-07T11:41:21.581Z,13088.00
2018-10-07T11:42:21.572Z,13024.00
2018-10-07T11:43:21.572Z,12960.00
2018-10-07T11:44:22.108Z,12960.00
2018-10-07T11:45:21.550Z,13088.00
2018-10-07T11:46:21.546Z,13088.00
2018-10-07T11:47:21.641Z,13056.00
2018-10-07T11:48:21.534Z,13248.00
2018-10-07T11:49:21.528Z,13184.00
2018-10-07T11:50:21.675Z,12960.00
2018-10-07T11:51:21.861Z,12864.00
2018-10-07T11:52:21.702Z,12672.00
2018-10-07T11:53:21.620Z,12736.00
2018-10-07T11:54:21.500Z,13504.00
2018-10-07T11:55:21.496Z,13696.00
2018-10-07T11:56:21.563Z,13824.00
2018-10-07T11:57:21.502Z,14432.00
2018-10-07T11:58:21.785Z,15520.00
2018-10-07T11:59:21.543Z,17088.00
2018-10-07T12:00:21.465Z,18304.00
2018-10-07T12:01:21.474Z,20064.00
2018-10-07T12:02:21.515Z,21792.00
2018-10-07T12:03:21.562Z,22336.00
2018-10-07T12:04:22.163Z,23744.00
2018-10-07T12:05:21.786Z,24768.00
2018-10-07T12:06:21.436Z,27424.00
2018-10-07T12:07:21.463Z,27616.00
2018-10-07T12:08:21.494Z,29024.00
2018-10-07T12:09:21.483Z,30592.00
2018-10-07T12:10:21.540Z,30080.00
2018-10-07T12:11:21.467Z,29696.00
2018-10-07T12:12:21.943Z,29632.00
2018-10-07T12:13:21.410Z,29536.00
2018-10-07T12:14:21.394Z,29344.00
2018-10-07T12:15:21.774Z,29728.00
2018-10-07T12:16:21.538Z,27552.00
2018-10-07T12:17:22.344Z,28000.00
2018-10-07T12:18:21.561Z,28736.00
2018-10-07T12:19:21.834Z,29120.00
2018-10-07T12:20:21.614Z,29120.00
2018-10-07T12:21:21.565Z,28704.00
2018-10-07T12:22:21.478Z,29728.00
2018-10-07T12:23:21.570Z,30272.00
2018-10-07T12:24:22.475Z,31232.00
2018-10-07T12:25:22.661Z,30944.00
2018-10-07T12:26:21.413Z,30048.00
2018-10-07T12:27:21.474Z,28640.00
2018-10-07T12:28:21.313Z,27584.00
2018-10-07T12:30:21.281Z,25280.00
2018-10-07T12:31:21.880Z,24672.00
2018-10-07T12:32:21.268Z,26048.00
2018-10-07T12:33:21.616Z,26688.00
2018-10-07T12:34:21.342Z,27456.00
2018-10-07T12:35:21.458Z,27360.00
2018-10-07T12:36:21.985Z,26432.00
2018-10-07T12:37:22.438Z,25408.00
2018-10-07T12:39:21.339Z,25568.00
2018-10-07T12:40:21.537Z,26112.00
2018-10-07T12:41:21.622Z,26144.00
2018-10-07T12:42:21.325Z,25536.00
2018-10-07T12:43:21.813Z,26848.00
2018-10-07T12:44:21.218Z,27040.00
2018-10-07T12:45:21.300Z,25600.00
2018-10-07T12:46:21.182Z,25824.00
2018-10-07T12:47:21.470Z,25792.00
2018-10-07T12:49:24.000Z,25472.00
2018-10-07T12:50:21.867Z,24320.00
2018-10-07T12:51:21.176Z,22624.00
2018-10-07T12:53:21.654Z,22784.00
2018-10-07T12:54:21.577Z,22336.00
2018-10-07T12:55:21.842Z,21632.00
2018-10-07T12:56:21.203Z,20576.00
2018-10-07T12:57:21.183Z,20256.00
2018-10-07T12:58:21.209Z,17056.00
2018-10-07T13:00:21.195Z,18432.00
2018-10-07T13:02:21.279Z,19296.00
2018-10-07T13:03:21.108Z,20192.00